createdAt,value
2018-09-04T00:04:02.169Z,25
2018-09-04T00:09:04.680Z,23
2018-09-04T00:14:07.080Z,25
2018-09-04T00:19:09.510Z,25
2018-09-04T00:24:12.015Z,26
2018-09-04T00:29:14.626Z,26
2018-09-04T00:34:16.929Z,26
2018-09-04T00:39:19.400Z,25
2018-09-04T00:44:21.810Z,29
2018-09-04T00:49:24.263Z,27
2018-09-04T00:54:26.786Z,24
2018-09-04T00:59:29.182Z,25
2018-09-04T01:04:31.647Z,26
2018-09-04T01:14:36.681Z,27
2018-09-04T01:19:39.186Z,31
2018-09-04T01:24:41.466Z,30
2018-09-04T01:29:43.965Z,31
2018-09-04T01:34:46.386Z,28
2018-09-04T01:39:48.832Z,27
2018-09-04T01:44:51.492Z,26
2018-09-04T01:49:53.768Z,28
2018-09-04T01:54:56.221Z,29
2018-09-04T01:59:58.709Z,32
2018-09-04T02:05:01.138Z,31
2018-09-04T02:10:03.602Z,30
2018-09-04T02:15:06.968Z,29
2018-09-04T02:20:08.546Z,32
2018-09-04T02:25:10.947Z,36
2018-09-04T02:30:13.613Z,34
2018-09-04T02:35:15.867Z,33
2018-09-04T02:40:18.350Z,28
2018-09-04T02:45:20.791Z,29
2018-09-04T02:50:24.362Z,33
2018-09-04T02:55:25.704Z,31
2018-09-04T03:00:28.166Z,29
2018-09-04T03:05:30.616Z,28
2018-09-04T03:10:33.350Z,27
2018-09-04T03:15:35.531Z,25
2018-09-04T03:20:38.358Z,28
2018-09-04T03:25:40.493Z,27
2018-09-04T03:30:42.927Z,25
2018-09-04T03:35:45.364Z,28
2018-09-04T03:40:47.824Z,25
2018-09-04T03:45:50.324Z,25
2018-09-04T03:50:52.806Z,25
2018-09-04T03:55:55.197Z,24
2018-09-04T04:00:57.725Z,24
2018-09-04T04:06:00.174Z,25
2018-09-04T04:11:02.647Z,24
2018-09-04T04:16:05.172Z,23
2018-09-04T04:21:07.529Z,25
2018-09-04T04:26:09.975Z,24
2018-09-04T04:31:12.477Z,24
2018-09-04T04:36:14.861Z,23
2018-09-04T04:41:17.316Z,23
2018-09-04T04:46:20.111Z,24
2018-09-04T04:51:22.287Z,29
2018-09-04T04:56:24.702Z,34
2018-09-04T05:01:27.166Z,36
2018-09-04T05:06:29.622Z,40
2018-09-04T05:11:32.170Z,40
2018-09-04T05:16:34.637Z,40
2018-09-04T05:21:37.030Z,44
2018-09-04T05:26:39.621Z,41
2018-09-04T05:31:41.906Z,42
2018-09-04T05:36:44.756Z,43
2018-09-04T05:41:46.845Z,41
2018-09-04T05:46:49.301Z,41
2018-09-04T05:51:51.743Z,40
2018-09-04T05:56:54.276Z,40
2018-09-04T06:01:56.683Z,36
2018-09-04T06:06:59.109Z,35
2018-09-04T06:12:01.563Z,36
2018-09-04T06:17:04.029Z,38
2018-09-04T06:22:06.519Z,33
2018-09-04T06:27:08.946Z,34
2018-09-04T06:32:11.419Z,34
2018-09-04T06:37:13.865Z,32
2018-09-04T06:42:16.314Z,32
2018-09-04T06:47:18.790Z,31
2018-09-04T06:52:21.497Z,30
2018-09-04T06:57:23.705Z,32
2018-09-04T07:02:26.151Z,31
2018-09-04T07:07:28.641Z,28
2018-09-04T07:12:31.065Z,28
2018-09-04T07:17:33.546Z,28
2018-09-04T07:22:36.058Z,28
2018-09-04T07:27:38.528Z,28
2018-09-04T07:32:40.911Z,27
2018-09-04T07:37:43.421Z,26
2018-09-04T07:42:45.911Z,28
2018-09-04T07:47:48.296Z,29
2018-09-04T07:52:50.781Z,30
2018-09-04T07:57:53.196Z,30
2018-09-04T08:02:55.654Z,26
2018-09-04T08:07:58.126Z,28
2018-09-04T08:13:00.578Z,27
2018-09-04T08:18:03.043Z,26
2018-09-04T08:23:05.745Z,29
2018-09-04T08:28:08.002Z,29
2018-09-04T08:33:10.567Z,25
2018-09-04T08:38:12.870Z,30
2018-09-04T08:43:15.371Z,30
2018-09-04T08:48:18.004Z,29
2018-09-04T08:53:20.296Z,29
2018-09-04T08:58:22.723Z,29
2018-09-04T09:03:25.162Z,29
2018-09-04T09:08:27.644Z,29
2018-09-04T09:13:30.312Z,28
2018-09-04T09:18:32.555Z,28
2018-09-04T09:23:35.019Z,29
2018-09-04T09:28:37.511Z,29
2018-09-04T09:33:40.031Z,26
2018-09-04T09:38:42.373Z,30
2018-09-04T09:43:45.385Z,27
2018-09-04T09:48:47.290Z,26
2018-09-04T09:53:49.835Z,26
2018-09-04T09:58:52.300Z,23
2018-09-04T10:03:54.724Z,24
2018-09-04T10:08:57.122Z,25
2018-09-04T10:13:59.841Z,20
2018-09-04T10:19:02.053Z,19
2018-09-04T10:24:04.524Z,18
2018-09-04T10:29:07.291Z,18
2018-09-04T10:34:09.512Z,19
2018-09-04T10:39:11.940Z,20
2018-09-04T10:44:14.358Z,20
2018-09-04T10:49:16.803Z,23
2018-09-04T10:54:19.250Z,19
2018-09-04T10:59:21.729Z,18
2018-09-04T11:04:24.222Z,20
2018-09-04T11:09:26.709Z,26
2018-09-04T11:14:29.100Z,22
2018-09-04T11:19:31.591Z,21
2018-09-04T11:24:34.012Z,24
2018-09-04T11:29:36.612Z,23
2018-09-04T11:34:39.480Z,24
2018-09-04T11:39:41.416Z,24
2018-09-04T11:44:43.960Z,23
2018-09-04T11:49:46.367Z,24
2018-09-04T11:54:48.926Z,19
2018-09-04T11:59:51.338Z,23
2018-09-04T12:04:54.105Z,22
2018-09-04T12:09:56.188Z,29
2018-09-04T12:14:58.620Z,26
2018-09-04T12:20:01.195Z,25
2018-09-04T12:25:03.557Z,21
2018-09-04T12:30:06.316Z,22
2018-09-04T12:35:08.639Z,19
2018-09-04T12:40:10.908Z,20
2018-09-04T12:45:13.373Z,23
2018-09-04T12:50:15.818Z,20
2018-09-04T12:55:18.280Z,25
2018-09-04T13:00:20.748Z,24
2018-09-04T13:05:23.510Z,19
2018-09-04T13:10:25.830Z,18
2018-09-04T13:15:30.287Z,19
2018-09-04T13:20:30.580Z,16
2018-09-04T13:30:35.481Z,18
2018-09-04T13:35:38.037Z,20
2018-09-04T13:40:40.440Z,21
2018-09-04T13:45:42.857Z,17
2018-09-04T13:50:45.502Z,17
2018-09-04T13:55:47.790Z,17
2018-09-04T14:00:50.260Z,15
2018-09-04T14:05:52.702Z,16
2018-09-04T14:15:57.757Z,16
2018-09-04T14:21:00.170Z,16
2018-09-04T14:26:02.541Z,17
2018-09-04T14:31:05.352Z,15
2018-09-04T14:36:07.733Z,16
2018-09-04T14:41:09.930Z,13
2018-09-04T14:46:12.371Z,13
2018-09-04T14:51:14.839Z,15
2018-09-04T14:56:17.307Z,14
2018-09-04T15:01:19.762Z,14
2018-09-04T15:06:22.309Z,13
2018-09-04T15:11:24.664Z,12
2018-09-04T15:16:27.124Z,13
2018-09-04T15:21:29.614Z,11
2018-09-04T15:26:32.045Z,12
2018-09-04T15:31:34.591Z,10
2018-09-04T15:36:36.956Z,11
2018-09-04T15:41:39.447Z,9
2018-09-04T15:46:41.891Z,10
2018-09-04T15:51:44.422Z,13
2018-09-04T15:56:46.834Z,13
2018-09-04T16:01:49.264Z,11
2018-09-04T16:06:51.716Z,11
2018-09-04T16:11:54.222Z,12
2018-09-04T16:16:56.710Z,13
2018-09-04T16:21:59.090Z,13
2018-09-04T16:27:01.562Z,12
2018-09-04T16:32:04.038Z,12
2018-09-04T16:37:06.767Z,14
2018-09-04T16:42:09.005Z,12
2018-09-04T16:47:11.388Z,11
2018-09-04T16:52:13.869Z,11
2018-09-04T16:57:16.309Z,10
2018-09-04T17:02:18.774Z,11
2018-09-04T17:12:23.815Z,11
2018-09-04T17:17:26.206Z,11
2018-09-04T17:22:28.582Z,11
2018-09-04T17:27:31.088Z,13
2018-09-04T17:32:33.521Z,11
2018-09-04T17:37:36.059Z,11
2018-09-04T17:42:38.427Z,11
2018-09-04T17:47:40.960Z,12
2018-09-04T17:52:43.342Z,13
2018-09-04T17:57:45.808Z,13
2018-09-04T18:02:48.260Z,14
2018-09-04T18:07:50.732Z,15
2018-09-04T18:12:53.191Z,15
2018-09-04T18:17:55.652Z,15
2018-09-04T18:22:58.099Z,16
2018-09-04T18:28:00.547Z,14
2018-09-04T18:33:03.075Z,14
2018-09-04T18:43:07.936Z,18
2018-09-04T18:48:10.381Z,17
2018-09-04T18:53:13.030Z,18
2018-09-04T18:58:15.308Z,18
2018-09-04T19:03:17.763Z,17
2018-09-04T19:08:20.352Z,17
2018-09-04T19:18:25.136Z,18
2018-09-04T19:23:27.729Z,17
2018-09-04T19:28:30.064Z,18
2018-09-04T19:33:32.526Z,16
2018-09-04T19:38:35.115Z,18
2018-09-04T19:43:37.451Z,18
2018-09-04T19:48:39.892Z,16
2018-09-04T19:53:42.379Z,17
2018-09-04T19:58:44.821Z,17
2018-09-04T20:03:47.254Z,17
2018-09-04T20:08:49.755Z,17
2018-09-04T20:13:52.608Z,17
2018-09-04T20:18:54.864Z,17
2018-09-04T20:23:57.431Z,16
2018-09-04T20:28:59.672Z,20
2018-09-04T20:34:02.014Z,22
2018-09-04T20:39:04.536Z,22
2018-09-04T20:44:07.144Z,21
2018-09-04T20:49:09.727Z,21
2018-09-04T20:54:11.857Z,19
2018-09-04T20:59:14.299Z,21
2018-09-04T21:04:16.767Z,18
2018-09-04T21:09:19.240Z,20
2018-09-04T21:14:21.671Z,19
2018-09-04T21:19:24.151Z,22
2018-09-04T21:24:26.620Z,20
2018-09-04T21:29:29.208Z,21
2018-09-04T21:34:31.568Z,20
2018-09-04T21:39:33.976Z,21
2018-09-04T21:44:36.414Z,19
2018-09-04T21:49:38.875Z,20
2018-09-04T21:54:41.460Z,21
2018-09-04T21:59:43.788Z,23
2018-09-04T22:04:46.295Z,22
2018-09-04T22:09:48.711Z,22
2018-09-04T22:14:51.209Z,20
2018-09-04T22:19:53.640Z,22
2018-09-04T22:24:56.092Z,24
2018-09-04T22:29:58.545Z,23
2018-09-04T22:35:01.006Z,24
2018-09-04T22:40:03.476Z,23
2018-09-04T22:45:05.970Z,24
2018-09-04T22:50:09.187Z,25
2018-09-04T22:55:10.838Z,23
2018-09-04T23:00:13.297Z,24
2018-09-04T23:05:15.754Z,31
2018-09-04T23:10:18.206Z,24
2018-09-04T23:15:20.739Z,24
2018-09-04T23:20:23.200Z,25
2018-09-04T23:25:25.681Z,23
2018-09-04T23:30:28.118Z,25
2018-09-04T23:35:30.528Z,28
2018-09-04T23:40:32.950Z,23
2018-09-04T23:45:35.517Z,22
2018-09-04T23:50:37.909Z,24
2018-09-04T23:55:40.535Z,26
