createdAt,value
2019-01-15T00:00:42.448Z,53.64
2019-01-15T00:03:12.488Z,53.32
2019-01-15T00:05:42.775Z,54.06
2019-01-15T00:08:13.851Z,53.10
2019-01-15T00:10:43.419Z,52.79
2019-01-15T00:13:13.540Z,52.84
2019-01-15T00:15:43.557Z,52.36
2019-01-15T00:18:13.583Z,53.26
2019-01-15T00:20:43.588Z,53.13
2019-01-15T00:23:13.628Z,53.00
2019-01-15T00:25:43.622Z,53.52
2019-01-15T00:28:13.665Z,53.01
2019-01-15T00:30:43.680Z,53.34
2019-01-15T00:33:13.700Z,53.40
2019-01-15T00:35:43.725Z,53.86
2019-01-15T00:38:13.751Z,53.64
2019-01-15T00:40:43.756Z,53.22
2019-01-15T00:43:14.133Z,53.61
2019-01-15T00:45:44.173Z,54.80
2019-01-15T00:48:14.202Z,53.54
2019-01-15T00:50:44.484Z,52.94
2019-01-15T00:53:14.508Z,53.08
2019-01-15T00:55:44.832Z,53.66
2019-01-15T00:58:14.852Z,53.53
2019-01-15T01:00:45.114Z,54.23
2019-01-15T01:03:15.200Z,54.33
2019-01-15T01:05:45.242Z,54.00
2019-01-15T01:08:15.517Z,53.02
2019-01-15T01:10:45.827Z,52.98
2019-01-15T01:13:15.843Z,52.75
2019-01-15T01:15:45.864Z,53.82
2019-01-15T01:18:15.883Z,53.35
2019-01-15T01:20:46.201Z,52.90
2019-01-15T01:23:16.223Z,53.17
2019-01-15T01:25:46.251Z,52.69
2019-01-15T01:28:16.262Z,53.34
2019-01-15T01:30:46.282Z,52.89
2019-01-15T01:33:16.587Z,52.83
2019-01-15T01:35:46.899Z,51.95
2019-01-15T01:38:17.231Z,52.02
2019-01-15T01:40:47.251Z,52.37
2019-01-15T01:43:17.269Z,52.71
2019-01-15T01:45:47.301Z,53.63
2019-01-15T01:48:17.597Z,52.84
2019-01-15T01:50:47.612Z,53.52
2019-01-15T01:53:17.626Z,52.26
2019-01-15T01:55:47.660Z,53.10
2019-01-15T01:58:17.915Z,53.96
2019-01-15T02:00:48.206Z,52.72
2019-01-15T02:03:18.222Z,52.66
2019-01-15T02:05:48.240Z,53.09
2019-01-15T02:08:18.264Z,51.96
2019-01-15T02:10:48.665Z,53.14
2019-01-15T02:13:19.006Z,52.92
2019-01-15T02:15:49.297Z,53.35
2019-01-15T02:18:19.319Z,54.01
2019-01-15T02:20:49.332Z,54.12
2019-01-15T02:23:19.349Z,53.31
2019-01-15T02:25:49.385Z,53.58
2019-01-15T02:28:19.388Z,53.62
2019-01-15T02:30:49.411Z,54.04
2019-01-15T02:33:19.411Z,54.22
2019-01-15T02:35:49.428Z,53.59
2019-01-15T02:38:19.751Z,54.11
2019-01-15T02:40:50.084Z,53.74
2019-01-15T02:43:20.100Z,53.39
2019-01-15T02:45:50.126Z,53.87
2019-01-15T02:48:20.440Z,53.00
2019-01-15T02:50:50.458Z,54.38
2019-01-15T02:53:20.761Z,53.81
2019-01-15T02:55:50.783Z,53.70
2019-01-15T02:58:20.786Z,54.16
2019-01-15T03:00:51.105Z,54.76
2019-01-15T03:03:21.107Z,55.61
2019-01-15T03:05:51.145Z,54.46
2019-01-15T03:08:21.410Z,54.66
2019-01-15T03:10:51.774Z,54.15
2019-01-15T03:13:22.057Z,54.92
2019-01-15T03:15:52.074Z,56.09
2019-01-15T03:18:22.090Z,54.68
2019-01-15T03:20:52.465Z,54.79
2019-01-15T03:23:22.737Z,55.67
2019-01-15T03:25:52.767Z,55.29
2019-01-15T03:28:22.781Z,55.46
2019-01-15T03:30:52.810Z,54.47
2019-01-15T03:33:22.814Z,54.22
2019-01-15T03:35:53.160Z,54.43
2019-01-15T03:38:23.424Z,54.97
2019-01-15T03:40:53.432Z,54.67
2019-01-15T03:43:23.448Z,54.44
2019-01-15T03:45:53.475Z,54.76
2019-01-15T03:48:23.760Z,55.88
2019-01-15T03:50:53.787Z,54.95
2019-01-15T03:53:24.155Z,55.27
2019-01-15T03:55:54.421Z,54.90
2019-01-15T03:58:24.739Z,54.60
2019-01-15T04:00:54.779Z,55.86
2019-01-15T04:03:24.787Z,54.68
2019-01-15T04:05:54.811Z,53.58
2019-01-15T04:08:25.099Z,54.61
2019-01-15T04:10:55.120Z,54.07
2019-01-15T04:13:25.134Z,54.07
2019-01-15T04:15:55.203Z,53.84
2019-01-15T04:18:25.572Z,54.45
2019-01-15T04:20:56.005Z,53.98
2019-01-15T04:23:26.019Z,53.87
2019-01-15T04:25:56.074Z,54.46
2019-01-15T04:28:26.070Z,54.06
2019-01-15T04:30:56.098Z,54.95
2019-01-15T04:33:26.115Z,54.73
2019-01-15T04:35:56.131Z,54.13
2019-01-15T04:38:26.148Z,53.97
2019-01-15T04:40:56.188Z,54.57
2019-01-15T04:43:26.203Z,54.89
2019-01-15T04:45:56.546Z,54.45
2019-01-15T04:48:26.879Z,54.69
2019-01-15T04:50:56.901Z,54.55
2019-01-15T04:53:26.919Z,54.75
2019-01-15T04:55:57.200Z,54.69
2019-01-15T04:58:27.208Z,54.18
2019-01-15T05:00:57.225Z,53.85
2019-01-15T05:03:27.228Z,53.86
2019-01-15T05:05:57.654Z,54.72
2019-01-15T05:08:27.666Z,54.30
2019-01-15T05:10:57.697Z,54.27
2019-01-15T05:13:28.066Z,54.23
2019-01-15T05:15:59.133Z,54.55
2019-01-15T05:18:29.138Z,54.92
2019-01-15T05:20:59.540Z,54.28
2019-01-15T05:23:29.554Z,53.24
2019-01-15T05:25:59.619Z,54.17
2019-01-15T05:28:29.636Z,53.64
2019-01-15T05:31:00.011Z,53.33
2019-01-15T05:33:30.334Z,53.53
2019-01-15T05:36:00.731Z,53.65
2019-01-15T05:38:31.075Z,53.40
2019-01-15T05:41:01.425Z,54.39
2019-01-15T05:43:35.857Z,53.26
2019-01-15T05:46:01.731Z,52.95
2019-01-15T05:48:32.045Z,53.28
2019-01-15T05:51:02.073Z,54.03
2019-01-15T05:53:32.088Z,53.31
2019-01-15T05:56:02.412Z,52.83
2019-01-15T05:58:32.417Z,53.51
2019-01-15T06:01:02.471Z,53.33
2019-01-15T06:03:32.477Z,53.77
2019-01-15T06:06:02.500Z,53.26
2019-01-15T06:08:33.411Z,53.73
2019-01-15T06:11:02.877Z,52.76
2019-01-15T06:13:32.890Z,53.38
2019-01-15T06:16:02.918Z,53.50
2019-01-15T06:18:33.189Z,52.80
2019-01-15T06:21:03.200Z,54.82
2019-01-15T06:23:33.208Z,53.00
2019-01-15T06:26:03.233Z,52.84
2019-01-15T06:28:33.247Z,54.09
2019-01-15T06:31:03.542Z,52.86
2019-01-15T06:33:33.561Z,52.82
2019-01-15T06:36:03.885Z,52.91
2019-01-15T06:38:33.899Z,53.00
2019-01-15T06:41:03.916Z,53.45
2019-01-15T06:43:34.231Z,52.36
2019-01-15T06:46:04.255Z,53.87
2019-01-15T06:48:34.592Z,52.86
2019-01-15T06:51:04.622Z,53.34
2019-01-15T06:53:34.626Z,52.16
2019-01-15T06:56:04.652Z,52.63
2019-01-15T06:58:34.934Z,52.96
2019-01-15T07:01:04.953Z,53.63
2019-01-15T07:03:35.277Z,53.29
2019-01-15T07:06:05.299Z,53.70
2019-01-15T07:08:35.302Z,52.50
2019-01-15T07:11:05.319Z,52.98
2019-01-15T07:13:35.639Z,52.49
2019-01-15T07:16:05.958Z,51.68
2019-01-15T07:18:36.287Z,52.28
2019-01-15T07:21:06.547Z,52.42
2019-01-15T07:23:36.940Z,52.81
2019-01-15T07:26:07.017Z,53.10
2019-01-15T07:28:37.033Z,52.44
2019-01-15T07:31:07.047Z,54.29
2019-01-15T07:33:37.074Z,54.06
2019-01-15T07:36:07.099Z,53.12
2019-01-15T07:38:37.107Z,54.14
2019-01-15T07:41:07.111Z,54.80
2019-01-15T07:43:37.142Z,54.02
2019-01-15T07:46:07.193Z,53.92
2019-01-15T07:48:37.488Z,53.34
2019-01-15T07:51:07.588Z,53.18
2019-01-15T07:53:37.604Z,54.77
2019-01-15T07:56:07.939Z,54.29
2019-01-15T07:58:37.959Z,53.90
2019-01-15T08:01:07.977Z,54.53
2019-01-15T08:03:38.011Z,55.26
2019-01-15T08:06:08.006Z,55.09
2019-01-15T08:08:38.331Z,55.84
2019-01-15T08:11:08.345Z,55.08
2019-01-15T08:13:38.362Z,55.56
2019-01-15T08:16:08.378Z,54.62
2019-01-15T08:18:38.402Z,54.25
2019-01-15T08:21:08.410Z,54.23
2019-01-15T08:23:38.720Z,54.32
2019-01-15T08:26:08.731Z,55.96
2019-01-15T08:28:39.157Z,54.17
2019-01-15T08:31:09.495Z,54.46
2019-01-15T08:33:39.505Z,55.49
2019-01-15T08:36:09.521Z,54.58
2019-01-15T08:38:39.553Z,54.40
2019-01-15T08:41:09.562Z,55.23
2019-01-15T08:43:39.583Z,54.42
2019-01-15T08:46:09.920Z,55.38
2019-01-15T08:48:39.944Z,56.37
2019-01-15T08:51:10.350Z,55.32
2019-01-15T08:53:40.643Z,56.20
2019-01-15T08:56:10.650Z,55.21
2019-01-15T08:58:40.720Z,55.59
2019-01-15T09:01:10.765Z,55.74
2019-01-15T09:03:41.120Z,56.22
2019-01-15T09:06:11.166Z,55.40
2019-01-15T09:08:41.182Z,55.43
2019-01-15T09:11:11.571Z,55.68
2019-01-15T09:13:41.886Z,56.77
2019-01-15T09:16:11.903Z,56.29
2019-01-15T09:18:41.924Z,55.42
2019-01-15T09:21:11.949Z,55.75
2019-01-15T09:23:41.975Z,55.73
2019-01-15T09:26:12.273Z,54.67
2019-01-15T09:28:42.600Z,55.68
2019-01-15T09:31:12.599Z,55.33
2019-01-15T09:33:42.616Z,55.81
2019-01-15T09:36:12.627Z,54.96
2019-01-15T09:38:42.649Z,55.26
2019-01-15T09:41:12.665Z,54.18
2019-01-15T09:43:42.691Z,54.67
2019-01-15T09:46:12.705Z,54.99
2019-01-15T09:48:42.724Z,54.56
2019-01-15T09:51:12.738Z,54.90
2019-01-15T09:53:43.086Z,54.44
2019-01-15T09:56:13.374Z,54.47
2019-01-15T09:58:43.710Z,55.18
2019-01-15T10:01:13.728Z,54.69
2019-01-15T10:03:43.748Z,54.45
2019-01-15T10:06:13.755Z,54.52
2019-01-15T10:08:43.781Z,54.23
2019-01-15T10:11:13.780Z,54.35
2019-01-15T10:13:44.102Z,54.58
2019-01-15T10:16:14.120Z,54.40
2019-01-15T10:18:44.151Z,53.50
2019-01-15T10:21:14.147Z,53.98
2019-01-15T10:23:44.168Z,53.61
2019-01-15T10:26:14.170Z,53.92
2019-01-15T10:28:44.195Z,53.71
2019-01-15T10:31:14.468Z,53.67
2019-01-15T10:33:44.484Z,54.17
2019-01-15T10:36:13.970Z,54.36
2019-01-15T10:38:44.408Z,53.67
2019-01-15T10:41:14.683Z,53.57
2019-01-15T10:43:44.962Z,53.46
2019-01-15T10:46:14.969Z,53.91
2019-01-15T10:48:44.993Z,54.01
2019-01-15T10:51:15.003Z,54.26
2019-01-15T10:53:45.021Z,54.30
2019-01-15T10:56:15.026Z,53.92
2019-01-15T10:58:45.429Z,53.49
2019-01-15T11:01:15.442Z,54.89
2019-01-15T11:03:45.479Z,54.36
2019-01-15T11:06:15.854Z,54.92
2019-01-15T11:08:46.221Z,55.00
2019-01-15T11:11:16.196Z,55.55
2019-01-15T11:13:46.217Z,54.73
2019-01-15T11:16:16.224Z,55.12
2019-01-15T11:18:46.538Z,54.69
2019-01-15T11:21:16.834Z,55.88
2019-01-15T11:23:47.181Z,55.58
2019-01-15T11:26:17.509Z,54.67
2019-01-15T11:28:47.526Z,56.40
2019-01-15T11:31:17.799Z,56.07
2019-01-15T11:33:47.828Z,56.17
2019-01-15T11:36:17.832Z,55.82
2019-01-15T11:38:47.849Z,54.59
2019-01-15T11:41:18.214Z,55.56
2019-01-15T11:43:48.550Z,56.08
2019-01-15T11:46:18.561Z,55.45
2019-01-15T11:48:48.582Z,55.57
2019-01-15T11:53:58.241Z,55.61
2019-01-15T11:56:28.253Z,54.67
2019-01-15T11:58:58.570Z,54.80
2019-01-15T12:01:28.893Z,54.62
2019-01-15T12:03:59.211Z,54.74
2019-01-15T12:06:29.531Z,55.29
2019-01-15T12:08:59.565Z,55.97
2019-01-15T12:11:29.873Z,56.12
2019-01-15T12:14:00.202Z,54.83
2019-01-15T12:16:30.218Z,55.43
2019-01-15T12:19:00.851Z,54.64
2019-01-15T12:21:30.864Z,54.29
2019-01-15T12:24:00.959Z,54.42
2019-01-15T12:26:31.292Z,55.21
2019-01-15T12:29:01.316Z,54.63
2019-01-15T12:31:31.632Z,55.15
2019-01-15T12:34:01.970Z,54.45
2019-01-15T12:36:31.987Z,54.67
2019-01-15T12:39:02.285Z,55.41
2019-01-15T12:41:32.609Z,55.18
2019-01-15T12:44:02.934Z,54.63
2019-01-15T12:46:33.254Z,55.24
2019-01-15T12:49:03.257Z,55.25
2019-01-15T12:51:33.587Z,55.57
2019-01-15T12:54:03.864Z,54.72
2019-01-15T12:56:34.262Z,54.61
2019-01-15T12:59:04.275Z,54.24
2019-01-15T13:01:34.274Z,54.10
2019-01-15T13:04:04.298Z,54.62
2019-01-15T13:06:34.307Z,55.64
2019-01-15T13:09:04.326Z,55.06
2019-01-15T13:11:34.503Z,55.53
2019-01-15T13:14:04.518Z,55.52
2019-01-15T13:16:34.861Z,54.59
2019-01-15T13:19:04.887Z,54.93
2019-01-15T13:21:34.903Z,54.50
2019-01-15T13:24:04.935Z,54.74
2019-01-15T13:26:35.253Z,55.05
2019-01-15T13:29:05.260Z,55.91
2019-01-15T13:31:35.292Z,55.90
2019-01-15T13:34:05.308Z,55.23
2019-01-15T13:36:35.312Z,56.24
2019-01-15T13:39:05.305Z,55.60
2019-01-15T13:41:35.362Z,56.20
2019-01-15T13:44:05.351Z,56.44
2019-01-15T13:46:35.369Z,55.54
2019-01-15T13:49:05.376Z,55.61
2019-01-15T13:51:35.408Z,56.69
2019-01-15T13:54:05.406Z,56.19
2019-01-15T13:56:35.722Z,55.81
2019-01-15T13:59:06.004Z,56.11
2019-01-15T14:01:36.014Z,55.20
2019-01-15T14:04:06.026Z,55.93
2019-01-15T14:06:36.042Z,55.10
2019-01-15T14:09:06.417Z,55.36
2019-01-15T14:11:36.435Z,56.09
2019-01-15T14:14:06.451Z,57.08
2019-01-15T14:16:36.774Z,56.09
2019-01-15T14:19:06.791Z,55.20
2019-01-15T14:21:37.099Z,55.98
2019-01-15T14:24:07.426Z,56.41
2019-01-15T14:26:37.451Z,56.35
2019-01-15T14:29:07.460Z,55.97
2019-01-15T14:31:37.494Z,56.83
2019-01-15T14:34:07.513Z,56.74
2019-01-15T14:36:37.814Z,56.40
2019-01-15T14:39:07.814Z,57.04
2019-01-15T14:41:37.860Z,56.18
2019-01-15T14:44:07.867Z,56.92
2019-01-15T14:46:37.891Z,56.24
2019-01-15T14:49:08.187Z,55.88
2019-01-15T14:51:38.517Z,56.46
2019-01-15T14:54:08.514Z,56.76
2019-01-15T14:56:38.851Z,57.38
2019-01-15T14:59:08.892Z,57.76
2019-01-15T15:01:38.913Z,56.22
2019-01-15T15:04:08.944Z,55.83
2019-01-15T15:06:39.219Z,56.61
2019-01-15T15:09:09.541Z,57.55
2019-01-15T15:11:39.972Z,56.46
2019-01-15T15:14:10.191Z,56.97
2019-01-15T15:16:40.504Z,57.18
2019-01-15T15:19:10.532Z,56.73
2019-01-15T15:21:40.868Z,57.07
2019-01-15T15:24:10.878Z,57.07
2019-01-15T15:26:41.185Z,57.50
2019-01-15T15:29:11.223Z,56.47
2019-01-15T15:31:41.531Z,57.08
2019-01-15T15:34:11.842Z,56.74
2019-01-15T15:36:41.871Z,56.83
2019-01-15T15:39:12.207Z,56.59
2019-01-15T15:41:42.514Z,56.16
2019-01-15T15:44:12.831Z,56.87
2019-01-15T15:46:42.854Z,56.25
2019-01-15T15:49:12.872Z,56.82
2019-01-15T15:54:22.622Z,57.91
2019-01-15T15:56:52.654Z,55.72
2019-01-15T15:59:22.962Z,56.35
2019-01-15T16:01:53.003Z,57.18
2019-01-15T16:04:23.025Z,56.33
2019-01-15T16:06:53.537Z,56.27
2019-01-15T16:09:23.465Z,56.73
2019-01-15T16:11:53.481Z,56.73
2019-01-15T16:14:23.793Z,56.15
2019-01-15T16:16:53.808Z,56.83
2019-01-15T16:19:23.817Z,56.44
2019-01-15T16:21:54.113Z,56.57
2019-01-15T16:24:24.441Z,56.37
2019-01-15T16:26:54.761Z,56.39
2019-01-15T16:29:24.764Z,56.64
2019-01-15T16:31:54.792Z,57.03
2019-01-15T16:34:25.107Z,57.60
2019-01-15T16:36:55.136Z,55.70
2019-01-15T16:39:25.148Z,57.02
2019-01-15T16:41:55.460Z,56.02
2019-01-15T16:44:25.460Z,55.74
2019-01-15T16:46:55.485Z,57.20
2019-01-15T16:49:25.491Z,57.52
2019-01-15T16:51:55.518Z,55.92
2019-01-15T16:54:25.523Z,57.72
2019-01-15T16:56:55.549Z,57.83
2019-01-15T16:59:25.556Z,56.41
2019-01-15T17:01:55.569Z,56.53
2019-01-15T17:04:25.608Z,55.52
2019-01-15T17:06:55.893Z,56.32
2019-01-15T17:09:25.895Z,55.38
2019-01-15T17:11:55.937Z,55.60
2019-01-15T17:14:25.954Z,55.98
2019-01-15T17:16:55.967Z,56.13
2019-01-15T17:19:26.249Z,56.89
2019-01-15T17:21:56.267Z,56.50
2019-01-15T17:24:26.545Z,56.65
2019-01-15T17:26:56.871Z,56.92
2019-01-15T17:29:27.189Z,56.73
2019-01-15T17:31:57.508Z,56.44
2019-01-15T17:34:27.843Z,56.46
2019-01-15T17:36:57.859Z,57.14
2019-01-15T17:39:28.177Z,57.10
2019-01-15T17:41:58.223Z,56.07
2019-01-15T17:44:28.241Z,57.25
2019-01-15T17:46:58.251Z,55.54
2019-01-15T17:49:28.260Z,56.42
2019-01-15T17:51:58.281Z,56.48
2019-01-15T17:54:28.383Z,55.75
2019-01-15T17:56:58.408Z,55.80
2019-01-15T17:59:28.672Z,56.61
2019-01-15T18:01:58.699Z,57.27
2019-01-15T18:04:28.703Z,56.79
2019-01-15T18:06:59.048Z,56.14
2019-01-15T18:09:29.129Z,55.58
2019-01-15T18:11:59.490Z,56.57
2019-01-15T18:14:30.165Z,56.12
2019-01-15T18:17:00.558Z,56.55
2019-01-15T18:19:30.566Z,57.32
2019-01-15T18:22:00.619Z,56.67
2019-01-15T18:24:31.012Z,57.46
2019-01-15T18:27:01.049Z,56.52
2019-01-15T18:29:31.362Z,56.76
2019-01-15T18:32:01.675Z,57.35
2019-01-15T18:34:31.994Z,56.63
2019-01-15T18:37:02.008Z,57.12
2019-01-15T18:39:32.020Z,56.59
2019-01-15T18:42:02.041Z,57.00
2019-01-15T18:44:32.129Z,57.39
2019-01-15T18:47:02.584Z,56.32
2019-01-15T18:49:32.905Z,56.03
2019-01-15T18:52:03.037Z,56.44
2019-01-15T18:54:33.051Z,56.66
2019-01-15T18:57:03.082Z,57.11
2019-01-15T18:59:33.103Z,56.77
2019-01-15T19:02:03.503Z,57.29
2019-01-15T19:04:33.526Z,56.79
2019-01-15T19:07:03.912Z,56.98
2019-01-15T19:09:33.979Z,58.40
2019-01-15T19:12:04.370Z,57.50
2019-01-15T19:14:34.695Z,56.88
2019-01-15T19:17:04.727Z,56.81
2019-01-15T19:19:34.720Z,56.24
2019-01-15T19:22:05.016Z,56.45
2019-01-15T19:24:35.361Z,56.65
2019-01-15T19:27:05.379Z,56.41
2019-01-15T19:29:35.385Z,57.28
2019-01-15T19:32:05.709Z,56.33
2019-01-15T19:34:35.720Z,56.53
2019-01-15T19:37:05.734Z,57.00
2019-01-15T19:39:36.060Z,55.66
2019-01-15T19:42:06.087Z,56.30
2019-01-15T19:44:36.103Z,56.43
2019-01-15T19:47:10.627Z,56.61
2019-01-15T19:49:36.188Z,56.30
2019-01-15T19:52:06.573Z,56.88
2019-01-15T19:54:36.585Z,57.31
2019-01-15T19:57:06.607Z,56.06
2019-01-15T19:59:36.616Z,56.49
2019-01-15T20:02:07.126Z,57.10
2019-01-15T20:04:37.132Z,57.35
2019-01-15T20:07:07.458Z,57.52
2019-01-15T20:09:37.589Z,57.44
2019-01-15T20:12:07.803Z,57.98
2019-01-15T20:14:37.856Z,58.27
2019-01-15T20:17:08.143Z,57.96
2019-01-15T20:19:38.164Z,57.66
2019-01-15T20:22:08.483Z,58.06
2019-01-15T20:24:38.499Z,57.12
2019-01-15T20:27:08.563Z,57.52
2019-01-15T20:29:38.599Z,58.16
2019-01-15T20:32:08.623Z,58.39
2019-01-15T20:34:38.649Z,57.98
2019-01-15T20:37:09.623Z,57.75
2019-01-15T20:39:39.654Z,57.43
2019-01-15T20:42:09.670Z,57.65
2019-01-15T20:44:39.764Z,57.64
2019-01-15T20:47:09.767Z,57.56
2019-01-15T20:49:39.972Z,58.17
2019-01-15T20:52:09.992Z,57.23
2019-01-15T20:54:40.532Z,57.94
2019-01-15T20:57:10.451Z,57.02
2019-01-15T20:59:40.562Z,57.50
2019-01-15T21:02:10.901Z,58.15
2019-01-15T21:04:40.905Z,58.16
2019-01-15T21:07:10.933Z,57.41
2019-01-15T21:09:40.978Z,57.30
2019-01-15T21:12:10.991Z,57.25
2019-01-15T21:14:41.426Z,57.71
2019-01-15T21:17:11.457Z,57.81
2019-01-15T21:19:41.511Z,57.42
2019-01-15T21:22:11.818Z,58.14
2019-01-15T21:24:41.870Z,58.21
2019-01-15T21:27:12.262Z,58.68
2019-01-15T21:29:42.600Z,58.27
2019-01-15T21:32:12.659Z,58.90
2019-01-15T21:34:42.674Z,57.62
2019-01-15T21:37:12.699Z,57.93
2019-01-15T21:39:43.065Z,58.92
2019-01-15T21:42:13.108Z,58.09
2019-01-15T21:44:43.183Z,58.34
2019-01-15T21:47:13.149Z,58.65
2019-01-15T21:49:43.193Z,59.55
2019-01-15T21:52:13.215Z,57.86
2019-01-15T21:54:43.242Z,57.69
2019-01-15T21:57:13.266Z,57.98
2019-01-15T21:59:43.581Z,58.12
2019-01-15T22:02:13.600Z,58.42
2019-01-15T22:04:43.625Z,59.16
2019-01-15T22:07:13.658Z,58.20
2019-01-15T22:09:43.679Z,58.36
2019-01-15T22:12:13.706Z,58.38
2019-01-15T22:14:44.184Z,58.79
2019-01-15T22:17:14.098Z,58.26
2019-01-15T22:19:44.529Z,58.28
2019-01-15T22:22:14.548Z,57.89
2019-01-15T22:24:44.588Z,59.23
2019-01-15T22:27:14.606Z,58.32
2019-01-15T22:29:44.991Z,58.38
2019-01-15T22:32:15.321Z,58.40
2019-01-15T22:34:45.360Z,57.68
2019-01-15T22:37:15.385Z,58.17
2019-01-15T22:39:45.417Z,57.78
2019-01-15T22:42:15.441Z,58.30
2019-01-15T22:44:45.822Z,58.05
2019-01-15T22:47:16.241Z,58.13
2019-01-15T22:49:46.267Z,57.58
2019-01-15T22:52:16.294Z,58.73
2019-01-15T22:54:46.424Z,58.81
2019-01-15T22:57:16.795Z,57.68
2019-01-15T22:59:46.825Z,58.25
2019-01-15T23:02:16.873Z,58.19
2019-01-15T23:04:47.250Z,58.44
2019-01-15T23:07:17.638Z,58.40
2019-01-15T23:09:47.999Z,59.00
2019-01-15T23:12:18.015Z,59.27
2019-01-15T23:14:48.336Z,58.86
2019-01-15T23:17:18.349Z,58.80
2019-01-15T23:19:48.671Z,58.62
2019-01-15T23:22:18.720Z,59.31
2019-01-15T23:24:48.755Z,58.81
2019-01-15T23:27:18.774Z,58.13
2019-01-15T23:29:49.254Z,57.87
2019-01-15T23:32:19.575Z,59.28
2019-01-15T23:34:49.652Z,59.29
2019-01-15T23:37:20.012Z,59.13
2019-01-15T23:39:50.062Z,58.26
2019-01-15T23:42:20.453Z,59.72
2019-01-15T23:44:50.741Z,59.29
2019-01-15T23:47:20.757Z,58.66
2019-01-15T23:49:50.778Z,58.35
2019-01-15T23:52:21.135Z,58.83
2019-01-15T23:54:51.162Z,59.36
2019-01-15T23:57:21.170Z,60.07
2019-01-15T23:59:51.210Z,58.46
