createdAt,value
2022-10-13T00:00:48.994Z,10.43
2022-10-13T00:03:16.552Z,15.73
2022-10-13T00:05:49.040Z,19.93
2022-10-13T00:08:21.575Z,15.27
2022-10-13T00:10:50.363Z,14.57
2022-10-13T00:13:17.893Z,12.63
2022-10-13T00:15:46.629Z,13.50
2022-10-13T00:18:13.806Z,19.13
2022-10-13T00:20:45.954Z,17.27
2022-10-13T00:23:14.040Z,13.60
2022-10-13T00:25:45.819Z,14.70
2022-10-13T00:28:13.593Z,13.70
2022-10-13T00:30:40.346Z,17.90
2022-10-13T00:33:08.137Z,15.60
2022-10-13T00:35:34.830Z,19.57
2022-10-13T00:38:01.483Z,12.50
2022-10-13T00:40:28.154Z,12.27
2022-10-13T00:42:54.835Z,17.17
2022-10-13T00:45:21.544Z,15.63
2022-10-13T00:47:53.470Z,17.17
2022-10-13T00:50:25.013Z,14.70
2022-10-13T00:52:53.040Z,13.00
2022-10-13T00:55:22.588Z,15.00
2022-10-13T00:57:54.947Z,13.10
2022-10-13T01:00:25.432Z,16.43
2022-10-13T01:02:52.394Z,18.20
2022-10-13T01:05:20.691Z,23.37
2022-10-13T01:07:51.886Z,15.63
2022-10-13T01:10:49.724Z,15.97
2022-10-13T01:13:40.878Z,15.13
2022-10-13T01:16:19.424Z,14.67
2022-10-13T01:19:08.675Z,15.30
2022-10-13T01:21:52.185Z,12.93
2022-10-13T01:24:32.076Z,12.93
2022-10-13T01:27:27.924Z,10.80
2022-10-13T01:30:09.807Z,12.50
2022-10-13T01:32:36.456Z,11.47
2022-10-13T01:35:10.623Z,15.17
2022-10-13T01:37:57.855Z,13.60
2022-10-13T01:41:02.334Z,17.30
2022-10-13T01:43:45.615Z,16.63
2022-10-13T01:46:21.774Z,12.00
2022-10-13T01:48:51.656Z,14.97
2022-10-13T01:51:20.947Z,13.17
2022-10-13T01:53:48.246Z,12.07
2022-10-13T01:56:15.673Z,23.23
2022-10-13T01:58:42.520Z,17.00
2022-10-13T02:01:32.653Z,10.07
2022-10-13T02:04:23.274Z,15.60
2022-10-13T02:07:09.866Z,24.03
2022-10-13T02:10:14.410Z,17.07
2022-10-13T02:12:53.366Z,17.93
2022-10-13T02:15:24.368Z,21.87
2022-10-13T02:17:52.439Z,14.17
2022-10-13T02:20:20.613Z,28.53
2022-10-13T02:22:54.521Z,32.27
2022-10-13T02:25:21.223Z,31.03
2022-10-13T02:27:48.001Z,25.43
2022-10-13T02:30:23.229Z,36.17
2022-10-13T02:32:50.044Z,26.20
2022-10-13T02:35:16.862Z,27.43
2022-10-13T02:37:43.665Z,27.60
2022-10-13T02:40:11.019Z,19.17
2022-10-13T02:42:37.661Z,15.30
2022-10-13T02:45:04.848Z,18.83
2022-10-13T02:47:31.723Z,21.00
2022-10-13T02:49:58.359Z,20.47
2022-10-13T02:52:25.094Z,18.20
2022-10-13T02:54:52.145Z,13.47
2022-10-13T02:57:18.985Z,13.40
2022-10-13T02:59:45.890Z,15.07
2022-10-13T03:02:12.572Z,13.80
2022-10-13T03:04:39.351Z,17.87
2022-10-13T03:07:06.008Z,19.10
2022-10-13T03:09:32.769Z,38.60
2022-10-13T03:11:59.474Z,70.53
2022-10-13T03:14:26.181Z,33.60
2022-10-13T03:16:52.984Z,46.93
2022-10-13T03:19:20.210Z,20.33
2022-10-13T03:21:46.990Z,35.10
2022-10-13T03:24:13.647Z,32.17
2022-10-13T03:26:40.323Z,17.50
2022-10-13T03:29:07.054Z,14.73
2022-10-13T03:31:33.720Z,20.23
2022-10-13T03:34:00.363Z,21.73
2022-10-13T03:36:27.051Z,31.73
2022-10-13T03:38:53.705Z,27.97
2022-10-13T03:41:20.526Z,16.90
2022-10-13T03:43:47.178Z,22.20
2022-10-13T03:46:17.177Z,16.13
2022-10-13T03:48:44.050Z,15.30
2022-10-13T03:51:16.831Z,15.03
2022-10-13T03:53:44.337Z,12.80
2022-10-13T03:56:14.907Z,11.90
2022-10-13T03:58:42.637Z,10.87
2022-10-13T04:01:10.524Z,11.30
2022-10-13T04:03:37.237Z,11.87
2022-10-13T04:06:06.004Z,10.27
2022-10-13T04:08:34.111Z,10.23
2022-10-13T04:11:06.683Z,11.07
2022-10-13T04:13:34.162Z,11.90
2022-10-13T04:16:18.440Z,10.77
2022-10-13T04:18:46.041Z,12.27
2022-10-13T04:21:14.700Z,11.60
2022-10-13T04:23:41.713Z,11.60
2022-10-13T04:26:15.816Z,11.77
2022-10-13T04:28:42.633Z,11.43
2022-10-13T04:31:09.489Z,12.27
2022-10-13T04:33:36.277Z,10.67
2022-10-13T04:36:07.730Z,11.43
2022-10-13T04:38:34.521Z,9.60
2022-10-13T04:41:05.378Z,9.03
2022-10-13T04:43:33.073Z,10.57
2022-10-13T04:46:12.722Z,10.40
2022-10-13T04:48:39.586Z,7.83
2022-10-13T04:51:09.979Z,9.70
2022-10-13T04:53:36.925Z,10.10
2022-10-13T04:56:06.096Z,9.10
2022-10-13T04:58:32.978Z,9.60
2022-10-13T05:00:59.777Z,8.40
2022-10-13T05:03:26.639Z,8.03
2022-10-13T05:05:53.888Z,9.73
2022-10-13T05:08:21.239Z,9.27
2022-10-13T05:11:01.689Z,9.00
2022-10-13T05:13:29.680Z,8.50
2022-10-13T05:15:56.557Z,10.70
2022-10-13T05:18:23.473Z,9.77
2022-10-13T05:20:50.311Z,8.50
2022-10-13T05:23:17.065Z,7.20
2022-10-13T05:25:43.803Z,6.97
2022-10-13T05:28:10.525Z,10.40
2022-10-13T05:30:37.172Z,7.63
2022-10-13T05:33:03.874Z,9.60
2022-10-13T05:35:30.839Z,7.70
2022-10-13T05:37:57.484Z,6.97
2022-10-13T05:40:24.206Z,10.43
2022-10-13T05:42:52.270Z,12.43
2022-10-13T05:45:21.549Z,10.53
2022-10-13T05:47:48.210Z,8.70
2022-10-13T05:50:14.881Z,14.10
2022-10-13T05:52:43.144Z,9.07
2022-10-13T05:55:13.544Z,8.93
2022-10-13T05:57:44.083Z,18.90
2022-10-13T06:00:16.102Z,9.13
2022-10-13T06:02:51.638Z,9.60
2022-10-13T06:05:21.571Z,11.20
2022-10-13T06:07:48.569Z,9.40
2022-10-13T06:10:15.720Z,8.50
2022-10-13T06:12:42.505Z,9.10
2022-10-13T06:15:09.688Z,9.97
2022-10-13T06:17:38.179Z,10.10
2022-10-13T06:20:06.791Z,8.17
2022-10-13T06:22:34.894Z,11.03
2022-10-13T06:25:02.211Z,9.77
2022-10-13T06:27:29.324Z,8.93
2022-10-13T06:29:56.049Z,10.00
2022-10-13T06:32:23.129Z,9.03
2022-10-13T06:34:50.058Z,8.87
2022-10-13T06:37:17.006Z,10.03
2022-10-13T06:39:43.667Z,9.43
2022-10-13T06:42:10.368Z,8.37
2022-10-13T06:44:37.008Z,9.60
2022-10-13T06:47:05.459Z,13.83
2022-10-13T06:49:32.318Z,8.80
2022-10-13T06:51:59.258Z,9.53
2022-10-13T06:54:25.917Z,8.30
2022-10-13T06:56:52.723Z,8.70
2022-10-13T06:59:19.478Z,10.03
2022-10-13T07:01:47.205Z,10.77
2022-10-13T07:04:15.001Z,9.00
2022-10-13T07:06:41.824Z,9.00
2022-10-13T07:09:08.872Z,11.90
2022-10-13T07:11:35.863Z,10.90
2022-10-13T07:14:02.706Z,8.80
2022-10-13T07:16:29.557Z,9.33
2022-10-13T07:18:56.201Z,9.50
2022-10-13T07:21:22.941Z,8.60
2022-10-13T07:23:49.720Z,11.23
2022-10-13T07:26:16.883Z,15.10
2022-10-13T07:28:44.655Z,10.40
2022-10-13T07:31:14.444Z,10.33
2022-10-13T07:33:42.886Z,14.43
2022-10-13T07:36:10.850Z,9.60
2022-10-13T07:38:37.736Z,12.27
2022-10-13T07:41:06.382Z,13.60
2022-10-13T07:43:33.244Z,13.97
2022-10-13T07:46:01.394Z,11.90
2022-10-13T07:48:28.513Z,11.33
2022-10-13T07:50:55.191Z,14.93
2022-10-13T07:53:21.987Z,11.13
2022-10-13T07:55:49.031Z,16.10
2022-10-13T07:58:15.784Z,13.20
2022-10-13T08:00:42.619Z,12.30
2022-10-13T08:03:09.380Z,12.17
2022-10-13T08:05:39.221Z,15.50
2022-10-13T08:08:05.879Z,19.20
2022-10-13T08:10:32.524Z,13.80
2022-10-13T08:12:59.313Z,13.00
2022-10-13T08:15:25.932Z,11.70
2022-10-13T08:17:52.599Z,13.27
2022-10-13T08:20:19.329Z,13.90
2022-10-13T08:22:46.006Z,19.07
2022-10-13T08:25:12.793Z,11.50
2022-10-13T08:27:50.728Z,14.13
2022-10-13T08:30:18.869Z,13.33
2022-10-13T08:32:45.607Z,14.03
2022-10-13T08:35:12.323Z,20.30
2022-10-13T08:37:39.240Z,13.93
2022-10-13T08:40:06.742Z,26.20
2022-10-13T08:42:33.910Z,14.47
2022-10-13T08:47:54.485Z,14.73
2022-10-13T08:50:28.265Z,13.93
2022-10-13T08:53:02.773Z,12.50
2022-10-13T08:55:47.842Z,13.87
2022-10-13T08:58:25.636Z,14.23
2022-10-13T09:01:08.737Z,12.67
2022-10-13T09:03:49.858Z,17.90
2022-10-13T09:06:32.962Z,13.70
2022-10-13T09:09:02.823Z,12.60
2022-10-13T09:11:51.748Z,14.20
2022-10-13T09:14:30.434Z,14.67
2022-10-13T09:19:40.974Z,15.40
2022-10-13T09:22:24.186Z,16.50
2022-10-13T09:25:15.886Z,16.87
2022-10-13T09:28:01.200Z,20.77
2022-10-13T09:30:35.582Z,15.80
2022-10-13T09:33:08.964Z,15.73
2022-10-13T09:36:11.972Z,24.30
2022-10-13T09:38:40.532Z,24.73
2022-10-13T09:41:10.227Z,21.23
2022-10-13T09:43:38.632Z,18.03
2022-10-13T09:46:20.877Z,22.97
2022-10-13T09:48:56.535Z,17.60
2022-10-13T09:51:44.923Z,16.57
2022-10-13T09:54:25.653Z,18.23
2022-10-13T09:56:58.402Z,15.13
2022-10-13T09:59:47.394Z,18.67
2022-10-13T10:02:44.137Z,19.80
2022-10-13T10:05:24.869Z,14.40
2022-10-13T10:07:52.239Z,14.73
2022-10-13T10:10:48.061Z,20.07
2022-10-13T10:13:15.237Z,18.73
2022-10-13T10:15:41.852Z,15.40
2022-10-13T10:18:33.777Z,15.47
2022-10-13T10:21:10.724Z,17.60
2022-10-13T10:23:49.271Z,18.90
2022-10-13T10:26:20.636Z,14.63
2022-10-13T10:29:20.802Z,17.63
2022-10-13T10:32:19.959Z,12.97
2022-10-13T10:34:53.321Z,20.00
2022-10-13T10:37:44.915Z,16.87
2022-10-13T10:40:35.325Z,14.53
2022-10-13T10:43:27.874Z,13.83
2022-10-13T10:45:57.709Z,18.60
2022-10-13T10:48:32.760Z,15.57
2022-10-13T10:51:01.122Z,18.33
2022-10-13T10:53:57.386Z,13.37
2022-10-13T10:56:27.025Z,11.83
2022-10-13T10:59:43.404Z,12.90
2022-10-13T11:02:39.739Z,13.10
2022-10-13T11:05:06.765Z,11.73
2022-10-13T11:07:33.533Z,12.97
2022-10-13T11:10:01.106Z,14.80
2022-10-13T11:12:49.040Z,13.93
2022-10-13T11:15:40.499Z,13.30
2022-10-13T11:18:44.749Z,9.27
2022-10-13T11:21:11.432Z,19.60
2022-10-13T11:23:45.279Z,14.03
2022-10-13T11:26:42.275Z,17.23
2022-10-13T11:29:18.934Z,11.97
2022-10-13T11:31:54.471Z,10.77
2022-10-13T11:34:32.066Z,7.97
2022-10-13T11:37:01.745Z,12.97
2022-10-13T11:39:54.902Z,9.70
2022-10-13T11:42:29.985Z,15.57
2022-10-13T11:45:21.322Z,11.50
2022-10-13T11:48:13.821Z,8.73
2022-10-13T11:50:40.513Z,8.37
2022-10-13T11:53:51.980Z,9.17
2022-10-13T11:56:31.681Z,13.57
2022-10-13T11:58:58.479Z,8.37
2022-10-13T12:01:25.160Z,6.93
2022-10-13T12:03:51.940Z,13.53
2022-10-13T12:06:34.977Z,20.00
2022-10-13T12:09:16.570Z,10.50
2022-10-13T12:11:44.289Z,8.60
2022-10-13T12:17:32.504Z,9.87
2022-10-13T12:20:19.772Z,9.17
2022-10-13T12:22:50.217Z,8.43
2022-10-13T12:25:20.103Z,7.07
2022-10-13T12:27:53.758Z,8.17
2022-10-13T12:30:25.642Z,12.93
2022-10-13T12:32:55.134Z,9.60
2022-10-13T12:35:29.697Z,11.57
2022-10-13T12:37:57.929Z,6.20
2022-10-13T12:40:25.521Z,7.70
2022-10-13T12:42:52.524Z,8.30
2022-10-13T12:45:23.137Z,5.33
2022-10-13T12:47:54.358Z,8.60
2022-10-13T12:50:29.776Z,7.87
2022-10-13T12:53:09.071Z,8.10
2022-10-13T12:55:59.087Z,10.03
2022-10-13T12:58:30.126Z,14.10
2022-10-13T13:01:26.421Z,15.73
2022-10-13T13:04:01.817Z,6.20
2022-10-13T13:06:34.725Z,8.27
2022-10-13T13:09:21.905Z,8.40
2022-10-13T13:11:49.294Z,10.67
2022-10-13T13:14:49.412Z,6.10
2022-10-13T13:17:38.424Z,5.90
2022-10-13T13:20:30.050Z,7.60
2022-10-13T13:22:56.737Z,9.60
2022-10-13T13:25:24.319Z,11.33
2022-10-13T13:27:51.404Z,4.53
2022-10-13T13:30:21.532Z,9.80
2022-10-13T13:32:48.395Z,8.37
2022-10-13T13:35:15.170Z,5.30
2022-10-13T13:37:45.700Z,6.77
2022-10-13T13:40:18.836Z,17.90
2022-10-13T13:42:45.634Z,9.03
2022-10-13T13:45:16.708Z,10.73
2022-10-13T13:47:43.519Z,7.03
2022-10-13T13:50:17.921Z,7.10
2022-10-13T13:52:44.585Z,5.13
2022-10-13T13:55:11.278Z,10.83
2022-10-13T13:57:37.947Z,8.57
2022-10-13T14:00:05.865Z,7.80
2022-10-13T14:02:32.532Z,7.37
2022-10-13T14:04:59.470Z,6.40
2022-10-13T14:07:26.616Z,7.57
2022-10-13T14:09:56.534Z,8.57
2022-10-13T14:12:26.122Z,6.50
2022-10-13T14:14:54.650Z,5.83
2022-10-13T14:17:21.342Z,10.53
2022-10-13T14:19:48.000Z,7.80
2022-10-13T14:22:14.648Z,6.07
2022-10-13T14:24:41.422Z,9.47
2022-10-13T14:27:09.065Z,11.87
2022-10-13T14:29:36.934Z,5.70
2022-10-13T14:32:03.849Z,8.70
2022-10-13T14:34:30.512Z,9.83
2022-10-13T14:36:57.265Z,9.20
2022-10-13T14:39:23.917Z,8.73
2022-10-13T14:41:50.588Z,7.60
2022-10-13T14:44:17.382Z,9.90
2022-10-13T14:46:44.002Z,10.93
2022-10-13T14:49:11.175Z,8.27
2022-10-13T14:51:37.923Z,10.57
2022-10-13T14:54:06.047Z,5.50
2022-10-13T14:56:33.876Z,7.57
2022-10-13T14:59:02.649Z,7.80
2022-10-13T15:01:29.824Z,9.63
2022-10-13T15:03:56.649Z,8.03
2022-10-13T15:06:24.967Z,9.90
2022-10-13T15:08:52.096Z,9.20
2022-10-13T15:11:20.789Z,13.80
2022-10-13T15:13:47.798Z,9.40
2022-10-13T15:16:21.350Z,9.27
2022-10-13T15:18:48.838Z,5.37
2022-10-13T15:21:16.201Z,13.90
2022-10-13T15:23:43.024Z,5.63
2022-10-13T15:26:11.502Z,12.40
2022-10-13T15:28:41.574Z,10.10
2022-10-13T15:31:08.678Z,11.33
2022-10-13T15:33:35.502Z,8.00
2022-10-13T15:36:03.416Z,8.33
2022-10-13T15:38:30.185Z,7.07
2022-10-13T15:41:01.460Z,8.90
2022-10-13T15:43:28.207Z,12.43
2022-10-13T15:45:59.339Z,13.83
2022-10-13T15:48:26.252Z,14.37
2022-10-13T15:50:52.923Z,5.73
2022-10-13T15:53:20.238Z,11.20
2022-10-13T15:55:47.969Z,16.50
2022-10-13T15:58:15.397Z,12.27
2022-10-13T16:00:42.808Z,13.17
2022-10-13T16:03:17.994Z,18.70
2022-10-13T16:05:46.154Z,14.50
2022-10-13T16:08:13.744Z,10.47
2022-10-13T16:10:41.957Z,10.27
2022-10-13T16:13:11.482Z,8.53
2022-10-13T16:15:38.127Z,12.57
2022-10-13T16:18:05.155Z,20.67
2022-10-13T16:20:34.948Z,12.67
2022-10-13T16:23:01.980Z,11.20
2022-10-13T16:25:29.519Z,14.83
2022-10-13T16:27:56.413Z,10.77
2022-10-13T16:30:23.106Z,7.67
2022-10-13T16:32:49.739Z,10.83
2022-10-13T16:35:16.499Z,12.00
2022-10-13T16:37:43.146Z,13.23
2022-10-13T16:40:11.122Z,12.63
2022-10-13T16:42:38.021Z,19.07
2022-10-13T16:45:05.379Z,13.50
2022-10-13T16:47:32.023Z,9.40
2022-10-13T16:49:58.666Z,5.47
2022-10-13T16:52:26.091Z,5.67
2022-10-13T16:54:52.742Z,7.60
2022-10-13T16:57:20.334Z,10.17
2022-10-13T16:59:47.141Z,6.53
2022-10-13T17:02:15.228Z,8.30
2022-10-13T17:04:42.626Z,6.10
2022-10-13T17:07:09.569Z,7.43
2022-10-13T17:09:36.270Z,7.97
2022-10-13T17:12:03.989Z,6.00
2022-10-13T17:14:30.878Z,5.87
2022-10-13T17:16:58.140Z,8.37
2022-10-13T17:19:25.457Z,5.83
2022-10-13T17:21:52.111Z,10.07
2022-10-13T17:24:19.236Z,5.47
2022-10-13T17:26:45.915Z,5.17
2022-10-13T17:29:12.623Z,6.10
2022-10-13T17:31:39.320Z,10.10
2022-10-13T17:34:06.380Z,9.40
2022-10-13T17:36:34.127Z,8.93
2022-10-13T17:39:06.489Z,7.30
2022-10-13T17:41:33.290Z,6.30
2022-10-13T17:44:00.104Z,6.03
2022-10-13T17:46:38.245Z,7.37
2022-10-13T17:49:06.833Z,6.13
2022-10-13T17:51:33.530Z,11.00
2022-10-13T17:54:00.480Z,10.83
2022-10-13T17:56:28.002Z,10.40
2022-10-13T17:58:54.876Z,16.63
2022-10-13T18:01:24.431Z,16.83
2022-10-13T18:03:53.786Z,20.93
2022-10-13T18:06:22.146Z,15.70
2022-10-13T18:08:50.703Z,17.70
2022-10-13T18:11:20.003Z,15.23
2022-10-13T18:13:46.930Z,17.03
2022-10-13T18:16:19.963Z,16.13
2022-10-13T18:18:47.181Z,16.00
2022-10-13T18:21:16.063Z,17.00
2022-10-13T18:23:43.619Z,11.47
2022-10-13T18:26:16.310Z,11.33
2022-10-13T18:28:44.904Z,9.30
2022-10-13T18:31:15.873Z,14.53
2022-10-13T18:33:42.690Z,11.27
2022-10-13T18:36:20.373Z,17.20
2022-10-13T18:38:47.766Z,13.43
2022-10-13T18:41:15.300Z,15.37
2022-10-13T18:43:42.054Z,11.30
2022-10-13T18:46:08.712Z,14.97
2022-10-13T18:48:35.761Z,15.00
2022-10-13T18:51:04.709Z,18.57
2022-10-13T18:53:31.782Z,12.20
2022-10-13T18:56:03.505Z,11.63
2022-10-13T18:58:31.300Z,13.43
2022-10-13T19:01:06.974Z,15.17
2022-10-13T19:03:35.794Z,13.70
2022-10-13T19:06:04.420Z,18.73
2022-10-13T19:08:31.585Z,13.40
2022-10-13T19:10:58.471Z,17.50
2022-10-13T19:13:26.156Z,12.53
2022-10-13T19:16:02.542Z,14.33
2022-10-13T19:18:29.616Z,14.97
2022-10-13T19:20:56.305Z,19.23
2022-10-13T19:23:23.004Z,16.10
2022-10-13T19:25:49.788Z,14.40
2022-10-13T19:28:17.433Z,18.87
2022-10-13T19:30:44.247Z,24.17
2022-10-13T19:33:13.068Z,16.63
2022-10-13T19:35:45.356Z,22.33
2022-10-13T19:38:12.476Z,19.03
2022-10-13T19:40:49.577Z,22.57
2022-10-13T19:43:17.178Z,15.80
2022-10-13T19:45:49.604Z,17.17
2022-10-13T19:48:17.077Z,15.00
2022-10-13T19:50:43.812Z,18.33
2022-10-13T19:53:11.820Z,15.60
2022-10-13T19:55:44.624Z,23.50
2022-10-13T19:58:11.589Z,15.10
2022-10-13T20:00:38.361Z,22.00
2022-10-13T20:03:05.687Z,18.13
2022-10-13T20:05:32.525Z,13.60
2022-10-13T20:07:59.201Z,13.67
2022-10-13T20:10:25.927Z,15.20
2022-10-13T20:12:52.594Z,13.97
2022-10-13T20:15:19.382Z,19.87
2022-10-13T20:17:46.178Z,12.50
2022-10-13T20:20:12.954Z,18.23
2022-10-13T20:22:39.904Z,15.30
2022-10-13T20:25:08.031Z,14.13
2022-10-13T20:27:34.958Z,16.33
2022-10-13T20:30:01.777Z,14.17
2022-10-13T20:32:28.434Z,16.07
2022-10-13T20:34:55.061Z,13.00
2022-10-13T20:37:22.030Z,17.53
2022-10-13T20:39:48.837Z,28.63
2022-10-13T20:42:15.541Z,14.77
2022-10-13T20:44:42.269Z,10.70
2022-10-13T20:47:09.045Z,15.93
2022-10-13T20:49:35.919Z,10.87
2022-10-13T20:52:03.037Z,14.87
2022-10-13T20:54:29.708Z,13.10
2022-10-13T20:56:56.393Z,14.53
2022-10-13T20:59:23.064Z,12.80
2022-10-13T21:01:49.939Z,12.90
2022-10-13T21:04:16.658Z,11.70
2022-10-13T21:06:43.597Z,15.97
2022-10-13T21:09:10.617Z,13.60
2022-10-13T21:11:38.053Z,14.90
2022-10-13T21:14:06.800Z,13.80
2022-10-13T21:16:34.211Z,30.53
2022-10-13T21:19:01.254Z,13.80
2022-10-13T21:21:30.873Z,16.30
2022-10-13T21:23:59.624Z,12.00
2022-10-13T21:26:28.129Z,12.77
2022-10-13T21:28:55.253Z,12.53
2022-10-13T21:31:23.081Z,15.20
2022-10-13T21:33:50.374Z,12.70
2022-10-13T21:36:26.442Z,12.97
2022-10-13T21:38:55.653Z,14.23
2022-10-13T21:41:22.771Z,9.00
2022-10-13T21:43:51.483Z,10.43
2022-10-13T21:46:21.442Z,8.80
2022-10-13T21:48:49.093Z,9.67
2022-10-13T21:51:16.997Z,12.50
2022-10-13T21:53:47.445Z,13.67
2022-10-13T21:56:14.106Z,11.37
2022-10-13T21:58:40.847Z,8.93
2022-10-13T22:01:08.035Z,16.30
2022-10-13T22:03:34.905Z,12.57
2022-10-13T22:06:12.284Z,11.83
2022-10-13T22:08:44.226Z,12.00
2022-10-13T22:11:12.975Z,9.43
2022-10-13T22:13:40.288Z,12.13
2022-10-13T22:16:10.883Z,7.90
2022-10-13T22:18:37.532Z,10.43
2022-10-13T22:21:06.856Z,12.20
2022-10-13T22:23:33.921Z,13.40
2022-10-13T22:26:00.634Z,14.97
2022-10-13T22:28:27.339Z,10.07
2022-10-13T22:30:54.130Z,15.17
2022-10-13T22:33:21.006Z,11.53
2022-10-13T22:35:47.652Z,9.70
2022-10-13T22:38:14.677Z,12.23
2022-10-13T22:40:41.972Z,15.60
2022-10-13T22:43:08.949Z,12.27
2022-10-13T22:45:35.682Z,14.07
2022-10-13T22:48:02.347Z,10.10
2022-10-13T22:50:29.202Z,10.53
2022-10-13T22:52:55.946Z,9.63
2022-10-13T22:55:22.924Z,10.63
2022-10-13T22:57:49.542Z,8.40
2022-10-13T23:00:16.497Z,8.77
2022-10-13T23:02:43.134Z,8.10
2022-10-13T23:05:09.815Z,10.13
2022-10-13T23:07:36.464Z,6.33
2022-10-13T23:10:03.297Z,5.97
2022-10-13T23:12:29.973Z,5.17
2022-10-13T23:14:56.634Z,6.30
2022-10-13T23:17:23.904Z,5.03
2022-10-13T23:19:50.794Z,4.00
2022-10-13T23:22:17.426Z,6.03
2022-10-13T23:24:44.049Z,3.80
2022-10-13T23:27:10.828Z,3.17
2022-10-13T23:29:37.452Z,3.27
2022-10-13T23:32:09.567Z,3.03
2022-10-13T23:34:36.631Z,3.67
2022-10-13T23:37:03.352Z,5.23
2022-10-13T23:39:30.061Z,4.70
2022-10-13T23:41:57.150Z,4.70
2022-10-13T23:44:23.821Z,4.23
2022-10-13T23:46:50.496Z,5.60
2022-10-13T23:49:17.207Z,3.83
2022-10-13T23:51:44.974Z,7.40
2022-10-13T23:54:11.666Z,3.33
2022-10-13T23:56:38.893Z,6.27
2022-10-13T23:59:05.909Z,4.63
