createdAt,value
2022-08-20T00:02:09.670Z,70.60
2022-08-20T00:04:36.751Z,70.61
2022-08-20T00:07:06.289Z,71.27
2022-08-20T00:09:36.393Z,70.08
2022-08-20T00:12:05.880Z,70.07
2022-08-20T00:14:33.884Z,69.98
2022-08-20T00:17:01.713Z,68.21
2022-08-20T00:19:28.852Z,67.71
2022-08-20T00:21:58.000Z,68.14
2022-08-20T00:24:25.714Z,68.43
2022-08-20T00:26:52.850Z,68.78
2022-08-20T00:29:20.437Z,68.69
2022-08-20T00:31:48.829Z,68.41
2022-08-20T00:34:15.405Z,69.05
2022-08-20T00:36:41.957Z,68.93
2022-08-20T00:39:08.539Z,68.44
2022-08-20T00:41:35.127Z,67.92
2022-08-20T00:44:13.085Z,67.61
2022-08-20T00:46:41.437Z,68.72
2022-08-20T00:49:12.429Z,69.92
2022-08-20T00:51:43.626Z,69.93
2022-08-20T00:54:12.997Z,70.01
2022-08-20T00:56:43.724Z,71.17
2022-08-20T00:59:15.470Z,72.01
2022-08-20T01:01:55.151Z,72.27
2022-08-20T01:04:26.759Z,71.72
2022-08-20T01:06:54.041Z,71.79
2022-08-20T01:09:49.905Z,71.34
2022-08-20T01:12:09.847Z,70.17
2022-08-20T01:14:36.774Z,70.12
2022-08-20T01:17:07.793Z,71.48
2022-08-20T01:19:52.945Z,70.92
2022-08-20T01:22:53.877Z,70.51
2022-08-20T01:26:00.256Z,71.67
2022-08-20T01:28:33.381Z,71.68
2022-08-20T01:31:00.018Z,71.70
2022-08-20T01:33:26.716Z,70.75
2022-08-20T01:35:54.512Z,71.00
2022-08-20T01:38:22.010Z,71.26
2022-08-20T01:41:03.847Z,71.55
2022-08-20T01:43:31.143Z,71.24
2022-08-20T01:46:04.711Z,70.80
2022-08-20T01:48:31.889Z,70.22
2022-08-20T01:51:05.778Z,70.25
2022-08-20T01:53:37.414Z,70.53
2022-08-20T01:56:07.251Z,70.36
2022-08-20T01:58:36.961Z,69.89
2022-08-20T02:01:04.119Z,69.61
2022-08-20T02:03:34.977Z,70.18
2022-08-20T02:06:04.294Z,70.57
2022-08-20T02:08:31.112Z,70.48
2022-08-20T02:10:57.728Z,70.57
2022-08-20T02:13:24.672Z,69.92
2022-08-20T02:15:51.258Z,70.76
2022-08-20T02:18:17.917Z,71.37
2022-08-20T02:20:46.170Z,70.02
2022-08-20T02:23:13.198Z,70.75
2022-08-20T02:25:43.743Z,71.29
2022-08-20T02:28:17.648Z,72.07
2022-08-20T02:30:47.543Z,72.46
2022-08-20T02:33:16.262Z,71.93
2022-08-20T02:35:46.887Z,71.44
2022-08-20T02:38:15.644Z,71.91
2022-08-20T02:40:44.191Z,72.52
2022-08-20T02:43:12.243Z,72.81
2022-08-20T02:45:43.881Z,72.39
2022-08-20T02:48:20.709Z,73.02
2022-08-20T02:50:54.147Z,73.14
2022-08-20T02:53:21.395Z,71.73
2022-08-20T02:55:47.967Z,72.55
2022-08-20T02:58:14.898Z,72.40
2022-08-20T03:00:41.866Z,72.85
2022-08-20T03:03:10.789Z,72.05
2022-08-20T03:05:39.255Z,73.07
2022-08-20T03:08:08.358Z,72.67
2022-08-20T03:10:38.995Z,72.86
2022-08-20T03:13:11.246Z,72.46
2022-08-20T03:15:41.112Z,73.07
2022-08-20T03:18:08.033Z,72.20
2022-08-20T03:20:35.205Z,72.14
2022-08-20T03:23:01.852Z,71.89
2022-08-20T03:25:29.122Z,72.46
2022-08-20T03:27:57.158Z,73.06
2022-08-20T03:30:26.695Z,73.63
2022-08-20T03:32:54.445Z,73.70
2022-08-20T03:35:23.485Z,74.04
2022-08-20T03:37:50.543Z,74.53
2022-08-20T03:40:22.241Z,74.35
2022-08-20T03:42:48.852Z,74.25
2022-08-20T03:45:19.912Z,74.70
2022-08-20T03:47:48.698Z,74.01
2022-08-20T03:50:22.701Z,73.92
2022-08-20T03:52:50.935Z,73.07
2022-08-20T03:55:17.504Z,72.87
2022-08-20T03:57:49.595Z,72.68
2022-08-20T04:00:21.141Z,73.00
2022-08-20T04:02:47.924Z,73.56
2022-08-20T04:05:14.572Z,73.47
2022-08-20T04:07:41.239Z,73.62
2022-08-20T04:10:10.317Z,73.51
2022-08-20T04:12:48.651Z,73.84
2022-08-20T04:15:21.790Z,73.72
2022-08-20T04:17:50.498Z,73.19
2022-08-20T04:20:23.162Z,72.45
2022-08-20T04:22:58.431Z,72.59
2022-08-20T04:25:31.415Z,72.28
2022-08-20T04:28:05.644Z,71.08
2022-08-20T04:30:33.330Z,72.39
2022-08-20T04:33:00.814Z,71.97
2022-08-20T04:35:28.290Z,72.20
2022-08-20T04:38:00.920Z,72.24
2022-08-20T04:40:47.313Z,72.94
2022-08-20T04:43:14.589Z,72.66
2022-08-20T04:45:41.736Z,73.37
2022-08-20T04:48:12.887Z,73.27
2022-08-20T04:50:44.863Z,73.07
2022-08-20T04:53:13.969Z,73.78
2022-08-20T04:55:42.921Z,73.06
2022-08-20T04:58:14.352Z,72.73
2022-08-20T05:00:41.114Z,72.74
2022-08-20T05:03:07.685Z,73.13
2022-08-20T05:05:38.200Z,73.91
2022-08-20T05:08:04.983Z,72.99
2022-08-20T05:10:31.593Z,73.88
2022-08-20T05:12:58.768Z,73.96
2022-08-20T05:15:26.027Z,73.29
2022-08-20T05:18:00.730Z,74.19
2022-08-20T05:20:31.198Z,73.28
2022-08-20T05:22:59.114Z,73.91
2022-08-20T05:25:29.276Z,73.42
2022-08-20T05:28:01.320Z,73.46
2022-08-20T05:30:34.115Z,73.39
2022-08-20T05:33:01.856Z,72.65
2022-08-20T05:35:29.104Z,72.48
2022-08-20T05:37:57.591Z,73.17
2022-08-20T05:40:24.760Z,73.73
2022-08-20T05:42:53.743Z,72.65
2022-08-20T05:45:21.302Z,73.37
2022-08-20T05:47:48.285Z,72.50
2022-08-20T05:50:23.372Z,72.48
2022-08-20T05:52:50.364Z,72.36
2022-08-20T05:55:16.992Z,71.73
2022-08-20T05:57:45.004Z,72.03
2022-08-20T06:00:14.011Z,71.92
2022-08-20T06:03:00.179Z,72.42
2022-08-20T06:05:27.492Z,72.38
2022-08-20T06:07:54.300Z,72.26
2022-08-20T06:10:24.580Z,72.28
2022-08-20T06:12:53.124Z,72.70
2022-08-20T06:15:19.917Z,72.90
2022-08-20T06:17:46.959Z,72.92
2022-08-20T06:20:26.289Z,72.70
2022-08-20T06:22:52.867Z,72.66
2022-08-20T06:25:19.846Z,72.71
2022-08-20T06:27:47.697Z,72.60
2022-08-20T06:30:15.549Z,72.68
2022-08-20T06:32:42.149Z,72.47
2022-08-20T06:35:10.225Z,72.33
2022-08-20T06:37:39.330Z,73.00
2022-08-20T06:40:19.453Z,72.98
2022-08-20T06:42:48.865Z,72.79
2022-08-20T06:45:25.614Z,72.93
2022-08-20T06:47:58.093Z,73.07
2022-08-20T06:50:30.159Z,73.36
2022-08-20T06:52:57.239Z,73.07
2022-08-20T06:55:23.978Z,73.00
2022-08-20T06:57:59.455Z,73.22
2022-08-20T07:00:26.464Z,72.45
2022-08-20T07:02:53.227Z,72.47
2022-08-20T07:05:19.885Z,72.35
2022-08-20T07:07:50.908Z,72.44
2022-08-20T07:10:20.586Z,72.62
2022-08-20T07:12:47.701Z,72.97
2022-08-20T07:15:15.121Z,72.01
2022-08-20T07:17:41.998Z,72.05
2022-08-20T07:20:15.062Z,71.24
2022-08-20T07:22:42.431Z,72.21
2022-08-20T07:25:12.505Z,72.38
2022-08-20T07:27:40.059Z,71.79
2022-08-20T07:30:27.874Z,71.27
2022-08-20T07:32:54.681Z,71.91
2022-08-20T07:35:22.163Z,71.98
2022-08-20T07:37:51.885Z,71.16
2022-08-20T07:40:26.349Z,71.52
2022-08-20T07:42:54.887Z,71.80
2022-08-20T07:45:22.372Z,71.73
2022-08-20T07:47:49.685Z,71.75
2022-08-20T07:50:19.561Z,72.40
2022-08-20T07:52:47.058Z,72.31
2022-08-20T07:55:16.381Z,72.71
2022-08-20T07:57:46.766Z,72.26
2022-08-20T08:00:14.600Z,72.11
2022-08-20T08:02:41.783Z,72.05
2022-08-20T08:05:09.621Z,71.84
2022-08-20T08:07:37.745Z,72.37
2022-08-20T08:10:07.326Z,72.04
2022-08-20T08:12:38.360Z,72.34
2022-08-20T08:15:07.743Z,72.72
2022-08-20T08:17:34.512Z,71.55
2022-08-20T08:20:01.246Z,72.36
2022-08-20T08:22:29.312Z,71.65
2022-08-20T08:24:59.549Z,71.39
2022-08-20T08:27:27.232Z,71.17
2022-08-20T08:29:54.529Z,70.59
2022-08-20T08:32:21.099Z,70.29
2022-08-20T08:34:48.097Z,69.65
2022-08-20T08:37:14.668Z,69.88
2022-08-20T08:39:42.178Z,70.08
2022-08-20T08:42:41.233Z,70.21
2022-08-20T08:45:10.726Z,70.66
2022-08-20T08:47:39.207Z,69.33
2022-08-20T08:50:43.817Z,69.74
2022-08-20T08:53:15.622Z,68.96
2022-08-20T08:55:42.200Z,67.41
2022-08-20T08:58:16.913Z,67.20
2022-08-20T09:00:56.242Z,68.16
2022-08-20T09:03:29.232Z,67.11
2022-08-20T09:05:59.772Z,67.38
2022-08-20T09:08:53.768Z,66.87
2022-08-20T09:11:22.551Z,67.88
2022-08-20T09:13:49.364Z,66.71
2022-08-20T09:16:16.534Z,65.86
2022-08-20T09:18:43.511Z,65.90
2022-08-20T09:21:10.728Z,64.79
2022-08-20T09:23:37.666Z,65.83
2022-08-20T09:26:04.252Z,67.96
2022-08-20T09:28:32.493Z,66.68
2022-08-20T09:31:02.511Z,68.38
2022-08-20T09:33:29.105Z,67.41
2022-08-20T09:35:55.683Z,68.99
2022-08-20T09:38:22.263Z,69.26
2022-08-20T09:40:48.878Z,70.64
2022-08-20T09:43:15.518Z,71.16
2022-08-20T09:45:42.139Z,71.13
2022-08-20T09:48:10.499Z,71.48
2022-08-20T09:50:40.768Z,72.27
2022-08-20T09:53:07.551Z,72.50
2022-08-20T09:55:40.205Z,72.53
2022-08-20T09:58:35.121Z,71.88
2022-08-20T10:01:13.912Z,72.25
2022-08-20T10:03:42.421Z,71.52
2022-08-20T10:06:09.089Z,71.23
2022-08-20T10:08:35.672Z,71.81
2022-08-20T10:11:02.273Z,71.74
2022-08-20T10:13:28.854Z,71.80
2022-08-20T10:15:55.491Z,71.85
2022-08-20T10:18:22.080Z,72.03
2022-08-20T10:20:48.765Z,71.39
2022-08-20T10:23:15.429Z,72.43
2022-08-20T10:25:43.109Z,71.99
2022-08-20T10:28:09.745Z,71.39
2022-08-20T10:30:36.403Z,72.22
2022-08-20T10:33:03.049Z,71.44
2022-08-20T10:35:29.897Z,71.46
2022-08-20T10:37:56.681Z,72.14
2022-08-20T10:40:23.504Z,73.46
2022-08-20T10:42:50.118Z,72.42
2022-08-20T10:45:17.129Z,70.16
2022-08-20T10:47:45.270Z,70.17
2022-08-20T10:50:16.435Z,69.97
2022-08-20T10:52:43.476Z,69.41
2022-08-20T10:55:10.884Z,69.48
2022-08-20T10:57:39.905Z,69.38
2022-08-20T11:00:09.822Z,69.59
2022-08-20T11:02:37.010Z,69.73
2022-08-20T11:05:04.221Z,68.78
2022-08-20T11:07:50.710Z,70.02
2022-08-20T11:10:24.765Z,69.35
2022-08-20T11:12:51.405Z,67.44
2022-08-20T11:15:18.260Z,67.27
2022-08-20T11:17:45.677Z,66.86
2022-08-20T11:20:15.727Z,67.19
2022-08-20T11:22:42.403Z,68.07
2022-08-20T11:25:09.499Z,69.09
2022-08-20T11:27:45.100Z,67.67
2022-08-20T11:30:15.363Z,67.68
2022-08-20T11:32:42.051Z,66.96
2022-08-20T11:35:38.421Z,66.94
2022-08-20T11:37:57.585Z,67.37
2022-08-20T11:40:25.920Z,66.72
2022-08-20T11:43:13.820Z,66.42
2022-08-20T11:45:39.210Z,67.03
2022-08-20T11:48:05.781Z,66.72
2022-08-20T11:50:32.399Z,66.63
2022-08-20T11:52:59.260Z,67.23
2022-08-20T11:55:30.034Z,67.13
2022-08-20T11:57:59.893Z,67.22
2022-08-20T12:00:31.917Z,67.16
2022-08-20T12:03:05.170Z,67.21
2022-08-20T12:05:33.325Z,68.01
2022-08-20T12:08:01.431Z,67.50
2022-08-20T12:10:28.718Z,67.62
2022-08-20T12:12:56.657Z,68.52
2022-08-20T12:15:24.165Z,67.70
2022-08-20T12:17:50.793Z,67.12
2022-08-20T12:20:17.551Z,66.10
2022-08-20T12:22:44.705Z,65.74
2022-08-20T12:25:12.325Z,66.45
2022-08-20T12:27:40.173Z,65.74
2022-08-20T12:30:10.323Z,65.42
2022-08-20T12:32:37.241Z,64.96
2022-08-20T12:35:06.711Z,65.63
2022-08-20T12:37:33.413Z,66.07
2022-08-20T12:40:01.901Z,66.44
2022-08-20T12:42:31.859Z,66.35
2022-08-20T12:44:59.502Z,66.15
2022-08-20T12:47:29.025Z,65.28
2022-08-20T12:50:11.248Z,65.43
2022-08-20T12:52:38.250Z,67.07
2022-08-20T12:55:07.113Z,65.56
2022-08-20T12:57:37.024Z,65.67
2022-08-20T13:00:16.267Z,65.14
2022-08-20T13:02:43.466Z,64.84
2022-08-20T13:05:11.875Z,68.08
2022-08-20T13:07:39.804Z,66.01
2022-08-20T13:10:08.712Z,67.65
2022-08-20T13:12:35.584Z,68.09
2022-08-20T13:15:02.287Z,68.42
2022-08-20T13:17:38.156Z,68.88
2022-08-20T13:20:10.740Z,67.59
2022-08-20T13:22:40.979Z,67.22
2022-08-20T13:25:09.132Z,67.09
2022-08-20T13:27:38.391Z,67.24
2022-08-20T13:30:07.164Z,68.47
2022-08-20T13:32:34.249Z,68.58
2022-08-20T13:35:00.887Z,68.50
2022-08-20T13:37:29.322Z,68.59
2022-08-20T13:39:57.569Z,67.42
2022-08-20T13:42:25.428Z,69.11
2022-08-20T13:44:52.639Z,68.08
2022-08-20T13:47:25.078Z,67.56
2022-08-20T13:50:05.382Z,66.78
2022-08-20T13:52:32.973Z,67.89
2022-08-20T13:55:05.836Z,68.03
2022-08-20T13:57:33.956Z,69.08
2022-08-20T14:00:01.165Z,69.32
2022-08-20T14:02:27.982Z,69.54
2022-08-20T14:04:54.862Z,68.43
2022-08-20T14:07:31.604Z,68.24
2022-08-20T14:10:02.268Z,68.64
2022-08-20T14:12:30.736Z,68.32
2022-08-20T14:14:58.208Z,68.03
2022-08-20T14:17:31.335Z,67.30
2022-08-20T14:20:05.673Z,66.56
2022-08-20T14:22:33.283Z,66.76
2022-08-20T14:25:03.251Z,66.18
2022-08-20T14:27:31.606Z,65.45
2022-08-20T14:29:58.803Z,65.83
2022-08-20T14:32:26.106Z,65.87
2022-08-20T14:34:53.632Z,66.29
2022-08-20T14:37:23.536Z,64.40
2022-08-20T14:39:52.954Z,65.90
2022-08-20T14:42:22.203Z,64.93
2022-08-20T14:44:49.651Z,63.78
2022-08-20T14:47:24.902Z,63.83
2022-08-20T14:49:53.360Z,64.69
2022-08-20T14:52:21.729Z,64.80
2022-08-20T14:54:50.270Z,62.57
2022-08-20T14:57:19.071Z,62.87
2022-08-20T14:59:46.170Z,63.04
2022-08-20T15:02:15.503Z,62.38
2022-08-20T15:04:43.345Z,62.51
2022-08-20T15:07:22.481Z,62.95
2022-08-20T15:14:01.541Z,61.71
2022-08-20T15:16:28.447Z,61.03
2022-08-20T15:18:56.454Z,59.63
2022-08-20T15:21:26.548Z,60.11
2022-08-20T15:23:53.172Z,60.83
2022-08-20T15:26:19.911Z,59.22
2022-08-20T15:28:47.077Z,58.13
2022-08-20T15:31:13.947Z,59.04
2022-08-20T15:33:40.980Z,60.02
2022-08-20T15:36:09.462Z,58.82
2022-08-20T15:38:36.875Z,58.32
2022-08-20T15:41:04.730Z,58.47
2022-08-20T15:43:32.172Z,58.70
2022-08-20T15:46:00.799Z,57.54
2022-08-20T15:48:34.860Z,57.04
2022-08-20T15:51:30.022Z,57.83
2022-08-20T15:54:24.979Z,58.35
2022-08-20T15:57:01.353Z,59.02
2022-08-20T16:00:14.278Z,58.48
2022-08-20T16:03:05.761Z,58.13
2022-08-20T16:05:54.474Z,58.66
2022-08-20T16:08:45.229Z,58.91
2022-08-20T16:11:42.654Z,58.54
2022-08-20T16:14:19.870Z,58.87
2022-08-20T16:16:50.593Z,59.02
2022-08-20T16:19:32.471Z,58.40
2022-08-20T16:21:59.882Z,58.00
2022-08-20T16:24:26.561Z,58.52
2022-08-20T16:27:14.301Z,57.68
2022-08-20T16:29:48.160Z,57.76
2022-08-20T16:32:42.958Z,55.25
2022-08-20T16:35:30.655Z,55.03
2022-08-20T16:38:29.154Z,55.66
2022-08-20T16:41:06.601Z,54.79
2022-08-20T16:43:43.983Z,54.67
2022-08-20T16:46:24.703Z,54.56
2022-08-20T16:48:57.851Z,54.06
2022-08-20T16:51:40.866Z,54.18
2022-08-20T16:54:08.443Z,51.79
2022-08-20T16:56:43.896Z,52.95
2022-08-20T16:59:26.494Z,51.76
2022-08-20T17:02:24.306Z,52.02
2022-08-20T17:04:58.654Z,51.62
2022-08-20T17:07:50.135Z,52.65
2022-08-20T17:10:24.971Z,52.62
2022-08-20T17:13:03.219Z,52.17
2022-08-20T17:15:32.500Z,51.48
2022-08-20T17:18:28.747Z,51.44
2022-08-20T17:21:05.971Z,51.26
2022-08-20T17:23:54.630Z,51.55
2022-08-20T17:26:32.653Z,51.40
2022-08-20T17:29:02.414Z,50.48
2022-08-20T17:31:39.309Z,50.76
2022-08-20T17:34:15.370Z,50.60
2022-08-20T17:36:55.643Z,51.07
2022-08-20T17:39:24.640Z,51.38
2022-08-20T17:41:56.513Z,51.92
2022-08-20T17:44:29.362Z,52.07
2022-08-20T17:46:57.363Z,52.27
2022-08-20T17:50:01.924Z,52.54
2022-08-20T17:52:49.176Z,52.02
2022-08-20T17:55:16.097Z,51.98
2022-08-20T17:57:45.453Z,52.43
2022-08-20T18:00:23.228Z,52.53
2022-08-20T18:02:57.457Z,53.11
2022-08-20T18:05:24.687Z,53.45
2022-08-20T18:07:58.432Z,53.89
2022-08-20T18:10:27.138Z,53.87
2022-08-20T18:13:06.592Z,54.26
2022-08-20T18:15:49.263Z,54.43
2022-08-20T18:18:29.277Z,54.82
2022-08-20T18:21:12.362Z,55.07
2022-08-20T18:23:47.534Z,55.36
2022-08-20T18:26:28.778Z,55.62
2022-08-20T18:28:58.220Z,55.55
2022-08-20T18:31:34.395Z,55.81
2022-08-20T18:34:14.287Z,55.81
2022-08-20T18:36:41.096Z,55.73
2022-08-20T18:39:23.013Z,55.72
2022-08-20T18:42:06.800Z,55.66
2022-08-20T18:44:46.263Z,55.72
2022-08-20T18:47:26.082Z,56.16
2022-08-20T18:50:20.572Z,56.08
2022-08-20T18:53:11.173Z,56.46
2022-08-20T18:55:41.362Z,56.61
2022-08-20T18:58:14.623Z,56.63
2022-08-20T19:00:48.669Z,56.37
2022-08-20T19:03:52.677Z,56.40
2022-08-20T19:06:43.933Z,56.28
2022-08-20T19:09:30.640Z,56.72
2022-08-20T19:12:28.922Z,56.87
2022-08-20T19:14:57.974Z,57.07
2022-08-20T19:17:40.777Z,56.98
2022-08-20T19:20:14.088Z,56.90
2022-08-20T19:22:43.965Z,57.10
2022-08-20T19:25:21.599Z,57.47
2022-08-20T19:27:48.666Z,57.52
2022-08-20T19:30:15.305Z,57.18
2022-08-20T19:32:51.776Z,57.09
2022-08-20T19:35:18.651Z,57.66
2022-08-20T19:37:50.823Z,57.68
2022-08-20T19:40:27.615Z,57.51
2022-08-20T19:42:56.091Z,57.70
2022-08-20T19:45:39.918Z,57.79
2022-08-20T19:48:36.483Z,57.16
2022-08-20T19:51:14.110Z,56.60
2022-08-20T19:53:47.433Z,56.91
2022-08-20T19:56:17.526Z,57.04
2022-08-20T19:58:44.883Z,58.15
2022-08-20T20:01:18.513Z,58.60
2022-08-20T20:04:02.697Z,59.75
2022-08-20T20:06:33.846Z,59.95
2022-08-20T20:09:02.196Z,60.26
2022-08-20T20:11:34.312Z,60.30
2022-08-20T20:14:07.023Z,60.75
2022-08-20T20:16:34.642Z,60.46
2022-08-20T20:19:25.208Z,61.04
2022-08-20T20:22:02.319Z,60.95
2022-08-20T20:24:39.253Z,60.00
2022-08-20T20:27:19.982Z,60.31
2022-08-20T20:29:48.961Z,59.75
2022-08-20T20:32:24.454Z,59.66
2022-08-20T20:34:56.144Z,60.30
2022-08-20T20:37:49.872Z,59.85
2022-08-20T20:40:36.149Z,60.54
2022-08-20T20:43:05.371Z,60.62
2022-08-20T20:45:34.729Z,62.73
2022-08-20T20:48:19.973Z,62.83
2022-08-20T20:50:47.711Z,62.10
2022-08-20T20:53:24.824Z,61.18
2022-08-20T20:56:02.067Z,60.60
2022-08-20T20:58:29.174Z,61.16
2022-08-20T21:00:57.794Z,61.20
2022-08-20T21:03:24.361Z,60.88
2022-08-20T21:05:51.043Z,61.47
2022-08-20T21:08:18.936Z,62.47
2022-08-20T21:10:45.922Z,62.94
2022-08-20T21:13:12.555Z,63.29
2022-08-20T21:15:40.158Z,63.92
2022-08-20T21:18:09.249Z,63.47
2022-08-20T21:20:36.676Z,63.78
2022-08-20T21:23:03.961Z,63.74
2022-08-20T21:25:32.783Z,64.18
2022-08-20T21:27:59.674Z,65.82
2022-08-20T21:30:27.378Z,66.55
2022-08-20T21:32:54.343Z,66.14
2022-08-20T21:35:21.431Z,67.12
2022-08-20T21:37:48.202Z,65.73
2022-08-20T21:40:14.853Z,65.56
2022-08-20T21:42:45.009Z,64.15
2022-08-20T21:45:14.716Z,64.19
2022-08-20T21:47:45.507Z,64.29
2022-08-20T21:50:18.880Z,65.47
2022-08-20T21:52:55.132Z,65.54
2022-08-20T21:55:28.223Z,66.47
2022-08-20T21:57:54.890Z,66.24
2022-08-20T22:01:00.913Z,66.02
2022-08-20T22:03:31.899Z,64.68
2022-08-20T22:06:00.521Z,64.71
2022-08-20T22:08:28.243Z,66.51
2022-08-20T22:10:57.043Z,66.55
2022-08-20T22:13:25.814Z,66.35
2022-08-20T22:15:52.650Z,67.11
2022-08-20T22:18:19.218Z,66.94
2022-08-20T22:20:46.069Z,66.28
2022-08-20T22:23:12.850Z,64.91
2022-08-20T22:25:40.015Z,64.15
2022-08-20T22:28:07.033Z,64.88
2022-08-20T22:30:34.084Z,64.58
2022-08-20T22:33:04.495Z,63.38
2022-08-20T22:35:32.298Z,63.20
2022-08-20T22:37:59.084Z,63.39
2022-08-20T22:40:25.864Z,63.92
2022-08-20T22:42:52.804Z,64.77
2022-08-20T22:45:19.639Z,64.55
2022-08-20T22:47:46.626Z,64.81
2022-08-20T22:50:14.514Z,64.64
2022-08-20T22:52:42.196Z,65.14
2022-08-20T22:55:09.742Z,64.90
2022-08-20T22:57:37.716Z,64.85
2022-08-20T23:00:09.201Z,65.48
2022-08-20T23:02:36.050Z,65.64
2022-08-20T23:05:03.022Z,65.27
2022-08-20T23:07:29.684Z,64.96
2022-08-20T23:09:56.302Z,64.77
2022-08-20T23:12:24.351Z,64.52
2022-08-20T23:14:52.564Z,66.72
2022-08-20T23:17:19.886Z,66.74
2022-08-20T23:19:48.528Z,66.63
2022-08-20T23:22:15.566Z,66.77
2022-08-20T23:24:42.219Z,67.22
2022-08-20T23:27:11.650Z,65.72
2022-08-20T23:29:38.347Z,64.89
2022-08-20T23:32:05.099Z,64.80
2022-08-20T23:34:31.652Z,64.48
2022-08-20T23:37:00.089Z,64.41
2022-08-20T23:39:28.474Z,64.97
2022-08-20T23:41:55.288Z,64.52
2022-08-20T23:44:26.084Z,64.52
2022-08-20T23:47:00.387Z,64.57
2022-08-20T23:49:28.970Z,64.21
2022-08-20T23:51:56.044Z,65.30
2022-08-20T23:54:22.599Z,64.53
2022-08-20T23:56:49.506Z,63.92
2022-08-20T23:59:16.233Z,64.37
