createdAt,value
2022-12-31T00:00:25.695Z,25.35
2022-12-31T00:01:25.638Z,25.34
2022-12-31T00:02:25.735Z,25.37
2022-12-31T00:03:25.725Z,25.35
2022-12-31T00:04:25.703Z,25.32
2022-12-31T00:05:25.565Z,25.35
2022-12-31T00:06:26.193Z,25.35
2022-12-31T00:07:25.522Z,25.34
2022-12-31T00:08:25.495Z,25.34
2022-12-31T00:09:25.434Z,25.32
2022-12-31T00:10:25.447Z,25.31
2022-12-31T00:11:25.410Z,25.34
2022-12-31T00:12:25.383Z,25.34
2022-12-31T00:13:25.335Z,25.35
2022-12-31T00:14:25.351Z,25.34
2022-12-31T00:15:25.283Z,25.32
2022-12-31T00:16:25.318Z,25.30
2022-12-31T00:17:25.238Z,25.32
2022-12-31T00:18:25.208Z,25.35
2022-12-31T00:19:25.282Z,25.32
2022-12-31T00:20:25.192Z,25.34
2022-12-31T00:21:25.189Z,25.32
2022-12-31T00:22:25.109Z,25.32
2022-12-31T00:23:25.084Z,25.31
2022-12-31T00:24:25.068Z,25.35
2022-12-31T00:25:25.077Z,25.34
2022-12-31T00:26:25.015Z,25.32
2022-12-31T00:27:25.022Z,25.35
2022-12-31T00:28:24.982Z,25.34
2022-12-31T00:29:24.970Z,25.34
2022-12-31T00:30:25.728Z,25.32
2022-12-31T00:31:24.908Z,25.34
2022-12-31T00:32:24.906Z,25.32
2022-12-31T00:33:24.862Z,25.32
2022-12-31T00:34:25.203Z,25.32
2022-12-31T00:35:24.825Z,25.34
2022-12-31T00:36:24.820Z,25.32
2022-12-31T00:37:24.782Z,25.32
2022-12-31T00:38:24.759Z,25.31
2022-12-31T00:39:24.700Z,25.34
2022-12-31T00:40:24.771Z,25.32
2022-12-31T00:41:24.665Z,25.34
2022-12-31T00:42:24.637Z,25.34
2022-12-31T00:43:24.604Z,25.34
2022-12-31T00:44:24.607Z,25.34
2022-12-31T00:45:24.569Z,25.32
2022-12-31T00:46:24.559Z,25.32
2022-12-31T00:47:24.509Z,25.34
2022-12-31T00:48:24.480Z,25.34
2022-12-31T00:49:24.439Z,25.35
2022-12-31T00:50:24.456Z,25.32
2022-12-31T00:51:24.380Z,25.35
2022-12-31T00:52:24.366Z,25.32
2022-12-31T00:53:24.342Z,25.35
2022-12-31T00:54:24.305Z,25.32
2022-12-31T00:55:24.305Z,25.32
2022-12-31T00:56:24.258Z,25.35
2022-12-31T00:57:24.219Z,25.34
2022-12-31T00:58:24.221Z,25.32
2022-12-31T00:59:24.191Z,25.32
2022-12-31T01:00:24.156Z,25.32
2022-12-31T01:01:24.289Z,25.32
2022-12-31T01:02:24.349Z,25.31
2022-12-31T01:03:24.130Z,25.37
2022-12-31T01:04:24.023Z,25.34
2022-12-31T01:05:24.002Z,25.35
2022-12-31T01:06:23.977Z,25.34
2022-12-31T01:07:24.012Z,25.35
2022-12-31T01:08:23.924Z,25.31
2022-12-31T01:09:23.905Z,25.31
2022-12-31T01:10:23.928Z,25.31
2022-12-31T01:11:23.832Z,25.34
2022-12-31T01:12:23.798Z,25.34
2022-12-31T01:13:23.815Z,25.34
2022-12-31T01:14:23.728Z,25.34
2022-12-31T01:15:23.829Z,25.35
2022-12-31T01:16:23.682Z,25.34
2022-12-31T01:17:23.628Z,25.32
2022-12-31T01:18:23.596Z,25.35
2022-12-31T01:19:23.615Z,25.32
2022-12-31T01:20:23.560Z,25.34
2022-12-31T01:21:23.516Z,25.34
2022-12-31T01:22:23.491Z,25.35
2022-12-31T01:23:23.456Z,25.35
2022-12-31T01:24:23.451Z,25.35
2022-12-31T01:25:23.470Z,25.35
2022-12-31T01:26:24.248Z,25.34
2022-12-31T01:27:23.460Z,25.34
2022-12-31T01:28:23.420Z,25.32
2022-12-31T01:29:23.376Z,25.34
2022-12-31T01:30:23.381Z,25.32
2022-12-31T01:31:23.398Z,25.32
2022-12-31T01:32:23.392Z,25.32
2022-12-31T01:33:23.263Z,25.32
2022-12-31T01:34:23.171Z,25.34
2022-12-31T01:35:23.439Z,25.28
2022-12-31T01:36:25.989Z,25.32
2022-12-31T01:37:23.095Z,25.34
2022-12-31T01:38:23.124Z,25.34
2022-12-31T01:39:23.029Z,25.37
2022-12-31T01:40:23.001Z,25.34
2022-12-31T01:41:22.993Z,25.34
2022-12-31T01:42:22.933Z,25.35
2022-12-31T01:43:22.905Z,25.34
2022-12-31T01:44:22.860Z,25.35
2022-12-31T01:45:22.825Z,25.32
2022-12-31T01:46:22.881Z,25.34
2022-12-31T01:47:22.825Z,25.34
2022-12-31T01:48:22.735Z,25.32
2022-12-31T01:49:22.680Z,25.34
2022-12-31T01:50:22.656Z,25.35
2022-12-31T01:51:22.611Z,25.34
2022-12-31T01:52:22.593Z,25.34
2022-12-31T01:53:22.538Z,25.35
2022-12-31T01:54:22.510Z,25.32
2022-12-31T01:55:22.484Z,25.34
2022-12-31T01:56:22.465Z,25.32
2022-12-31T01:57:22.427Z,25.34
2022-12-31T01:58:22.384Z,25.34
2022-12-31T01:59:22.384Z,25.35
2022-12-31T02:00:22.327Z,25.34
2022-12-31T02:01:22.386Z,25.34
2022-12-31T02:02:22.343Z,25.35
2022-12-31T02:03:22.369Z,25.34
2022-12-31T02:04:22.206Z,25.31
2022-12-31T02:05:22.161Z,25.31
2022-12-31T02:06:22.136Z,25.34
2022-12-31T02:07:22.101Z,25.31
2022-12-31T02:08:22.089Z,25.32
2022-12-31T02:09:22.044Z,25.34
2022-12-31T02:10:22.021Z,25.32
2022-12-31T02:11:22.033Z,25.37
2022-12-31T02:12:21.983Z,25.34
2022-12-31T02:13:21.952Z,25.35
2022-12-31T02:14:21.913Z,25.32
2022-12-31T02:15:21.855Z,25.32
2022-12-31T02:16:21.912Z,25.31
2022-12-31T02:17:21.796Z,25.34
2022-12-31T02:18:21.773Z,25.32
2022-12-31T02:19:21.766Z,25.32
2022-12-31T02:20:21.729Z,25.32
2022-12-31T02:21:21.691Z,25.32
2022-12-31T02:22:21.660Z,25.32
2022-12-31T02:23:21.617Z,25.35
2022-12-31T02:24:21.625Z,25.35
2022-12-31T02:25:21.530Z,25.34
2022-12-31T02:26:21.539Z,25.34
2022-12-31T02:27:21.478Z,25.35
2022-12-31T02:28:21.482Z,25.32
2022-12-31T02:29:21.431Z,25.34
2022-12-31T02:30:21.411Z,25.32
2022-12-31T02:31:21.418Z,25.34
2022-12-31T02:32:21.342Z,25.34
2022-12-31T02:33:21.307Z,25.32
2022-12-31T02:34:21.281Z,25.37
2022-12-31T02:35:21.219Z,25.35
2022-12-31T02:36:21.199Z,25.34
2022-12-31T02:37:21.165Z,25.35
2022-12-31T02:38:21.139Z,25.31
2022-12-31T02:39:21.120Z,25.30
2022-12-31T02:40:21.082Z,25.31
2022-12-31T02:41:21.057Z,25.34
2022-12-31T02:42:21.009Z,25.32
2022-12-31T02:43:20.962Z,25.34
2022-12-31T02:44:20.958Z,25.34
2022-12-31T02:45:20.904Z,25.32
2022-12-31T02:46:20.890Z,25.32
2022-12-31T02:47:20.870Z,25.31
2022-12-31T02:48:20.795Z,25.34
2022-12-31T02:49:20.780Z,25.31
2022-12-31T02:50:20.747Z,25.32
2022-12-31T02:51:20.702Z,25.34
2022-12-31T02:52:20.770Z,25.34
2022-12-31T02:53:20.655Z,25.34
2022-12-31T02:54:20.641Z,25.31
2022-12-31T02:55:20.605Z,25.32
2022-12-31T02:56:20.589Z,25.31
2022-12-31T02:57:20.516Z,25.35
2022-12-31T02:58:20.507Z,25.31
2022-12-31T02:59:20.574Z,25.34
2022-12-31T03:00:20.423Z,25.32
2022-12-31T03:01:20.472Z,25.32
2022-12-31T03:02:20.501Z,25.34
2022-12-31T03:03:20.349Z,25.35
2022-12-31T03:04:20.308Z,25.32
2022-12-31T03:05:20.294Z,25.35
2022-12-31T03:06:20.335Z,25.31
2022-12-31T03:07:20.237Z,25.34
2022-12-31T03:08:20.207Z,25.32
2022-12-31T03:09:20.163Z,25.34
2022-12-31T03:10:20.136Z,25.35
2022-12-31T03:11:20.124Z,25.34
2022-12-31T03:12:20.113Z,25.31
2022-12-31T03:13:20.307Z,25.32
2022-12-31T03:14:20.036Z,25.32
2022-12-31T03:15:20.392Z,25.34
2022-12-31T03:16:20.019Z,25.32
2022-12-31T03:17:19.996Z,25.34
2022-12-31T03:18:19.991Z,25.32
2022-12-31T03:19:19.941Z,25.31
2022-12-31T03:20:19.853Z,25.31
2022-12-31T03:21:20.764Z,25.32
2022-12-31T03:22:19.855Z,25.34
2022-12-31T03:23:19.848Z,25.31
2022-12-31T03:24:19.744Z,25.34
2022-12-31T03:25:19.722Z,25.34
2022-12-31T03:26:19.680Z,25.31
2022-12-31T03:27:19.697Z,25.32
2022-12-31T03:28:19.638Z,25.32
2022-12-31T03:29:19.580Z,25.32
2022-12-31T03:30:19.552Z,25.32
2022-12-31T03:31:19.570Z,25.31
2022-12-31T03:32:19.561Z,25.34
2022-12-31T03:33:19.815Z,25.31
2022-12-31T03:34:19.424Z,25.31
2022-12-31T03:35:19.401Z,25.34
2022-12-31T03:36:19.364Z,25.35
2022-12-31T03:37:19.300Z,25.32
2022-12-31T03:38:19.263Z,25.31
2022-12-31T03:39:19.259Z,25.31
2022-12-31T03:40:19.230Z,25.32
2022-12-31T03:41:19.158Z,25.32
2022-12-31T03:42:19.128Z,25.31
2022-12-31T03:43:19.129Z,25.31
2022-12-31T03:44:19.097Z,25.32
2022-12-31T03:45:19.061Z,25.31
2022-12-31T03:46:19.117Z,25.31
2022-12-31T03:47:18.998Z,25.31
2022-12-31T03:48:18.964Z,25.32
2022-12-31T03:49:18.914Z,25.31
2022-12-31T03:50:18.973Z,25.31
2022-12-31T03:51:18.871Z,25.34
2022-12-31T03:52:19.820Z,25.31
2022-12-31T03:53:18.877Z,25.32
2022-12-31T03:54:19.938Z,25.34
2022-12-31T03:55:18.864Z,25.31
2022-12-31T03:56:18.808Z,25.31
2022-12-31T03:57:18.749Z,25.34
2022-12-31T03:58:18.643Z,25.32
2022-12-31T03:59:18.619Z,25.32
2022-12-31T04:00:18.643Z,25.34
2022-12-31T04:01:18.673Z,25.31
2022-12-31T04:02:20.934Z,25.32
2022-12-31T04:03:18.557Z,25.31
2022-12-31T04:04:18.448Z,25.31
2022-12-31T04:05:18.407Z,25.31
2022-12-31T04:06:18.386Z,25.32
2022-12-31T04:07:18.368Z,25.32
2022-12-31T04:08:19.284Z,25.32
2022-12-31T04:09:18.282Z,25.32
2022-12-31T04:10:18.254Z,25.32
2022-12-31T04:11:20.966Z,25.30
2022-12-31T04:12:18.239Z,25.32
2022-12-31T04:13:18.171Z,25.31
2022-12-31T04:14:18.143Z,25.32
2022-12-31T04:15:18.159Z,25.34
2022-12-31T04:16:18.127Z,25.32
2022-12-31T04:17:18.052Z,25.32
2022-12-31T04:18:18.029Z,25.34
2022-12-31T04:19:18.075Z,25.32
2022-12-31T04:20:18.036Z,25.31
2022-12-31T04:21:17.942Z,25.31
2022-12-31T04:22:17.918Z,25.31
2022-12-31T04:23:17.902Z,25.32
2022-12-31T04:24:17.881Z,25.32
2022-12-31T04:25:17.830Z,25.34
2022-12-31T04:26:17.836Z,25.31
2022-12-31T04:27:17.780Z,25.32
2022-12-31T04:28:17.784Z,25.32
2022-12-31T04:29:17.718Z,25.34
2022-12-31T04:30:17.705Z,25.34
2022-12-31T04:31:17.657Z,25.32
2022-12-31T04:32:17.639Z,25.31
2022-12-31T04:33:17.590Z,25.34
2022-12-31T04:34:17.609Z,25.32
2022-12-31T04:35:17.548Z,25.34
2022-12-31T04:36:17.492Z,25.31
2022-12-31T04:37:17.454Z,25.32
2022-12-31T04:38:17.427Z,25.32
2022-12-31T04:39:17.434Z,25.32
2022-12-31T04:40:17.379Z,25.31
2022-12-31T04:41:17.445Z,25.31
2022-12-31T04:42:17.339Z,25.30
2022-12-31T04:43:17.330Z,25.31
2022-12-31T04:44:17.291Z,25.30
2022-12-31T04:45:17.264Z,25.31
2022-12-31T04:46:17.281Z,25.31
2022-12-31T04:47:23.303Z,25.30
2022-12-31T04:48:17.172Z,25.32
2022-12-31T04:49:17.159Z,25.31
2022-12-31T04:50:17.122Z,25.31
2022-12-31T04:51:17.097Z,25.28
2022-12-31T04:52:17.126Z,25.30
2022-12-31T04:53:17.042Z,25.32
2022-12-31T04:54:17.014Z,25.31
2022-12-31T04:55:16.967Z,25.30
2022-12-31T04:56:16.940Z,25.30
2022-12-31T04:57:16.941Z,25.32
2022-12-31T04:58:16.898Z,25.31
2022-12-31T04:59:16.914Z,25.30
2022-12-31T05:00:16.843Z,25.32
2022-12-31T05:01:16.877Z,25.32
2022-12-31T05:02:16.952Z,25.32
2022-12-31T05:03:16.799Z,25.32
2022-12-31T05:04:16.681Z,25.31
2022-12-31T05:05:16.650Z,25.31
2022-12-31T05:06:16.633Z,25.31
2022-12-31T05:07:16.587Z,25.31
2022-12-31T05:08:16.552Z,25.32
2022-12-31T05:09:16.555Z,25.34
2022-12-31T05:10:16.510Z,25.30
2022-12-31T05:11:16.455Z,25.32
2022-12-31T05:12:16.440Z,25.31
2022-12-31T05:13:16.411Z,25.31
2022-12-31T05:14:16.387Z,25.30
2022-12-31T05:15:16.340Z,25.32
2022-12-31T05:16:16.405Z,25.32
2022-12-31T05:17:16.305Z,25.32
2022-12-31T05:18:16.263Z,25.31
2022-12-31T05:19:16.225Z,25.31
2022-12-31T05:20:16.199Z,25.32
2022-12-31T05:21:16.195Z,25.31
2022-12-31T05:22:16.837Z,25.32
2022-12-31T05:23:16.093Z,25.30
2022-12-31T05:24:16.072Z,25.32
2022-12-31T05:25:16.079Z,25.30
2022-12-31T05:26:16.044Z,25.30
2022-12-31T05:27:15.989Z,25.30
2022-12-31T05:28:15.992Z,25.28
2022-12-31T05:29:15.940Z,25.31
2022-12-31T05:30:15.979Z,25.30
2022-12-31T05:31:15.912Z,25.30
2022-12-31T05:32:15.860Z,25.28
2022-12-31T05:33:15.829Z,25.30
2022-12-31T05:34:15.843Z,25.30
2022-12-31T05:35:15.805Z,25.30
2022-12-31T05:36:15.802Z,25.30
2022-12-31T05:37:15.711Z,25.30
2022-12-31T05:38:15.689Z,25.28
2022-12-31T05:39:15.669Z,25.31
2022-12-31T05:40:15.860Z,25.31
2022-12-31T05:41:15.780Z,25.30
2022-12-31T05:42:15.620Z,25.31
2022-12-31T05:43:15.602Z,25.31
2022-12-31T05:44:15.548Z,25.32
2022-12-31T05:45:15.607Z,25.31
2022-12-31T05:46:15.618Z,25.30
2022-12-31T05:47:15.548Z,25.30
2022-12-31T05:48:15.467Z,25.31
2022-12-31T05:49:15.446Z,25.27
2022-12-31T05:50:15.454Z,25.31
2022-12-31T05:51:15.404Z,25.31
2022-12-31T05:52:15.359Z,25.31
2022-12-31T05:53:15.360Z,25.28
2022-12-31T05:54:15.342Z,25.30
2022-12-31T05:55:15.294Z,25.30
2022-12-31T05:56:15.306Z,25.31
2022-12-31T05:57:15.253Z,25.31
2022-12-31T05:58:15.207Z,25.31
2022-12-31T05:59:15.240Z,25.31
2022-12-31T06:00:15.257Z,25.31
2022-12-31T06:01:15.241Z,25.31
2022-12-31T06:02:15.227Z,25.32
2022-12-31T06:03:15.207Z,25.31
2022-12-31T06:04:15.066Z,25.31
2022-12-31T06:05:15.034Z,25.31
2022-12-31T06:06:15.004Z,25.31
2022-12-31T06:07:14.984Z,25.32
2022-12-31T06:08:14.960Z,25.31
2022-12-31T06:09:14.899Z,25.31
2022-12-31T06:10:14.864Z,25.28
2022-12-31T06:11:14.915Z,25.31
2022-12-31T06:12:14.815Z,25.30
2022-12-31T06:13:14.955Z,25.30
2022-12-31T06:14:14.786Z,25.30
2022-12-31T06:15:14.775Z,25.30
2022-12-31T06:16:14.929Z,25.28
2022-12-31T06:17:14.670Z,25.30
2022-12-31T06:18:14.733Z,25.30
2022-12-31T06:19:14.609Z,25.30
2022-12-31T06:20:14.649Z,25.31
2022-12-31T06:21:14.586Z,25.30
2022-12-31T06:22:14.529Z,25.30
2022-12-31T06:23:14.494Z,25.28
2022-12-31T06:24:14.475Z,25.28
2022-12-31T06:25:14.456Z,25.31
2022-12-31T06:26:14.893Z,25.30
2022-12-31T06:27:15.371Z,25.31
2022-12-31T06:28:19.994Z,25.31
2022-12-31T06:29:15.332Z,25.35
2022-12-31T06:30:14.367Z,25.32
2022-12-31T06:31:14.351Z,25.31
2022-12-31T06:32:14.359Z,25.30
2022-12-31T06:33:14.422Z,25.32
2022-12-31T06:34:14.263Z,25.31
2022-12-31T06:35:14.173Z,25.32
2022-12-31T06:36:14.144Z,25.31
2022-12-31T06:37:14.145Z,25.32
2022-12-31T06:38:14.094Z,25.32
2022-12-31T06:39:14.053Z,25.34
2022-12-31T06:40:14.038Z,25.31
2022-12-31T06:41:14.017Z,25.34
2022-12-31T06:42:13.975Z,25.30
2022-12-31T06:43:13.969Z,25.32
2022-12-31T06:44:13.916Z,25.31
2022-12-31T06:45:13.872Z,25.32
2022-12-31T06:46:13.978Z,25.31
2022-12-31T06:47:13.892Z,25.31
2022-12-31T06:48:13.783Z,25.32
2022-12-31T06:49:13.760Z,25.34
2022-12-31T06:50:13.748Z,25.31
2022-12-31T06:51:17.183Z,25.31
2022-12-31T06:52:13.692Z,25.34
2022-12-31T06:53:13.646Z,25.32
2022-12-31T06:54:13.658Z,25.35
2022-12-31T06:55:13.584Z,25.32
2022-12-31T06:56:13.559Z,25.31
2022-12-31T06:57:13.613Z,25.32
2022-12-31T06:58:13.525Z,25.32
2022-12-31T06:59:13.462Z,25.32
2022-12-31T07:00:13.440Z,25.32
2022-12-31T07:01:13.425Z,25.35
2022-12-31T07:02:13.480Z,25.32
2022-12-31T07:03:13.435Z,25.32
2022-12-31T07:04:13.884Z,25.32
2022-12-31T07:05:13.332Z,25.32
2022-12-31T07:06:13.272Z,25.32
2022-12-31T07:07:13.273Z,25.31
2022-12-31T07:08:13.193Z,25.31
2022-12-31T07:09:13.178Z,25.34
2022-12-31T07:10:13.151Z,25.32
2022-12-31T07:11:13.109Z,25.34
2022-12-31T07:12:14.567Z,25.32
2022-12-31T07:13:13.042Z,25.34
2022-12-31T07:14:13.012Z,25.32
2022-12-31T07:15:13.016Z,25.34
2022-12-31T07:16:12.953Z,25.32
2022-12-31T07:17:12.939Z,25.34
2022-12-31T07:18:12.869Z,25.34
2022-12-31T07:19:12.841Z,25.35
2022-12-31T07:20:12.790Z,25.35
2022-12-31T07:21:12.763Z,25.34
2022-12-31T07:22:12.774Z,25.37
2022-12-31T07:23:12.701Z,25.37
2022-12-31T07:24:12.641Z,25.34
2022-12-31T07:25:12.615Z,25.32
2022-12-31T07:26:12.605Z,25.35
2022-12-31T07:27:12.598Z,25.37
2022-12-31T07:28:12.514Z,25.35
2022-12-31T07:29:12.494Z,25.37
2022-12-31T07:30:12.502Z,25.37
2022-12-31T07:31:12.445Z,25.37
2022-12-31T07:32:12.396Z,25.41
2022-12-31T07:33:12.349Z,25.38
2022-12-31T07:34:12.316Z,25.40
2022-12-31T07:35:12.267Z,25.41
2022-12-31T07:36:12.235Z,25.40
2022-12-31T07:37:12.233Z,25.41
2022-12-31T07:38:12.171Z,25.42
2022-12-31T07:39:12.130Z,25.38
2022-12-31T07:40:12.088Z,25.41
2022-12-31T07:41:12.087Z,25.40
2022-12-31T07:42:12.045Z,25.40
2022-12-31T07:43:12.015Z,25.41
2022-12-31T07:44:11.970Z,25.42
2022-12-31T07:45:11.930Z,25.44
2022-12-31T07:46:11.966Z,25.42
2022-12-31T07:47:11.935Z,25.41
2022-12-31T07:48:11.856Z,25.42
2022-12-31T07:49:11.809Z,25.42
2022-12-31T07:50:11.785Z,25.42
2022-12-31T07:51:11.726Z,25.40
2022-12-31T07:52:11.693Z,25.42
2022-12-31T07:53:11.664Z,25.42
2022-12-31T07:54:14.111Z,25.45
2022-12-31T07:55:11.633Z,25.44
2022-12-31T07:56:11.582Z,25.44
2022-12-31T07:57:11.575Z,25.46
2022-12-31T07:58:11.544Z,25.44
2022-12-31T07:59:11.537Z,25.44
2022-12-31T08:00:11.477Z,25.44
2022-12-31T08:01:11.542Z,25.44
2022-12-31T08:02:11.521Z,25.46
2022-12-31T08:03:11.404Z,25.44
2022-12-31T08:04:11.360Z,25.44
2022-12-31T08:05:11.363Z,25.44
2022-12-31T08:06:11.313Z,25.45
2022-12-31T08:07:11.288Z,25.45
2022-12-31T08:08:11.308Z,25.45
2022-12-31T08:09:11.231Z,25.44
2022-12-31T08:10:17.294Z,25.44
2022-12-31T08:11:11.189Z,25.46
2022-12-31T08:12:11.146Z,25.46
2022-12-31T08:13:11.154Z,25.45
2022-12-31T08:14:11.084Z,25.44
2022-12-31T08:15:11.054Z,25.45
2022-12-31T08:16:11.039Z,25.44
2022-12-31T08:17:11.066Z,25.46
2022-12-31T08:18:10.968Z,25.45
2022-12-31T08:19:10.924Z,25.46
2022-12-31T08:20:10.890Z,25.45
2022-12-31T08:21:10.856Z,25.46
2022-12-31T08:22:10.877Z,25.46
2022-12-31T08:23:10.963Z,25.45
2022-12-31T08:24:10.767Z,25.46
2022-12-31T08:25:10.728Z,25.44
2022-12-31T08:26:10.714Z,25.46
2022-12-31T08:27:10.700Z,25.44
2022-12-31T08:28:10.708Z,25.48
2022-12-31T08:29:10.618Z,25.45
2022-12-31T08:30:10.611Z,25.46
2022-12-31T08:31:10.661Z,25.46
2022-12-31T08:32:10.541Z,25.45
2022-12-31T08:33:10.924Z,25.48
2022-12-31T08:34:10.468Z,25.48
2022-12-31T08:35:10.468Z,25.49
2022-12-31T08:36:10.422Z,25.46
2022-12-31T08:37:10.378Z,25.46
2022-12-31T08:38:10.342Z,25.49
2022-12-31T08:39:10.347Z,25.48
2022-12-31T08:40:10.304Z,25.49
2022-12-31T08:41:10.246Z,25.45
2022-12-31T08:42:10.228Z,25.45
2022-12-31T08:43:10.193Z,25.48
2022-12-31T08:44:10.190Z,25.48
2022-12-31T08:45:10.150Z,25.49
2022-12-31T08:46:10.130Z,25.51
2022-12-31T08:47:10.061Z,25.46
2022-12-31T08:48:10.047Z,25.49
2022-12-31T08:49:10.000Z,25.46
2022-12-31T08:50:09.968Z,25.48
2022-12-31T08:51:09.934Z,25.46
2022-12-31T08:52:09.907Z,25.51
2022-12-31T08:53:09.887Z,25.49
2022-12-31T08:54:09.869Z,25.46
2022-12-31T08:55:09.824Z,25.51
2022-12-31T08:56:09.786Z,25.48
2022-12-31T08:57:09.783Z,25.49
2022-12-31T08:58:09.742Z,25.49
2022-12-31T08:59:09.711Z,25.49
2022-12-31T09:00:09.710Z,25.48
2022-12-31T09:01:09.779Z,25.51
2022-12-31T09:02:09.726Z,25.51
2022-12-31T09:03:09.584Z,25.48
2022-12-31T09:04:09.643Z,25.53
2022-12-31T09:05:09.532Z,25.51
2022-12-31T09:06:09.489Z,25.52
2022-12-31T09:07:09.480Z,25.52
2022-12-31T09:08:09.438Z,25.51
2022-12-31T09:09:09.462Z,25.52
2022-12-31T09:10:09.375Z,25.52
2022-12-31T09:11:09.384Z,25.51
2022-12-31T09:12:09.302Z,25.52
2022-12-31T09:13:09.281Z,25.49
2022-12-31T09:14:09.228Z,25.52
2022-12-31T09:15:09.272Z,25.52
2022-12-31T09:16:09.288Z,25.51
2022-12-31T09:17:09.136Z,25.52
2022-12-31T09:18:09.916Z,25.52
2022-12-31T09:19:09.432Z,25.51
2022-12-31T09:20:09.059Z,25.51
2022-12-31T09:21:09.118Z,25.53
2022-12-31T09:22:09.077Z,25.49
2022-12-31T09:23:09.058Z,25.52
2022-12-31T09:24:09.594Z,25.52
2022-12-31T09:25:09.870Z,25.49
2022-12-31T09:26:08.823Z,25.49
2022-12-31T09:27:08.819Z,25.51
2022-12-31T09:28:08.766Z,25.49
2022-12-31T09:29:08.774Z,25.51
2022-12-31T09:30:08.690Z,25.51
2022-12-31T09:31:08.650Z,25.52
2022-12-31T09:32:08.635Z,25.49
2022-12-31T09:33:08.579Z,25.51
2022-12-31T09:34:08.568Z,25.49
2022-12-31T09:35:08.496Z,25.49
2022-12-31T09:36:08.464Z,25.49
2022-12-31T09:37:08.449Z,25.53
2022-12-31T09:38:11.684Z,25.52
2022-12-31T09:39:08.364Z,25.49
2022-12-31T09:40:08.306Z,25.52
2022-12-31T09:41:08.280Z,25.51
2022-12-31T09:42:08.237Z,25.51
2022-12-31T09:43:08.239Z,25.53
2022-12-31T09:44:08.200Z,25.52
2022-12-31T09:45:08.135Z,25.53
2022-12-31T09:46:08.151Z,25.52
2022-12-31T09:47:08.113Z,25.53
2022-12-31T09:48:08.039Z,25.52
2022-12-31T09:49:07.983Z,25.52
2022-12-31T09:50:07.973Z,25.53
2022-12-31T09:51:07.998Z,25.55
2022-12-31T09:52:07.885Z,25.53
2022-12-31T09:53:07.854Z,25.49
2022-12-31T09:54:07.804Z,25.52
2022-12-31T09:55:07.797Z,25.53
2022-12-31T09:56:07.720Z,25.53
2022-12-31T09:57:07.669Z,25.52
2022-12-31T09:58:07.677Z,25.55
2022-12-31T09:59:07.612Z,25.53
2022-12-31T10:00:08.019Z,25.55
2022-12-31T10:01:07.603Z,25.53
2022-12-31T10:02:07.691Z,25.55
2022-12-31T10:03:07.548Z,25.53
2022-12-31T10:04:07.422Z,25.55
2022-12-31T10:05:07.407Z,25.53
2022-12-31T10:06:07.357Z,25.57
2022-12-31T10:07:07.349Z,25.57
2022-12-31T10:08:07.288Z,25.57
2022-12-31T10:09:07.250Z,25.57
2022-12-31T10:10:07.222Z,25.57
2022-12-31T10:11:07.181Z,25.58
2022-12-31T10:12:07.149Z,25.55
2022-12-31T10:13:07.185Z,25.58
2022-12-31T10:14:07.115Z,25.58
2022-12-31T10:15:07.469Z,25.58
2022-12-31T10:16:07.006Z,25.57
2022-12-31T10:17:07.032Z,25.58
2022-12-31T10:18:06.941Z,25.57
2022-12-31T10:19:06.888Z,25.58
2022-12-31T10:20:06.877Z,25.58
2022-12-31T10:21:06.831Z,25.58
2022-12-31T10:22:06.799Z,25.59
2022-12-31T10:23:06.760Z,25.59
2022-12-31T10:24:06.743Z,25.59
2022-12-31T10:25:06.706Z,25.57
2022-12-31T10:26:06.659Z,25.57
2022-12-31T10:27:06.626Z,25.58
2022-12-31T10:28:06.650Z,25.57
2022-12-31T10:29:06.579Z,25.58
2022-12-31T10:30:06.521Z,25.58
2022-12-31T10:31:06.516Z,25.59
2022-12-31T10:32:06.438Z,25.58
2022-12-31T10:33:06.419Z,25.58
2022-12-31T10:34:06.387Z,25.58
2022-12-31T10:35:06.329Z,25.61
2022-12-31T10:36:06.281Z,25.59
2022-12-31T10:37:06.283Z,25.59
2022-12-31T10:38:06.228Z,25.59
2022-12-31T10:39:10.720Z,25.58
2022-12-31T10:40:06.488Z,25.61
2022-12-31T10:41:06.117Z,25.61
2022-12-31T10:42:06.077Z,25.58
2022-12-31T10:43:06.105Z,25.59
2022-12-31T10:44:06.003Z,25.58
2022-12-31T10:45:06.008Z,25.59
2022-12-31T10:46:06.019Z,25.59
2022-12-31T10:47:05.923Z,25.61
2022-12-31T10:48:05.870Z,25.59
2022-12-31T10:49:05.851Z,25.61
2022-12-31T10:50:05.867Z,25.61
2022-12-31T10:51:05.849Z,25.58
2022-12-31T10:52:05.742Z,25.62
2022-12-31T10:53:05.700Z,25.64
2022-12-31T10:54:05.696Z,25.62
2022-12-31T10:55:05.631Z,25.61
2022-12-31T10:56:05.672Z,25.62
2022-12-31T10:57:05.566Z,25.61
2022-12-31T10:58:05.530Z,25.61
2022-12-31T10:59:05.515Z,25.64
2022-12-31T11:00:05.484Z,25.64
2022-12-31T11:01:05.600Z,25.62
2022-12-31T11:02:05.622Z,25.62
2022-12-31T11:03:06.093Z,25.64
2022-12-31T11:04:05.975Z,25.61
2022-12-31T11:05:05.452Z,25.64
2022-12-31T11:06:05.463Z,25.64
2022-12-31T11:07:05.406Z,25.62
2022-12-31T11:08:06.015Z,25.64
2022-12-31T11:09:05.984Z,25.62
2022-12-31T11:10:05.477Z,25.64
2022-12-31T11:11:05.420Z,25.61
2022-12-31T11:12:05.384Z,25.62
2022-12-31T11:13:05.976Z,25.65
2022-12-31T11:14:05.380Z,25.61
2022-12-31T11:15:05.314Z,25.65
2022-12-31T11:16:05.454Z,25.64
2022-12-31T11:17:05.222Z,25.65
2022-12-31T11:18:05.160Z,25.66
2022-12-31T11:19:05.145Z,25.65
2022-12-31T11:20:05.111Z,25.65
2022-12-31T11:21:05.062Z,25.65
2022-12-31T11:22:05.073Z,25.65
2022-12-31T11:23:05.025Z,25.64
2022-12-31T11:24:05.036Z,25.66
2022-12-31T11:25:04.930Z,25.66
2022-12-31T11:26:04.920Z,25.66
2022-12-31T11:27:04.877Z,25.64
2022-12-31T11:28:04.835Z,25.65
2022-12-31T11:29:04.832Z,25.66
2022-12-31T11:30:04.780Z,25.66
2022-12-31T11:31:04.793Z,25.66
2022-12-31T11:32:04.747Z,25.66
2022-12-31T11:33:04.710Z,25.66
2022-12-31T11:34:04.628Z,25.65
2022-12-31T11:35:04.632Z,25.65
2022-12-31T11:36:04.580Z,25.66
2022-12-31T11:37:04.540Z,25.68
2022-12-31T11:38:04.515Z,25.69
2022-12-31T11:39:04.492Z,25.66
2022-12-31T11:40:04.463Z,25.68
2022-12-31T11:41:04.441Z,25.66
2022-12-31T11:42:04.448Z,25.68
2022-12-31T11:43:04.361Z,25.69
2022-12-31T11:44:04.379Z,25.68
2022-12-31T11:45:04.286Z,25.69
2022-12-31T11:46:04.311Z,25.68
2022-12-31T11:47:04.219Z,25.70
2022-12-31T11:48:29.675Z,25.66
2022-12-31T11:49:05.161Z,25.69
2022-12-31T11:50:04.116Z,25.68
2022-12-31T11:51:04.155Z,25.70
2022-12-31T11:52:04.052Z,25.69
2022-12-31T11:53:04.039Z,25.66
2022-12-31T11:54:03.984Z,25.68
2022-12-31T11:55:03.971Z,25.69
2022-12-31T11:56:03.916Z,25.66
2022-12-31T11:57:03.915Z,25.68
2022-12-31T11:58:03.859Z,25.66
2022-12-31T11:59:09.739Z,25.69
2022-12-31T12:00:04.787Z,25.69
2022-12-31T12:01:03.814Z,25.69
2022-12-31T12:02:03.705Z,25.70
2022-12-31T12:03:03.705Z,25.69
2022-12-31T12:04:03.663Z,25.69
2022-12-31T12:05:10.357Z,25.68
2022-12-31T12:06:04.551Z,25.69
2022-12-31T12:07:03.493Z,25.69
2022-12-31T12:08:03.461Z,25.66
2022-12-31T12:09:03.473Z,25.68
2022-12-31T12:10:03.389Z,25.69
2022-12-31T12:11:03.393Z,25.69
2022-12-31T12:12:03.352Z,25.69
2022-12-31T12:13:03.290Z,25.68
2022-12-31T12:14:03.262Z,25.68
2022-12-31T12:15:03.235Z,25.68
2022-12-31T12:16:03.327Z,25.68
2022-12-31T12:17:05.378Z,25.68
2022-12-31T12:18:03.194Z,25.66
2022-12-31T12:19:03.148Z,25.68
2022-12-31T12:20:03.113Z,25.65
2022-12-31T12:21:03.089Z,25.68
2022-12-31T12:22:03.078Z,25.68
2022-12-31T12:23:03.986Z,25.66
2022-12-31T12:24:02.976Z,25.69
2022-12-31T12:25:02.933Z,25.68
2022-12-31T12:26:02.946Z,25.68
2022-12-31T12:27:02.866Z,25.66
2022-12-31T12:28:02.808Z,25.69
2022-12-31T12:29:02.771Z,25.68
2022-12-31T12:30:02.754Z,25.69
2022-12-31T12:31:02.732Z,25.68
2022-12-31T12:32:02.731Z,25.68
2022-12-31T12:33:02.623Z,25.68
2022-12-31T12:34:02.621Z,25.68
2022-12-31T12:35:02.555Z,25.66
2022-12-31T12:36:02.532Z,25.69
2022-12-31T12:37:02.577Z,25.66
2022-12-31T12:38:02.442Z,25.68
2022-12-31T12:39:02.383Z,25.65
2022-12-31T12:40:02.359Z,25.69
2022-12-31T12:41:02.343Z,25.68
2022-12-31T12:42:02.264Z,25.68
2022-12-31T12:43:02.226Z,25.68
2022-12-31T12:44:02.219Z,25.68
2022-12-31T12:45:02.199Z,25.68
2022-12-31T12:46:02.112Z,25.69
2022-12-31T12:47:02.198Z,25.68
2022-12-31T12:48:02.028Z,25.68
2022-12-31T12:49:02.024Z,25.65
2022-12-31T12:50:01.973Z,25.66
2022-12-31T12:51:01.923Z,25.69
2022-12-31T12:52:01.948Z,25.69