createdAt,value
2022-08-26T00:01:56.935Z,99333.59
2022-08-26T00:04:59.117Z,99338.50
2022-08-26T00:08:01.069Z,99342.88
2022-08-26T00:11:03.430Z,99343.22
2022-08-26T00:14:05.460Z,99347.63
2022-08-26T00:17:08.728Z,99346.28
2022-08-26T00:20:14.206Z,99342.47
2022-08-26T00:23:16.219Z,99338.06
2022-08-26T00:26:18.679Z,99335.34
2022-08-26T00:29:22.876Z,99341.63
2022-08-26T00:32:24.812Z,99341.06
2022-08-26T00:35:29.260Z,99341.06
2022-08-26T00:38:38.336Z,99337.75
2022-08-26T00:41:41.708Z,99342.72
2022-08-26T00:44:43.721Z,99342.72
2022-08-26T00:48:01.327Z,99341.31
2022-08-26T00:51:16.472Z,99341.06
2022-08-26T00:54:23.110Z,99335.25
2022-08-26T00:57:25.599Z,99332.78
2022-08-26T01:00:30.256Z,99338.50
2022-08-26T01:03:34.810Z,99327.31
2022-08-26T01:06:36.951Z,99333.84
2022-08-26T01:09:39.782Z,99338.75
2022-08-26T01:12:57.958Z,99333.03
2022-08-26T01:16:04.402Z,99325.06
2022-08-26T01:19:21.653Z,99326.72
2022-08-26T01:22:30.141Z,99325.66
2022-08-26T01:25:37.114Z,99333.28
2022-08-26T01:28:41.987Z,99328.88
2022-08-26T01:31:47.414Z,99337.59
2022-08-26T01:34:49.744Z,99326.06
2022-08-26T01:37:53.973Z,99331.47
2022-08-26T01:40:56.341Z,99330.88
2022-08-26T01:44:00.872Z,99327.31
2022-08-26T01:47:05.165Z,99331.88
2022-08-26T01:50:27.521Z,99326.75
2022-08-26T01:53:31.151Z,99337.94
2022-08-26T01:56:36.576Z,99331.63
2022-08-26T01:59:38.713Z,99329.16
2022-08-26T02:02:46.678Z,99323.69
2022-08-26T02:06:00.962Z,99328.06
2022-08-26T02:09:05.329Z,99321.53
2022-08-26T02:12:08.790Z,99322.59
2022-08-26T02:15:12.981Z,99323.44
2022-08-26T02:18:15.027Z,99316.56
2022-08-26T02:21:18.059Z,99318.22
2022-08-26T02:24:22.221Z,99327.16
2022-08-26T02:27:32.214Z,99310.75
2022-08-26T02:30:34.683Z,99325.25
2022-08-26T02:33:37.853Z,99323.50
2022-08-26T02:36:45.275Z,99328.47
2022-08-26T02:39:47.288Z,99335.03
2022-08-26T02:42:50.333Z,99327.91
2022-08-26T02:45:55.286Z,99329.47
2022-08-26T02:48:58.400Z,99335.78
2022-08-26T02:52:01.871Z,99332.97
2022-08-26T02:55:06.179Z,99343.88
2022-08-26T02:58:08.513Z,99336.53
2022-08-26T03:01:19.681Z,99332.63
2022-08-26T03:04:22.037Z,99349.03
2022-08-26T03:07:28.065Z,99343.06
2022-08-26T03:10:32.286Z,99346.38
2022-08-26T03:13:36.349Z,99340.91
2022-08-26T03:16:38.369Z,99358.47
2022-08-26T03:19:40.222Z,99348.03
2022-08-26T03:22:43.230Z,99351.94
2022-08-26T03:25:50.399Z,99352.19
2022-08-26T03:29:11.112Z,99344.81
2022-08-26T03:32:13.158Z,99352.84
2022-08-26T03:35:15.104Z,99360.22
2022-08-26T03:38:17.056Z,99349.28
2022-08-26T03:41:19.041Z,99361.97
2022-08-26T03:44:21.282Z,99362.03
2022-08-26T03:47:23.518Z,99356.00
2022-08-26T03:50:26.766Z,99354.50
2022-08-26T03:53:28.883Z,99361.72
2022-08-26T03:56:33.479Z,99360.38
2022-08-26T03:59:35.437Z,99358.72
2022-08-26T04:02:38.993Z,99359.28
2022-08-26T04:05:40.911Z,99369.09
2022-08-26T04:08:43.297Z,99375.38
2022-08-26T04:11:46.234Z,99379.03
2022-08-26T04:14:53.166Z,99375.84
2022-08-26T04:17:57.362Z,99389.63
2022-08-26T04:20:59.504Z,99383.88
2022-08-26T04:24:03.559Z,99383.38
2022-08-26T04:27:10.515Z,99387.28
2022-08-26T04:30:13.239Z,99388.16
2022-08-26T04:33:15.800Z,99382.19
2022-08-26T04:36:20.096Z,99387.09
2022-08-26T04:39:22.385Z,99392.31
2022-08-26T04:42:25.902Z,99390.41
2022-08-26T04:45:28.652Z,99399.19
2022-08-26T04:48:32.053Z,99401.16
2022-08-26T04:51:35.996Z,99397.34
2022-08-26T04:54:38.947Z,99397.66
2022-08-26T04:57:43.919Z,99392.78
2022-08-26T05:00:49.961Z,99396.16
2022-08-26T05:03:52.648Z,99391.25
2022-08-26T05:06:57.896Z,99385.16
2022-08-26T05:10:05.337Z,99387.50
2022-08-26T05:13:16.059Z,99387.09
2022-08-26T05:16:19.040Z,99389.84
2022-08-26T05:19:22.413Z,99389.31
2022-08-26T05:22:25.169Z,99385.53
2022-08-26T05:25:28.841Z,99383.16
2022-08-26T05:28:32.034Z,99398.84
2022-08-26T05:31:35.102Z,99388.63
2022-08-26T05:34:37.594Z,99392.03
2022-08-26T05:37:40.225Z,99390.44
2022-08-26T05:40:45.322Z,99392.41
2022-08-26T05:43:47.467Z,99387.25
2022-08-26T05:46:51.791Z,99397.38
2022-08-26T05:49:55.520Z,99393.81
2022-08-26T05:52:59.209Z,99397.69
2022-08-26T05:56:01.293Z,99406.75
2022-08-26T05:59:03.719Z,99416.31
2022-08-26T06:02:07.216Z,99404.47
2022-08-26T06:05:09.833Z,99405.88
2022-08-26T06:08:13.639Z,99412.50
2022-08-26T06:11:18.883Z,99412.31
2022-08-26T06:14:20.891Z,99401.13
2022-08-26T06:17:22.841Z,99404.66
2022-08-26T06:20:25.484Z,99389.69
2022-08-26T06:23:48.284Z,99404.56
2022-08-26T06:26:53.559Z,99403.19
2022-08-26T06:29:55.469Z,99407.59
2022-08-26T06:32:57.417Z,99412.00
2022-08-26T06:36:01.220Z,99406.19
2022-08-26T06:39:07.622Z,99408.34
2022-08-26T06:42:11.015Z,99412.47
2022-08-26T06:45:14.658Z,99418.78
2022-08-26T06:48:19.570Z,99414.91
2022-08-26T06:51:30.372Z,99413.28
2022-08-26T06:54:32.479Z,99415.19
2022-08-26T06:57:37.715Z,99413.53
2022-08-26T07:00:47.519Z,99412.16
2022-08-26T07:03:54.767Z,99419.06
2022-08-26T07:06:59.281Z,99412.47
2022-08-26T07:10:02.050Z,99415.56
2022-08-26T07:13:04.120Z,99405.13
2022-08-26T07:16:12.571Z,99411.63
2022-08-26T07:19:17.453Z,99414.25
2022-08-26T07:22:30.541Z,99406.47
2022-08-26T07:25:32.297Z,99396.03
2022-08-26T07:28:34.762Z,99404.63
2022-08-26T07:31:42.423Z,99392.81
2022-08-26T07:34:45.745Z,99390.69
2022-08-26T07:37:47.707Z,99389.94
2022-08-26T07:40:50.811Z,99393.00
2022-08-26T07:43:54.223Z,99384.13
2022-08-26T07:46:57.289Z,99384.78
2022-08-26T07:49:59.391Z,99379.84
2022-08-26T07:53:03.570Z,99376.19
2022-08-26T07:56:06.595Z,99369.84
2022-08-26T07:59:14.075Z,99376.84
2022-08-26T08:02:17.168Z,99374.22
2022-08-26T08:05:21.556Z,99383.38
2022-08-26T08:08:27.800Z,99371.44
2022-08-26T08:11:31.412Z,99366.00
2022-08-26T08:14:34.731Z,99362.53
2022-08-26T08:17:37.170Z,99360.16
2022-08-26T08:20:40.572Z,99357.28
2022-08-26T08:23:46.997Z,99357.53
2022-08-26T08:26:49.504Z,99340.56
2022-08-26T08:29:56.981Z,99342.53
2022-08-26T08:32:59.076Z,99335.06
2022-08-26T08:36:02.392Z,99333.03
2022-08-26T08:39:04.987Z,99330.53
2022-08-26T08:42:28.664Z,99329.72
2022-08-26T08:45:44.775Z,99309.97
2022-08-26T08:48:56.976Z,99316.88
2022-08-26T08:52:06.997Z,99307.28
2022-08-26T08:55:10.988Z,99308.28
2022-08-26T08:58:19.667Z,99304.50
2022-08-26T09:01:25.712Z,99302.56
2022-08-26T09:04:39.640Z,99306.94
2022-08-26T09:07:54.255Z,99305.56
2022-08-26T09:11:00.502Z,99289.25
2022-08-26T09:14:03.060Z,99298.25
2022-08-26T09:17:24.076Z,99289.72
2022-08-26T09:20:53.901Z,99295.47
2022-08-26T09:23:56.965Z,99290.50
2022-08-26T09:26:59.445Z,99298.03
2022-08-26T09:30:01.378Z,99292.47
2022-08-26T09:33:10.187Z,99296.31
2022-08-26T09:36:41.019Z,99291.66
2022-08-26T09:39:43.512Z,99287.31
2022-08-26T09:42:46.477Z,99277.09
2022-08-26T09:46:09.696Z,99285.50
2022-08-26T09:49:36.081Z,99282.31
2022-08-26T09:52:40.385Z,99276.56
2022-08-26T09:55:47.772Z,99270.69
2022-08-26T09:58:51.821Z,99283.63
2022-08-26T10:01:55.067Z,99262.66
2022-08-26T10:05:09.013Z,99272.16
2022-08-26T10:08:20.953Z,99264.56
2022-08-26T10:11:43.188Z,99283.72
2022-08-26T10:14:57.892Z,99269.63
2022-08-26T10:18:11.285Z,99254.31
2022-08-26T10:21:20.888Z,99256.59
2022-08-26T10:24:31.621Z,99272.47
2022-08-26T10:27:55.064Z,99264.63
2022-08-26T10:31:28.256Z,99254.97
2022-08-26T10:34:32.585Z,99261.66
2022-08-26T10:37:51.020Z,99256.94
2022-08-26T10:41:09.700Z,99264.94
2022-08-26T10:44:15.249Z,99246.94
2022-08-26T10:47:29.184Z,99248.69
2022-08-26T10:50:41.536Z,99250.53
2022-08-26T10:54:03.263Z,99256.53
2022-08-26T10:57:12.597Z,99255.56
2022-08-26T11:00:39.812Z,99271.59
2022-08-26T11:03:57.916Z,99277.13
2022-08-26T11:07:32.768Z,99256.25
2022-08-26T11:10:43.563Z,99259.09
2022-08-26T11:13:58.018Z,99258.97
2022-08-26T11:17:04.413Z,99244.09
2022-08-26T11:20:13.481Z,99251.47
2022-08-26T11:23:28.447Z,99241.97
2022-08-26T11:26:56.346Z,99252.22
2022-08-26T11:30:05.026Z,99247.72
2022-08-26T11:33:08.268Z,99246.34
2022-08-26T11:36:28.214Z,99240.56
2022-08-26T11:39:53.878Z,99228.38
2022-08-26T11:43:06.848Z,99243.31
2022-08-26T11:46:11.769Z,99240.94
2022-08-26T11:49:15.282Z,99237.09
2022-08-26T11:52:22.404Z,99239.75
2022-08-26T11:55:24.371Z,99240.59
2022-08-26T11:58:27.984Z,99245.66
2022-08-26T12:01:36.301Z,99238.78
2022-08-26T12:04:42.055Z,99251.28
2022-08-26T12:07:53.645Z,99246.13
2022-08-26T12:11:14.176Z,99244.31
2022-08-26T12:14:25.169Z,99268.22
2022-08-26T12:17:29.473Z,99259.63
2022-08-26T12:20:46.587Z,99251.22
2022-08-26T12:23:51.659Z,99252.88
2022-08-26T12:27:12.008Z,99255.13
2022-08-26T12:30:21.259Z,99247.94
2022-08-26T12:33:23.550Z,99258.34
2022-08-26T12:36:31.706Z,99246.44
2022-08-26T12:39:36.873Z,99257.88
2022-08-26T12:42:42.572Z,99248.50
2022-08-26T12:45:57.811Z,99243.28
2022-08-26T12:49:04.118Z,99236.31
2022-08-26T12:52:08.330Z,99234.97
2022-08-26T12:55:33.505Z,99239.34
2022-08-26T12:58:39.066Z,99226.84
2022-08-26T13:01:43.830Z,99224.19
2022-08-26T13:04:46.351Z,99229.22
2022-08-26T13:08:11.903Z,99209.28
2022-08-26T13:11:21.632Z,99223.34
2022-08-26T13:14:29.315Z,99226.66
2022-08-26T13:17:32.846Z,99229.53
2022-08-26T13:20:35.567Z,99224.16
2022-08-26T13:23:42.350Z,99228.88
2022-08-26T13:26:46.891Z,99232.19
2022-08-26T13:29:49.789Z,99228.28
2022-08-26T13:32:58.114Z,99234.53
2022-08-26T13:36:00.481Z,99236.69
2022-08-26T13:39:02.615Z,99236.06
2022-08-26T13:42:04.665Z,99238.63
2022-08-26T13:45:07.171Z,99238.41
2022-08-26T13:48:10.003Z,99242.53
2022-08-26T13:51:12.745Z,99238.34
2022-08-26T13:54:14.760Z,99247.91
2022-08-26T13:57:16.899Z,99258.97
2022-08-26T14:00:19.815Z,99280.25
2022-08-26T14:03:22.464Z,99291.66
2022-08-26T14:06:25.517Z,99290.47
2022-08-26T14:09:27.662Z,99288.59
2022-08-26T14:12:29.855Z,99271.84
2022-08-26T14:15:37.939Z,99265.31
2022-08-26T14:18:46.197Z,99260.50
2022-08-26T14:21:50.728Z,99253.94
2022-08-26T14:24:53.065Z,99245.94
2022-08-26T14:27:55.633Z,99244.59
2022-08-26T14:30:59.407Z,99237.16
2022-08-26T14:34:04.983Z,99238.00
2022-08-26T14:37:08.213Z,99239.94
2022-08-26T14:40:12.180Z,99234.72
2022-08-26T14:43:15.918Z,99229.50
2022-08-26T14:46:20.850Z,99240.47
2022-08-26T14:49:24.509Z,99231.38
2022-08-26T14:52:29.703Z,99230.53
2022-08-26T14:55:35.802Z,99225.00
2022-08-26T14:58:37.776Z,99223.63
2022-08-26T15:01:40.050Z,99226.41
2022-08-26T15:04:42.174Z,99215.91
2022-08-26T15:07:45.658Z,99220.88
2022-08-26T15:10:47.626Z,99211.22
2022-08-26T15:13:49.590Z,99211.78
2022-08-26T15:16:54.652Z,99203.53
2022-08-26T15:19:56.893Z,99211.22
2022-08-26T15:23:03.311Z,99212.34
2022-08-26T15:26:10.699Z,99201.03
2022-08-26T15:29:13.534Z,99201.31
2022-08-26T15:32:15.622Z,99195.00
2022-08-26T15:35:18.942Z,99191.41
2022-08-26T15:38:20.902Z,99197.50
2022-08-26T15:41:23.292Z,99194.19
2022-08-26T15:44:26.018Z,99200.53
2022-08-26T15:47:28.134Z,99202.72
2022-08-26T15:50:30.726Z,99198.59
2022-08-26T15:53:34.854Z,99194.75
2022-08-26T15:56:38.674Z,99196.97
2022-08-26T15:59:40.758Z,99190.94
2022-08-26T16:02:43.837Z,99185.16
2022-08-26T16:05:46.963Z,99193.16
2022-08-26T16:08:50.209Z,99195.09
2022-08-26T16:11:52.270Z,99178.88
2022-08-26T16:14:54.272Z,99186.56
2022-08-26T16:17:58.985Z,99189.06
2022-08-26T16:21:13.537Z,99183.84
2022-08-26T16:24:16.770Z,99182.19
2022-08-26T16:27:18.870Z,99179.72
2022-08-26T16:30:25.222Z,99186.59
2022-08-26T16:33:29.519Z,99179.47
2022-08-26T16:36:32.337Z,99177.28
2022-08-26T16:39:34.388Z,99186.38
2022-08-26T16:42:42.641Z,99180.84
2022-08-26T16:45:44.534Z,99180.31
2022-08-26T16:48:46.582Z,99181.13
2022-08-26T16:51:48.465Z,99172.34
2022-08-26T16:54:50.462Z,99173.72
2022-08-26T16:57:53.039Z,99172.09
2022-08-26T17:00:57.094Z,99167.41
2022-08-26T17:03:59.130Z,99170.97
2022-08-26T17:07:01.165Z,99167.13
2022-08-26T17:10:04.681Z,99161.63
2022-08-26T17:13:06.745Z,99164.66
2022-08-26T17:16:11.088Z,99157.50
2022-08-26T17:19:13.177Z,99163.28
2022-08-26T17:22:15.808Z,99155.03
2022-08-26T17:25:30.263Z,99156.16
2022-08-26T17:28:32.473Z,99154.50
2022-08-26T17:31:35.065Z,99155.59
2022-08-26T17:34:37.093Z,99153.94
2022-08-26T17:37:39.316Z,99149.53
2022-08-26T17:40:41.688Z,99160.81
2022-08-26T17:43:43.776Z,99152.03
2022-08-26T17:46:45.691Z,99156.13
2022-08-26T17:49:50.005Z,99155.59
2022-08-26T17:52:52.166Z,99151.44
2022-08-26T17:55:54.095Z,99152.53
2022-08-26T17:59:04.055Z,99156.09
2022-08-26T18:02:07.648Z,99172.88
2022-08-26T18:05:12.270Z,99178.91
2022-08-26T18:08:16.536Z,99190.44
2022-08-26T18:11:21.255Z,99196.47
2022-08-26T18:14:25.372Z,99187.97
2022-08-26T18:17:27.507Z,99178.34
2022-08-26T18:20:29.411Z,99185.22
2022-08-26T18:23:34.032Z,99180.81
2022-08-26T18:26:40.692Z,99178.41
2022-08-26T18:29:47.412Z,99175.66
2022-08-26T18:32:50.818Z,99174.28
2022-08-26T18:35:54.494Z,99186.09
2022-08-26T18:38:57.978Z,99193.78
2022-08-26T18:42:03.157Z,99194.06
2022-08-26T18:45:06.790Z,99196.81
2022-08-26T18:48:15.182Z,99200.66
2022-08-26T18:51:20.792Z,99211.38
2022-08-26T18:54:23.306Z,99202.03
2022-08-26T18:57:26.425Z,99204.22
2022-08-26T19:00:28.388Z,99198.19
2022-08-26T19:03:31.242Z,99197.63
2022-08-26T19:06:39.608Z,99206.97
2022-08-26T19:09:43.944Z,99206.69
2022-08-26T19:12:51.944Z,99202.03
2022-08-26T19:15:55.890Z,99202.31
2022-08-26T19:18:59.143Z,99218.25
2022-08-26T19:22:01.532Z,99207.00
2022-08-26T19:25:04.336Z,99213.84
2022-08-26T19:28:06.521Z,99197.66
2022-08-26T19:31:13.765Z,99177.28
2022-08-26T19:34:21.678Z,99171.50
2022-08-26T19:37:27.234Z,99178.38
2022-08-26T19:40:32.542Z,99194.34
2022-08-26T19:43:35.224Z,99196.53
2022-08-26T19:49:47.862Z,99192.66
2022-08-26T19:52:50.859Z,99201.47
2022-08-26T19:55:52.855Z,99216.88
2022-08-26T19:58:55.131Z,99177.84
2022-08-26T20:02:01.446Z,99156.41
2022-08-26T20:05:06.035Z,99146.78
2022-08-26T20:08:08.144Z,99140.47
2022-08-26T20:11:19.501Z,99139.34
2022-08-26T20:14:23.179Z,99137.69
2022-08-26T20:17:25.343Z,99142.09
2022-08-26T20:20:45.717Z,99136.06
2022-08-26T20:23:48.113Z,99142.91
2022-08-26T20:26:51.575Z,99151.97
2022-08-26T20:29:55.725Z,99142.09
2022-08-26T20:32:57.670Z,99145.66
2022-08-26T20:35:59.735Z,99141.53
2022-08-26T20:39:01.708Z,99143.44
2022-08-26T20:42:06.969Z,99133.84
2022-08-26T20:45:26.134Z,99134.63
2022-08-26T20:48:28.308Z,99141.22
2022-08-26T20:51:30.361Z,99136.03
2022-08-26T20:54:32.373Z,99143.69
2022-08-26T20:57:34.776Z,99139.03
2022-08-26T21:00:38.449Z,99143.44
2022-08-26T21:03:41.006Z,99144.81
2022-08-26T21:06:47.264Z,99135.47
2022-08-26T21:09:55.078Z,99134.63
2022-08-26T21:12:58.006Z,99142.03
2022-08-26T21:16:00.073Z,99131.06
2022-08-26T21:19:02.428Z,99131.28
2022-08-26T21:22:05.686Z,99130.44
2022-08-26T21:25:08.410Z,99134.28
2022-08-26T21:28:12.961Z,99126.59
2022-08-26T21:31:19.952Z,99140.31
2022-08-26T21:34:22.116Z,99132.09
2022-08-26T21:37:24.480Z,99121.63
2022-08-26T21:40:27.809Z,99126.00
2022-08-26T21:43:35.008Z,99130.69
2022-08-26T21:46:41.905Z,99135.94
2022-08-26T21:49:44.301Z,99124.13
2022-08-26T21:52:46.376Z,99121.66
2022-08-26T21:55:50.263Z,99128.50
2022-08-26T21:58:55.158Z,99120.63
2022-08-26T22:01:58.090Z,99101.41
2022-08-26T22:05:00.112Z,99106.91
2022-08-26T22:08:02.077Z,99110.47
2022-08-26T22:11:04.948Z,99110.19
2022-08-26T22:14:07.278Z,99105.25
2022-08-26T22:17:09.544Z,99109.09
2022-08-26T22:20:16.640Z,99102.50
2022-08-26T22:23:20.515Z,99094.22
2022-08-26T22:26:25.782Z,99099.16
2022-08-26T22:29:28.107Z,99097.22
2022-08-26T22:32:30.010Z,99099.41
2022-08-26T22:35:31.999Z,99095.31
2022-08-26T22:38:34.592Z,99090.09
2022-08-26T22:41:36.753Z,99095.56
2022-08-26T22:44:39.060Z,99100.78
2022-08-26T22:47:41.655Z,99101.88
2022-08-26T22:50:45.957Z,99100.25
2022-08-26T22:53:48.009Z,99105.47
2022-08-26T22:56:50.147Z,99106.28
2022-08-26T22:59:52.103Z,99104.91
2022-08-26T23:02:54.117Z,99100.78
2022-08-26T23:05:56.242Z,99098.03
2022-08-26T23:08:58.314Z,99099.97
2022-08-26T23:12:00.462Z,99097.75
2022-08-26T23:15:02.496Z,99098.28
2022-08-26T23:18:05.266Z,99091.41
2022-08-26T23:21:07.376Z,99090.31
2022-08-26T23:24:10.134Z,99085.63
2022-08-26T23:27:12.207Z,99082.03
2022-08-26T23:30:21.712Z,99089.72
2022-08-26T23:33:24.016Z,99083.66
2022-08-26T23:36:26.198Z,99083.66
2022-08-26T23:39:28.984Z,99084.22
2022-08-26T23:42:31.020Z,99083.38
2022-08-26T23:45:33.108Z,99080.50
2022-08-26T23:48:35.158Z,99082.94
2022-08-26T23:51:57.362Z,99084.53
2022-08-26T23:54:59.524Z,99085.03
2022-08-26T23:58:01.672Z,99079.50
