createdAt,value
2018-11-28T00:00:33.135Z,17.03
2018-11-28T00:03:06.765Z,16.50
2018-11-28T00:05:36.036Z,14.53
2018-11-28T00:08:05.326Z,18.07
2018-11-28T00:10:34.454Z,16.87
2018-11-28T00:13:03.586Z,16.30
2018-11-28T00:15:32.727Z,16.20
2018-11-28T00:18:01.924Z,17.27
2018-11-28T00:20:30.997Z,15.13
2018-11-28T00:23:00.174Z,16.30
2018-11-28T00:25:29.330Z,18.40
2018-11-28T00:27:58.431Z,21.73
2018-11-28T00:30:27.520Z,18.97
2018-11-28T00:32:56.640Z,18.10
2018-11-28T00:35:25.841Z,18.13
2018-11-28T00:37:54.983Z,17.50
2018-11-28T00:40:24.632Z,17.20
2018-11-28T00:42:53.784Z,16.50
2018-11-28T00:45:23.853Z,17.30
2018-11-28T00:47:53.021Z,16.33
2018-11-28T00:50:25.322Z,19.77
2018-11-28T00:52:54.644Z,19.07
2018-11-28T00:55:23.780Z,15.03
2018-11-28T00:57:52.929Z,15.67
2018-11-28T01:00:23.553Z,16.03
2018-11-28T01:02:52.750Z,16.80
2018-11-28T01:05:22.082Z,17.47
2018-11-28T01:07:55.184Z,20.00
2018-11-28T01:10:25.218Z,17.37
2018-11-28T01:12:54.914Z,17.93
2018-11-28T01:15:24.116Z,18.30
2018-11-28T01:17:53.342Z,17.83
2018-11-28T01:20:23.498Z,16.57
2018-11-28T01:22:52.730Z,15.90
2018-11-28T01:25:22.490Z,17.23
2018-11-28T01:27:51.827Z,16.87
2018-11-28T01:30:23.026Z,17.93
2018-11-28T01:32:52.301Z,19.10
2018-11-28T01:35:22.161Z,16.90
2018-11-28T01:37:51.321Z,17.77
2018-11-28T01:40:21.584Z,18.17
2018-11-28T01:42:50.938Z,15.43
2018-11-28T01:45:21.271Z,16.70
2018-11-28T01:47:50.436Z,17.20
2018-11-28T01:50:20.387Z,18.30
2018-11-28T01:52:49.762Z,18.00
2018-11-28T01:55:20.352Z,16.90
2018-11-28T01:57:49.590Z,17.60
2018-11-28T02:00:22.639Z,16.50
2018-11-28T02:02:56.766Z,16.57
2018-11-28T02:05:25.919Z,15.43
2018-11-28T02:07:55.157Z,17.87
2018-11-28T02:10:24.316Z,18.87
2018-11-28T02:12:53.557Z,18.60
2018-11-28T02:15:26.765Z,16.87
2018-11-28T02:17:56.672Z,16.60
2018-11-28T02:20:25.892Z,16.67
2018-11-28T02:22:54.987Z,17.93
2018-11-28T02:25:24.080Z,15.30
2018-11-28T02:27:53.148Z,16.93
2018-11-28T02:30:22.303Z,16.37
2018-11-28T02:32:51.540Z,15.07
2018-11-28T02:35:20.736Z,17.60
2018-11-28T02:37:50.163Z,17.60
2018-11-28T02:40:19.927Z,16.87
2018-11-28T02:42:50.071Z,18.60
2018-11-28T02:45:20.229Z,16.30
2018-11-28T02:47:49.527Z,16.13
2018-11-28T02:50:18.632Z,18.17
2018-11-28T02:52:47.827Z,16.43
2018-11-28T02:55:18.670Z,17.73
2018-11-28T02:57:49.886Z,16.10
2018-11-28T03:00:21.024Z,16.97
2018-11-28T03:02:50.121Z,16.37
2018-11-28T03:05:19.379Z,16.00
2018-11-28T03:07:48.544Z,17.27
2018-11-28T03:10:23.388Z,16.70
2018-11-28T03:12:52.562Z,17.87
2018-11-28T03:15:38.365Z,15.80
2018-11-28T03:18:08.555Z,17.80
2018-11-28T03:20:37.703Z,16.40
2018-11-28T03:23:07.187Z,17.07
2018-11-28T03:25:36.383Z,15.57
2018-11-28T03:28:05.559Z,16.70
2018-11-28T03:30:34.706Z,17.70
2018-11-28T03:33:03.781Z,14.97
2018-11-28T03:35:32.903Z,14.73
2018-11-28T03:38:02.006Z,15.30
2018-11-28T03:40:31.070Z,16.03
2018-11-28T03:43:00.150Z,15.67
2018-11-28T03:45:29.254Z,13.90
2018-11-28T03:47:58.385Z,17.13
2018-11-28T03:50:27.406Z,15.87
2018-11-28T03:52:56.558Z,15.63
2018-11-28T03:55:25.639Z,15.67
2018-11-28T03:57:54.884Z,16.00
2018-11-28T04:00:24.000Z,14.83
2018-11-28T04:02:53.229Z,15.17
2018-11-28T04:05:22.392Z,15.97
2018-11-28T04:07:51.427Z,17.17
2018-11-28T04:10:20.535Z,15.53
2018-11-28T04:12:49.604Z,15.17
2018-11-28T04:15:19.774Z,15.47
2018-11-28T04:17:49.044Z,17.50
2018-11-28T04:20:22.900Z,20.37
2018-11-28T04:22:52.258Z,17.43
2018-11-28T04:25:23.416Z,18.30
2018-11-28T04:27:52.797Z,17.23
2018-11-28T04:30:22.953Z,18.70
2018-11-28T04:32:53.071Z,19.63
2018-11-28T04:35:22.286Z,20.17
2018-11-28T04:37:51.360Z,20.83
2018-11-28T04:40:21.442Z,17.77
2018-11-28T04:42:51.097Z,17.27
2018-11-28T04:45:23.347Z,16.60
2018-11-28T04:47:53.512Z,16.77
2018-11-28T04:50:22.755Z,15.33
2018-11-28T04:52:52.542Z,16.37
2018-11-28T04:55:21.990Z,18.00
2018-11-28T04:57:51.146Z,18.37
2018-11-28T05:00:26.069Z,17.53
2018-11-28T05:02:56.344Z,17.23
2018-11-28T05:05:25.571Z,16.77
2018-11-28T05:07:55.194Z,17.07
2018-11-28T05:10:27.124Z,15.53
2018-11-28T05:12:57.054Z,17.40
2018-11-28T05:15:31.149Z,15.37
2018-11-28T05:18:00.301Z,15.40
2018-11-28T05:20:33.390Z,13.83
2018-11-28T05:23:02.759Z,15.87
2018-11-28T05:25:32.591Z,14.67
2018-11-28T05:28:01.788Z,15.50
2018-11-28T05:30:31.770Z,16.40
2018-11-28T05:33:02.167Z,15.60
2018-11-28T05:35:35.696Z,14.30
2018-11-28T05:38:09.612Z,13.87
2018-11-28T05:40:38.750Z,14.30
2018-11-28T05:43:07.973Z,14.77
2018-11-28T05:45:37.046Z,12.93
2018-11-28T05:48:06.340Z,13.97
2018-11-28T05:50:35.402Z,14.60
2018-11-28T05:53:04.484Z,13.70
2018-11-28T05:55:33.811Z,13.80
2018-11-28T05:58:03.595Z,13.50
2018-11-28T06:00:37.099Z,15.40
2018-11-28T06:03:08.331Z,14.60
2018-11-28T06:05:37.469Z,14.33
2018-11-28T06:08:07.726Z,16.57
2018-11-28T06:10:36.888Z,14.57
2018-11-28T06:13:06.070Z,15.50
2018-11-28T06:15:35.207Z,15.10
2018-11-28T06:18:04.519Z,15.03
2018-11-28T06:20:34.952Z,14.20
2018-11-28T06:23:04.088Z,15.50
2018-11-28T06:25:33.257Z,16.37
2018-11-28T06:28:02.386Z,15.13
2018-11-28T06:30:31.579Z,16.97
2018-11-28T06:33:00.819Z,17.20
2018-11-28T06:35:29.934Z,18.40
2018-11-28T06:37:59.021Z,21.20
2018-11-28T06:40:28.149Z,21.00
2018-11-28T06:42:57.419Z,20.97
2018-11-28T06:45:26.558Z,21.47
2018-11-28T06:47:56.430Z,22.40
2018-11-28T06:50:25.580Z,22.37
2018-11-28T06:52:54.724Z,24.27
2018-11-28T06:55:23.926Z,23.33
2018-11-28T06:57:53.049Z,20.70
2018-11-28T07:00:23.596Z,22.07
2018-11-28T07:02:53.579Z,23.57
2018-11-28T07:05:23.399Z,23.90
2018-11-28T07:07:52.965Z,24.50
2018-11-28T07:10:22.932Z,23.17
2018-11-28T07:12:53.126Z,22.60
2018-11-28T07:15:24.448Z,22.00
2018-11-28T07:17:53.598Z,21.50
2018-11-28T07:20:22.802Z,23.00
2018-11-28T07:22:52.678Z,23.60
2018-11-28T07:25:21.954Z,22.63
2018-11-28T07:27:51.075Z,24.00
2018-11-28T07:30:21.418Z,23.77
2018-11-28T07:32:55.375Z,23.83
2018-11-28T07:35:24.605Z,24.30
2018-11-28T07:37:53.824Z,24.70
2018-11-28T07:40:25.126Z,24.83
2018-11-28T07:43:04.985Z,24.83
2018-11-28T07:45:34.245Z,24.67
2018-11-28T07:48:03.383Z,24.17
2018-11-28T07:50:32.575Z,25.43
2018-11-28T07:53:01.843Z,22.03
2018-11-28T07:55:31.115Z,21.67
2018-11-28T07:58:00.519Z,20.90
2018-11-28T08:00:29.674Z,21.33
2018-11-28T08:02:58.899Z,22.20
2018-11-28T08:05:28.034Z,22.60
2018-11-28T08:07:57.196Z,21.00
2018-11-28T08:10:27.323Z,22.53
2018-11-28T08:12:57.647Z,23.30
2018-11-28T08:15:27.149Z,22.33
2018-11-28T08:17:56.307Z,21.07
2018-11-28T08:20:25.478Z,22.07
2018-11-28T08:22:54.627Z,23.47
2018-11-28T08:25:27.804Z,22.47
2018-11-28T08:27:53.092Z,20.43
2018-11-28T08:30:24.176Z,21.93
2018-11-28T08:32:53.765Z,24.90
2018-11-28T08:35:22.926Z,24.03
2018-11-28T08:37:52.094Z,21.50
2018-11-28T08:40:23.343Z,24.20
2018-11-28T08:42:52.760Z,22.83
2018-11-28T08:45:22.318Z,24.50
2018-11-28T08:47:54.744Z,24.00
2018-11-28T08:50:28.957Z,24.90
2018-11-28T08:52:58.149Z,22.93
2018-11-28T08:55:27.257Z,23.63
2018-11-28T08:57:56.456Z,21.90
2018-11-28T09:00:26.827Z,22.83
2018-11-28T09:02:57.263Z,23.67
2018-11-28T09:05:26.563Z,22.20
2018-11-28T09:07:55.827Z,21.43
2018-11-28T09:10:25.048Z,23.20
2018-11-28T09:12:54.293Z,21.37
2018-11-28T09:15:24.552Z,22.50
2018-11-28T09:17:53.751Z,22.00
2018-11-28T09:20:22.931Z,21.50
2018-11-28T09:22:52.242Z,23.20
2018-11-28T09:25:21.773Z,24.40
2018-11-28T09:27:55.104Z,24.17
2018-11-28T09:30:24.227Z,21.50
2018-11-28T09:32:53.475Z,23.70
2018-11-28T09:35:22.774Z,22.70
2018-11-28T09:37:51.995Z,23.43
2018-11-28T09:40:23.636Z,23.00
2018-11-28T09:42:53.885Z,24.17
2018-11-28T09:45:23.135Z,23.73
2018-11-28T09:47:52.302Z,23.67
2018-11-28T09:50:22.590Z,23.90
2018-11-28T09:52:51.810Z,24.67
2018-11-28T09:55:24.881Z,23.67
2018-11-28T09:57:54.127Z,23.70
2018-11-28T10:00:25.065Z,22.07
2018-11-28T10:02:59.036Z,22.50
2018-11-28T10:05:30.315Z,22.93
2018-11-28T10:07:59.668Z,22.37
2018-11-28T10:10:28.797Z,21.70
2018-11-28T10:12:58.056Z,22.60
2018-11-28T10:15:28.213Z,19.90
2018-11-28T10:17:57.338Z,23.47
2018-11-28T10:20:26.485Z,21.50
2018-11-28T10:22:55.675Z,21.70
2018-11-28T10:25:25.748Z,22.47
2018-11-28T10:28:00.135Z,21.93
2018-11-28T10:30:30.599Z,20.37
2018-11-28T10:32:59.730Z,21.93
2018-11-28T10:35:29.004Z,22.90
2018-11-28T10:37:58.098Z,23.20
2018-11-28T10:40:27.368Z,22.77
2018-11-28T10:42:57.705Z,21.97
2018-11-28T10:45:28.070Z,21.40
2018-11-28T10:47:57.324Z,22.57
2018-11-28T10:50:26.711Z,22.30
2018-11-28T10:52:55.922Z,19.53
2018-11-28T10:55:26.196Z,22.63
2018-11-28T10:57:55.466Z,24.60
2018-11-28T11:00:31.203Z,25.10
2018-11-28T11:03:05.805Z,20.53
2018-11-28T11:05:39.955Z,20.33
2018-11-28T11:08:14.491Z,20.67
2018-11-28T11:10:48.863Z,22.93
2018-11-28T11:13:23.260Z,22.00
2018-11-28T11:15:57.262Z,22.73
2018-11-28T11:18:27.425Z,22.83
2018-11-28T11:20:56.580Z,23.20
2018-11-28T11:23:25.748Z,23.07
2018-11-28T11:25:55.147Z,23.67
2018-11-28T11:28:24.411Z,23.80
2018-11-28T11:30:53.679Z,21.67
2018-11-28T11:33:22.814Z,22.93
2018-11-28T11:35:52.034Z,25.00
2018-11-28T11:38:21.143Z,23.13
2018-11-28T11:40:50.367Z,21.03
2018-11-28T11:43:19.487Z,22.27
2018-11-28T11:45:48.697Z,24.00
2018-11-28T11:48:17.957Z,23.77
2018-11-28T11:50:47.148Z,23.00
2018-11-28T11:53:16.348Z,22.13
2018-11-28T11:55:45.531Z,22.80
2018-11-28T11:58:14.734Z,22.07
2018-11-28T12:00:45.420Z,23.60
2018-11-28T12:03:15.247Z,23.27
2018-11-28T12:05:49.340Z,22.47
2018-11-28T12:08:18.621Z,25.53
2018-11-28T12:10:48.396Z,26.00
2018-11-28T12:13:17.607Z,24.33
2018-11-28T12:15:46.725Z,23.17
2018-11-28T12:18:16.053Z,24.77
2018-11-28T12:20:49.869Z,24.67
2018-11-28T12:23:19.142Z,24.47
2018-11-28T12:25:48.368Z,24.40
2018-11-28T12:28:17.518Z,23.90
2018-11-28T12:30:46.647Z,25.07
2018-11-28T12:33:15.823Z,24.63
2018-11-28T12:35:45.027Z,23.60
2018-11-28T12:38:14.170Z,25.10
2018-11-28T12:40:43.343Z,25.60
2018-11-28T12:43:12.489Z,27.07
2018-11-28T12:45:45.273Z,25.63
2018-11-28T12:48:14.472Z,24.83
2018-11-28T12:50:43.703Z,24.67
2018-11-28T12:53:16.603Z,24.83
2018-11-28T12:55:45.874Z,23.70
2018-11-28T12:58:16.359Z,25.57
2018-11-28T13:00:45.601Z,26.43
2018-11-28T13:03:16.145Z,24.97
2018-11-28T13:05:45.292Z,27.60
2018-11-28T13:08:14.603Z,23.77
2018-11-28T13:10:43.934Z,24.40
2018-11-28T13:13:13.273Z,27.33
2018-11-28T13:15:42.551Z,25.53
2018-11-28T13:18:12.630Z,26.50
2018-11-28T13:20:42.893Z,25.37
2018-11-28T13:23:13.544Z,29.00
2018-11-28T13:25:43.302Z,25.03
2018-11-28T13:28:12.467Z,23.40
2018-11-28T13:30:41.818Z,25.20
2018-11-28T13:33:11.012Z,25.30
2018-11-28T13:35:40.362Z,25.60
2018-11-28T13:38:12.890Z,24.53
2018-11-28T13:40:42.871Z,24.60
2018-11-28T13:43:12.048Z,27.00
2018-11-28T13:45:43.974Z,26.50
2018-11-28T13:48:13.353Z,24.80
2018-11-28T13:50:42.622Z,25.60
2018-11-28T13:53:14.582Z,23.17
2018-11-28T13:56:57.452Z,28.40
2018-11-28T13:58:21.730Z,27.10
2018-11-28T14:00:50.944Z,27.03
2018-11-28T14:03:20.122Z,26.47
2018-11-28T14:05:49.480Z,25.80
2018-11-28T14:08:18.688Z,26.40
2018-11-28T14:10:47.814Z,26.20
2018-11-28T14:13:17.008Z,24.40
2018-11-28T14:15:46.175Z,25.33
2018-11-28T14:18:19.609Z,22.27
2018-11-28T14:20:48.830Z,22.60
2018-11-28T14:23:17.971Z,25.23
2018-11-28T14:25:47.118Z,23.63
2018-11-28T14:28:16.299Z,26.27
2018-11-28T14:30:46.196Z,26.07
2018-11-28T14:33:15.397Z,26.03
2018-11-28T14:35:44.723Z,25.30
2018-11-28T14:38:13.837Z,24.17
2018-11-28T14:40:43.111Z,23.60
2018-11-28T14:43:12.311Z,23.93
2018-11-28T14:45:41.511Z,25.13
2018-11-28T14:48:10.673Z,22.90
2018-11-28T14:50:39.973Z,24.27
2018-11-28T14:53:09.558Z,22.90
2018-11-28T14:55:40.123Z,24.33
2018-11-28T14:58:11.497Z,24.27
2018-11-28T15:00:40.978Z,22.53
2018-11-28T15:03:12.722Z,22.87
2018-11-28T15:06:53.703Z,27.07
2018-11-28T15:09:29.155Z,32.97
2018-11-28T15:11:58.481Z,36.27
2018-11-28T15:14:27.691Z,30.40
2018-11-28T15:16:56.979Z,28.67
2018-11-28T15:19:26.065Z,26.63
2018-11-28T15:21:55.350Z,31.53
2018-11-28T15:24:24.476Z,30.20
2018-11-28T15:26:53.698Z,61.33
2018-11-28T15:29:22.826Z,27.20
2018-11-28T15:31:52.104Z,27.67
2018-11-28T15:34:21.302Z,23.93
2018-11-28T15:36:50.471Z,27.20
2018-11-28T15:39:19.646Z,25.30
2018-11-28T15:41:48.882Z,24.53
2018-11-28T15:44:18.055Z,24.33
2018-11-28T15:46:47.179Z,23.10
2018-11-28T15:49:16.314Z,24.20
2018-11-28T15:51:45.521Z,23.33
2018-11-28T15:54:14.698Z,27.37
2018-11-28T15:56:43.887Z,25.53
2018-11-28T15:59:13.068Z,25.13
2018-11-28T16:01:42.364Z,24.43
2018-11-28T16:04:11.587Z,26.80
2018-11-28T16:06:40.809Z,23.93
2018-11-28T16:09:15.416Z,24.37
2018-11-28T16:11:44.655Z,22.90
2018-11-28T16:14:13.932Z,24.70
2018-11-28T16:16:43.083Z,25.63
2018-11-28T16:19:12.264Z,24.63
2018-11-28T16:21:41.426Z,24.57
2018-11-28T16:24:10.609Z,25.83
2018-11-28T16:26:39.721Z,24.57
2018-11-28T16:29:08.919Z,24.53
2018-11-28T16:31:38.231Z,25.10
2018-11-28T16:34:07.479Z,24.43
2018-11-28T16:36:36.787Z,25.57
2018-11-28T16:39:08.402Z,25.50
2018-11-28T16:41:37.923Z,24.23
2018-11-28T16:44:07.138Z,25.37
2018-11-28T16:46:36.278Z,22.77
2018-11-28T16:49:05.477Z,32.47
2018-11-28T16:51:34.650Z,30.53
2018-11-28T16:54:03.961Z,23.50
2018-11-28T16:56:33.100Z,24.43
2018-11-28T16:59:02.285Z,21.87
2018-11-28T17:01:31.450Z,21.37
2018-11-28T17:04:00.652Z,23.87
2018-11-28T17:06:29.764Z,25.10
2018-11-28T17:08:58.946Z,22.67
2018-11-28T17:11:28.153Z,22.87
2018-11-28T17:13:57.478Z,22.80
2018-11-28T17:16:26.710Z,24.43
2018-11-28T17:18:55.991Z,24.57
2018-11-28T17:21:25.162Z,25.10
2018-11-28T17:23:54.433Z,23.83
2018-11-28T17:26:23.567Z,21.70
2018-11-28T17:28:52.738Z,24.87
2018-11-28T17:31:21.963Z,30.53
2018-11-28T17:33:51.319Z,22.47
2018-11-28T17:36:20.467Z,25.53
2018-11-28T17:38:49.635Z,30.30
2018-11-28T17:41:18.818Z,29.90
2018-11-28T17:43:48.019Z,24.70
2018-11-28T17:46:17.168Z,26.77
2018-11-28T17:48:46.340Z,22.43
2018-11-28T17:51:15.549Z,26.93
2018-11-28T17:53:44.746Z,23.93
2018-11-28T17:56:13.987Z,24.37
2018-11-28T17:58:43.135Z,25.00
2018-11-28T18:01:12.355Z,24.87
2018-11-28T18:03:41.567Z,25.17
2018-11-28T18:06:10.780Z,23.37
2018-11-28T18:08:39.913Z,25.20
2018-11-28T18:11:11.597Z,23.20
2018-11-28T18:13:40.887Z,30.00
2018-11-28T18:16:10.075Z,29.83
2018-11-28T18:18:39.282Z,27.20
2018-11-28T18:21:08.687Z,27.13
2018-11-28T18:23:37.876Z,26.57
2018-11-28T18:26:12.036Z,24.57
2018-11-28T18:28:41.243Z,28.47
2018-11-28T18:31:10.537Z,25.40
2018-11-28T18:33:39.787Z,30.37
2018-11-28T18:36:08.949Z,26.90
2018-11-28T18:38:38.252Z,26.73
2018-11-28T18:41:07.504Z,25.47
2018-11-28T18:43:36.704Z,25.20
2018-11-28T18:46:06.378Z,26.73
2018-11-28T18:48:35.672Z,25.70
2018-11-28T18:51:04.860Z,27.80
2018-11-28T18:53:34.038Z,25.67
2018-11-28T18:56:03.166Z,26.23
2018-11-28T18:58:32.431Z,27.47
2018-11-28T19:01:01.744Z,30.30
2018-11-28T19:03:31.010Z,24.40
2018-11-28T19:06:00.571Z,24.07
2018-11-28T19:08:30.026Z,33.10
2018-11-28T19:11:00.404Z,28.93
2018-11-28T19:13:29.688Z,25.07
2018-11-28T19:15:59.114Z,30.33
2018-11-28T19:18:28.802Z,24.10
2018-11-28T19:20:58.375Z,28.67
2018-11-28T19:23:27.702Z,25.80
2018-11-28T19:25:57.229Z,28.03
2018-11-28T19:28:26.883Z,23.97
2018-11-28T19:30:56.354Z,25.07
2018-11-28T19:33:25.957Z,26.50
2018-11-28T19:35:55.230Z,27.60
2018-11-28T19:38:24.771Z,26.77
2018-11-28T19:40:56.642Z,27.50
2018-11-28T19:43:26.301Z,24.63
2018-11-28T19:45:55.742Z,26.40
2018-11-28T19:48:25.143Z,25.50
2018-11-28T19:50:54.647Z,25.60
2018-11-28T19:53:24.153Z,26.77
2018-11-28T19:55:53.701Z,75.47
2018-11-28T19:58:23.251Z,60.57
2018-11-28T20:00:52.939Z,27.83
2018-11-28T20:03:23.077Z,33.93
2018-11-28T20:05:52.449Z,28.00
2018-11-28T20:08:21.943Z,28.73
2018-11-28T20:10:51.534Z,30.47
2018-11-28T20:13:21.471Z,32.07
2018-11-28T20:15:52.436Z,27.70
2018-11-28T20:18:22.619Z,27.10
2018-11-28T20:20:52.236Z,24.63
2018-11-28T20:23:21.723Z,26.57
2018-11-28T20:25:51.364Z,26.10
2018-11-28T20:28:21.441Z,28.67
2018-11-28T20:30:50.953Z,27.37
2018-11-28T20:33:20.512Z,25.67
2018-11-28T20:35:50.730Z,26.70
2018-11-28T20:38:26.004Z,25.57
2018-11-28T20:40:55.640Z,24.83
2018-11-28T20:43:25.505Z,25.60
2018-11-28T20:45:54.968Z,25.07
2018-11-28T20:48:24.326Z,25.40
2018-11-28T20:50:53.881Z,25.90
2018-11-28T20:53:23.684Z,29.50
2018-11-28T20:55:53.382Z,25.57
2018-11-28T20:58:23.065Z,25.60
2018-11-28T21:00:52.634Z,27.03
2018-11-28T21:03:22.199Z,26.33
2018-11-28T21:05:51.710Z,27.17
2018-11-28T21:08:21.540Z,24.67
2018-11-28T21:10:50.984Z,23.93
2018-11-28T21:13:20.306Z,25.23
2018-11-28T21:15:49.543Z,26.13
2018-11-28T21:18:18.940Z,25.03
2018-11-28T21:20:48.202Z,24.83
2018-11-28T21:23:19.594Z,26.13
2018-11-28T21:25:49.094Z,24.17
2018-11-28T21:28:18.391Z,23.07
2018-11-28T21:30:47.562Z,25.87
2018-11-28T21:33:16.863Z,24.47
2018-11-28T21:35:49.414Z,25.83
2018-11-28T21:38:18.711Z,22.97
2018-11-28T21:40:48.382Z,23.83
2018-11-28T21:43:18.207Z,25.93
2018-11-28T21:45:47.632Z,24.03
2018-11-28T21:48:17.242Z,23.30
2018-11-28T21:50:46.767Z,22.47
2018-11-28T21:53:16.534Z,25.53
2018-11-28T21:55:46.406Z,23.87
2018-11-28T21:58:16.760Z,23.60
2018-11-28T22:00:46.566Z,23.70
2018-11-28T22:03:15.893Z,22.77
2018-11-28T22:05:46.534Z,23.43
2018-11-28T22:08:15.925Z,25.20
2018-11-28T22:10:51.988Z,22.97
2018-11-28T22:13:21.397Z,24.07
2018-11-28T22:15:50.827Z,25.07
2018-11-28T22:18:20.210Z,25.70
2018-11-28T22:20:49.574Z,24.70
2018-11-28T22:23:19.103Z,24.83
2018-11-28T22:25:49.446Z,24.17
2018-11-28T22:28:19.763Z,22.70
2018-11-28T22:30:49.480Z,26.77
2018-11-28T22:33:19.069Z,24.13
2018-11-28T22:35:48.333Z,24.30
2018-11-28T22:38:17.695Z,24.60
2018-11-28T22:40:47.427Z,23.97
2018-11-28T22:43:17.104Z,24.87
2018-11-28T22:45:46.515Z,25.70
2018-11-28T22:48:15.858Z,25.30
2018-11-28T22:50:45.026Z,23.90
2018-11-28T22:53:14.195Z,25.10
2018-11-28T22:55:43.369Z,25.07
2018-11-28T22:58:12.549Z,23.57
2018-11-28T23:00:47.040Z,25.93
2018-11-28T23:03:25.012Z,25.80
2018-11-28T23:05:54.178Z,26.60
2018-11-28T23:08:23.600Z,25.10
2018-11-28T23:10:52.800Z,25.47
2018-11-28T23:13:23.815Z,27.00
2018-11-28T23:15:53.008Z,25.43
2018-11-28T23:18:22.215Z,25.90
2018-11-28T23:20:51.734Z,27.17
2018-11-28T23:23:20.978Z,24.10
2018-11-28T23:25:50.106Z,26.40
2018-11-28T23:28:19.309Z,24.93
2018-11-28T23:30:48.500Z,23.50
2018-11-28T23:33:17.670Z,24.13
2018-11-28T23:35:46.755Z,26.33
2018-11-28T23:38:15.861Z,22.97
2018-11-28T23:40:45.042Z,24.20
2018-11-28T23:43:14.168Z,24.27
2018-11-28T23:45:43.251Z,24.77
2018-11-28T23:48:12.449Z,25.10
2018-11-28T23:50:41.707Z,25.17
2018-11-28T23:53:10.887Z,23.40
2018-11-28T23:55:39.963Z,24.60
2018-11-28T23:58:09.270Z,24.60
