createdAt,value
2022-11-15T05:55:15.056Z,5.03
2022-11-15T05:58:02.613Z,5.05
2022-11-15T06:00:49.373Z,5.05
2022-11-15T06:03:35.182Z,5.03
2022-11-15T06:06:22.491Z,5.03
2022-11-15T06:09:08.863Z,5.01
2022-11-15T06:11:56.459Z,4.98
2022-11-15T06:14:42.648Z,4.97
2022-11-15T06:17:29.452Z,4.95
2022-11-15T06:20:16.333Z,4.94
2022-11-15T06:23:05.755Z,4.89
2022-11-15T06:25:51.735Z,4.83
2022-11-15T06:28:39.830Z,4.83
2022-11-15T06:31:28.342Z,4.82
2022-11-15T06:34:14.076Z,4.84
2022-11-15T06:37:00.080Z,4.88
2022-11-15T06:39:47.155Z,4.92
2022-11-15T06:42:33.013Z,4.94
2022-11-15T06:45:18.794Z,4.95
2022-11-15T06:48:05.743Z,4.97
2022-11-15T06:50:56.608Z,4.98
2022-11-15T06:53:43.424Z,4.98
2022-11-15T06:56:30.178Z,5.00
2022-11-15T06:59:16.863Z,5.01
2022-11-15T07:02:03.230Z,5.02
2022-11-15T07:04:50.961Z,5.03
2022-11-15T07:07:39.705Z,4.99
2022-11-15T07:10:28.467Z,4.98
2022-11-15T07:13:14.567Z,5.00
2022-11-15T07:20:49.499Z,5.05
2022-11-15T07:23:39.633Z,5.07
2022-11-15T07:26:26.759Z,5.08
2022-11-15T07:29:12.770Z,5.10
2022-11-15T07:31:58.508Z,5.12
2022-11-15T07:34:46.606Z,5.14
2022-11-15T07:37:32.485Z,5.16
2022-11-15T07:40:19.589Z,5.21
2022-11-15T07:43:08.511Z,5.21
2022-11-15T07:45:59.129Z,5.24
2022-11-15T07:48:47.442Z,5.25
2022-11-15T07:51:33.461Z,5.27
2022-11-15T07:54:19.252Z,5.29
2022-11-15T07:57:08.016Z,5.32
2022-11-15T07:59:55.419Z,5.34
2022-11-15T08:02:44.439Z,5.36
2022-11-15T08:05:30.519Z,5.36
2022-11-15T08:08:16.870Z,5.39
2022-11-15T08:11:03.471Z,5.41
2022-11-15T08:13:49.196Z,5.45
2022-11-15T08:16:36.680Z,5.47
2022-11-15T08:19:22.504Z,5.53
2022-11-15T08:22:10.196Z,5.57
2022-11-15T08:24:55.984Z,5.56
2022-11-15T08:27:42.927Z,5.56
2022-11-15T08:30:31.224Z,5.59
2022-11-15T08:33:17.342Z,5.63
2022-11-15T08:36:04.339Z,5.64
2022-11-15T08:38:51.552Z,5.58
2022-11-15T08:41:39.279Z,5.64
2022-11-15T08:44:25.564Z,5.66
2022-11-15T08:47:17.120Z,5.70
2022-11-15T08:50:05.232Z,5.75
2022-11-15T08:52:54.085Z,5.77
2022-11-15T08:55:41.544Z,5.80
2022-11-15T08:58:27.853Z,5.84
2022-11-15T09:01:19.330Z,5.84
2022-11-15T09:04:05.728Z,5.89
2022-11-15T09:06:54.412Z,5.97
2022-11-15T09:09:42.824Z,6.03
2022-11-15T09:12:30.408Z,6.08
2022-11-15T09:15:17.131Z,6.10
2022-11-15T09:18:03.457Z,6.12
2022-11-15T09:20:49.114Z,6.11
2022-11-15T09:23:34.945Z,6.12
2022-11-15T09:26:23.104Z,6.12
2022-11-15T09:29:10.058Z,6.10
2022-11-15T09:31:56.830Z,6.10
2022-11-15T09:34:43.414Z,6.10
2022-11-15T09:37:29.313Z,6.13
2022-11-15T09:40:19.981Z,6.14
2022-11-15T09:43:14.017Z,6.13
2022-11-15T09:46:02.768Z,6.18
2022-11-15T09:49:05.763Z,6.19
2022-11-15T09:51:52.331Z,6.18
2022-11-15T09:57:25.046Z,6.05
2022-11-15T10:00:44.687Z,6.02
2022-11-15T10:03:10.767Z,6.06
2022-11-15T10:05:42.040Z,6.08
2022-11-15T10:08:26.661Z,6.09
2022-11-15T10:13:56.588Z,6.24
2022-11-15T10:21:18.273Z,6.33
2022-11-15T10:23:46.236Z,6.27
2022-11-15T10:26:17.122Z,6.33
2022-11-15T10:28:44.850Z,6.42
2022-11-15T10:31:26.928Z,6.49
2022-11-15T10:34:22.043Z,6.58
2022-11-15T10:37:02.599Z,6.58
2022-11-15T10:39:32.925Z,6.55
2022-11-15T10:42:29.848Z,6.55
2022-11-15T10:44:59.086Z,6.63
2022-11-15T10:47:38.874Z,6.64
2022-11-15T10:50:28.473Z,6.69
2022-11-15T10:52:57.253Z,6.70
2022-11-15T10:55:31.201Z,6.77
2022-11-15T10:58:09.071Z,6.79
2022-11-15T11:00:40.216Z,6.82
2022-11-15T11:03:34.092Z,6.91
2022-11-15T11:06:16.327Z,7.00
2022-11-15T11:08:58.542Z,7.01
2022-11-15T11:11:55.024Z,7.02
2022-11-15T11:14:28.383Z,7.01
2022-11-15T11:16:59.158Z,7.00
2022-11-15T11:19:55.424Z,7.02
2022-11-15T11:22:31.426Z,7.05
2022-11-15T11:25:22.970Z,7.06
2022-11-15T11:27:56.231Z,7.10
2022-11-15T11:30:31.177Z,7.18
2022-11-15T11:33:19.457Z,7.22
2022-11-15T11:36:17.130Z,7.26
2022-11-15T11:38:47.280Z,7.27
2022-11-15T11:41:37.797Z,7.31
2022-11-15T11:44:08.005Z,7.35
2022-11-15T11:46:50.247Z,7.33
2022-11-15T11:49:31.201Z,7.33
2022-11-15T11:52:24.584Z,7.41
2022-11-15T11:55:13.479Z,7.52
2022-11-15T11:58:09.473Z,7.60
2022-11-15T12:00:44.062Z,7.67
2022-11-15T12:03:30.783Z,7.67
2022-11-15T12:06:07.619Z,7.63
2022-11-15T12:08:51.438Z,7.69
2022-11-15T12:11:23.094Z,7.72
2022-11-15T12:13:59.432Z,7.77
2022-11-15T12:16:34.320Z,7.74
2022-11-15T12:19:05.525Z,7.75
2022-11-15T12:22:16.466Z,7.78
2022-11-15T12:24:54.076Z,7.76
2022-11-15T12:27:41.894Z,7.76
2022-11-15T12:30:21.545Z,7.78
2022-11-15T12:32:59.626Z,7.81
2022-11-15T12:35:35.135Z,7.77
2022-11-15T12:38:05.613Z,7.71
2022-11-15T12:40:40.282Z,7.67
2022-11-15T12:43:16.543Z,7.64
2022-11-15T12:45:46.741Z,7.49
2022-11-15T12:48:18.405Z,7.35
2022-11-15T12:50:52.586Z,7.32
2022-11-15T12:53:33.098Z,7.32
2022-11-15T12:56:12.595Z,7.37
2022-11-15T12:58:58.903Z,7.42
2022-11-15T13:01:35.828Z,7.50
2022-11-15T13:04:22.291Z,7.52
2022-11-15T13:07:05.135Z,7.56
2022-11-15T13:09:32.577Z,7.62
2022-11-15T13:12:08.257Z,7.63
2022-11-15T13:14:44.115Z,7.66
2022-11-15T13:17:28.990Z,7.67
2022-11-15T13:20:13.158Z,7.64
2022-11-15T13:22:53.157Z,7.66
2022-11-15T13:25:32.186Z,7.71
2022-11-15T13:28:06.635Z,7.70
2022-11-15T13:30:35.931Z,7.68
2022-11-15T13:33:16.932Z,7.64
2022-11-15T13:35:50.672Z,7.58
2022-11-15T13:38:27.518Z,7.55
2022-11-15T13:40:56.406Z,7.56
2022-11-15T13:43:24.686Z,7.55
2022-11-15T13:46:29.158Z,7.54
2022-11-15T13:49:13.425Z,7.51
2022-11-15T13:51:55.578Z,7.41
2022-11-15T13:54:47.204Z,7.30
2022-11-15T13:57:43.117Z,7.15
2022-11-15T14:00:43.952Z,7.16
2022-11-15T14:03:32.939Z,7.21
2022-11-15T14:06:15.537Z,7.21
2022-11-15T14:09:02.855Z,7.22
2022-11-15T14:11:31.615Z,7.23
2022-11-15T14:14:08.159Z,7.27
2022-11-15T14:17:50.577Z,7.28
2022-11-15T14:20:28.666Z,7.32
2022-11-15T14:23:00.542Z,7.34
2022-11-15T14:25:32.111Z,7.29
2022-11-15T14:28:28.633Z,7.27
2022-11-15T14:30:59.137Z,7.25
2022-11-15T14:33:37.060Z,7.22
2022-11-15T14:36:12.604Z,7.23
2022-11-15T14:38:43.369Z,7.25
2022-11-15T14:41:21.415Z,7.23
2022-11-15T14:43:51.652Z,7.22
2022-11-15T14:46:20.843Z,7.18
2022-11-15T14:48:48.932Z,7.16
2022-11-15T14:51:18.530Z,7.15
2022-11-15T14:53:48.998Z,7.16
2022-11-15T14:56:20.326Z,7.14
2022-11-15T14:58:49.331Z,7.08
2022-11-15T15:01:28.773Z,7.06
2022-11-15T15:03:57.699Z,7.03
2022-11-15T15:06:26.709Z,6.99
2022-11-15T15:08:55.877Z,7.00
2022-11-15T15:11:29.399Z,7.02
2022-11-15T15:14:01.755Z,6.99
2022-11-15T15:16:30.257Z,6.92
2022-11-15T15:18:58.404Z,6.89
2022-11-15T15:21:35.576Z,6.90
2022-11-15T15:24:05.820Z,6.91
2022-11-15T15:26:37.158Z,6.90
2022-11-15T15:29:06.380Z,6.87
2022-11-15T15:31:35.373Z,6.84
2022-11-15T15:34:04.529Z,6.87
2022-11-15T15:36:33.888Z,6.90
2022-11-15T15:39:05.527Z,6.89
2022-11-15T15:41:38.969Z,6.83
2022-11-15T15:44:07.605Z,6.81
2022-11-15T15:46:38.122Z,6.76
2022-11-15T15:49:15.166Z,6.71
2022-11-15T15:51:48.707Z,6.69
2022-11-15T15:54:20.319Z,6.59
2022-11-15T15:56:52.173Z,6.48
2022-11-15T15:59:24.461Z,6.40
2022-11-15T16:01:56.083Z,6.28
2022-11-15T16:04:27.573Z,6.17
2022-11-15T16:07:05.288Z,6.03
2022-11-15T16:09:51.605Z,5.94
2022-11-15T16:12:19.613Z,5.88
2022-11-15T16:14:47.512Z,5.83
2022-11-15T16:17:21.969Z,5.77
2022-11-15T16:24:22.649Z,5.79
2022-11-15T16:27:01.496Z,5.78
2022-11-15T16:29:29.586Z,5.75
2022-11-15T16:31:58.993Z,5.74
2022-11-15T16:34:31.159Z,5.70
2022-11-15T16:37:02.360Z,5.65
2022-11-15T16:39:33.099Z,5.57
2022-11-15T16:42:01.117Z,5.50
2022-11-15T16:44:29.525Z,5.47
2022-11-15T16:47:00.898Z,5.43
2022-11-15T16:49:31.630Z,5.40
2022-11-15T16:52:05.661Z,5.37
2022-11-15T16:54:36.195Z,5.38
2022-11-15T16:57:07.146Z,5.43
2022-11-15T16:59:38.543Z,5.48
2022-11-15T17:02:14.868Z,5.52
2022-11-15T17:04:51.159Z,5.54
2022-11-15T17:07:18.848Z,5.61
2022-11-15T17:09:48.192Z,5.68
2022-11-15T17:17:13.588Z,5.78
2022-11-15T17:19:41.522Z,5.80
2022-11-15T17:22:09.151Z,5.82
2022-11-15T17:24:40.031Z,5.83
2022-11-15T17:27:11.760Z,5.80
2022-11-15T17:29:42.910Z,5.76
2022-11-15T17:32:12.820Z,5.67
2022-11-15T17:34:42.950Z,5.62
2022-11-15T17:37:12.201Z,5.65
2022-11-15T17:39:40.888Z,5.69
2022-11-15T17:42:15.600Z,5.75
2022-11-15T17:44:48.041Z,5.73
2022-11-15T17:47:17.150Z,5.70
2022-11-15T17:49:46.499Z,5.68
2022-11-15T17:52:15.784Z,5.66
2022-11-15T17:54:46.794Z,5.64
2022-11-15T17:57:17.473Z,5.62
2022-11-15T17:59:48.947Z,5.58
2022-11-15T18:02:42.535Z,5.58
2022-11-15T18:10:09.322Z,5.75
2022-11-15T18:12:45.205Z,5.86
2022-11-15T18:15:17.601Z,5.93
2022-11-15T18:17:49.294Z,5.97
2022-11-15T18:20:24.275Z,6.02
