createdAt,value
2018-02-13T00:00:10.049Z,97696.55
2018-02-13T00:00:41.677Z,97697.38
2018-02-13T00:01:13.309Z,97697.39
2018-02-13T00:01:45.045Z,97703.78
2018-02-13T00:02:16.670Z,97702.50
2018-02-13T00:02:48.297Z,97700.81
2018-02-13T00:03:19.926Z,97704.70
2018-02-13T00:03:51.549Z,97702.16
2018-02-13T00:04:23.177Z,97700.90
2018-02-13T00:04:54.810Z,97700.07
2018-02-13T00:05:26.497Z,97700.97
2018-02-13T00:05:58.126Z,97701.84
2018-02-13T00:06:29.753Z,97700.50
2018-02-13T00:07:01.377Z,97702.25
2018-02-13T00:07:33.014Z,97700.98
2018-02-13T00:08:04.641Z,97700.50
2018-02-13T00:08:36.273Z,97703.02
2018-02-13T00:09:07.907Z,97697.50
2018-02-13T00:09:39.541Z,97700.48
2018-02-13T00:10:11.231Z,97703.91
2018-02-13T00:10:42.902Z,97699.23
2018-02-13T00:11:14.669Z,97701.34
2018-02-13T00:11:46.305Z,97701.84
2018-02-13T00:12:17.930Z,97700.49
2018-02-13T00:12:49.556Z,97695.46
2018-02-13T00:13:21.181Z,97704.34
2018-02-13T00:13:52.870Z,97701.84
2018-02-13T00:14:24.504Z,97703.56
2018-02-13T00:14:56.128Z,97703.52
2018-02-13T00:15:27.749Z,97703.91
2018-02-13T00:15:59.382Z,97702.70
2018-02-13T00:16:31.069Z,97702.75
2018-02-13T00:17:02.693Z,97706.53
2018-02-13T00:17:34.403Z,97700.15
2018-02-13T00:18:06.046Z,97707.86
2018-02-13T00:18:37.678Z,97705.66
2018-02-13T00:19:09.357Z,97694.34
2018-02-13T00:19:40.981Z,97699.30
2018-02-13T00:20:12.606Z,97702.77
2018-02-13T00:20:44.234Z,97701.42
2018-02-13T00:21:15.868Z,97699.28
2018-02-13T00:21:47.493Z,97702.20
2018-02-13T00:22:19.118Z,97701.83
2018-02-13T00:22:50.743Z,97700.99
2018-02-13T00:23:22.374Z,97700.97
2018-02-13T00:23:54.006Z,97697.59
2018-02-13T00:24:25.678Z,97704.39
2018-02-13T00:24:57.366Z,97700.58
2018-02-13T00:25:28.994Z,97698.44
2018-02-13T00:26:00.620Z,97704.39
2018-02-13T00:26:32.254Z,97707.37
2018-02-13T00:27:03.877Z,97702.70
2018-02-13T00:27:35.565Z,97703.98
2018-02-13T00:28:07.193Z,97711.69
2018-02-13T00:28:38.817Z,97711.20
2018-02-13T00:29:10.453Z,97706.10
2018-02-13T00:29:42.083Z,97710.77
2018-02-13T00:30:13.704Z,97704.80
2018-02-13T00:30:45.334Z,97709.06
2018-02-13T00:31:16.966Z,97703.60
2018-02-13T00:31:48.594Z,97712.08
2018-02-13T00:32:20.221Z,97716.38
2018-02-13T00:32:51.890Z,97713.83
2018-02-13T00:33:23.518Z,97710.41
2018-02-13T00:33:55.150Z,97706.58
2018-02-13T00:34:26.777Z,97707.45
2018-02-13T00:34:58.450Z,97707.50
2018-02-13T00:35:30.118Z,97707.94
2018-02-13T00:36:01.741Z,97704.11
2018-02-13T00:36:33.365Z,97703.70
2018-02-13T00:37:04.990Z,97704.98
2018-02-13T00:37:36.653Z,97702.83
2018-02-13T00:38:08.285Z,97705.38
2018-02-13T00:38:39.918Z,97710.87
2018-02-13T00:39:49.603Z,97706.25
2018-02-13T00:40:21.234Z,97701.58
2018-02-13T00:40:52.911Z,97705.41
2018-02-13T00:41:24.550Z,97703.76
2018-02-13T00:41:56.177Z,97700.73
2018-02-13T00:42:27.801Z,97703.28
2018-02-13T00:42:59.432Z,97700.77
2018-02-13T00:43:31.065Z,97699.02
2018-02-13T00:44:02.704Z,97702.41
2018-02-13T00:44:34.333Z,97701.92
2018-02-13T00:45:06.001Z,97706.10
2018-02-13T00:45:37.629Z,97709.50
2018-02-13T00:46:09.257Z,97708.66
2018-02-13T00:46:40.878Z,97705.26
2018-02-13T00:47:12.557Z,97709.09
2018-02-13T00:47:44.189Z,97706.11
2018-02-13T00:48:15.822Z,97711.20
2018-02-13T00:48:47.446Z,97707.81
2018-02-13T00:49:19.081Z,97707.80
2018-02-13T00:49:50.714Z,97700.57
2018-02-13T00:50:22.342Z,97705.67
2018-02-13T00:50:53.965Z,97709.13
2018-02-13T00:51:25.594Z,97712.04
2018-02-13T00:51:57.274Z,97710.84
2018-02-13T00:52:28.906Z,97710.41
2018-02-13T00:53:00.533Z,97707.02
2018-02-13T00:53:32.157Z,97707.87
2018-02-13T00:54:03.781Z,97709.16
2018-02-13T00:54:35.406Z,97713.00
2018-02-13T00:55:07.042Z,97710.05
2018-02-13T00:55:38.698Z,97711.28
2018-02-13T00:56:10.331Z,97713.39
2018-02-13T00:56:41.961Z,97716.80
2018-02-13T00:57:13.635Z,97714.70
2018-02-13T00:57:45.265Z,97713.00
2018-02-13T00:58:16.899Z,97708.73
2018-02-13T00:58:48.527Z,97713.84
2018-02-13T00:59:20.242Z,97712.61
2018-02-13T00:59:51.916Z,97709.64
2018-02-13T01:00:23.546Z,97712.13
2018-02-13T01:00:55.169Z,97719.36
2018-02-13T01:01:26.796Z,97713.41
2018-02-13T01:01:58.430Z,97712.20
2018-02-13T01:02:30.067Z,97710.01
2018-02-13T01:03:01.689Z,97715.53
2018-02-13T01:03:33.313Z,97712.08
2018-02-13T01:04:05.028Z,97712.97
2018-02-13T01:04:36.649Z,97712.97
2018-02-13T01:05:08.338Z,97710.00
2018-02-13T01:05:39.965Z,97714.67
2018-02-13T01:06:11.598Z,97715.12
2018-02-13T01:06:43.226Z,97712.61
2018-02-13T01:07:14.878Z,97713.47
2018-02-13T01:07:46.506Z,97714.33
2018-02-13T01:08:18.134Z,97716.44
2018-02-13T01:08:49.761Z,97712.63
2018-02-13T01:09:21.393Z,97711.77
2018-02-13T01:09:53.021Z,97715.54
2018-02-13T01:10:24.706Z,97713.42
2018-02-13T01:10:56.333Z,97714.77
2018-02-13T01:11:27.957Z,97713.11
2018-02-13T01:11:59.582Z,97713.48
2018-02-13T01:12:31.235Z,97709.66
2018-02-13T01:13:02.873Z,97720.66
2018-02-13T01:13:34.502Z,97718.92
2018-02-13T01:14:06.134Z,97718.10
2018-02-13T01:14:37.758Z,97712.14
2018-02-13T01:15:09.397Z,97719.80
2018-02-13T01:15:41.078Z,97724.05
2018-02-13T01:16:12.706Z,97719.38
2018-02-13T01:16:44.343Z,97719.44
2018-02-13T01:17:15.978Z,97722.86
2018-02-13T01:17:47.605Z,97719.86
2018-02-13T01:18:19.237Z,97720.65
2018-02-13T01:18:50.870Z,97718.52
2018-02-13T01:19:22.503Z,97716.88
2018-02-13T01:19:54.130Z,97720.72
2018-02-13T01:20:25.763Z,97715.62
2018-02-13T01:20:57.449Z,97718.59
2018-02-13T01:21:29.078Z,97723.25
2018-02-13T01:22:00.709Z,97718.10
2018-02-13T01:22:32.345Z,97716.88
2018-02-13T01:23:03.974Z,97719.88
2018-02-13T01:23:35.605Z,97722.08
2018-02-13T01:24:07.274Z,97718.17
2018-02-13T01:24:38.900Z,97719.48
2018-02-13T01:25:10.527Z,97715.31
2018-02-13T01:25:42.158Z,97720.87
2018-02-13T01:26:13.837Z,97716.19
2018-02-13T01:26:45.470Z,97721.28
2018-02-13T01:27:17.097Z,97717.47
2018-02-13T01:27:48.731Z,97719.63
2018-02-13T01:28:20.357Z,97719.65
2018-02-13T01:28:51.988Z,97719.63
2018-02-13T01:29:23.612Z,97722.63
2018-02-13T01:29:55.238Z,97719.71
2018-02-13T01:30:26.867Z,97723.92
2018-02-13T01:30:58.497Z,97724.34
2018-02-13T01:31:30.170Z,97723.48
2018-02-13T01:32:01.800Z,97717.95
2018-02-13T01:32:33.431Z,97720.48
2018-02-13T01:33:05.064Z,97718.80
2018-02-13T01:33:36.699Z,97717.94
2018-02-13T01:34:08.338Z,97720.50
2018-02-13T01:34:39.961Z,97721.78
2018-02-13T01:35:11.594Z,97719.67
2018-02-13T01:35:43.221Z,97720.08
2018-02-13T01:36:14.897Z,97715.42
2018-02-13T01:36:46.529Z,97718.44
2018-02-13T01:37:18.157Z,97712.85
2018-02-13T01:37:49.781Z,97718.80
2018-02-13T01:38:21.421Z,97716.67
2018-02-13T01:38:53.053Z,97718.37
2018-02-13T01:39:24.692Z,97714.60
2018-02-13T01:39:56.318Z,97717.11
2018-02-13T01:40:27.941Z,97717.95
2018-02-13T01:40:59.622Z,97723.85
2018-02-13T01:41:31.253Z,97720.92
2018-02-13T01:42:02.883Z,97713.70
2018-02-13T01:42:34.517Z,97715.05
2018-02-13T01:43:06.146Z,97721.44
2018-02-13T01:43:37.774Z,97722.30
2018-02-13T01:44:09.401Z,97721.44
2018-02-13T01:44:41.026Z,97719.73
2018-02-13T01:45:12.657Z,97716.33
2018-02-13T01:45:44.284Z,97718.88
2018-02-13T01:46:15.949Z,97717.61
2018-02-13T01:46:47.581Z,97721.92
2018-02-13T01:47:19.205Z,97716.38
2018-02-13T01:47:50.836Z,97719.79
2018-02-13T01:48:22.461Z,97721.50
2018-02-13T01:48:54.094Z,97718.08
2018-02-13T01:49:25.718Z,97718.03
2018-02-13T01:49:57.392Z,97719.31
2018-02-13T01:50:29.066Z,97718.88
2018-02-13T01:51:00.698Z,97718.87
2018-02-13T01:51:32.334Z,97718.02
2018-02-13T01:52:03.961Z,97723.55
2018-02-13T01:52:35.635Z,97726.53
2018-02-13T01:53:07.237Z,97714.63
2018-02-13T01:53:38.905Z,97718.02
2018-02-13T01:54:10.524Z,97715.48
2018-02-13T01:54:42.157Z,97723.58
2018-02-13T01:55:13.790Z,97715.05
2018-02-13T01:55:45.420Z,97715.05
2018-02-13T01:56:17.047Z,97711.35
2018-02-13T01:56:48.677Z,97721.36
2018-02-13T01:57:20.300Z,97723.85
2018-02-13T01:57:51.925Z,97717.53
2018-02-13T01:58:23.601Z,97717.97
2018-02-13T01:58:55.237Z,97719.23
2018-02-13T01:59:26.862Z,97720.50
2018-02-13T01:59:58.508Z,97726.03
2018-02-13T02:00:30.133Z,97720.84
2018-02-13T02:01:01.757Z,97719.50
2018-02-13T02:01:33.381Z,97724.25
2018-02-13T02:02:05.015Z,97724.70
2018-02-13T02:02:36.646Z,97724.27
2018-02-13T02:03:08.277Z,97721.34
2018-02-13T02:03:39.963Z,97720.08
2018-02-13T02:04:11.589Z,97719.25
2018-02-13T02:04:43.213Z,97705.48
2018-02-13T02:05:14.837Z,97721.44
2018-02-13T02:05:46.470Z,97723.14
2018-02-13T02:06:18.101Z,97722.29
2018-02-13T02:06:49.739Z,97720.14
2018-02-13T02:07:21.365Z,97724.35
2018-02-13T02:07:52.996Z,97726.11
2018-02-13T02:08:24.625Z,97720.48
2018-02-13T02:08:56.298Z,97723.40
2018-02-13T02:09:27.922Z,97722.98
2018-02-13T02:09:59.546Z,97725.13
2018-02-13T02:10:31.170Z,97726.46
2018-02-13T02:11:02.808Z,97726.88
2018-02-13T02:11:34.477Z,97725.12
2018-02-13T02:12:06.210Z,97722.56
2018-02-13T02:12:37.836Z,97725.48
2018-02-13T02:13:09.461Z,97726.33
2018-02-13T02:13:41.089Z,97726.32
2018-02-13T02:14:12.717Z,97724.98
2018-02-13T02:14:44.347Z,97725.05
2018-02-13T02:15:16.061Z,97726.81
2018-02-13T02:15:47.731Z,97721.77
2018-02-13T02:16:19.361Z,97729.80
2018-02-13T02:16:50.994Z,97726.39
2018-02-13T02:17:22.627Z,97736.09
2018-02-13T02:17:54.257Z,97726.38
2018-02-13T02:18:25.886Z,97730.23
2018-02-13T02:18:57.509Z,97725.61
2018-02-13T02:19:29.141Z,97723.89
2018-02-13T02:20:00.772Z,97733.27
2018-02-13T02:20:32.461Z,97727.33
2018-02-13T02:21:04.085Z,97723.08
2018-02-13T02:21:35.718Z,97723.05
2018-02-13T02:22:07.350Z,97733.22
2018-02-13T02:22:38.974Z,97728.09
2018-02-13T02:23:10.598Z,97726.77
2018-02-13T02:23:42.221Z,97728.03
2018-02-13T02:24:13.846Z,97722.63
2018-02-13T02:24:45.477Z,97724.63
2018-02-13T02:25:17.101Z,97727.19
2018-02-13T02:25:48.786Z,97730.22
2018-02-13T02:26:20.413Z,97728.94
2018-02-13T02:26:52.041Z,97730.22
2018-02-13T02:27:23.671Z,97724.69
2018-02-13T02:27:55.298Z,97730.66
2018-02-13T02:28:26.931Z,97728.11
2018-02-13T02:28:58.567Z,97724.32
2018-02-13T02:29:30.194Z,97728.18
2018-02-13T02:30:01.823Z,97720.13
2018-02-13T02:30:33.458Z,97725.23
2018-02-13T02:31:05.126Z,97724.81
2018-02-13T02:31:36.765Z,97727.80
2018-02-13T02:32:08.393Z,97729.02
2018-02-13T02:32:40.024Z,97727.65
2018-02-13T02:33:11.661Z,97729.30
2018-02-13T02:33:43.298Z,97725.39
2018-02-13T02:34:14.929Z,97732.63
2018-02-13T02:34:46.557Z,97730.49
2018-02-13T02:35:18.190Z,97731.92
2018-02-13T02:35:49.878Z,97728.92
2018-02-13T02:36:21.511Z,97728.11
2018-02-13T02:36:53.141Z,97729.42
2018-02-13T02:37:24.769Z,97727.66
2018-02-13T02:37:56.412Z,97730.23
2018-02-13T02:38:28.047Z,97731.08
2018-02-13T02:38:59.669Z,97725.95
2018-02-13T02:39:31.298Z,97725.09
2018-02-13T02:40:02.930Z,97722.92
2018-02-13T02:40:34.561Z,97719.98
2018-02-13T02:41:06.234Z,97728.88
2018-02-13T02:41:37.869Z,97723.33
2018-02-13T02:42:09.543Z,97727.59
2018-02-13T02:42:41.175Z,97724.55
2018-02-13T02:43:12.804Z,97724.98
2018-02-13T02:43:44.437Z,97722.48
2018-02-13T02:44:16.070Z,97722.48
2018-02-13T02:44:47.738Z,97726.38
2018-02-13T02:45:19.386Z,97723.77
2018-02-13T02:45:51.090Z,97731.91
2018-02-13T02:46:22.733Z,97727.17
2018-02-13T02:46:54.357Z,97728.45
2018-02-13T02:47:25.985Z,97728.04
2018-02-13T02:47:57.613Z,97728.92
2018-02-13T02:48:29.242Z,97729.78
2018-02-13T02:49:00.913Z,97729.30
2018-02-13T02:49:32.545Z,97732.69
2018-02-13T02:50:04.173Z,97730.58
2018-02-13T02:50:35.801Z,97729.42
2018-02-13T02:51:07.430Z,97729.02
2018-02-13T02:51:39.059Z,97735.05
2018-02-13T02:52:10.686Z,97730.88
2018-02-13T02:52:42.318Z,97724.48
2018-02-13T02:53:13.958Z,97714.06
2018-02-13T02:53:45.629Z,97730.02
2018-02-13T02:54:17.258Z,97727.94
2018-02-13T02:54:48.881Z,97726.68
2018-02-13T02:55:20.514Z,97730.08
2018-02-13T02:55:52.145Z,97730.08
2018-02-13T02:56:23.768Z,97728.80
2018-02-13T02:56:55.397Z,97729.21
2018-02-13T02:57:27.066Z,97727.95
2018-02-13T02:57:58.694Z,97734.27
2018-02-13T02:58:30.325Z,97731.28
2018-02-13T02:59:01.950Z,97733.39
2018-02-13T02:59:33.579Z,97725.69
2018-02-13T03:00:05.202Z,97724.34
2018-02-13T03:00:36.851Z,97726.05
2018-02-13T03:01:08.474Z,97726.09
2018-02-13T03:01:40.153Z,97720.59
2018-02-13T03:02:11.788Z,97724.85
2018-02-13T03:02:43.422Z,97723.19
2018-02-13T03:03:15.058Z,97723.96
2018-02-13T03:03:46.685Z,97723.12
2018-02-13T03:04:18.320Z,97717.58
2018-02-13T03:04:49.945Z,97723.97
2018-02-13T03:05:21.577Z,97727.80
2018-02-13T03:05:53.201Z,97722.29
2018-02-13T03:06:24.833Z,97722.70
2018-02-13T03:06:56.502Z,97723.55
2018-02-13T03:07:28.137Z,97715.88
2018-02-13T03:07:59.761Z,97721.86
2018-02-13T03:08:31.385Z,97717.60
2018-02-13T03:09:03.027Z,97716.76
2018-02-13T03:09:34.658Z,97720.16
2018-02-13T03:10:06.294Z,97722.28
2018-02-13T03:10:37.926Z,97718.88
2018-02-13T03:11:09.549Z,97721.02
2018-02-13T03:11:41.217Z,97717.67
2018-02-13T03:12:12.846Z,97716.39
2018-02-13T03:12:44.477Z,97718.52
2018-02-13T03:13:16.106Z,97715.53
2018-02-13T03:13:47.737Z,97717.18
2018-02-13T03:14:19.366Z,97713.36
2018-02-13T03:14:50.995Z,97712.13
2018-02-13T03:15:22.624Z,97714.69
2018-02-13T03:15:54.249Z,97714.64
2018-02-13T03:16:25.881Z,97716.75
2018-02-13T03:16:57.549Z,97716.38
2018-02-13T03:17:29.178Z,97711.27
2018-02-13T03:18:00.850Z,97710.01
2018-02-13T03:18:32.474Z,97715.56
2018-02-13T03:19:04.103Z,97713.00
2018-02-13T03:19:35.733Z,97710.44
2018-02-13T03:20:07.356Z,97709.59
2018-02-13T03:20:38.981Z,97706.19
2018-02-13T03:21:10.609Z,97714.76
2018-02-13T03:21:42.238Z,97709.64
2018-02-13T03:22:13.861Z,97716.45
2018-02-13T03:22:45.489Z,97713.06
2018-02-13T03:23:17.165Z,97711.84
2018-02-13T03:23:48.798Z,97713.13
2018-02-13T03:24:20.430Z,97716.89
2018-02-13T03:24:52.058Z,97712.19
2018-02-13T03:25:23.685Z,97713.49
2018-02-13T03:25:55.309Z,97716.91
2018-02-13T03:26:26.938Z,97713.56
2018-02-13T03:26:58.570Z,97706.05
2018-02-13T03:27:30.193Z,97722.86
2018-02-13T03:28:01.812Z,97718.17
2018-02-13T03:28:33.482Z,97722.43
2018-02-13T03:29:05.110Z,97718.16
2018-02-13T03:29:36.733Z,97716.94
2018-02-13T03:30:08.363Z,97702.98
2018-02-13T03:30:40.002Z,97715.19
2018-02-13T03:31:11.633Z,97719.02
2018-02-13T03:31:43.262Z,97716.05
2018-02-13T03:32:14.895Z,97720.30
2018-02-13T03:32:46.526Z,97720.77
2018-02-13T03:33:18.181Z,97721.22
2018-02-13T03:33:49.874Z,97719.09
2018-02-13T03:34:21.501Z,97723.78
2018-02-13T03:34:53.133Z,97722.98
2018-02-13T03:35:24.771Z,97723.40
2018-02-13T03:35:56.405Z,97724.68
2018-02-13T03:36:28.083Z,97726.81
2018-02-13T03:36:59.709Z,97719.58
2018-02-13T03:37:31.337Z,97725.55
2018-02-13T03:38:02.970Z,97723.86
2018-02-13T03:38:34.593Z,97726.83
2018-02-13T03:39:06.272Z,97726.83
2018-02-13T03:39:37.898Z,97728.94
2018-02-13T03:40:09.527Z,97724.48
2018-02-13T03:40:41.158Z,97714.05
2018-02-13T03:41:12.821Z,97727.70
2018-02-13T03:41:44.450Z,97723.95
2018-02-13T03:42:16.083Z,97730.36
2018-02-13T03:42:47.714Z,97723.63
2018-02-13T03:43:19.341Z,97719.52
2018-02-13T03:43:50.966Z,97724.75
2018-02-13T03:44:22.629Z,97724.41
2018-02-13T03:44:54.277Z,97724.04
2018-02-13T03:45:25.906Z,97725.88
2018-02-13T03:45:57.534Z,97726.33
2018-02-13T03:46:29.162Z,97721.23
2018-02-13T03:47:00.789Z,97729.32
2018-02-13T03:47:32.413Z,97728.09
2018-02-13T03:48:04.058Z,97727.69
2018-02-13T03:48:35.709Z,97731.56
2018-02-13T03:49:07.333Z,97720.09
2018-02-13T03:49:39.011Z,97729.09
2018-02-13T03:50:10.634Z,97726.46
2018-02-13T03:50:42.302Z,97726.69
2018-02-13T03:51:13.931Z,97728.23
2018-02-13T03:51:45.564Z,97728.58
2018-02-13T03:52:17.266Z,97723.83
2018-02-13T03:52:48.902Z,97727.52
2018-02-13T03:53:20.527Z,97723.63
2018-02-13T03:53:52.155Z,97724.45
2018-02-13T03:54:23.785Z,97726.95
2018-02-13T03:54:55.410Z,97729.06
2018-02-13T03:55:27.087Z,97729.09
2018-02-13T03:55:58.723Z,97727.54
2018-02-13T03:56:30.398Z,97726.46
2018-02-13T03:57:02.044Z,97730.88
2018-02-13T03:57:33.675Z,97727.66
2018-02-13T03:58:05.309Z,97728.23
2018-02-13T03:58:36.990Z,97728.66
2018-02-13T03:59:08.626Z,97723.89
2018-02-13T03:59:40.256Z,97726.41
2018-02-13T04:00:11.886Z,97732.43
2018-02-13T04:00:43.522Z,97728.24
2018-02-13T04:01:15.153Z,97730.00
2018-02-13T04:01:46.787Z,97726.61
2018-02-13T04:02:19.647Z,97731.29
2018-02-13T04:02:51.277Z,97726.69
2018-02-13T04:03:22.906Z,97729.70
2018-02-13T04:03:54.586Z,97728.80
2018-02-13T04:04:26.219Z,97725.41
2018-02-13T04:04:57.874Z,97729.66
2018-02-13T04:05:29.505Z,97722.41
2018-02-13T04:06:01.138Z,97727.92
2018-02-13T04:06:32.766Z,97728.79
2018-02-13T04:07:04.398Z,97726.25
2018-02-13T04:07:36.026Z,97724.55
2018-02-13T04:08:07.657Z,97725.41
2018-02-13T04:08:39.285Z,97729.28
2018-02-13T04:09:10.950Z,97720.78
2018-02-13T04:09:42.614Z,97720.80
2018-02-13T04:10:14.247Z,97728.86
2018-02-13T04:10:45.881Z,97726.69
2018-02-13T04:11:17.513Z,97733.92
2018-02-13T04:11:49.133Z,97732.25
2018-02-13T04:12:20.801Z,97727.58
2018-02-13T04:12:52.429Z,97732.69
2018-02-13T04:13:24.049Z,97729.30
2018-02-13T04:13:55.682Z,97730.13
2018-02-13T04:14:27.315Z,97722.48
2018-02-13T04:14:58.945Z,97730.98
2018-02-13T04:15:30.589Z,97726.69
2018-02-13T04:16:02.262Z,97729.66
2018-02-13T04:16:33.904Z,97724.59
2018-02-13T04:17:05.569Z,97724.19
2018-02-13T04:17:37.194Z,97725.03
2018-02-13T04:18:08.869Z,97724.19
2018-02-13T04:18:40.497Z,97719.95
2018-02-13T04:19:12.130Z,97719.09
2018-02-13T04:19:43.763Z,97716.47
2018-02-13T04:20:15.395Z,97722.91
2018-02-13T04:20:47.018Z,97720.36
2018-02-13T04:21:18.642Z,97719.94
2018-02-13T04:21:50.269Z,97724.98
2018-02-13T04:22:21.898Z,97722.48
2018-02-13T04:22:53.526Z,97719.92
2018-02-13T04:23:25.205Z,97724.97
2018-02-13T04:23:56.829Z,97719.86
2018-02-13T04:24:28.462Z,97719.87
2018-02-13T04:25:00.094Z,97723.69
2018-02-13T04:25:31.722Z,97723.27
2018-02-13T04:26:03.350Z,97721.63
2018-02-13T04:26:34.976Z,97719.07
2018-02-13T04:27:06.606Z,97722.86
2018-02-13T04:27:38.238Z,97722.05
2018-02-13T04:28:09.870Z,97727.53
2018-02-13T04:28:41.537Z,97728.81
2018-02-13T04:29:13.171Z,97726.69
2018-02-13T04:29:44.798Z,97725.39
2018-02-13T04:30:16.467Z,97726.23
2018-02-13T04:30:48.216Z,97724.13
2018-02-13T04:31:19.841Z,97729.28
2018-02-13T04:31:51.474Z,97723.33
2018-02-13T04:32:23.111Z,97727.11
2018-02-13T04:32:54.743Z,97719.09
2018-02-13T04:33:26.379Z,97722.00
2018-02-13T04:33:58.006Z,97718.17
2018-02-13T04:34:29.623Z,97723.27
2018-02-13T04:35:01.302Z,97720.34
2018-02-13T04:35:32.931Z,97727.11
2018-02-13T04:36:04.557Z,97723.75
2018-02-13T04:36:36.189Z,97720.36
2018-02-13T04:37:07.814Z,97725.03
2018-02-13T04:37:39.442Z,97731.41
2018-02-13T04:38:11.075Z,97728.02
2018-02-13T04:38:42.707Z,97723.77
2018-02-13T04:39:14.340Z,97728.45
2018-02-13T04:39:45.986Z,97728.02
2018-02-13T04:40:17.656Z,97728.45
2018-02-13T04:40:49.281Z,97730.59
2018-02-13T04:41:20.911Z,97726.75
2018-02-13T04:41:52.545Z,97725.03
2018-02-13T04:42:24.178Z,97722.48
2018-02-13T04:42:55.808Z,97728.45
2018-02-13T04:43:27.438Z,97724.61
2018-02-13T04:43:59.067Z,97728.00
2018-02-13T04:44:30.697Z,97723.75
2018-02-13T04:45:02.326Z,97726.73
2018-02-13T04:45:34.000Z,97728.44
2018-02-13T04:46:05.633Z,97726.31
2018-02-13T04:46:37.262Z,97726.75
2018-02-13T04:47:08.893Z,97724.20
2018-02-13T04:47:40.521Z,97718.02
2018-02-13T04:48:12.142Z,97731.01
2018-02-13T04:48:43.769Z,97727.96
2018-02-13T04:49:15.433Z,97728.86
2018-02-13T04:49:47.093Z,97725.48
2018-02-13T04:50:18.725Z,97722.50
2018-02-13T04:50:50.353Z,97733.97
2018-02-13T04:51:21.990Z,97725.47
2018-02-13T04:51:53.628Z,97730.16
2018-02-13T04:52:25.254Z,97735.26
2018-02-13T04:52:56.941Z,97731.86
2018-02-13T04:53:28.616Z,97730.98
2018-02-13T04:54:00.242Z,97737.39
2018-02-13T04:54:31.870Z,97732.76
2018-02-13T04:55:03.502Z,97733.17
2018-02-13T04:55:35.125Z,97733.17
2018-02-13T04:56:06.758Z,97729.41
2018-02-13T04:56:38.461Z,97728.02
2018-02-13T04:57:10.092Z,97728.45
2018-02-13T04:57:41.725Z,97733.56
2018-02-13T04:58:13.397Z,97731.05
2018-02-13T04:58:45.022Z,97734.02
2018-02-13T04:59:16.657Z,97728.92
2018-02-13T04:59:48.285Z,97728.92
2018-02-13T05:00:19.914Z,97736.58
2018-02-13T05:00:51.590Z,97727.28
2018-02-13T05:01:23.213Z,97728.56
2018-02-13T05:01:54.838Z,97734.95
2018-02-13T05:02:26.465Z,97734.05
2018-02-13T05:02:58.085Z,97730.64
2018-02-13T05:03:29.709Z,97732.81
2018-02-13T05:04:01.333Z,97731.98
2018-02-13T05:04:32.962Z,97732.84
2018-02-13T05:05:04.598Z,97734.19
2018-02-13T05:05:36.225Z,97733.39
2018-02-13T05:06:07.897Z,97732.13
2018-02-13T05:06:39.531Z,97737.27
2018-02-13T05:07:11.162Z,97732.61
2018-02-13T05:07:42.789Z,97728.41
2018-02-13T05:08:14.422Z,97735.65
2018-02-13T05:08:46.046Z,97728.84
2018-02-13T05:09:17.670Z,97734.81
2018-02-13T05:09:49.293Z,97733.53
2018-02-13T05:10:20.965Z,97735.66
2018-02-13T05:10:52.593Z,97731.46
2018-02-13T05:11:24.222Z,97731.03
2018-02-13T05:11:55.901Z,97731.48
2018-02-13T05:12:27.556Z,97735.77
2018-02-13T05:12:59.177Z,97741.30
2018-02-13T05:13:30.809Z,97727.10
2018-02-13T05:14:02.481Z,97737.98
2018-02-13T05:14:34.110Z,97732.09
2018-02-13T05:15:05.733Z,97738.89
2018-02-13T05:15:37.362Z,97735.97
2018-02-13T05:16:08.989Z,97742.78
2018-02-13T05:16:40.617Z,97741.14
2018-02-13T05:17:12.283Z,97741.20
2018-02-13T05:17:43.906Z,97737.39
2018-02-13T05:18:15.533Z,97742.94
2018-02-13T05:18:47.161Z,97739.98
2018-02-13T05:19:18.855Z,97738.75
2018-02-13T05:19:50.485Z,97745.56
2018-02-13T05:20:22.111Z,97746.88
2018-02-13T05:20:53.779Z,97748.59
2018-02-13T05:21:25.413Z,97746.84
2018-02-13T05:21:57.038Z,97747.75
2018-02-13T05:22:28.666Z,97741.37
2018-02-13T05:23:00.352Z,97743.08
2018-02-13T05:23:31.982Z,97747.38
2018-02-13T05:24:03.619Z,97745.27
2018-02-13T05:24:35.250Z,97745.31
2018-02-13T05:25:06.881Z,97746.54
2018-02-13T05:25:38.506Z,97747.38
2018-02-13T05:26:10.139Z,97727.77
2018-02-13T05:26:41.761Z,97745.70
2018-02-13T05:27:13.390Z,97748.24
2018-02-13T05:27:45.018Z,97746.11
2018-02-13T05:28:16.689Z,97746.06
2018-02-13T05:28:48.313Z,97746.06
2018-02-13T05:29:19.941Z,97746.11
2018-02-13T05:29:51.565Z,97750.77
2018-02-13T05:30:23.193Z,97752.00
2018-02-13T05:30:54.822Z,97749.03
2018-02-13T05:31:26.498Z,97750.71
2018-02-13T05:31:58.126Z,97744.77
2018-02-13T05:32:29.760Z,97747.69
2018-02-13T05:33:01.386Z,97748.54
2018-02-13T05:33:33.011Z,97746.41
2018-02-13T05:34:04.686Z,97740.45
2018-02-13T05:34:36.297Z,97739.59
2018-02-13T05:35:07.978Z,97741.30
2018-02-13T05:35:39.601Z,97745.13
2018-02-13T05:36:11.238Z,97746.37
2018-02-13T05:36:42.870Z,97744.66
2018-02-13T05:37:14.494Z,97749.32
2018-02-13T05:37:46.117Z,97741.67
2018-02-13T05:38:17.741Z,97748.02
2018-02-13T05:38:49.369Z,97745.47
2018-02-13T05:39:20.993Z,97747.17
2018-02-13T05:39:52.621Z,97750.14
2018-02-13T05:40:24.285Z,97748.43
2018-02-13T05:40:55.951Z,97746.75
2018-02-13T05:41:27.575Z,97751.42
2018-02-13T05:41:59.208Z,97748.00
2018-02-13T05:42:30.842Z,97743.70
2018-02-13T05:43:02.467Z,97741.56
2018-02-13T05:43:34.094Z,97742.42
2018-02-13T05:44:05.717Z,97748.80
2018-02-13T05:44:37.346Z,97743.69
2018-02-13T05:45:08.996Z,97741.52
2018-02-13T05:45:40.774Z,97745.77
2018-02-13T05:46:12.405Z,97744.92
2018-02-13T05:46:44.039Z,97742.79
2018-02-13T05:47:15.669Z,97748.30
2018-02-13T05:47:47.298Z,97744.05
2018-02-13T05:48:18.930Z,97750.00
2018-02-13T05:48:50.557Z,97747.02
2018-02-13T05:49:22.190Z,97752.13
2018-02-13T05:49:53.824Z,97751.70
2018-02-13T05:50:25.453Z,97758.45
2018-02-13T05:50:57.162Z,97751.64
2018-02-13T05:51:28.791Z,97752.06
2018-02-13T05:52:00.422Z,97751.64
2018-02-13T05:52:32.049Z,97749.58
2018-02-13T05:53:03.679Z,97750.80
2018-02-13T05:53:35.309Z,97757.98
2018-02-13T05:54:06.934Z,97754.61
2018-02-13T05:54:38.562Z,97758.02
2018-02-13T05:55:10.186Z,97756.70
2018-02-13T05:55:41.821Z,97751.14
2018-02-13T05:56:13.505Z,97752.42
2018-02-13T05:56:45.138Z,97755.83
2018-02-13T05:57:16.767Z,97754.99
2018-02-13T05:57:48.395Z,97761.35
2018-02-13T05:58:20.023Z,97758.38
2018-02-13T05:58:51.649Z,97759.64
2018-02-13T05:59:23.277Z,97755.39
2018-02-13T05:59:54.907Z,97754.98
2018-02-13T06:00:26.535Z,97758.80
2018-02-13T06:00:58.165Z,97755.81
2018-02-13T06:01:29.838Z,97756.67
2018-02-13T06:02:01.464Z,97753.64
2018-02-13T06:02:33.102Z,97761.66
2018-02-13T06:03:04.725Z,97757.83
2018-02-13T06:03:36.356Z,97756.98
2018-02-13T06:04:07.980Z,97759.53
2018-02-13T06:04:39.614Z,97759.47
2018-02-13T06:05:11.241Z,97759.95
2018-02-13T06:05:42.873Z,97756.98
2018-02-13T06:06:14.501Z,97759.05
2018-02-13T06:06:46.206Z,97759.05
2018-02-13T06:07:17.833Z,97756.91
2018-02-13T06:07:49.457Z,97758.18
2018-02-13T06:08:21.086Z,97757.77
2018-02-13T06:08:52.712Z,97758.61
2018-02-13T06:09:24.341Z,97751.33
2018-02-13T06:09:55.966Z,97753.44
2018-02-13T06:10:27.596Z,97763.22
2018-02-13T06:10:59.233Z,97753.92
2018-02-13T06:11:30.859Z,97761.09
2018-02-13T06:12:02.559Z,97757.26