createdAt,value
2024-02-08T00:01:41.364Z,2.10
2024-02-08T00:04:10.419Z,2.15
2024-02-08T00:06:38.921Z,1.60
2024-02-08T00:09:08.392Z,1.50
2024-02-08T00:11:36.825Z,1.52
2024-02-08T00:14:05.370Z,1.83
2024-02-08T00:16:34.120Z,1.75
2024-02-08T00:19:04.423Z,1.70
2024-02-08T00:21:34.389Z,1.65
2024-02-08T00:24:02.783Z,1.98
2024-02-08T00:26:32.059Z,1.65
2024-02-08T00:29:02.410Z,1.88
2024-02-08T00:31:30.928Z,2.10
2024-02-08T00:33:59.352Z,1.77
2024-02-08T00:36:27.781Z,2.00
2024-02-08T00:38:56.242Z,1.48
2024-02-08T00:41:25.872Z,1.67
2024-02-08T00:43:54.342Z,1.88
2024-02-08T00:46:23.389Z,1.40
2024-02-08T00:48:51.862Z,1.60
2024-02-08T00:51:20.250Z,1.73
2024-02-08T00:53:48.621Z,1.48
2024-02-08T00:56:17.588Z,1.30
2024-02-08T00:58:47.409Z,1.30
2024-02-08T01:01:15.933Z,1.20
2024-02-08T01:03:44.403Z,1.38
2024-02-08T01:06:14.157Z,1.30
2024-02-08T01:08:42.603Z,1.30
2024-02-08T01:11:11.255Z,1.73
2024-02-08T01:13:40.713Z,1.63
2024-02-08T01:16:13.428Z,1.75
2024-02-08T01:18:43.474Z,1.23
2024-02-08T01:21:12.376Z,1.48
2024-02-08T01:23:41.150Z,1.85
2024-02-08T01:26:11.164Z,2.10
2024-02-08T01:28:39.788Z,3.03
2024-02-08T01:31:08.586Z,5.07
2024-02-08T01:33:39.326Z,3.60
2024-02-08T01:36:08.504Z,2.55
2024-02-08T01:38:36.970Z,2.22
2024-02-08T01:41:08.306Z,1.85
2024-02-08T01:43:36.989Z,2.20
2024-02-08T01:46:05.657Z,1.88
2024-02-08T01:48:34.325Z,1.80
2024-02-08T01:51:06.708Z,2.85
2024-02-08T01:53:35.179Z,1.95
2024-02-08T01:56:05.919Z,1.98
2024-02-08T01:58:36.609Z,2.28
2024-02-08T02:01:05.156Z,2.17
2024-02-08T02:03:34.070Z,2.08
2024-02-08T02:06:02.901Z,2.00
2024-02-08T02:08:35.263Z,2.22
2024-02-08T02:11:16.071Z,2.28
2024-02-08T02:13:45.213Z,2.38
2024-02-08T02:16:13.691Z,2.05
2024-02-08T02:18:42.247Z,2.60
2024-02-08T02:21:15.693Z,2.05
2024-02-08T02:23:44.885Z,2.42
2024-02-08T02:26:14.289Z,2.15
2024-02-08T02:28:44.523Z,2.60
2024-02-08T02:31:15.548Z,2.60
2024-02-08T02:33:44.943Z,2.33
2024-02-08T02:36:16.559Z,2.20
2024-02-08T02:38:47.242Z,2.70
2024-02-08T02:41:15.859Z,2.08
2024-02-08T02:43:46.547Z,2.70
2024-02-08T02:46:18.079Z,2.47
2024-02-08T02:48:46.678Z,2.40
2024-02-08T02:51:15.199Z,2.90
2024-02-08T02:53:43.737Z,2.38
2024-02-08T02:56:14.068Z,2.13
2024-02-08T02:58:42.581Z,2.53
2024-02-08T03:01:11.091Z,2.28
2024-02-08T03:03:42.835Z,2.20
2024-02-08T03:06:17.808Z,2.08
2024-02-08T03:08:48.581Z,1.88
2024-02-08T03:11:17.409Z,1.92
2024-02-08T03:13:48.195Z,2.10
2024-02-08T03:16:16.956Z,1.83
2024-02-08T03:18:51.051Z,2.00
2024-02-08T03:21:24.007Z,1.90
2024-02-08T03:23:53.280Z,2.45
2024-02-08T03:26:21.586Z,2.40
2024-02-08T03:28:53.721Z,2.08
2024-02-08T03:31:22.158Z,2.08
2024-02-08T03:33:52.204Z,2.33
2024-02-08T03:36:20.512Z,2.13
2024-02-08T03:38:54.886Z,2.55
2024-02-08T03:41:23.361Z,2.00
2024-02-08T03:43:52.964Z,2.58
2024-02-08T03:46:22.851Z,2.03
2024-02-08T03:48:51.977Z,2.28
2024-02-08T03:51:21.248Z,2.78
2024-02-08T03:53:49.574Z,2.67
2024-02-08T03:56:18.220Z,2.20
2024-02-08T03:58:48.757Z,2.20
2024-02-08T04:01:17.515Z,3.00
2024-02-08T04:03:55.490Z,2.20
2024-02-08T04:06:51.072Z,2.25
2024-02-08T04:09:35.735Z,2.58
2024-02-08T04:12:22.998Z,1.92
2024-02-08T04:15:09.638Z,2.35
2024-02-08T04:17:56.397Z,2.25
2024-02-08T04:20:43.011Z,2.30
2024-02-08T04:23:32.051Z,2.17
2024-02-08T04:26:25.165Z,2.33
2024-02-08T04:29:16.275Z,2.38
2024-02-08T04:32:06.073Z,2.03
2024-02-08T04:34:53.577Z,2.50
2024-02-08T04:37:40.207Z,2.20
2024-02-08T04:40:28.592Z,2.03
2024-02-08T04:43:15.954Z,2.50
2024-02-08T04:46:02.569Z,2.25
2024-02-08T04:48:49.238Z,2.20
2024-02-08T04:51:36.251Z,2.67
2024-02-08T04:54:04.674Z,2.20
2024-02-08T04:56:33.075Z,2.20
2024-02-08T05:01:32.458Z,2.58
2024-02-08T05:04:02.160Z,2.33
2024-02-08T05:06:30.678Z,2.80
2024-02-08T05:09:01.926Z,2.10
2024-02-08T05:11:38.855Z,2.13
2024-02-08T05:14:09.051Z,2.40
2024-02-08T05:16:39.636Z,2.50
2024-02-08T05:19:11.883Z,2.22
2024-02-08T05:21:43.771Z,2.28
2024-02-08T05:24:15.497Z,2.08
2024-02-08T05:26:45.304Z,2.20
2024-02-08T05:29:21.599Z,2.50
2024-02-08T05:31:53.206Z,2.05
2024-02-08T05:34:23.682Z,2.45
2024-02-08T05:36:54.573Z,2.63
2024-02-08T05:39:27.326Z,2.35
2024-02-08T05:41:58.590Z,2.45
2024-02-08T05:44:32.924Z,2.28
2024-02-08T05:47:11.447Z,2.38
2024-02-08T05:49:47.983Z,2.83
2024-02-08T05:52:19.566Z,2.03
2024-02-08T05:54:54.293Z,2.00
2024-02-08T05:59:55.153Z,2.35
2024-02-08T06:02:26.733Z,2.10
2024-02-08T06:05:03.384Z,2.28
2024-02-08T06:07:33.280Z,2.17
2024-02-08T06:10:24.732Z,2.08
2024-02-08T06:13:03.784Z,2.05
2024-02-08T06:15:38.067Z,2.05
2024-02-08T06:18:07.941Z,2.35
2024-02-08T06:20:43.080Z,2.63
2024-02-08T06:23:20.096Z,2.22
2024-02-08T06:26:11.103Z,2.00
2024-02-08T06:28:49.270Z,1.65
2024-02-08T06:31:21.927Z,1.77
2024-02-08T06:34:09.108Z,1.40
2024-02-08T06:36:42.909Z,1.90
2024-02-08T06:39:23.344Z,2.23
2024-02-08T06:41:57.361Z,1.67
2024-02-08T06:44:40.857Z,1.55
2024-02-08T06:47:41.690Z,1.45
2024-02-08T06:50:33.262Z,1.27
2024-02-08T06:53:20.146Z,1.80
2024-02-08T06:56:07.080Z,1.92
2024-02-08T06:58:54.019Z,1.60
2024-02-08T07:01:40.786Z,1.65
2024-02-08T07:04:27.920Z,2.17
2024-02-08T07:07:14.945Z,1.73
2024-02-08T07:10:01.969Z,1.92
2024-02-08T07:12:49.030Z,2.10
2024-02-08T07:15:35.560Z,1.60
2024-02-08T07:18:22.463Z,1.67
2024-02-08T07:21:09.326Z,1.88
2024-02-08T07:23:56.004Z,1.30
2024-02-08T07:26:42.564Z,1.70
2024-02-08T07:29:29.172Z,1.67
2024-02-08T07:32:15.659Z,1.85
2024-02-08T07:35:02.301Z,1.70
2024-02-08T07:37:38.176Z,1.75
2024-02-08T07:40:25.693Z,1.95
2024-02-08T07:43:13.737Z,1.70
2024-02-08T07:45:46.961Z,2.10
2024-02-08T07:48:29.726Z,1.92
2024-02-08T07:50:58.127Z,1.70
2024-02-08T07:53:47.685Z,1.80
2024-02-08T07:56:25.477Z,1.75
2024-02-08T07:59:17.911Z,1.92
2024-02-08T08:01:53.184Z,2.15
2024-02-08T08:04:42.184Z,2.00
2024-02-08T08:07:11.827Z,1.75
2024-02-08T08:09:40.257Z,2.00
2024-02-08T08:12:08.969Z,1.70
2024-02-08T08:15:03.130Z,1.90
2024-02-08T08:17:31.873Z,1.92
2024-02-08T08:20:18.500Z,2.42
2024-02-08T08:26:41.397Z,1.70
2024-02-08T08:29:19.028Z,1.50
2024-02-08T08:31:56.392Z,1.70
2024-02-08T08:34:24.880Z,1.70
2024-02-08T08:37:05.183Z,1.70
2024-02-08T08:40:02.715Z,1.52
2024-02-08T08:42:31.094Z,1.63
2024-02-08T08:45:01.997Z,2.00
2024-02-08T08:47:30.377Z,1.85
2024-02-08T08:49:59.514Z,1.38
2024-02-08T08:52:28.150Z,1.58
2024-02-08T08:55:12.953Z,1.75
2024-02-08T08:57:41.388Z,1.80
2024-02-08T09:00:13.386Z,1.83
2024-02-08T09:02:44.409Z,2.13
2024-02-08T09:05:19.596Z,2.00
2024-02-08T09:07:48.496Z,1.70
2024-02-08T09:10:17.048Z,1.98
2024-02-08T09:13:05.974Z,2.35
2024-02-08T09:15:43.240Z,1.60
2024-02-08T09:18:11.783Z,1.67
2024-02-08T09:20:40.528Z,2.15
2024-02-08T09:23:15.015Z,2.00
2024-02-08T09:25:47.950Z,1.80
2024-02-08T09:28:28.843Z,1.75
2024-02-08T09:31:02.004Z,2.40
2024-02-08T09:33:33.871Z,1.80
2024-02-08T09:36:02.580Z,1.92
2024-02-08T09:38:46.062Z,1.58
2024-02-08T09:41:27.048Z,2.17
2024-02-08T09:43:59.126Z,1.90
2024-02-08T09:46:30.423Z,1.70
2024-02-08T09:49:13.330Z,1.65
2024-02-08T09:51:56.283Z,2.05
2024-02-08T09:54:31.492Z,1.67
2024-02-08T10:00:04.596Z,2.20
2024-02-08T10:02:37.790Z,1.60
2024-02-08T10:05:31.047Z,2.00
2024-02-08T10:08:08.170Z,1.85
2024-02-08T10:11:01.483Z,1.80
2024-02-08T10:13:55.319Z,1.70
2024-02-08T10:16:32.524Z,1.65
2024-02-08T10:19:06.063Z,1.98
2024-02-08T10:21:38.314Z,2.10
2024-02-08T10:24:28.277Z,1.85
2024-02-08T10:27:00.898Z,2.13
2024-02-08T10:29:34.268Z,1.83
2024-02-08T10:32:02.757Z,2.30
2024-02-08T10:34:42.380Z,1.70
2024-02-08T10:37:28.203Z,1.92
2024-02-08T10:40:22.662Z,1.63
2024-02-08T10:42:55.961Z,1.75
2024-02-08T10:45:25.821Z,1.80
2024-02-08T10:48:01.292Z,1.70
2024-02-08T10:50:31.078Z,1.85
2024-02-08T10:53:05.904Z,2.05
2024-02-08T10:55:41.447Z,1.50
2024-02-08T10:58:12.242Z,2.03
2024-02-08T11:00:42.361Z,1.63
2024-02-08T11:03:30.390Z,1.50
2024-02-08T11:06:03.114Z,1.90
2024-02-08T11:08:52.467Z,2.25
2024-02-08T11:11:22.998Z,1.73
2024-02-08T11:13:55.292Z,1.50
2024-02-08T11:16:35.598Z,1.67
2024-02-08T11:19:07.054Z,2.08
2024-02-08T11:21:47.539Z,2.20
2024-02-08T11:24:30.922Z,2.00
2024-02-08T11:27:04.508Z,1.70
2024-02-08T11:29:55.748Z,1.95
2024-02-08T11:32:25.650Z,1.90
2024-02-08T11:35:02.929Z,1.92
2024-02-08T11:37:33.032Z,2.00
2024-02-08T11:40:11.497Z,1.70
2024-02-08T11:42:44.179Z,1.90
2024-02-08T11:45:18.645Z,2.00
2024-02-08T11:47:51.051Z,2.10
2024-02-08T11:50:24.466Z,2.30
2024-02-08T11:53:06.993Z,1.83
2024-02-08T11:55:37.927Z,1.70
2024-02-08T11:58:09.911Z,1.70
2024-02-08T12:00:51.030Z,1.95
2024-02-08T12:03:19.513Z,2.22
2024-02-08T12:05:59.252Z,2.05
2024-02-08T12:08:36.810Z,1.90
2024-02-08T12:11:09.586Z,1.50
2024-02-08T12:13:41.864Z,2.03
2024-02-08T12:16:10.341Z,2.00
2024-02-08T12:18:38.742Z,2.13
2024-02-08T12:21:12.970Z,2.03
2024-02-08T12:23:43.195Z,1.67
2024-02-08T12:26:14.481Z,1.90
2024-02-08T12:28:45.188Z,2.03
2024-02-08T12:31:20.571Z,2.10
2024-02-08T12:33:54.121Z,2.42
2024-02-08T12:36:25.496Z,1.57
2024-02-08T12:38:57.628Z,1.77
2024-02-08T12:41:26.298Z,2.08
2024-02-08T12:43:55.316Z,1.90
2024-02-08T12:46:24.071Z,2.30
2024-02-08T12:48:53.056Z,1.98
2024-02-08T12:51:22.498Z,1.98
2024-02-08T12:53:58.671Z,1.70
2024-02-08T12:56:27.295Z,1.92
2024-02-08T12:59:06.312Z,2.30
2024-02-08T13:01:46.343Z,2.10
2024-02-08T13:04:19.934Z,2.15
2024-02-08T13:06:56.923Z,2.05
2024-02-08T13:09:28.547Z,1.85
2024-02-08T13:12:23.124Z,1.80
2024-02-08T13:14:51.491Z,2.10
2024-02-08T13:17:25.329Z,2.20
2024-02-08T13:19:58.140Z,1.90
2024-02-08T13:22:28.360Z,1.95
2024-02-08T13:24:57.044Z,2.38
2024-02-08T13:27:33.440Z,2.00
2024-02-08T13:30:02.953Z,2.42
2024-02-08T13:32:32.872Z,2.20
2024-02-08T13:35:04.917Z,2.33
2024-02-08T13:37:37.132Z,2.17
2024-02-08T13:40:06.470Z,2.20
2024-02-08T13:42:47.772Z,1.95
2024-02-08T13:45:27.842Z,2.38
2024-02-08T13:47:59.822Z,2.53
2024-02-08T13:50:33.275Z,2.63
2024-02-08T13:53:04.703Z,2.00
2024-02-08T13:58:09.050Z,2.83
2024-02-08T14:00:37.896Z,2.10
2024-02-08T14:03:10.369Z,2.75
2024-02-08T14:05:42.274Z,2.55
2024-02-08T14:08:19.640Z,2.25
2024-02-08T14:10:48.729Z,2.25
2024-02-08T14:13:20.657Z,2.53
2024-02-08T14:15:50.390Z,2.15
2024-02-08T14:18:29.785Z,2.30
2024-02-08T14:21:03.385Z,2.13
2024-02-08T14:23:32.807Z,2.30
2024-02-08T14:26:08.010Z,2.25
2024-02-08T14:28:41.985Z,2.17
2024-02-08T14:31:13.521Z,2.10
2024-02-08T14:33:49.313Z,2.00
2024-02-08T14:36:20.658Z,2.25
2024-02-08T14:38:50.430Z,1.98
2024-02-08T14:41:28.719Z,2.03
2024-02-08T14:44:08.469Z,2.17
2024-02-08T14:46:44.186Z,2.10
2024-02-08T14:49:31.042Z,2.10
2024-02-08T14:52:05.023Z,2.00
2024-02-08T14:54:34.464Z,1.90
2024-02-08T14:57:07.220Z,2.38
2024-02-08T14:59:53.133Z,2.53
2024-02-08T15:02:24.770Z,2.33
2024-02-08T15:05:02.756Z,2.55
2024-02-08T15:07:50.586Z,2.47
2024-02-08T15:10:23.317Z,2.40
2024-02-08T15:12:59.026Z,2.35
2024-02-08T15:15:35.721Z,2.33
2024-02-08T15:18:14.293Z,2.00
2024-02-08T15:20:48.742Z,2.42
2024-02-08T15:23:50.540Z,2.22
2024-02-08T15:26:27.466Z,2.53
2024-02-08T15:28:59.464Z,1.95
2024-02-08T15:31:51.646Z,2.08
2024-02-08T15:34:20.617Z,1.88
2024-02-08T15:36:50.388Z,2.55
2024-02-08T15:39:49.226Z,2.13
2024-02-08T15:42:34.224Z,2.00
2024-02-08T15:47:31.218Z,2.47
2024-02-08T15:50:00.490Z,2.17
2024-02-08T15:52:36.317Z,1.95
2024-02-08T15:55:17.658Z,1.90
2024-02-08T15:57:56.533Z,2.15
2024-02-08T16:00:57.159Z,2.30
2024-02-08T16:03:28.277Z,2.00
2024-02-08T16:06:02.152Z,2.42
2024-02-08T16:08:37.290Z,2.35
2024-02-08T16:11:20.982Z,2.42
2024-02-08T16:13:55.170Z,1.90
2024-02-08T16:16:26.206Z,1.85
2024-02-08T16:19:01.575Z,2.17
2024-02-08T16:21:33.644Z,1.90
2024-02-08T16:24:15.221Z,2.22
2024-02-08T16:26:51.588Z,2.33
2024-02-08T16:29:22.526Z,1.90
2024-02-08T16:31:57.063Z,2.00
2024-02-08T16:34:26.771Z,2.08
2024-02-08T16:36:55.319Z,2.42
2024-02-08T16:39:35.283Z,2.15
2024-02-08T16:42:03.720Z,3.05
2024-02-08T16:44:32.490Z,2.30
2024-02-08T16:47:29.971Z,2.50
2024-02-08T16:50:09.316Z,2.40
2024-02-08T16:52:47.889Z,2.28
2024-02-08T16:55:23.207Z,2.30
2024-02-08T16:58:03.113Z,2.28
2024-02-08T17:00:51.588Z,2.50
2024-02-08T17:03:38.205Z,2.53
2024-02-08T17:06:18.782Z,2.38
2024-02-08T17:09:03.136Z,2.60
2024-02-08T17:11:42.161Z,2.80
2024-02-08T17:14:30.587Z,2.40
2024-02-08T17:17:01.691Z,2.50
2024-02-08T17:19:48.483Z,2.58
2024-02-08T17:22:35.692Z,2.45
2024-02-08T17:25:30.092Z,2.30
2024-02-08T17:28:10.833Z,2.30
2024-02-08T17:30:54.071Z,2.20
2024-02-08T17:33:22.528Z,2.70
2024-02-08T17:35:51.023Z,1.80
2024-02-08T17:38:21.967Z,2.30
2024-02-08T17:40:52.105Z,2.40
2024-02-08T17:43:20.494Z,2.47
2024-02-08T17:45:57.531Z,2.15
2024-02-08T17:48:30.618Z,2.03
2024-02-08T17:51:09.073Z,1.90
2024-02-08T17:53:37.483Z,1.83
2024-02-08T17:56:11.866Z,1.73
2024-02-08T17:58:40.295Z,1.92
2024-02-08T18:01:09.010Z,1.88
2024-02-08T18:03:37.476Z,2.05
2024-02-08T18:06:07.394Z,1.80
2024-02-08T18:08:40.531Z,1.88
2024-02-08T18:11:10.293Z,1.80
2024-02-08T18:13:40.032Z,2.03
2024-02-08T18:16:12.407Z,2.15
2024-02-08T18:18:42.729Z,2.00
2024-02-08T18:21:16.228Z,2.15
2024-02-08T18:23:47.886Z,1.70
2024-02-08T18:26:29.625Z,1.70
2024-02-08T18:29:05.361Z,1.58
2024-02-08T18:31:35.110Z,1.80
2024-02-08T18:34:04.205Z,2.08
2024-02-08T18:36:32.618Z,1.60
2024-02-08T18:39:01.116Z,1.38
2024-02-08T18:41:30.811Z,1.67
2024-02-08T18:43:59.986Z,1.70
2024-02-08T18:46:29.842Z,1.45
2024-02-08T18:48:58.371Z,1.88
2024-02-08T18:51:27.204Z,1.42
2024-02-08T18:53:57.875Z,1.60
2024-02-08T18:56:27.580Z,1.33
2024-02-08T18:58:55.990Z,1.70
2024-02-08T19:01:27.474Z,1.50
2024-02-08T19:03:55.948Z,1.50
2024-02-08T19:06:28.363Z,1.25
2024-02-08T19:08:57.487Z,1.63
2024-02-08T19:11:25.799Z,1.20
2024-02-08T19:13:54.290Z,1.50
2024-02-08T19:16:29.817Z,1.30
2024-02-08T19:19:03.226Z,1.40
2024-02-08T19:21:44.382Z,1.52
2024-02-08T19:24:19.785Z,1.60
2024-02-08T19:26:48.176Z,1.13
2024-02-08T19:29:19.805Z,1.42
2024-02-08T19:31:48.357Z,1.48
2024-02-08T19:34:20.244Z,1.50
2024-02-08T19:37:00.440Z,1.10
2024-02-08T19:39:28.751Z,1.55
2024-02-08T19:41:57.572Z,1.70
2024-02-08T19:44:27.474Z,1.58
2024-02-08T19:47:08.268Z,1.48
2024-02-08T19:49:41.136Z,1.40
2024-02-08T19:52:17.112Z,1.80
2024-02-08T19:54:51.668Z,1.77
2024-02-08T19:57:22.886Z,1.17
2024-02-08T19:59:51.224Z,1.50
2024-02-08T20:02:29.368Z,1.60
2024-02-08T20:05:02.994Z,1.42
2024-02-08T20:07:32.705Z,1.10
2024-02-08T20:10:03.497Z,1.50
2024-02-08T20:12:34.555Z,1.38
2024-02-08T20:15:14.699Z,1.40
2024-02-08T20:17:43.032Z,1.30
2024-02-08T20:20:21.257Z,1.10
2024-02-08T20:23:01.424Z,1.30
2024-02-08T20:25:35.451Z,1.38
2024-02-08T20:28:08.293Z,1.42
2024-02-08T20:30:40.546Z,1.50
2024-02-08T20:33:15.379Z,1.33
2024-02-08T20:35:44.438Z,1.42
2024-02-08T20:38:20.603Z,1.45
2024-02-08T20:40:49.640Z,1.50
2024-02-08T20:43:23.249Z,1.73
2024-02-08T20:45:51.840Z,1.35
2024-02-08T20:48:24.133Z,1.20
2024-02-08T20:50:52.742Z,1.63
2024-02-08T20:53:21.103Z,1.08
2024-02-08T20:55:53.400Z,1.25
2024-02-08T20:58:21.862Z,1.27
2024-02-08T21:00:54.964Z,1.05
2024-02-08T21:03:28.505Z,1.50
2024-02-08T21:05:57.497Z,1.20
2024-02-08T21:08:27.439Z,1.10
2024-02-08T21:10:58.788Z,1.38
2024-02-08T21:13:27.420Z,1.30
2024-02-08T21:15:56.633Z,1.27
2024-02-08T21:18:24.968Z,1.55
2024-02-08T21:20:53.796Z,1.30
2024-02-08T21:23:23.831Z,1.60
2024-02-08T21:25:52.618Z,1.20
2024-02-08T21:28:21.535Z,1.30
2024-02-08T21:30:51.630Z,1.27
2024-02-08T21:33:20.006Z,1.20
2024-02-08T21:35:48.408Z,1.73
2024-02-08T21:38:18.174Z,1.10
2024-02-08T21:40:48.285Z,1.50
2024-02-08T21:43:19.357Z,1.20
2024-02-08T21:45:49.235Z,1.33
2024-02-08T21:48:18.374Z,1.58
2024-02-08T21:50:51.915Z,1.38
2024-02-08T21:53:22.393Z,1.60
2024-02-08T21:55:52.235Z,1.30
2024-02-08T21:58:20.593Z,1.27
2024-02-08T22:03:34.746Z,1.48
2024-02-08T22:06:03.302Z,1.70
2024-02-08T22:08:31.771Z,2.28
2024-02-08T22:11:00.172Z,1.70
2024-02-08T22:13:29.870Z,1.33
2024-02-08T22:15:58.588Z,1.73
2024-02-08T22:18:27.025Z,1.40
2024-02-08T22:20:55.400Z,1.35
2024-02-08T22:23:23.684Z,1.15
2024-02-08T22:25:52.055Z,1.45
2024-02-08T22:28:20.446Z,1.40
2024-02-08T22:30:48.992Z,1.30
2024-02-08T22:33:17.535Z,1.38
2024-02-08T22:35:47.043Z,1.23
2024-02-08T22:38:15.509Z,1.20
2024-02-08T22:40:45.897Z,1.02
2024-02-08T22:43:14.598Z,1.30
2024-02-08T22:45:43.033Z,1.00
2024-02-08T22:48:12.715Z,1.20
2024-02-08T22:50:41.032Z,1.27
2024-02-08T22:53:11.845Z,1.40
2024-02-08T22:55:42.754Z,1.52
2024-02-08T22:58:14.301Z,1.45
2024-02-08T23:00:51.857Z,1.10
2024-02-08T23:03:20.233Z,1.13
2024-02-08T23:05:56.697Z,0.85
2024-02-08T23:08:25.325Z,1.23
2024-02-08T23:10:53.725Z,1.00
2024-02-08T23:13:22.121Z,1.27
2024-02-08T23:15:51.281Z,1.20
2024-02-08T23:18:24.340Z,1.17
2024-02-08T23:20:54.485Z,1.40
2024-02-08T23:23:22.996Z,1.30
2024-02-08T23:25:51.623Z,1.10
2024-02-08T23:28:22.077Z,1.15
2024-02-08T23:30:50.585Z,1.27
2024-02-08T23:33:20.032Z,1.60
2024-02-08T23:35:48.490Z,1.20
2024-02-08T23:38:20.615Z,1.40
2024-02-08T23:40:49.934Z,1.27
2024-02-08T23:43:18.481Z,1.50
2024-02-08T23:45:47.113Z,1.60
2024-02-08T23:48:15.910Z,1.38
2024-02-08T23:50:48.116Z,1.13
2024-02-08T23:53:16.570Z,1.13
2024-02-08T23:55:45.044Z,1.30
2024-02-08T23:58:16.316Z,1.13
