createdAt,value
2018-12-24T00:00:30.241Z,6.70
2018-12-24T00:03:00.471Z,6.80
2018-12-24T00:05:30.911Z,6.70
2018-12-24T00:08:03.226Z,6.80
2018-12-24T00:10:33.705Z,6.80
2018-12-24T00:13:04.202Z,6.80
2018-12-24T00:15:34.084Z,6.80
2018-12-24T00:18:06.024Z,6.80
2018-12-24T00:20:38.219Z,6.70
2018-12-24T00:23:08.195Z,6.50
2018-12-24T00:25:38.388Z,6.60
2018-12-24T00:28:08.840Z,6.60
2018-12-24T00:30:39.722Z,6.40
2018-12-24T00:33:09.925Z,6.50
2018-12-24T00:35:40.695Z,6.60
2018-12-24T00:38:10.924Z,6.50
2018-12-24T00:40:41.347Z,6.60
2018-12-24T00:43:11.142Z,6.60
2018-12-24T00:45:41.287Z,6.50
2018-12-24T00:48:11.382Z,6.50
2018-12-24T00:50:42.243Z,6.50
2018-12-24T00:53:12.607Z,6.50
2018-12-24T00:55:42.676Z,6.50
2018-12-24T00:58:12.857Z,6.50
2018-12-24T01:00:43.939Z,6.40
2018-12-24T01:03:17.165Z,6.50
2018-12-24T01:05:48.708Z,6.60
2018-12-24T01:08:18.876Z,6.50
2018-12-24T01:10:49.864Z,6.50
2018-12-24T01:13:19.988Z,6.50
2018-12-24T01:15:50.068Z,6.50
2018-12-24T01:18:21.771Z,6.40
2018-12-24T01:20:52.086Z,6.40
2018-12-24T01:23:22.728Z,6.40
2018-12-24T01:25:53.266Z,6.50
2018-12-24T01:28:23.179Z,6.40
2018-12-24T01:30:54.289Z,6.50
2018-12-24T01:33:24.198Z,6.40
2018-12-24T01:35:54.259Z,6.40
2018-12-24T01:38:23.932Z,6.40
2018-12-24T01:40:53.692Z,6.30
2018-12-24T01:43:24.064Z,6.20
2018-12-24T01:45:54.013Z,6.10
2018-12-24T01:48:23.828Z,6.30
2018-12-24T01:50:55.963Z,6.20
2018-12-24T01:53:25.730Z,6.20
2018-12-24T01:55:55.813Z,6.20
2018-12-24T01:58:27.801Z,6.10
2018-12-24T02:00:59.864Z,6.10
2018-12-24T02:03:29.936Z,6.10
2018-12-24T02:05:59.827Z,6.00
2018-12-24T02:08:30.229Z,6.00
2018-12-24T02:11:00.400Z,6.00
2018-12-24T02:13:30.989Z,5.90
2018-12-24T02:16:01.241Z,6.00
2018-12-24T02:18:33.110Z,6.20
2018-12-24T02:21:06.293Z,6.20
2018-12-24T02:23:37.270Z,6.40
2018-12-24T02:26:07.165Z,6.30
2018-12-24T02:28:37.516Z,6.20
2018-12-24T02:31:07.142Z,6.20
2018-12-24T02:33:37.285Z,6.20
2018-12-24T02:36:07.302Z,6.20
2018-12-24T02:38:39.170Z,6.20
2018-12-24T02:41:09.553Z,6.20
2018-12-24T02:43:39.336Z,6.10
2018-12-24T02:46:09.193Z,6.10
2018-12-24T02:48:39.032Z,6.00
2018-12-24T02:51:08.601Z,5.90
2018-12-24T02:53:38.304Z,6.00
2018-12-24T02:56:07.951Z,6.00
2018-12-24T02:58:37.691Z,6.00
2018-12-24T03:01:07.560Z,6.00
2018-12-24T03:03:38.032Z,6.00
2018-12-24T03:06:07.710Z,5.90
2018-12-24T03:08:37.500Z,6.00
2018-12-24T03:11:07.263Z,6.10
2018-12-24T03:13:36.858Z,6.30
2018-12-24T03:16:06.770Z,6.30
2018-12-24T03:18:36.338Z,6.10
2018-12-24T03:21:06.006Z,6.00
2018-12-24T03:23:35.628Z,5.80
2018-12-24T03:26:05.583Z,5.90
2018-12-24T03:28:35.460Z,5.90
2018-12-24T03:31:06.122Z,5.80
2018-12-24T03:33:35.705Z,5.70
2018-12-24T03:36:06.392Z,5.60
2018-12-24T03:38:37.234Z,5.60
2018-12-24T03:41:06.998Z,5.60
2018-12-24T03:43:36.544Z,5.60
2018-12-24T03:46:06.377Z,5.50
2018-12-24T03:48:36.080Z,5.50
2018-12-24T03:51:06.404Z,5.60
2018-12-24T03:53:36.063Z,5.60
2018-12-24T03:56:06.206Z,5.70
2018-12-24T03:58:36.124Z,5.50
2018-12-24T04:01:05.833Z,5.40
2018-12-24T04:03:36.059Z,5.30
2018-12-24T04:06:06.181Z,5.50
2018-12-24T04:08:36.155Z,5.50
2018-12-24T04:11:05.768Z,5.60
2018-12-24T04:13:35.330Z,5.50
2018-12-24T04:16:05.051Z,5.40
2018-12-24T04:18:34.800Z,5.40
2018-12-24T04:21:04.489Z,5.40
2018-12-24T04:23:34.111Z,5.40
2018-12-24T04:26:03.992Z,5.10
2018-12-24T04:28:33.706Z,4.90
2018-12-24T04:31:03.724Z,4.80
2018-12-24T04:33:34.377Z,4.90
2018-12-24T04:36:04.123Z,5.10
2018-12-24T04:38:33.727Z,4.90
2018-12-24T04:41:03.323Z,4.70
2018-12-24T04:43:33.019Z,4.80
2018-12-24T04:46:03.095Z,5.00
2018-12-24T04:48:32.695Z,5.10
2018-12-24T04:51:03.328Z,5.20
2018-12-24T04:53:33.599Z,5.20
2018-12-24T04:56:03.300Z,4.70
2018-12-24T04:58:33.313Z,4.50
2018-12-24T05:01:03.107Z,4.70
2018-12-24T05:03:32.976Z,4.60
2018-12-24T05:06:03.016Z,4.70
2018-12-24T05:08:32.581Z,4.70
2018-12-24T05:11:02.305Z,4.60
2018-12-24T05:13:40.648Z,4.50
2018-12-24T05:16:04.530Z,4.70
2018-12-24T05:18:34.138Z,4.80
2018-12-24T05:21:03.734Z,4.60
2018-12-24T05:23:33.913Z,4.50
2018-12-24T05:26:03.567Z,4.60
2018-12-24T05:28:33.322Z,4.40
2018-12-24T05:31:03.197Z,4.50
2018-12-24T05:33:32.804Z,4.50
2018-12-24T05:36:02.422Z,4.50
2018-12-24T05:38:32.925Z,4.50
2018-12-24T05:41:02.606Z,4.50
2018-12-24T05:43:32.865Z,4.60
2018-12-24T05:46:03.212Z,4.60
2018-12-24T05:48:33.238Z,4.40
2018-12-24T05:51:03.892Z,4.40
2018-12-24T05:53:33.826Z,4.30
2018-12-24T05:56:03.981Z,4.20
2018-12-24T05:58:33.922Z,3.90
2018-12-24T06:01:03.644Z,3.90
2018-12-24T06:03:33.551Z,4.30
2018-12-24T06:06:03.517Z,4.30
2018-12-24T06:08:33.541Z,4.10
2018-12-24T06:11:03.347Z,4.20
2018-12-24T06:13:33.539Z,4.00
2018-12-24T06:16:03.268Z,4.00
2018-12-24T06:18:32.873Z,3.80
2018-12-24T06:21:02.871Z,3.70
2018-12-24T06:23:32.579Z,3.60
2018-12-24T06:26:02.327Z,3.70
2018-12-24T06:28:32.217Z,3.90
2018-12-24T06:31:02.099Z,3.90
2018-12-24T06:33:32.445Z,3.90
2018-12-24T06:36:02.082Z,3.90
2018-12-24T06:38:31.698Z,3.90
2018-12-24T06:41:01.311Z,4.00
2018-12-24T06:43:30.922Z,4.10
2018-12-24T06:46:00.583Z,3.90
2018-12-24T06:48:30.604Z,4.00
2018-12-24T06:51:00.302Z,4.10
2018-12-24T06:53:30.398Z,4.20
2018-12-24T06:56:00.434Z,4.00
2018-12-24T06:58:30.165Z,4.10
2018-12-24T07:00:59.846Z,3.80
2018-12-24T07:03:29.918Z,4.00
2018-12-24T07:06:00.063Z,4.20
2018-12-24T07:08:30.830Z,4.30
2018-12-24T07:11:02.142Z,4.30
2018-12-24T07:13:33.630Z,4.30
2018-12-24T07:16:04.364Z,4.00
2018-12-24T07:18:34.625Z,3.70
2018-12-24T07:21:04.733Z,3.90
2018-12-24T07:23:34.815Z,3.90
2018-12-24T07:26:06.200Z,3.90
2018-12-24T07:28:59.007Z,4.10
2018-12-24T07:31:28.664Z,3.80
2018-12-24T07:34:00.000Z,3.80
2018-12-24T07:36:30.164Z,3.90
2018-12-24T07:39:01.662Z,4.10
2018-12-24T07:41:32.961Z,4.10
2018-12-24T07:44:04.098Z,4.20
2018-12-24T07:46:34.598Z,4.40
2018-12-24T07:49:07.389Z,4.40
2018-12-24T07:51:37.948Z,4.30
2018-12-24T07:54:09.847Z,4.30
2018-12-24T07:56:40.259Z,4.40
2018-12-24T07:59:11.681Z,4.40
2018-12-24T08:01:42.471Z,4.50
2018-12-24T08:04:12.540Z,4.40
2018-12-24T08:06:42.750Z,4.40
2018-12-24T08:09:12.959Z,4.40
2018-12-24T08:11:44.549Z,4.30
2018-12-24T08:14:14.639Z,4.30
2018-12-24T08:16:44.997Z,4.20
2018-12-24T08:19:16.420Z,4.30
2018-12-24T08:21:49.963Z,4.30
2018-12-24T08:24:20.066Z,4.30
2018-12-24T08:26:53.610Z,4.30
2018-12-24T08:29:23.721Z,4.30
2018-12-24T08:31:54.835Z,4.30
2018-12-24T08:34:24.696Z,4.30
2018-12-24T08:36:54.536Z,4.20
2018-12-24T08:39:24.958Z,4.20
2018-12-24T08:41:55.518Z,4.30
2018-12-24T08:44:25.672Z,4.30
2018-12-24T08:46:55.542Z,4.30
2018-12-24T08:49:25.451Z,4.30
2018-12-24T08:52:01.223Z,4.30
2018-12-24T08:54:31.240Z,4.20
2018-12-24T08:57:02.468Z,4.10
2018-12-24T08:59:32.699Z,4.00
2018-12-24T09:02:02.454Z,4.00
2018-12-24T09:04:32.755Z,4.00
2018-12-24T09:07:03.370Z,4.10
2018-12-24T09:09:33.660Z,4.00
2018-12-24T09:12:04.903Z,4.00
2018-12-24T09:14:35.457Z,4.10
2018-12-24T09:17:10.591Z,4.20
2018-12-24T09:19:41.793Z,4.20
2018-12-24T09:22:11.430Z,3.90
2018-12-24T09:24:41.174Z,4.00
2018-12-24T09:27:10.795Z,4.20
2018-12-24T09:29:59.273Z,4.30
2018-12-24T09:32:34.691Z,4.40
2018-12-24T09:35:06.269Z,4.00
2018-12-24T09:37:36.689Z,4.10
2018-12-24T09:40:10.817Z,4.00
2018-12-24T09:42:41.490Z,3.80
2018-12-24T09:45:11.203Z,4.00
2018-12-24T09:47:42.767Z,4.10
2018-12-24T09:50:12.506Z,4.20
2018-12-24T09:52:44.307Z,4.10
2018-12-24T09:55:14.457Z,4.30
2018-12-24T09:57:45.397Z,4.60
2018-12-24T10:00:17.494Z,4.60
2018-12-24T10:02:55.557Z,4.60
2018-12-24T10:05:26.918Z,4.70
2018-12-24T10:07:57.494Z,4.60
2018-12-24T10:10:27.245Z,4.80
2018-12-24T10:12:57.083Z,4.40
2018-12-24T10:15:26.866Z,4.80
2018-12-24T10:17:58.143Z,5.10
2018-12-24T10:20:29.188Z,5.10
2018-12-24T10:22:59.538Z,5.20
2018-12-24T10:25:29.486Z,5.00
2018-12-24T10:28:00.047Z,5.20
2018-12-24T10:33:02.034Z,5.40
2018-12-24T10:35:32.429Z,5.30
2018-12-24T10:38:11.735Z,5.30
2018-12-24T10:40:55.220Z,5.10
2018-12-24T10:43:25.474Z,5.40
2018-12-24T10:45:55.255Z,5.10
2018-12-24T10:48:25.241Z,5.10
2018-12-24T10:50:55.616Z,5.40
2018-12-24T10:53:25.690Z,5.60
2018-12-24T10:55:56.016Z,5.70
2018-12-24T10:58:25.805Z,5.50
2018-12-24T11:00:57.135Z,5.70
2018-12-24T11:03:27.429Z,5.70
2018-12-24T11:05:57.378Z,5.90
2018-12-24T11:08:46.334Z,6.00
2018-12-24T11:11:24.992Z,6.10
2018-12-24T11:13:54.910Z,6.10
2018-12-24T11:16:27.046Z,5.90
2018-12-24T11:18:56.853Z,5.80
2018-12-24T11:21:27.101Z,6.00
2018-12-24T11:23:57.702Z,6.00
2018-12-24T11:26:27.792Z,6.00
2018-12-24T11:28:57.874Z,6.10
2018-12-24T11:31:27.755Z,6.20
2018-12-24T11:33:57.950Z,6.00
2018-12-24T11:36:28.201Z,6.10
2018-12-24T11:38:58.632Z,6.00
2018-12-24T11:41:28.792Z,6.50
2018-12-24T11:43:59.186Z,6.70
2018-12-24T11:46:30.349Z,6.80
2018-12-24T11:49:00.728Z,6.90
2018-12-24T11:51:30.865Z,7.00
2018-12-24T11:54:01.454Z,7.10
2018-12-24T11:56:31.402Z,7.00
2018-12-24T11:59:01.607Z,7.00
2018-12-24T12:01:31.925Z,7.10
2018-12-24T12:04:02.054Z,7.10
2018-12-24T12:06:32.342Z,7.00
2018-12-24T12:09:02.160Z,6.90
2018-12-24T12:11:31.905Z,7.00
2018-12-24T12:14:01.696Z,7.00
2018-12-24T12:16:31.848Z,7.00
2018-12-24T12:19:01.821Z,7.00
2018-12-24T12:21:31.669Z,7.00
2018-12-24T12:24:01.877Z,7.00
2018-12-24T12:26:31.837Z,7.00
2018-12-24T12:29:02.502Z,7.00
2018-12-24T12:31:32.659Z,7.00
2018-12-24T12:34:02.483Z,7.00
2018-12-24T12:36:32.537Z,7.00
2018-12-24T12:39:16.320Z,7.00
2018-12-24T12:41:50.550Z,6.90
2018-12-24T12:44:20.568Z,6.90
2018-12-24T12:46:51.194Z,6.90
2018-12-24T12:49:21.302Z,6.90
2018-12-24T12:51:51.142Z,6.80
2018-12-24T12:54:21.054Z,6.90
2018-12-24T12:56:50.800Z,6.80
2018-12-24T12:59:20.888Z,6.70
2018-12-24T13:01:50.733Z,6.70
2018-12-24T13:04:20.565Z,6.80
2018-12-24T13:06:50.749Z,6.60
2018-12-24T13:09:20.692Z,6.60
2018-12-24T13:11:51.644Z,6.60
2018-12-24T13:14:21.244Z,6.70
2018-12-24T13:16:51.108Z,6.70
2018-12-24T13:19:21.244Z,6.70
2018-12-24T13:21:50.923Z,6.60
2018-12-24T13:24:20.762Z,6.60
2018-12-24T13:26:50.846Z,6.70
2018-12-24T13:29:20.729Z,6.70
2018-12-24T13:31:50.871Z,6.80
2018-12-24T13:34:21.157Z,6.80
2018-12-24T13:36:51.334Z,6.60
2018-12-24T13:39:21.253Z,6.70
2018-12-24T13:41:51.148Z,6.80
2018-12-24T13:44:21.450Z,6.80
2018-12-24T13:46:52.527Z,6.90
2018-12-24T13:49:22.322Z,6.80
2018-12-24T13:51:52.708Z,6.80
2018-12-24T13:54:26.790Z,6.80
2018-12-24T13:56:56.804Z,6.70
2018-12-24T13:59:28.217Z,6.70
2018-12-24T14:01:59.409Z,6.60
2018-12-24T14:04:29.105Z,6.60
2018-12-24T14:06:59.991Z,6.60
2018-12-24T14:09:30.009Z,6.50
2018-12-24T14:12:00.193Z,6.40
2018-12-24T14:14:30.624Z,6.50
2018-12-24T14:17:00.208Z,6.40
2018-12-24T14:19:30.457Z,6.60
2018-12-24T14:22:03.813Z,6.70
2018-12-24T14:24:46.473Z,6.80
2018-12-24T14:27:19.047Z,7.00
2018-12-24T14:29:49.709Z,6.90
2018-12-24T14:32:20.230Z,6.80
2018-12-24T14:34:50.370Z,6.70
2018-12-24T14:37:20.537Z,6.80
2018-12-24T14:39:50.626Z,6.40
2018-12-24T14:42:26.311Z,6.50
2018-12-24T14:45:04.066Z,6.60
2018-12-24T14:47:41.610Z,6.60
2018-12-24T14:50:21.152Z,6.70
2018-12-24T14:53:03.289Z,6.30
2018-12-24T14:55:39.221Z,6.40
2018-12-24T14:58:16.070Z,6.50
2018-12-24T15:00:51.867Z,6.60
2018-12-24T15:03:29.608Z,6.60
2018-12-24T15:06:22.564Z,6.40
2018-12-24T15:09:01.878Z,6.40
2018-12-24T15:11:40.179Z,6.20
2018-12-24T15:14:16.245Z,6.20
2018-12-24T15:16:51.834Z,6.30
2018-12-24T15:19:28.748Z,6.20
2018-12-24T15:22:05.516Z,6.00
2018-12-24T15:24:42.908Z,5.90
2018-12-24T15:27:21.904Z,5.90
2018-12-24T15:29:59.337Z,5.90
2018-12-24T15:32:35.322Z,5.90
2018-12-24T15:35:11.084Z,6.10
2018-12-24T15:37:48.114Z,6.00
2018-12-24T15:40:23.940Z,6.10
2018-12-24T15:43:02.891Z,6.10
2018-12-24T15:45:41.048Z,5.90
2018-12-24T15:48:18.791Z,5.90
2018-12-24T15:50:54.944Z,5.80
2018-12-24T15:53:30.544Z,5.80
2018-12-24T15:56:06.202Z,5.60
2018-12-24T15:58:42.040Z,5.70
2018-12-24T16:01:17.920Z,5.70
2018-12-24T16:03:53.852Z,5.70
2018-12-24T16:06:29.551Z,5.60
2018-12-24T16:09:06.766Z,5.70
2018-12-24T16:11:44.635Z,5.60
2018-12-24T16:14:20.476Z,5.60
2018-12-24T16:17:03.420Z,5.60
2018-12-24T16:19:42.064Z,5.50
2018-12-24T16:22:18.422Z,5.60
2018-12-24T16:24:54.743Z,5.60
2018-12-24T16:27:31.632Z,5.50
2018-12-24T16:30:07.483Z,5.60
2018-12-24T16:32:44.535Z,5.60
2018-12-24T16:35:21.793Z,5.50
2018-12-24T16:37:58.048Z,5.70
2018-12-24T16:40:35.288Z,5.60
2018-12-24T16:43:14.133Z,5.60
2018-12-24T16:45:44.428Z,5.60
2018-12-24T16:48:14.407Z,5.50
2018-12-24T16:50:44.830Z,5.50
2018-12-24T16:53:30.383Z,5.50
2018-12-24T16:56:08.835Z,5.50
2018-12-24T16:58:55.819Z,5.50
2018-12-24T17:01:25.829Z,5.50
2018-12-24T17:03:55.520Z,5.50
2018-12-24T17:06:25.134Z,5.50
2018-12-24T17:08:55.362Z,5.50
2018-12-24T17:11:24.935Z,5.50
2018-12-24T17:13:54.581Z,5.60
2018-12-24T17:16:24.130Z,5.50
2018-12-24T17:18:54.044Z,5.60
2018-12-24T17:21:23.655Z,5.50
2018-12-24T17:23:53.553Z,5.50
2018-12-24T17:26:23.329Z,5.50
2018-12-24T17:28:52.947Z,5.50
2018-12-24T17:31:25.354Z,5.40
2018-12-24T17:33:55.304Z,5.40
2018-12-24T17:36:25.248Z,5.40
2018-12-24T17:38:55.040Z,5.40
2018-12-24T17:41:25.383Z,5.40
2018-12-24T17:43:55.560Z,5.30
2018-12-24T17:46:25.513Z,5.30
2018-12-24T17:48:56.568Z,5.30
2018-12-24T17:51:26.581Z,5.30
2018-12-24T17:53:56.958Z,5.20
2018-12-24T17:56:26.952Z,5.10
2018-12-24T17:58:56.773Z,5.00
2018-12-24T18:01:26.741Z,5.00
2018-12-24T18:03:56.763Z,5.00
2018-12-24T18:06:26.939Z,4.90
2018-12-24T18:08:56.904Z,4.90
2018-12-24T18:11:26.636Z,4.80
2018-12-24T18:13:56.699Z,4.80
2018-12-24T18:16:27.106Z,4.70
2018-12-24T18:18:57.067Z,4.70
2018-12-24T18:21:27.017Z,4.60
2018-12-24T18:23:56.730Z,4.60
2018-12-24T18:26:26.618Z,4.60
2018-12-24T18:28:56.547Z,4.60
2018-12-24T18:31:26.392Z,4.50
2018-12-24T18:33:56.932Z,4.50
2018-12-24T18:36:27.430Z,4.40
2018-12-24T18:38:57.867Z,4.40
2018-12-24T18:41:29.242Z,4.40
2018-12-24T18:43:59.592Z,4.40
2018-12-24T18:46:29.665Z,4.40
2018-12-24T18:48:59.953Z,4.40
2018-12-24T18:51:30.010Z,4.30
2018-12-24T18:54:00.279Z,4.30
2018-12-24T18:56:30.708Z,4.30
2018-12-24T18:59:00.924Z,4.30
2018-12-24T19:01:31.250Z,4.20
2018-12-24T19:04:01.850Z,4.20
2018-12-24T19:06:31.858Z,4.20
2018-12-24T19:09:01.832Z,4.20
2018-12-24T19:11:31.696Z,4.20
2018-12-24T19:14:01.986Z,4.10
2018-12-24T19:16:31.633Z,4.10
2018-12-24T19:19:02.163Z,4.00
2018-12-24T19:21:32.788Z,4.10
2018-12-24T19:24:02.877Z,4.00
2018-12-24T19:26:34.963Z,4.00
2018-12-24T19:29:20.015Z,4.10
2018-12-24T19:31:50.064Z,4.00
2018-12-24T19:34:20.288Z,4.00
2018-12-24T19:36:50.178Z,4.00
2018-12-24T19:39:20.603Z,3.90
2018-12-24T19:41:50.867Z,4.00
2018-12-24T19:44:20.803Z,4.00
2018-12-24T19:46:51.390Z,4.00
2018-12-24T19:49:21.543Z,4.00
2018-12-24T19:51:51.542Z,4.00
2018-12-24T19:54:21.407Z,4.00
2018-12-24T19:56:51.889Z,4.00
2018-12-24T19:59:21.901Z,4.00
2018-12-24T20:01:51.752Z,4.10
2018-12-24T20:04:21.617Z,4.10
2018-12-24T20:06:51.685Z,4.10
2018-12-24T20:09:22.771Z,4.10
2018-12-24T20:11:52.658Z,4.00
2018-12-24T20:14:26.764Z,4.00
2018-12-24T20:16:56.539Z,4.00
2018-12-24T20:19:26.299Z,4.00
2018-12-24T20:21:56.467Z,4.10
2018-12-24T20:24:26.442Z,4.10
2018-12-24T20:26:56.293Z,4.10
2018-12-24T20:29:26.497Z,4.10
2018-12-24T20:31:56.697Z,4.10
2018-12-24T20:34:26.674Z,4.10
2018-12-24T20:36:56.756Z,4.00
2018-12-24T20:39:27.102Z,4.10
2018-12-24T20:41:57.377Z,4.10
2018-12-24T20:44:27.334Z,4.10
2018-12-24T20:46:57.546Z,4.10
2018-12-24T20:49:29.262Z,4.10
2018-12-24T20:51:59.478Z,4.10
2018-12-24T20:54:29.493Z,4.20
2018-12-24T20:56:59.609Z,4.20
2018-12-24T20:59:39.233Z,4.20
2018-12-24T21:02:17.990Z,4.30
2018-12-24T21:04:49.676Z,4.20
2018-12-24T21:07:20.606Z,4.20
2018-12-24T21:09:50.403Z,4.20
2018-12-24T21:12:20.463Z,4.20
2018-12-24T21:14:50.173Z,4.20
2018-12-24T21:17:20.500Z,4.20
2018-12-24T21:19:50.585Z,4.20
2018-12-24T21:22:21.589Z,4.20
2018-12-24T21:24:51.696Z,4.20
2018-12-24T21:27:22.111Z,4.20
2018-12-24T21:29:52.309Z,4.20
2018-12-24T21:32:22.524Z,4.20
2018-12-24T21:34:53.200Z,4.20
2018-12-24T21:37:23.418Z,4.10
2018-12-24T21:39:53.499Z,4.20
2018-12-24T21:42:25.731Z,4.20
2018-12-24T21:44:55.638Z,4.20
2018-12-24T21:47:28.147Z,4.10
2018-12-24T21:49:57.761Z,4.10
2018-12-24T21:52:28.557Z,4.10
2018-12-24T21:54:58.247Z,4.10
2018-12-24T21:57:28.462Z,4.00
2018-12-24T21:59:59.132Z,4.00
2018-12-24T22:02:29.188Z,4.00
2018-12-24T22:04:59.137Z,4.00
2018-12-24T22:07:29.087Z,3.90
2018-12-24T22:09:59.665Z,3.90
2018-12-24T22:12:30.111Z,3.80
2018-12-24T22:14:59.792Z,3.90
2018-12-24T22:17:29.629Z,3.90
2018-12-24T22:20:00.086Z,3.90
2018-12-24T22:22:30.266Z,3.90
2018-12-24T22:25:00.003Z,3.90
2018-12-24T22:27:30.150Z,3.80
2018-12-24T22:30:00.269Z,3.80
2018-12-24T22:32:30.793Z,3.80
2018-12-24T22:35:07.769Z,3.80
2018-12-24T22:37:37.759Z,3.80
2018-12-24T22:40:07.781Z,3.80
2018-12-24T22:42:38.126Z,3.70
2018-12-24T22:45:10.172Z,3.70
2018-12-24T22:47:40.083Z,3.70
2018-12-24T22:50:09.724Z,3.70
2018-12-24T22:52:39.343Z,3.60
2018-12-24T22:55:09.026Z,3.60
2018-12-24T22:57:40.257Z,3.60
2018-12-24T23:00:14.917Z,3.50
2018-12-24T23:02:45.017Z,3.60
2018-12-24T23:05:15.048Z,3.50
2018-12-24T23:07:45.198Z,3.40
2018-12-24T23:10:15.329Z,3.50
2018-12-24T23:12:45.592Z,3.50
2018-12-24T23:15:15.531Z,3.50
2018-12-24T23:17:45.230Z,3.50
2018-12-24T23:20:14.994Z,3.50
2018-12-24T23:22:45.007Z,3.40
2018-12-24T23:25:14.772Z,3.50
2018-12-24T23:27:44.436Z,3.50
2018-12-24T23:30:14.077Z,3.50
2018-12-24T23:32:43.634Z,3.50
2018-12-24T23:35:13.221Z,3.50
2018-12-24T23:37:42.914Z,3.60
2018-12-24T23:40:12.994Z,3.50
2018-12-24T23:42:42.929Z,3.50
2018-12-24T23:45:13.963Z,3.60
2018-12-24T23:47:44.139Z,3.60
2018-12-24T23:50:13.959Z,3.60
2018-12-24T23:52:43.691Z,3.50
2018-12-24T23:55:14.227Z,3.60
2018-12-24T23:57:44.227Z,3.60
