createdAt,value
2023-01-02T00:02:21.931Z,4.60
2023-01-02T00:07:11.905Z,5.00
2023-01-02T00:11:59.804Z,5.30
2023-01-02T00:16:54.522Z,3.60
2023-01-02T00:22:09.645Z,4.50
2023-01-02T00:27:13.661Z,3.37
2023-01-02T00:32:00.916Z,5.13
2023-01-02T00:37:02.834Z,4.60
2023-01-02T00:41:51.305Z,4.57
2023-01-02T00:46:40.536Z,3.57
2023-01-02T00:51:28.550Z,2.97
2023-01-02T00:56:13.446Z,4.77
2023-01-02T01:01:00.110Z,3.13
2023-01-02T01:05:58.356Z,3.37
2023-01-02T01:11:11.525Z,4.37
2023-01-02T01:16:05.868Z,2.87
2023-01-02T01:20:49.381Z,4.37
2023-01-02T01:25:41.401Z,3.63
2023-01-02T01:36:32.602Z,3.17
2023-01-02T01:41:39.563Z,2.27
2023-01-02T01:46:28.390Z,2.87
2023-01-02T01:51:12.073Z,3.17
2023-01-02T01:55:58.493Z,5.30
2023-01-02T02:00:49.283Z,3.00
2023-01-02T02:05:35.962Z,2.57
2023-01-02T02:10:25.420Z,1.77
2023-01-02T02:15:14.063Z,2.53
2023-01-02T02:20:13.358Z,3.03
2023-01-02T02:25:36.130Z,3.93
2023-01-02T02:30:25.049Z,3.57
2023-01-02T02:35:17.730Z,3.90
2023-01-02T02:40:15.000Z,2.07
2023-01-02T02:45:38.128Z,3.17
2023-01-02T02:51:58.103Z,2.40
2023-01-02T02:56:37.104Z,2.23
2023-01-02T03:01:23.400Z,4.70
2023-01-02T03:06:26.262Z,2.47
2023-01-02T03:11:13.038Z,2.30
2023-01-02T03:16:12.792Z,3.23
2023-01-02T03:21:03.903Z,2.40
2023-01-02T03:25:53.276Z,2.03
2023-01-02T03:30:41.266Z,3.40
2023-01-02T03:35:32.187Z,4.57
2023-01-02T03:40:20.560Z,2.53
2023-01-02T03:45:08.684Z,5.70
2023-01-02T03:49:56.463Z,2.37
2023-01-02T03:54:40.162Z,3.07
2023-01-02T03:59:33.968Z,1.83
2023-01-02T04:04:30.828Z,3.07
2023-01-02T04:09:20.694Z,3.73
2023-01-02T04:14:10.976Z,1.83
2023-01-02T04:18:59.458Z,1.87
2023-01-02T04:24:01.194Z,1.73
2023-01-02T04:28:47.748Z,2.30
2023-01-02T04:39:30.501Z,1.70
2023-01-02T04:44:17.092Z,2.97
2023-01-02T04:49:03.194Z,3.00
2023-01-02T04:53:51.137Z,3.60
2023-01-02T04:58:44.279Z,3.97
2023-01-02T05:03:27.683Z,5.10
2023-01-02T05:08:16.691Z,2.40
2023-01-02T05:13:03.253Z,4.07
2023-01-02T05:17:50.939Z,2.87
2023-01-02T05:22:54.328Z,2.73
2023-01-02T05:27:41.128Z,2.87
2023-01-02T05:32:31.768Z,2.50
2023-01-02T05:37:18.996Z,5.83
2023-01-02T05:42:05.305Z,4.33
2023-01-02T05:46:54.743Z,4.13
2023-01-02T05:51:43.207Z,3.63
2023-01-02T05:56:35.308Z,3.57
2023-01-02T06:01:20.542Z,3.37
2023-01-02T06:06:06.832Z,3.80
2023-01-02T06:10:57.143Z,2.63
2023-01-02T06:15:44.316Z,4.77
2023-01-02T06:20:36.714Z,2.53
2023-01-02T06:25:20.064Z,3.90
2023-01-02T06:30:24.758Z,2.77
2023-01-02T06:35:13.051Z,2.80
2023-01-02T06:39:59.419Z,3.87
2023-01-02T06:44:48.596Z,3.93
2023-01-02T06:49:36.504Z,4.07
2023-01-02T06:54:24.284Z,5.53
2023-01-02T06:59:11.363Z,2.97
2023-01-02T07:04:00.673Z,4.57
2023-01-02T07:08:47.743Z,3.30
2023-01-02T07:13:40.321Z,7.30
2023-01-02T07:18:23.614Z,3.53
2023-01-02T07:23:10.620Z,4.67
2023-01-02T07:27:57.210Z,3.97
2023-01-02T07:32:49.076Z,3.60
2023-01-02T07:37:38.369Z,3.27
2023-01-02T07:42:24.944Z,4.63
2023-01-02T07:47:14.143Z,5.17
2023-01-02T07:51:59.149Z,4.13
2023-01-02T07:56:48.249Z,4.67
2023-01-02T08:06:41.585Z,6.17
2023-01-02T08:11:28.895Z,7.10
2023-01-02T08:16:17.684Z,7.23
2023-01-02T08:21:04.365Z,6.93
2023-01-02T08:25:54.093Z,7.40
2023-01-02T08:30:42.761Z,6.73
2023-01-02T08:35:37.793Z,7.40
2023-01-02T08:40:25.357Z,6.83
2023-01-02T08:45:10.176Z,8.03
2023-01-02T08:49:54.915Z,7.57
2023-01-02T08:54:38.374Z,8.83
2023-01-02T08:59:27.100Z,5.83
2023-01-02T09:04:14.102Z,6.83
2023-01-02T09:09:11.615Z,5.97
2023-01-02T09:14:05.756Z,8.93
2023-01-02T09:18:57.526Z,7.03
2023-01-02T09:23:47.256Z,7.67
2023-01-02T09:29:00.641Z,8.67
2023-01-02T09:34:14.334Z,10.43
2023-01-02T09:39:32.425Z,8.93
2023-01-02T09:44:48.385Z,7.10
2023-01-02T09:50:08.015Z,8.90
2023-01-02T09:54:56.402Z,8.13
2023-01-02T10:00:19.389Z,8.50
2023-01-02T10:05:25.337Z,9.50
2023-01-02T10:10:14.224Z,9.07
2023-01-02T10:15:00.446Z,9.83
2023-01-02T10:19:49.772Z,7.77
2023-01-02T10:30:09.041Z,7.93
2023-01-02T10:35:10.682Z,9.30
2023-01-02T10:39:57.599Z,8.47
2023-01-02T10:44:47.737Z,8.20
2023-01-02T10:49:37.898Z,7.23
2023-01-02T10:54:22.707Z,8.43
2023-01-02T10:59:27.983Z,10.07
2023-01-02T11:04:33.331Z,9.67
2023-01-02T11:09:24.251Z,6.70
2023-01-02T11:14:11.503Z,8.97
2023-01-02T11:18:57.240Z,8.53
2023-01-02T11:23:43.654Z,15.87
2023-01-02T11:28:36.611Z,7.70
2023-01-02T11:33:32.072Z,8.87
2023-01-02T11:38:29.868Z,6.53
2023-01-02T11:43:40.424Z,6.27
2023-01-02T11:48:31.937Z,5.00
2023-01-02T11:54:08.454Z,8.10
2023-01-02T11:59:26.835Z,7.17
2023-01-02T12:04:15.640Z,8.17
2023-01-02T12:09:06.980Z,5.83
2023-01-02T12:14:09.257Z,4.43
2023-01-02T12:19:45.612Z,5.63
2023-01-02T12:24:54.179Z,4.07
2023-01-02T12:29:57.972Z,3.80
2023-01-02T12:34:58.421Z,7.87
2023-01-02T12:40:33.234Z,4.97
2023-01-02T12:45:27.129Z,2.53
2023-01-02T12:50:38.043Z,3.93
2023-01-02T12:55:47.373Z,4.70
2023-01-02T13:00:53.444Z,5.87
2023-01-02T13:05:43.283Z,3.80
2023-01-02T13:10:30.265Z,3.53
2023-01-02T13:15:27.984Z,2.97
2023-01-02T13:26:30.133Z,2.87
2023-01-02T13:36:21.971Z,4.93
2023-01-02T13:41:05.489Z,4.93
2023-01-02T13:45:55.237Z,4.07
2023-01-02T14:02:41.897Z,3.60
2023-01-02T14:07:49.440Z,4.30
2023-01-02T14:12:53.318Z,3.77
2023-01-02T14:17:50.656Z,7.50
2023-01-02T14:22:46.021Z,6.17
2023-01-02T14:27:33.173Z,3.13
2023-01-02T14:32:22.331Z,6.90
2023-01-02T14:37:19.801Z,5.50
2023-01-02T14:42:50.195Z,7.43
2023-01-02T14:47:58.982Z,4.83
2023-01-02T14:53:56.746Z,4.80
2023-01-02T14:58:44.181Z,6.97
2023-01-02T15:03:34.083Z,3.57
2023-01-02T15:08:21.298Z,3.57
2023-01-02T15:13:07.755Z,5.43
2023-01-02T15:17:56.215Z,3.37
2023-01-02T15:22:43.299Z,7.47
2023-01-02T15:27:30.949Z,3.87
2023-01-02T15:32:20.699Z,3.97
2023-01-02T15:37:07.089Z,3.77
2023-01-02T15:41:57.566Z,7.70
2023-01-02T15:46:41.190Z,8.60
2023-01-02T15:51:40.539Z,6.60
2023-01-02T15:56:36.057Z,4.80
2023-01-02T16:01:21.682Z,5.03
2023-01-02T16:06:08.343Z,8.97
2023-01-02T16:11:06.737Z,9.13
2023-01-02T16:16:15.449Z,4.63
2023-01-02T16:21:06.821Z,5.53
2023-01-02T16:25:54.277Z,7.63
2023-01-02T16:30:41.359Z,3.80
2023-01-02T16:35:43.137Z,4.70
2023-01-02T16:41:01.255Z,6.10
2023-01-02T16:45:55.854Z,5.97
2023-01-02T16:50:43.537Z,6.43
2023-01-02T16:55:29.867Z,4.40
2023-01-02T17:00:17.988Z,8.37
2023-01-02T17:05:26.014Z,4.00
2023-01-02T17:10:09.903Z,3.60
2023-01-02T17:14:59.302Z,3.73
2023-01-02T17:19:44.621Z,4.37
2023-01-02T17:30:26.137Z,4.43
2023-01-02T17:35:12.708Z,6.17
2023-01-02T17:40:00.195Z,5.77
2023-01-02T17:44:49.641Z,4.00
2023-01-02T17:49:40.248Z,7.43
2023-01-02T17:54:26.778Z,4.77
2023-01-02T17:59:14.138Z,4.67
2023-01-02T18:04:02.142Z,6.67
2023-01-02T18:08:49.003Z,4.77
2023-01-02T18:13:57.174Z,7.23
2023-01-02T18:18:42.311Z,5.20
2023-01-02T18:23:28.172Z,5.03
2023-01-02T18:28:22.217Z,6.03
2023-01-02T18:33:23.410Z,4.70
2023-01-02T18:38:22.677Z,4.77
2023-01-02T18:43:30.011Z,4.50
2023-01-02T18:48:19.631Z,6.77
2023-01-02T18:53:40.301Z,3.37
2023-01-02T18:59:03.207Z,6.30
2023-01-02T19:03:49.351Z,5.47
2023-01-02T19:08:38.121Z,5.07
2023-01-02T19:13:56.883Z,5.10
2023-01-02T19:18:44.224Z,5.30
2023-01-02T19:24:03.645Z,7.33
2023-01-02T19:35:11.661Z,7.83
2023-01-02T19:40:02.107Z,4.53
2023-01-02T19:44:49.577Z,5.17
2023-01-02T19:49:36.204Z,5.00
2023-01-02T19:54:24.942Z,7.13
2023-01-02T19:59:16.114Z,5.17
2023-01-02T20:10:10.286Z,4.60
2023-01-02T20:20:22.213Z,4.07
2023-01-02T20:25:18.063Z,6.03
2023-01-02T20:30:09.523Z,4.87
2023-01-02T20:34:57.807Z,3.13
2023-01-02T20:39:46.752Z,1.83
2023-01-02T20:44:34.629Z,1.83
2023-01-02T20:49:25.128Z,0.97
2023-01-02T20:54:12.109Z,2.20
2023-01-02T20:59:11.528Z,3.07
2023-01-02T21:04:06.339Z,1.37
2023-01-02T21:08:50.421Z,2.00
2023-01-02T21:13:38.548Z,0.70
2023-01-02T21:18:29.336Z,1.27
2023-01-02T21:23:13.828Z,2.03
2023-01-02T21:28:01.261Z,2.87
2023-01-02T21:32:51.262Z,2.27
2023-01-02T21:37:39.958Z,2.60
2023-01-02T21:42:27.249Z,2.97
2023-01-02T21:47:14.495Z,1.60
2023-01-02T21:52:01.722Z,2.13
2023-01-02T21:56:50.703Z,1.20
2023-01-02T22:01:38.393Z,1.10
2023-01-02T22:06:26.396Z,0.80
2023-01-02T22:11:31.515Z,0.70
2023-01-02T22:16:19.268Z,1.07
2023-01-02T22:21:05.040Z,1.33
2023-01-02T22:25:52.452Z,1.23
2023-01-02T22:30:41.002Z,1.87
2023-01-02T22:35:32.501Z,1.77
2023-01-02T22:40:16.836Z,1.70
2023-01-02T22:45:07.482Z,1.60
2023-01-02T22:49:55.284Z,2.13
2023-01-02T22:54:42.154Z,1.90
2023-01-02T22:59:29.304Z,2.10
2023-01-02T23:04:34.865Z,3.03
2023-01-02T23:09:21.472Z,1.63
2023-01-02T23:14:21.479Z,1.50
2023-01-02T23:19:19.037Z,2.03
2023-01-02T23:24:03.893Z,2.37
2023-01-02T23:29:06.443Z,2.27
2023-01-02T23:33:54.727Z,1.80
2023-01-02T23:38:43.847Z,1.67
2023-01-02T23:43:31.254Z,3.57
2023-01-02T23:48:19.101Z,1.53
2023-01-02T23:53:07.867Z,1.33
2023-01-02T23:57:55.279Z,1.67
