createdAt,value
2022-11-16T00:00:19.050Z,5.34
2022-11-16T00:05:36.106Z,5.35
2022-11-16T00:10:39.555Z,5.35
2022-11-16T00:15:42.944Z,5.34
2022-11-16T00:20:46.923Z,5.35
2022-11-16T00:25:51.038Z,5.36
2022-11-16T00:31:02.505Z,5.37
2022-11-16T00:36:08.369Z,5.35
2022-11-16T00:41:12.155Z,5.38
2022-11-16T00:46:18.160Z,5.48
2022-11-16T00:51:23.879Z,5.45
2022-11-16T00:56:32.566Z,5.40
2022-11-16T01:01:39.265Z,5.43
2022-11-16T01:06:45.313Z,5.61
2022-11-16T01:12:09.693Z,5.78
2022-11-16T01:17:15.537Z,5.94
2022-11-16T01:22:19.662Z,6.05
2022-11-16T01:27:27.541Z,6.15
2022-11-16T01:32:35.447Z,6.21
2022-11-16T01:37:42.318Z,6.26
2022-11-16T01:42:46.205Z,6.28
2022-11-16T01:47:51.408Z,6.29
2022-11-16T01:53:00.338Z,6.30
2022-11-16T01:58:09.796Z,6.28
2022-11-16T02:03:21.760Z,6.25
2022-11-16T02:09:12.109Z,6.22
2022-11-16T02:14:35.277Z,6.17
2022-11-16T02:19:51.394Z,6.14
2022-11-16T02:25:06.867Z,6.10
2022-11-16T02:30:10.468Z,6.05
2022-11-16T02:35:36.924Z,6.00
2022-11-16T02:40:45.585Z,5.94
2022-11-16T02:45:55.061Z,5.83
2022-11-16T02:50:58.863Z,5.75
2022-11-16T02:56:02.122Z,5.68
2022-11-16T03:01:11.091Z,5.60
2022-11-16T03:06:35.030Z,5.56
2022-11-16T03:11:59.907Z,5.53
2022-11-16T03:17:07.716Z,5.49
2022-11-16T03:22:16.016Z,5.46
2022-11-16T03:27:45.174Z,5.43
2022-11-16T03:32:56.409Z,5.35
2022-11-16T03:38:03.402Z,5.25
2022-11-16T03:43:07.843Z,5.14
2022-11-16T03:48:12.167Z,5.01
2022-11-16T03:53:17.072Z,4.92
2022-11-16T03:58:20.333Z,4.84
2022-11-16T04:03:24.225Z,4.77
2022-11-16T04:08:47.839Z,4.69
2022-11-16T04:14:10.581Z,4.63
2022-11-16T04:19:34.766Z,4.60
2022-11-16T04:24:40.734Z,4.57
2022-11-16T04:29:44.180Z,4.56
2022-11-16T04:35:06.230Z,4.56
2022-11-16T04:40:12.605Z,4.55
2022-11-16T04:45:34.668Z,4.55
2022-11-16T04:50:40.105Z,4.55
2022-11-16T04:55:44.038Z,4.56
2022-11-16T05:00:47.590Z,4.57
2022-11-16T05:05:51.175Z,4.59
2022-11-16T05:10:55.428Z,4.60
2022-11-16T05:15:58.661Z,4.61
2022-11-16T05:21:01.944Z,4.64
2022-11-16T05:26:09.689Z,4.65
2022-11-16T05:31:13.055Z,4.67
2022-11-16T05:36:17.005Z,4.69
2022-11-16T05:41:20.527Z,4.75
2022-11-16T05:46:25.364Z,4.79
2022-11-16T05:51:30.386Z,4.83
2022-11-16T05:56:35.761Z,4.87
2022-11-16T06:01:39.765Z,4.90
2022-11-16T06:06:44.477Z,4.95
2022-11-16T06:11:48.405Z,4.98
2022-11-16T06:16:54.722Z,5.01
2022-11-16T06:21:58.057Z,5.01
2022-11-16T06:27:01.877Z,5.05
2022-11-16T06:32:05.549Z,5.09
2022-11-16T06:37:10.272Z,5.13
2022-11-16T06:42:13.694Z,5.17
2022-11-16T06:47:17.456Z,5.20
2022-11-16T06:52:21.474Z,5.24
2022-11-16T06:57:24.912Z,5.29
2022-11-16T07:02:28.351Z,5.33
2022-11-16T07:07:33.669Z,5.37
2022-11-16T07:12:38.012Z,5.43
2022-11-16T07:17:42.698Z,5.46
2022-11-16T07:22:46.262Z,5.48
2022-11-16T07:27:50.417Z,5.53
2022-11-16T07:32:59.151Z,5.63
2022-11-16T07:38:25.496Z,5.66
2022-11-16T07:43:35.207Z,5.67
2022-11-16T07:48:47.991Z,5.67
2022-11-16T07:53:56.435Z,5.66
2022-11-16T07:59:01.390Z,5.68
2022-11-16T08:04:07.564Z,5.67
2022-11-16T08:09:14.021Z,5.67
2022-11-16T08:14:19.390Z,5.64
2022-11-16T08:19:25.050Z,5.63
