createdAt,value
2022-08-31T03:34:01.772Z,97496.55
2022-08-31T03:39:03.641Z,97496.55
2022-08-31T03:44:05.482Z,97491.48
2022-08-31T03:49:07.197Z,97491.48
2022-08-31T03:54:08.879Z,97486.94
2022-08-31T03:59:10.576Z,97486.94
2022-08-31T04:04:12.533Z,97489.04
2022-08-31T04:09:14.227Z,97489.04
2022-08-31T04:14:16.294Z,97489.94
2022-08-31T04:19:17.970Z,97489.94
2022-08-31T04:24:19.639Z,97493.03
2022-08-31T04:29:21.394Z,97493.03
2022-08-31T04:34:23.430Z,97491.3
2022-08-31T04:39:25.307Z,97491.3
2022-08-31T04:44:27.011Z,97497.87
2022-08-31T04:49:28.936Z,97494.8
2022-08-31T04:54:30.586Z,97494.8
2022-08-31T04:59:32.368Z,97501.88
2022-08-31T05:04:34.043Z,97501.88
2022-08-31T05:09:35.693Z,97503.86
2022-08-31T05:14:37.893Z,97503.86
2022-08-31T05:19:41.833Z,97514.63
2022-08-31T05:24:43.905Z,97514.63
2022-08-31T05:29:45.673Z,97510.83
2022-08-31T05:34:48.781Z,97510.83
2022-08-31T05:39:50.524Z,97523.09
2022-08-31T05:44:52.276Z,97523.09
2022-08-31T05:49:53.802Z,97516.86
2022-08-31T05:54:55.486Z,97516.86
2022-08-31T05:59:59.612Z,97524.44
2022-08-31T06:05:01.598Z,97533.77
2022-08-31T06:10:03.679Z,97533.77
2022-08-31T06:15:05.967Z,97539.67
2022-08-31T06:25:18.427Z,97536.34
2022-08-31T06:30:20.171Z,97536.34
2022-08-31T06:35:22.066Z,97541.77
2022-08-31T06:40:24.977Z,97541.77
2022-08-31T06:45:26.894Z,97545.1
2022-08-31T06:50:28.790Z,97545.1
2022-08-31T06:55:30.452Z,97542.14
2022-08-31T07:00:32.173Z,97542.14
2022-08-31T07:05:37.525Z,97541.08
2022-08-31T07:10:39.644Z,97541.08
2022-08-31T07:15:41.744Z,97549.61
2022-08-31T07:20:43.572Z,97546.73
2022-08-31T07:25:46.273Z,97546.73
2022-08-31T07:30:48.358Z,97542.25
2022-08-31T07:35:50.341Z,97542.25
2022-08-31T07:40:52.447Z,97538.72
2022-08-31T07:45:55.714Z,97538.72
2022-08-31T07:50:58.421Z,97545.77
2022-08-31T07:56:00.175Z,97545.77
2022-08-31T08:01:02.047Z,97540.2
2022-08-31T08:06:04.080Z,97540.2
2022-08-31T08:11:06.141Z,97535.64
2022-08-31T08:16:08.109Z,97535.64
2022-08-31T08:21:10.135Z,97530.7
2022-08-31T08:31:19.371Z,97521.31
2022-08-31T08:36:21.427Z,97526.14
2022-08-31T08:41:23.970Z,97526.14
2022-08-31T08:51:38.224Z,97524.02
2022-08-31T08:56:40.177Z,97520.18
2022-08-31T09:01:44.620Z,97520.18
2022-08-31T09:06:55.168Z,97512.61
2022-08-31T09:12:02.262Z,97512.61
2022-08-31T09:17:08.860Z,97508.03
2022-08-31T09:22:10.547Z,97508.03
2022-08-31T09:27:13.164Z,97495.91
2022-08-31T09:32:16.758Z,97495.91
2022-08-31T09:37:20.035Z,97485.41
2022-08-31T09:42:28.348Z,97485.41
2022-08-31T09:47:35.406Z,97471.96
2022-08-31T09:52:37.520Z,97460.84
2022-08-31T09:57:43.016Z,97460.84
2022-08-31T10:02:45.252Z,97464.5
2022-08-31T10:07:50.691Z,97464.5
2022-08-31T10:12:54.471Z,97451.23
2022-08-31T10:17:58.244Z,97451.23
2022-08-31T10:28:08.899Z,97451.5
2022-08-31T10:33:13.855Z,97431.21
2022-08-31T10:38:20.915Z,97431.21
2022-08-31T10:48:28.052Z,97435.45
2022-08-31T10:53:40.784Z,97427.09
2022-08-31T10:58:49.096Z,97422.11
2022-08-31T11:09:01.453Z,97410.44
2022-08-31T11:24:38.120Z,97406.06
2022-08-31T11:29:43.589Z,97395.33
2022-08-31T11:34:46.920Z,97395.33
2022-08-31T11:39:48.534Z,97389.74
2022-08-31T11:45:00.515Z,97389.74
2022-08-31T11:50:05.785Z,97388.13
2022-08-31T11:55:12.596Z,97388.13
2022-08-31T12:00:18.069Z,97388.82
2022-08-31T12:10:32.372Z,97383.77
2022-08-31T12:20:48.297Z,97384.33
2022-08-31T12:25:54.646Z,97378.83
2022-08-31T12:30:58.272Z,97378.83
2022-08-31T12:41:10.105Z,97365.23
2022-08-31T12:56:33.143Z,97352.75
2022-08-31T13:01:39.602Z,97348.88
2022-08-31T13:06:41.985Z,97348.88
2022-08-31T13:16:50.991Z,97333.5
2022-08-31T13:21:54.908Z,97324.18
2022-08-31T13:27:02.871Z,97324.18
2022-08-31T13:32:04.767Z,97337.25
2022-08-31T13:37:06.567Z,97337.25
2022-08-31T13:42:09.730Z,97327.94
2022-08-31T13:47:15.754Z,97327.94
2022-08-31T13:52:20.162Z,97323.17
2022-08-31T13:57:23.436Z,97323.17
2022-08-31T14:12:46.297Z,97317.35
2022-08-31T14:22:55.187Z,97318.14
2022-08-31T14:27:56.816Z,97305.83
2022-08-31T14:32:58.632Z,97305.83
2022-08-31T14:38:00.259Z,97306.84
2022-08-31T14:43:02.300Z,97306.84
2022-08-31T14:48:04.059Z,97302.93
2022-08-31T14:53:05.964Z,97302.93
2022-08-31T14:58:11.261Z,97304.16
2022-08-31T15:03:13.613Z,97304.16
2022-08-31T15:08:30.229Z,97297.84
2022-08-31T15:13:33.957Z,97298.55
2022-08-31T15:18:35.917Z,97298.55
2022-08-31T15:23:38.037Z,97290.47
2022-08-31T15:28:41.153Z,97290.47
2022-08-31T15:33:42.817Z,97284.66
2022-08-31T15:38:45.096Z,97284.66
2022-08-31T15:43:46.859Z,97284.76
2022-08-31T15:48:48.567Z,97284.76
2022-08-31T15:58:57.520Z,97283.69
2022-08-31T16:04:00.171Z,97283.88
2022-08-31T16:09:02.193Z,97283.88
2022-08-31T16:14:04.158Z,97282.16
2022-08-31T16:19:06.493Z,97283.44
2022-08-31T16:24:08.573Z,97283.44
2022-08-31T16:29:12.409Z,97285.53
2022-08-31T16:34:14.225Z,97285.53
2022-08-31T16:39:16.254Z,97289.81
2022-08-31T16:44:20.953Z,97289.81
2022-08-31T16:49:23.039Z,97293.16
2022-08-31T16:54:24.835Z,97293.16
2022-08-31T16:59:27.970Z,97286.7
2022-08-31T17:09:35.450Z,97296.93
2022-08-31T17:14:38.342Z,97296.93
2022-08-31T17:19:42.014Z,97295.15
2022-08-31T17:24:45.748Z,97295.15
2022-08-31T17:29:48.666Z,97299.08
2022-08-31T17:34:51.381Z,97305.59
2022-08-31T17:39:54.547Z,97305.59
2022-08-31T17:44:56.562Z,97311.91
2022-08-31T17:49:58.469Z,97311.91
2022-08-31T17:55:00.276Z,97315.05
2022-08-31T18:00:04.223Z,97315.05
2022-08-31T18:10:12.600Z,97330.54
2022-08-31T18:15:14.527Z,97340.25
2022-08-31T18:20:16.503Z,97340.25
2022-08-31T18:25:18.260Z,97339.53
2022-08-31T18:30:20.130Z,97339.53
2022-08-31T18:35:22.031Z,97356.25
2022-08-31T18:40:24.452Z,97356.25
2022-08-31T18:45:26.594Z,97362.54
2022-08-31T18:55:36.630Z,97365.23
2022-08-31T19:00:39.371Z,97391.59
2022-08-31T19:05:41.840Z,97391.59
2022-08-31T19:10:44.293Z,97379.55
2022-08-31T19:15:46.789Z,97379.55
2022-08-31T19:20:49.544Z,97390.19
2022-08-31T19:25:51.946Z,97390.19
2022-08-31T19:30:54.548Z,97373.47
2022-08-31T19:36:03.617Z,97373.47
2022-08-31T19:46:13.685Z,97375.23
2022-08-31T19:51:17.556Z,97370.08
2022-08-31T19:56:21.411Z,97382.97
2022-08-31T20:01:25.098Z,97382.97
2022-08-31T20:06:27.323Z,97384.97
2022-08-31T20:11:29.917Z,97384.97
2022-08-31T20:16:35.333Z,97392.27
2022-08-31T20:21:38.056Z,97392.27
2022-08-31T20:31:49.059Z,97402.58
2022-08-31T20:36:51.479Z,97393.31
2022-08-31T20:41:54.753Z,97393.31
2022-08-31T20:46:57.744Z,97368.13
2022-08-31T20:52:03.055Z,97368.13
2022-08-31T20:57:06.093Z,97368.13
2022-08-31T21:02:08.548Z,97368.13
2022-08-31T21:07:10.868Z,97368.13
2022-08-31T21:12:18.962Z,97368.13
2022-08-31T21:17:23.169Z,97368.13
2022-08-31T21:22:24.931Z,97368.13
2022-08-31T21:27:26.635Z,97368.13
2022-08-31T21:32:28.370Z,97368.13
2022-08-31T21:37:30.092Z,97368.13
2022-08-31T21:42:31.932Z,97368.13
