createdAt,value
2023-01-10T00:00:11.493Z,3.57
2023-01-10T00:02:38.263Z,3.62
2023-01-10T00:05:05.423Z,3.71
2023-01-10T00:07:32.241Z,3.70
2023-01-10T00:09:58.582Z,3.80
2023-01-10T00:12:24.934Z,3.83
2023-01-10T00:14:51.339Z,3.80
2023-01-10T00:17:18.153Z,3.79
2023-01-10T00:19:44.704Z,3.91
2023-01-10T00:22:11.065Z,3.86
2023-01-10T00:24:37.443Z,3.78
2023-01-10T00:27:03.824Z,3.79
2023-01-10T00:29:30.221Z,3.86
2023-01-10T00:31:56.672Z,3.79
2023-01-10T00:34:24.691Z,3.83
2023-01-10T00:36:52.858Z,3.88
2023-01-10T00:39:21.638Z,3.99
2023-01-10T00:41:52.341Z,4.05
2023-01-10T00:44:18.825Z,4.04
2023-01-10T00:46:45.237Z,4.07
2023-01-10T00:49:11.570Z,4.11
2023-01-10T00:51:38.029Z,4.17
2023-01-10T00:54:04.397Z,4.20
2023-01-10T00:56:31.431Z,4.27
2023-01-10T00:58:57.764Z,4.19
2023-01-10T01:01:24.344Z,4.20
2023-01-10T01:03:50.905Z,4.09
2023-01-10T01:06:19.603Z,4.10
2023-01-10T01:08:45.982Z,4.05
2023-01-10T01:11:12.366Z,4.05
2023-01-10T01:13:39.441Z,3.91
2023-01-10T01:16:08.747Z,3.87
2023-01-10T01:18:35.194Z,3.84
2023-01-10T01:21:01.534Z,3.66
2023-01-10T01:23:27.955Z,3.65
2023-01-10T01:25:54.335Z,3.78
2023-01-10T01:28:20.656Z,3.81
2023-01-10T01:30:47.501Z,3.84
2023-01-10T01:33:13.949Z,3.93
2023-01-10T01:35:40.350Z,3.93
2023-01-10T01:38:06.688Z,3.85
2023-01-10T01:40:33.100Z,3.82
2023-01-10T01:42:59.482Z,3.89
2023-01-10T01:45:25.821Z,3.82
2023-01-10T01:47:52.161Z,3.83
2023-01-10T01:50:18.554Z,3.82
2023-01-10T01:52:47.052Z,3.85
2023-01-10T01:55:13.388Z,3.81
2023-01-10T01:57:39.769Z,3.79
2023-01-10T02:00:06.166Z,3.79
2023-01-10T02:02:34.998Z,3.83
2023-01-10T02:05:01.625Z,3.76
2023-01-10T02:07:27.993Z,3.69
2023-01-10T02:09:54.409Z,3.59
2023-01-10T02:12:21.797Z,3.54
2023-01-10T02:14:48.187Z,3.40
2023-01-10T02:17:14.582Z,3.27
2023-01-10T02:19:40.975Z,3.16
2023-01-10T02:22:07.352Z,3.14
2023-01-10T02:24:33.718Z,3.14
2023-01-10T02:27:00.264Z,3.04
2023-01-10T02:29:26.625Z,2.99
2023-01-10T02:31:55.259Z,3.02
2023-01-10T02:34:21.636Z,3.03
2023-01-10T02:36:47.971Z,3.04
2023-01-10T02:39:14.525Z,3.09
2023-01-10T02:41:40.917Z,3.14
2023-01-10T02:44:07.270Z,3.08
2023-01-10T02:46:33.617Z,3.01
2023-01-10T02:49:00.004Z,2.90
2023-01-10T02:51:26.345Z,2.87
2023-01-10T02:53:52.988Z,2.92
2023-01-10T02:56:19.364Z,2.96
2023-01-10T02:58:45.702Z,3.08
2023-01-10T03:01:12.272Z,3.26
2023-01-10T03:03:38.667Z,3.22
2023-01-10T03:06:05.032Z,3.22
2023-01-10T03:08:31.695Z,3.33
2023-01-10T03:10:58.064Z,3.37
2023-01-10T03:13:24.715Z,3.32
2023-01-10T03:15:51.067Z,3.33
2023-01-10T03:18:17.407Z,3.44
2023-01-10T03:20:43.728Z,3.38
2023-01-10T03:23:10.050Z,3.47
2023-01-10T03:25:36.535Z,3.59
2023-01-10T03:28:05.056Z,3.57
2023-01-10T03:30:31.400Z,3.63
2023-01-10T03:32:57.771Z,3.74
2023-01-10T03:35:25.183Z,3.76
2023-01-10T03:37:51.673Z,3.82
2023-01-10T03:40:18.061Z,3.82
2023-01-10T03:42:44.453Z,3.80
2023-01-10T03:45:10.849Z,3.90
2023-01-10T03:47:37.187Z,3.88
2023-01-10T03:50:03.551Z,3.91
2023-01-10T03:52:29.911Z,3.92
2023-01-10T03:54:56.295Z,3.99
2023-01-10T03:57:22.686Z,3.91
2023-01-10T03:59:49.020Z,3.80
2023-01-10T04:02:15.348Z,3.87
2023-01-10T04:04:41.717Z,3.90
2023-01-10T04:07:08.064Z,3.94
2023-01-10T04:09:34.805Z,3.96
2023-01-10T04:12:01.148Z,4.00
2023-01-10T04:14:27.523Z,3.93
2023-01-10T04:16:54.426Z,4.02
2023-01-10T04:19:21.791Z,4.07
2023-01-10T04:21:48.141Z,4.03
2023-01-10T04:24:14.467Z,4.02
2023-01-10T04:26:40.828Z,4.05
2023-01-10T04:29:07.219Z,4.08
2023-01-10T04:31:33.822Z,4.00
2023-01-10T04:34:00.190Z,4.01
2023-01-10T04:36:26.532Z,4.04
2023-01-10T04:38:55.418Z,4.07
2023-01-10T04:41:21.751Z,4.14
2023-01-10T04:43:48.077Z,4.12
2023-01-10T04:46:14.463Z,4.09
2023-01-10T04:48:43.235Z,4.12
2023-01-10T04:51:10.673Z,4.17
2023-01-10T04:53:41.400Z,4.19
2023-01-10T04:56:07.744Z,4.21
2023-01-10T04:58:34.084Z,4.27
2023-01-10T05:01:02.566Z,4.23
2023-01-10T05:06:07.787Z,4.14
2023-01-10T05:08:34.152Z,4.10
2023-01-10T05:11:00.645Z,4.07
2023-01-10T05:13:26.980Z,4.06
2023-01-10T05:15:53.744Z,4.08
2023-01-10T05:18:20.293Z,4.10
2023-01-10T05:20:46.738Z,4.15
2023-01-10T05:23:13.089Z,4.21
2023-01-10T05:25:39.426Z,4.25
2023-01-10T05:28:05.816Z,4.25
2023-01-10T05:30:32.242Z,4.22
2023-01-10T05:33:00.669Z,4.16
2023-01-10T05:35:27.464Z,3.88
2023-01-10T05:37:53.849Z,3.93
2023-01-10T05:40:20.414Z,3.74
2023-01-10T05:42:46.791Z,3.86
2023-01-10T05:45:13.178Z,3.91
2023-01-10T05:47:40.077Z,3.89
2023-01-10T05:50:06.444Z,3.96
2023-01-10T05:52:32.831Z,4.08
2023-01-10T05:54:59.307Z,4.02
2023-01-10T05:57:25.769Z,3.92
2023-01-10T05:59:52.102Z,4.01
2023-01-10T06:02:18.603Z,4.02
2023-01-10T06:04:45.079Z,3.96
2023-01-10T06:07:11.412Z,3.99
2023-01-10T06:09:39.039Z,4.07
2023-01-10T06:12:12.553Z,4.13
2023-01-10T06:14:38.942Z,4.12
2023-01-10T06:17:05.269Z,4.14
2023-01-10T06:19:31.628Z,4.17
2023-01-10T06:21:58.011Z,4.21
2023-01-10T06:24:24.483Z,4.28
2023-01-10T06:26:50.850Z,4.30
2023-01-10T06:29:17.197Z,4.21
2023-01-10T06:31:43.680Z,4.20
2023-01-10T06:34:10.130Z,4.29
2023-01-10T06:36:36.791Z,4.26
2023-01-10T06:39:03.141Z,4.30
2023-01-10T06:41:29.508Z,4.31
2023-01-10T06:43:56.153Z,4.32
2023-01-10T06:46:23.156Z,4.43
2023-01-10T06:48:49.653Z,4.46
2023-01-10T06:51:17.560Z,4.45
2023-01-10T06:53:48.301Z,4.48
2023-01-10T06:56:15.253Z,4.54
2023-01-10T06:58:46.657Z,4.62
2023-01-10T07:01:13.205Z,4.64
2023-01-10T07:03:41.894Z,4.59
2023-01-10T07:06:08.269Z,4.49
2023-01-10T07:08:34.610Z,4.44
2023-01-10T07:11:01.347Z,4.42
2023-01-10T07:13:27.894Z,4.48
2023-01-10T07:15:54.593Z,4.47
2023-01-10T07:18:20.975Z,4.51
2023-01-10T07:20:47.342Z,4.50
2023-01-10T07:23:13.839Z,4.47
2023-01-10T07:25:41.284Z,4.53
2023-01-10T07:28:09.193Z,4.61
2023-01-10T07:30:35.580Z,4.64
2023-01-10T07:33:04.538Z,4.62
2023-01-10T07:35:30.912Z,4.58
2023-01-10T07:37:57.572Z,4.55
2023-01-10T07:40:23.930Z,4.61
2023-01-10T07:42:50.403Z,4.52
2023-01-10T07:45:17.288Z,4.54
2023-01-10T07:47:43.751Z,4.60
2023-01-10T07:50:11.050Z,4.55
2023-01-10T07:52:38.387Z,4.35
2023-01-10T07:55:04.837Z,4.14
2023-01-10T07:57:31.429Z,4.15
2023-01-10T07:59:57.771Z,4.10
2023-01-10T08:02:24.341Z,4.10
2023-01-10T08:04:51.308Z,4.17
2023-01-10T08:07:17.668Z,4.18
2023-01-10T08:09:44.092Z,4.18
2023-01-10T08:12:10.465Z,4.31
2023-01-10T08:14:36.927Z,4.38
2023-01-10T08:17:03.403Z,4.44
2023-01-10T08:19:30.137Z,4.55
2023-01-10T08:21:56.505Z,4.54
2023-01-10T08:24:22.830Z,4.64
2023-01-10T08:26:49.212Z,4.76
2023-01-10T08:29:17.892Z,4.79
2023-01-10T08:31:44.305Z,4.85
2023-01-10T08:34:10.685Z,4.91
2023-01-10T08:36:37.065Z,4.94
2023-01-10T08:39:03.445Z,4.89
2023-01-10T08:41:30.119Z,4.86
2023-01-10T08:44:01.538Z,4.90
2023-01-10T08:46:28.630Z,5.00
2023-01-10T08:48:55.089Z,5.03
2023-01-10T08:51:21.480Z,5.08
2023-01-10T08:53:47.922Z,5.05
2023-01-10T08:56:14.310Z,5.01
2023-01-10T08:58:40.766Z,4.95
2023-01-10T09:01:07.457Z,5.07
2023-01-10T09:03:34.160Z,5.27
2023-01-10T09:06:00.680Z,5.43
2023-01-10T09:08:27.337Z,5.59
2023-01-10T09:10:54.132Z,5.79
2023-01-10T09:13:20.902Z,5.74
2023-01-10T09:15:47.502Z,5.46
2023-01-10T09:18:22.306Z,5.46
2023-01-10T09:20:51.172Z,5.53
2023-01-10T09:23:17.556Z,5.69
2023-01-10T09:25:44.272Z,5.81
2023-01-10T09:28:10.660Z,5.62
2023-01-10T09:30:39.387Z,5.74
2023-01-10T09:33:06.783Z,5.79
2023-01-10T09:35:36.600Z,5.75
2023-01-10T09:38:03.449Z,5.95
2023-01-10T09:40:29.783Z,6.07
2023-01-10T09:43:01.469Z,6.14
2023-01-10T09:45:28.819Z,6.06
2023-01-10T09:47:55.533Z,6.15
2023-01-10T09:50:22.731Z,6.30
2023-01-10T09:52:49.158Z,6.37
2023-01-10T09:55:15.528Z,6.36
2023-01-10T09:57:49.569Z,6.53
2023-01-10T10:00:23.388Z,6.70
2023-01-10T10:02:50.076Z,6.75
2023-01-10T10:05:16.484Z,6.68
2023-01-10T10:07:42.877Z,6.73
2023-01-10T10:10:09.745Z,6.73
2023-01-10T10:12:36.338Z,6.85
2023-01-10T10:15:02.762Z,6.78
2023-01-10T10:17:29.171Z,6.45
2023-01-10T10:19:55.536Z,6.38
2023-01-10T10:22:29.300Z,6.38
2023-01-10T10:24:55.799Z,6.56
2023-01-10T10:27:22.161Z,6.60
2023-01-10T10:29:48.979Z,6.65
2023-01-10T10:32:15.769Z,6.62
2023-01-10T10:34:42.235Z,6.87
2023-01-10T10:37:09.055Z,7.10
2023-01-10T10:39:39.457Z,6.98
2023-01-10T10:42:05.821Z,6.94
2023-01-10T10:44:32.203Z,6.96
2023-01-10T10:46:58.600Z,6.95
2023-01-10T10:49:32.495Z,7.06
2023-01-10T10:52:00.136Z,7.02
2023-01-10T10:54:27.055Z,7.12
2023-01-10T10:56:53.638Z,7.17
2023-01-10T10:59:20.063Z,7.08
2023-01-10T11:01:46.487Z,7.15
2023-01-10T11:04:13.764Z,7.09
2023-01-10T11:06:40.108Z,6.95
2023-01-10T11:09:06.589Z,7.01
2023-01-10T11:11:34.636Z,6.77
2023-01-10T11:14:02.081Z,6.58
2023-01-10T11:16:28.464Z,6.70
2023-01-10T11:18:54.889Z,6.75
2023-01-10T11:21:22.870Z,6.91
2023-01-10T11:23:50.543Z,6.96
2023-01-10T11:26:17.199Z,7.06
2023-01-10T11:28:44.332Z,7.12
2023-01-10T11:31:11.720Z,7.17
2023-01-10T11:33:40.185Z,6.76
2023-01-10T11:36:08.215Z,6.94
2023-01-10T11:38:35.814Z,7.11
2023-01-10T11:41:02.615Z,7.04
2023-01-10T11:43:31.293Z,6.94
2023-01-10T11:45:59.354Z,6.75
2023-01-10T11:48:53.233Z,6.47
2023-01-10T11:51:17.599Z,6.46
2023-01-10T11:53:44.094Z,6.65
2023-01-10T11:56:10.940Z,6.56
2023-01-10T11:58:38.153Z,6.53
2023-01-10T12:01:04.603Z,6.24
2023-01-10T12:03:31.161Z,6.34
2023-01-10T12:05:58.226Z,6.46
2023-01-10T12:08:24.969Z,6.29
2023-01-10T12:10:51.462Z,6.19
2023-01-10T12:13:18.435Z,6.02
2023-01-10T12:15:44.991Z,6.07
2023-01-10T12:18:11.424Z,6.11
2023-01-10T12:20:38.108Z,6.26
2023-01-10T12:23:04.944Z,6.42
2023-01-10T12:25:35.349Z,6.35
2023-01-10T12:28:01.785Z,6.49
2023-01-10T12:30:29.552Z,6.46
2023-01-10T12:32:55.933Z,6.36
2023-01-10T12:35:23.564Z,6.29
2023-01-10T12:37:51.350Z,6.12
2023-01-10T12:40:17.876Z,6.19
2023-01-10T12:42:44.934Z,6.26
2023-01-10T12:45:11.311Z,6.31
2023-01-10T12:47:39.894Z,6.36
2023-01-10T12:50:06.491Z,6.33
2023-01-10T12:52:35.174Z,6.43
2023-01-10T12:55:04.556Z,6.40
2023-01-10T12:57:31.967Z,6.36
2023-01-10T12:59:58.324Z,6.36
2023-01-10T13:02:26.015Z,6.44
2023-01-10T13:04:52.462Z,6.52
2023-01-10T13:07:20.180Z,6.40
2023-01-10T13:09:47.047Z,6.35
2023-01-10T13:12:15.199Z,6.43
2023-01-10T13:14:42.570Z,6.50
2023-01-10T13:17:09.111Z,6.69
2023-01-10T13:19:35.671Z,6.81
2023-01-10T13:22:02.118Z,6.84
2023-01-10T13:24:28.821Z,6.74
2023-01-10T13:29:41.677Z,6.64
2023-01-10T13:32:08.034Z,6.67
2023-01-10T13:34:34.530Z,6.82
2023-01-10T13:37:01.118Z,6.92
2023-01-10T13:39:27.516Z,6.83
2023-01-10T13:41:53.904Z,6.83
2023-01-10T13:44:21.545Z,6.97
2023-01-10T13:46:47.939Z,7.07
2023-01-10T13:49:14.642Z,7.09
2023-01-10T13:51:44.864Z,7.16
2023-01-10T13:54:12.345Z,7.21
2023-01-10T13:56:39.133Z,7.13
2023-01-10T13:59:05.786Z,7.21
2023-01-10T14:01:32.802Z,7.18
2023-01-10T14:03:59.256Z,7.25
2023-01-10T14:06:25.669Z,7.34
2023-01-10T14:08:51.991Z,7.37
2023-01-10T14:11:19.115Z,7.21
2023-01-10T14:13:48.327Z,7.15
2023-01-10T14:16:14.775Z,7.15
2023-01-10T14:18:41.149Z,7.14
2023-01-10T14:21:07.701Z,7.17
2023-01-10T14:23:34.082Z,7.22
2023-01-10T14:26:00.536Z,7.35
2023-01-10T14:28:27.934Z,7.37
2023-01-10T14:30:54.408Z,7.52
2023-01-10T14:33:22.174Z,7.52
2023-01-10T14:35:48.605Z,7.51
2023-01-10T14:38:15.084Z,7.56
2023-01-10T14:40:41.591Z,7.48
2023-01-10T14:43:09.172Z,7.45
2023-01-10T14:45:35.539Z,7.46
2023-01-10T14:48:01.906Z,7.42
2023-01-10T14:50:28.249Z,7.45
2023-01-10T14:53:01.956Z,7.49
2023-01-10T14:55:31.149Z,7.54
2023-01-10T14:57:57.510Z,7.56
2023-01-10T15:00:23.872Z,7.54
2023-01-10T15:02:50.370Z,7.55
2023-01-10T15:05:17.444Z,7.55
2023-01-10T15:07:46.254Z,7.53
2023-01-10T15:10:12.630Z,7.52
2023-01-10T15:12:39.168Z,7.51
2023-01-10T15:15:07.990Z,7.36
2023-01-10T15:17:34.543Z,7.24
2023-01-10T15:20:01.040Z,7.16
2023-01-10T15:22:27.471Z,7.08
2023-01-10T15:24:53.854Z,6.88
2023-01-10T15:27:20.190Z,6.79
2023-01-10T15:29:46.565Z,6.65
2023-01-10T15:32:13.386Z,6.58
2023-01-10T15:34:41.806Z,6.51
2023-01-10T15:37:10.330Z,6.43
2023-01-10T15:39:36.772Z,6.35
2023-01-10T15:42:03.302Z,6.32
2023-01-10T15:44:30.788Z,6.31
2023-01-10T15:46:57.332Z,6.25
2023-01-10T15:49:25.690Z,6.26
2023-01-10T15:51:53.150Z,6.27
2023-01-10T15:54:20.145Z,6.24
2023-01-10T15:56:46.716Z,6.22
2023-01-10T15:59:13.187Z,6.19
2023-01-10T16:01:39.691Z,6.19
2023-01-10T16:04:06.244Z,6.20
2023-01-10T16:06:33.210Z,6.19
2023-01-10T16:09:01.852Z,6.16
2023-01-10T16:11:28.765Z,6.14
2023-01-10T16:13:55.291Z,6.12
2023-01-10T16:16:22.104Z,6.12
2023-01-10T16:18:49.010Z,6.12
2023-01-10T16:21:18.475Z,6.20
2023-01-10T16:23:48.251Z,6.13
2023-01-10T16:26:14.610Z,6.09
2023-01-10T16:28:41.321Z,6.10
2023-01-10T16:31:08.237Z,6.03
2023-01-10T16:33:35.772Z,6.00
2023-01-10T16:36:02.606Z,6.00
2023-01-10T16:38:33.350Z,5.94
2023-01-10T16:41:04.534Z,5.93
2023-01-10T16:43:30.879Z,5.94
2023-01-10T16:45:57.285Z,5.95
2023-01-10T16:48:26.727Z,5.98
2023-01-10T16:50:53.103Z,6.00
2023-01-10T16:53:19.490Z,6.03
2023-01-10T16:55:53.376Z,6.03
2023-01-10T16:58:19.780Z,6.05
2023-01-10T17:00:46.225Z,6.02
2023-01-10T17:03:13.184Z,6.04
2023-01-10T17:05:40.563Z,6.04
2023-01-10T17:08:06.945Z,6.05
2023-01-10T17:10:33.312Z,5.99
2023-01-10T17:12:59.673Z,5.98
2023-01-10T17:15:26.043Z,5.92
2023-01-10T17:17:52.564Z,5.89
2023-01-10T17:20:22.038Z,5.91
2023-01-10T17:22:48.985Z,5.88
2023-01-10T17:25:15.326Z,5.85
2023-01-10T17:27:41.701Z,5.82
2023-01-10T17:30:08.618Z,5.83
2023-01-10T17:32:35.040Z,5.85
2023-01-10T17:35:06.770Z,5.88
2023-01-10T17:37:33.582Z,5.89
2023-01-10T17:40:00.048Z,5.93
2023-01-10T17:42:26.400Z,5.96
2023-01-10T17:44:55.235Z,5.93
2023-01-10T17:47:21.816Z,5.93
2023-01-10T17:49:49.374Z,5.94
2023-01-10T17:52:16.214Z,5.94
2023-01-10T17:54:42.579Z,5.96
2023-01-10T17:57:11.998Z,5.97
2023-01-10T17:59:46.020Z,5.99
2023-01-10T18:02:12.580Z,5.99
2023-01-10T18:04:46.678Z,5.93
2023-01-10T18:07:15.176Z,5.89
2023-01-10T18:09:41.798Z,5.87
2023-01-10T18:12:13.367Z,5.87
2023-01-10T18:14:41.363Z,5.88
2023-01-10T18:17:08.876Z,5.90
2023-01-10T18:19:35.461Z,5.91
2023-01-10T18:22:03.270Z,5.93
2023-01-10T18:24:30.044Z,5.93
2023-01-10T18:26:56.545Z,5.94
2023-01-10T18:29:22.936Z,5.95
2023-01-10T18:31:49.426Z,5.86
2023-01-10T18:34:16.025Z,5.89
2023-01-10T18:36:43.048Z,5.92
2023-01-10T18:39:11.674Z,5.93
2023-01-10T18:41:39.277Z,5.94
2023-01-10T18:44:05.734Z,5.97
2023-01-10T18:46:32.569Z,5.97
2023-01-10T18:49:06.374Z,5.98
2023-01-10T18:51:34.131Z,5.99
2023-01-10T18:54:01.335Z,5.99
2023-01-10T18:56:31.365Z,6.01
2023-01-10T18:59:00.231Z,6.02
2023-01-10T19:01:26.931Z,6.04
2023-01-10T19:03:54.350Z,6.06
2023-01-10T19:06:22.205Z,6.07
2023-01-10T19:08:48.739Z,6.09
2023-01-10T19:11:16.854Z,6.12
2023-01-10T19:13:43.828Z,6.11
2023-01-10T19:16:10.276Z,6.10
2023-01-10T19:18:36.684Z,6.15
2023-01-10T19:21:05.135Z,6.13
2023-01-10T19:23:31.940Z,6.15
2023-01-10T19:26:01.625Z,6.16
2023-01-10T19:28:33.411Z,6.16
2023-01-10T19:31:05.124Z,6.15
2023-01-10T19:33:44.922Z,6.18
2023-01-10T19:36:11.493Z,6.19
2023-01-10T19:38:39.265Z,6.21
2023-01-10T19:41:09.910Z,6.19
2023-01-10T19:43:40.772Z,6.19
2023-01-10T19:46:09.324Z,6.18
2023-01-10T19:48:35.866Z,6.18
2023-01-10T19:51:04.039Z,6.16
2023-01-10T19:53:31.277Z,6.16
2023-01-10T19:55:57.735Z,6.15
2023-01-10T19:58:24.233Z,6.15
2023-01-10T20:00:52.362Z,6.17
2023-01-10T20:03:19.989Z,6.16
2023-01-10T20:05:46.441Z,6.17
2023-01-10T20:08:15.418Z,6.18
2023-01-10T20:10:41.797Z,6.19
2023-01-10T20:13:10.249Z,6.14
2023-01-10T20:15:38.268Z,6.14
2023-01-10T20:18:06.734Z,6.17
2023-01-10T20:20:33.124Z,6.18
2023-01-10T20:22:59.521Z,6.18
2023-01-10T20:25:25.918Z,6.18
2023-01-10T20:27:52.303Z,6.20
2023-01-10T20:30:18.713Z,6.21
2023-01-10T20:32:45.090Z,6.23
2023-01-10T20:35:11.462Z,6.22
2023-01-10T20:37:37.814Z,6.23
2023-01-10T20:40:05.299Z,6.23
2023-01-10T20:42:31.746Z,6.23
2023-01-10T20:44:58.095Z,6.23
2023-01-10T20:47:24.485Z,6.25
2023-01-10T20:49:50.824Z,6.26
2023-01-10T20:52:17.156Z,6.27
2023-01-10T20:54:43.642Z,6.24
2023-01-10T20:57:12.066Z,6.22
2023-01-10T20:59:38.455Z,6.18
2023-01-10T21:02:04.884Z,6.18
2023-01-10T21:04:31.243Z,6.21
2023-01-10T21:06:57.682Z,6.20
2023-01-10T21:09:24.186Z,6.18
2023-01-10T21:12:02.056Z,6.17
2023-01-10T21:14:30.664Z,6.19
2023-01-10T21:16:57.074Z,6.19
2023-01-10T21:19:25.788Z,6.20
2023-01-10T21:21:52.156Z,6.22
2023-01-10T21:24:20.800Z,6.18
2023-01-10T21:26:47.127Z,6.15
2023-01-10T21:29:13.537Z,6.18
2023-01-10T21:31:40.008Z,6.17
2023-01-10T21:34:06.447Z,6.12
2023-01-10T21:36:32.892Z,6.12
2023-01-10T21:38:59.232Z,6.10
2023-01-10T21:41:26.494Z,6.08
2023-01-10T21:43:54.124Z,6.08
2023-01-10T21:46:20.569Z,6.09
2023-01-10T21:48:56.537Z,6.08
2023-01-10T21:51:23.578Z,6.06
2023-01-10T21:53:50.166Z,6.05
2023-01-10T21:56:16.545Z,6.06
2023-01-10T21:58:42.915Z,6.08
2023-01-10T22:01:09.343Z,6.02
2023-01-10T22:03:35.704Z,6.01
2023-01-10T22:06:02.479Z,5.92
2023-01-10T22:08:28.900Z,5.88
2023-01-10T22:10:55.294Z,5.87
2023-01-10T22:13:21.654Z,5.84
2023-01-10T22:15:47.993Z,5.83
2023-01-10T22:18:14.352Z,5.75
2023-01-10T22:20:40.676Z,5.73
2023-01-10T22:23:07.110Z,5.69
2023-01-10T22:25:33.526Z,5.69
2023-01-10T22:27:59.991Z,5.68
2023-01-10T22:30:26.393Z,5.70
2023-01-10T22:32:52.773Z,5.71
2023-01-10T22:35:19.119Z,5.72
2023-01-10T22:37:45.487Z,5.73
2023-01-10T22:40:11.873Z,5.77
2023-01-10T22:42:38.274Z,5.78
2023-01-10T22:45:04.650Z,5.81
2023-01-10T22:47:31.026Z,5.81
2023-01-10T22:49:57.397Z,5.81
2023-01-10T22:52:23.733Z,5.83
2023-01-10T22:54:52.471Z,5.81
2023-01-10T22:57:18.895Z,5.79
2023-01-10T22:59:57.642Z,5.82
2023-01-10T23:02:23.984Z,5.73
2023-01-10T23:04:50.361Z,5.70
2023-01-10T23:07:16.646Z,5.65
2023-01-10T23:09:42.928Z,5.67
2023-01-10T23:12:09.256Z,5.66
2023-01-10T23:14:35.545Z,5.67
2023-01-10T23:17:01.822Z,5.70
2023-01-10T23:19:29.129Z,5.71
2023-01-10T23:21:55.451Z,5.74
2023-01-10T23:24:21.796Z,5.76
2023-01-10T23:26:48.124Z,5.78
2023-01-10T23:29:14.429Z,5.80
2023-01-10T23:31:40.798Z,5.81
2023-01-10T23:34:07.105Z,5.82
2023-01-10T23:36:33.433Z,5.78
2023-01-10T23:38:59.716Z,5.68
2023-01-10T23:41:26.022Z,5.65
2023-01-10T23:43:52.399Z,5.61
2023-01-10T23:46:18.708Z,5.65
2023-01-10T23:48:45.181Z,5.68
2023-01-10T23:51:11.537Z,5.70
2023-01-10T23:53:37.848Z,5.71
2023-01-10T23:56:04.140Z,5.73
2023-01-10T23:58:31.438Z,5.78
