createdAt,value
2019-03-18T00:02:28.033Z,30.90
2019-03-18T00:05:00.348Z,30.80
2019-03-18T00:07:32.573Z,30.80
2019-03-18T00:10:05.328Z,30.90
2019-03-18T00:12:37.672Z,31.00
2019-03-18T00:15:10.165Z,30.90
2019-03-18T00:17:42.537Z,31.00
2019-03-18T00:20:15.281Z,31.10
2019-03-18T00:22:48.020Z,31.20
2019-03-18T00:25:20.435Z,31.30
2019-03-18T00:27:52.776Z,31.10
2019-03-18T00:30:25.101Z,31.00
2019-03-18T00:32:57.282Z,30.90
2019-03-18T00:35:29.575Z,30.90
2019-03-18T00:38:02.098Z,30.90
2019-03-18T00:40:34.705Z,30.80
2019-03-18T00:43:06.583Z,30.80
2019-03-18T00:45:40.375Z,30.70
2019-03-18T00:48:12.075Z,30.50
2019-03-18T00:50:44.066Z,30.30
2019-03-18T00:53:16.154Z,30.30
2019-03-18T00:55:48.039Z,30.20
2019-03-18T00:58:19.845Z,30.30
2019-03-18T01:00:51.699Z,30.10
2019-03-18T01:03:23.521Z,30.20
2019-03-18T01:05:55.427Z,30.30
2019-03-18T01:08:27.529Z,30.30
2019-03-18T01:10:59.422Z,30.20
2019-03-18T01:13:31.241Z,30.00
2019-03-18T01:16:03.068Z,30.10
2019-03-18T01:18:34.865Z,30.00
2019-03-18T01:21:07.937Z,29.90
2019-03-18T01:23:39.773Z,29.80
2019-03-18T01:26:11.662Z,29.90
2019-03-18T01:28:43.462Z,29.90
2019-03-18T01:31:15.327Z,29.90
2019-03-18T01:33:47.121Z,29.90
2019-03-18T01:36:18.964Z,29.90
2019-03-18T01:38:50.985Z,29.90
2019-03-18T01:41:22.818Z,29.90
2019-03-18T01:43:54.633Z,29.90
2019-03-18T01:46:26.509Z,29.90
2019-03-18T01:48:59.685Z,29.90
2019-03-18T01:51:31.514Z,29.90
2019-03-18T01:54:03.625Z,30.10
2019-03-18T01:56:35.443Z,30.20
2019-03-18T01:59:07.280Z,30.30
2019-03-18T02:01:39.082Z,30.20
2019-03-18T02:04:10.944Z,30.20
2019-03-18T02:06:42.864Z,30.10
2019-03-18T02:09:14.929Z,30.20
2019-03-18T02:11:46.771Z,30.20
2019-03-18T02:14:18.613Z,30.10
2019-03-18T02:16:50.485Z,30.00
2019-03-18T02:19:22.286Z,30.00
2019-03-18T02:21:54.121Z,29.80
2019-03-18T02:24:26.130Z,29.70
2019-03-18T02:26:57.967Z,30.00
2019-03-18T02:29:29.798Z,29.30
2019-03-18T02:32:01.642Z,28.10
2019-03-18T02:34:33.483Z,27.40
2019-03-18T02:37:05.290Z,27.80
2019-03-18T02:39:37.442Z,27.50
2019-03-18T02:42:09.263Z,28.20
2019-03-18T02:44:41.085Z,28.40
2019-03-18T02:47:12.923Z,28.90
2019-03-18T02:49:45.113Z,28.70
2019-03-18T02:52:16.949Z,28.50
2019-03-18T02:54:49.004Z,27.80
2019-03-18T02:57:20.800Z,28.00
2019-03-18T02:59:52.608Z,28.50
2019-03-18T03:02:24.507Z,28.80
2019-03-18T03:04:56.343Z,28.80
2019-03-18T03:07:28.278Z,29.10
2019-03-18T03:10:00.496Z,28.90
2019-03-18T03:12:32.472Z,28.30
2019-03-18T03:15:04.743Z,28.00
2019-03-18T03:17:36.532Z,27.60
2019-03-18T03:20:08.682Z,26.70
2019-03-18T03:22:40.537Z,26.30
2019-03-18T03:25:12.629Z,26.40
2019-03-18T03:27:44.465Z,26.60
2019-03-18T03:30:16.608Z,26.90
2019-03-18T03:32:48.509Z,26.50
2019-03-18T03:35:20.362Z,26.30
2019-03-18T03:37:52.173Z,26.50
2019-03-18T03:40:24.356Z,26.40
2019-03-18T03:42:56.185Z,26.10
2019-03-18T03:45:28.052Z,26.00
2019-03-18T03:47:59.841Z,26.00
2019-03-18T03:50:31.745Z,26.10
2019-03-18T03:53:03.526Z,26.30
2019-03-18T03:55:35.932Z,26.00
2019-03-18T03:58:07.886Z,25.80
2019-03-18T04:00:39.703Z,25.60
2019-03-18T04:03:11.851Z,25.80
2019-03-18T04:05:43.681Z,25.60
2019-03-18T04:08:15.505Z,25.30
2019-03-18T04:10:47.598Z,25.50
2019-03-18T04:13:19.808Z,25.20
2019-03-18T04:15:51.640Z,25.30
2019-03-18T04:18:23.463Z,25.20
2019-03-18T04:20:55.229Z,25.10
2019-03-18T04:23:27.157Z,25.10
2019-03-18T04:25:59.038Z,24.50
2019-03-18T04:28:30.866Z,24.70
2019-03-18T04:31:02.698Z,24.20
2019-03-18T04:33:34.539Z,23.70
2019-03-18T04:36:06.364Z,23.70
2019-03-18T04:38:38.196Z,23.80
2019-03-18T04:41:10.324Z,24.10
2019-03-18T04:43:42.120Z,24.10
2019-03-18T04:46:13.920Z,24.10
2019-03-18T04:48:45.788Z,24.60
2019-03-18T04:51:17.933Z,24.80
2019-03-18T04:53:49.823Z,24.70
2019-03-18T04:56:21.967Z,25.00
2019-03-18T04:58:53.873Z,25.40
2019-03-18T05:01:25.706Z,25.40
2019-03-18T05:03:57.592Z,24.90
2019-03-18T05:06:29.414Z,25.00
2019-03-18T05:09:01.299Z,24.70
2019-03-18T05:11:34.304Z,24.40
2019-03-18T05:14:06.110Z,24.30
2019-03-18T05:16:37.936Z,24.40
2019-03-18T05:19:09.813Z,24.70
2019-03-18T05:21:41.620Z,24.70
2019-03-18T05:24:13.485Z,24.50
2019-03-18T05:26:45.621Z,25.20
2019-03-18T05:29:17.475Z,24.30
2019-03-18T05:31:49.318Z,23.90
2019-03-18T05:34:21.104Z,24.40
2019-03-18T05:36:52.970Z,24.10
2019-03-18T05:39:24.789Z,23.90
2019-03-18T05:41:56.611Z,24.20
2019-03-18T05:44:28.434Z,24.20
2019-03-18T05:47:00.421Z,25.10
2019-03-18T05:49:32.250Z,25.10
2019-03-18T05:52:04.350Z,25.70
2019-03-18T05:54:36.163Z,25.70
2019-03-18T05:57:08.352Z,25.70
2019-03-18T05:59:40.216Z,25.80
2019-03-18T06:02:12.014Z,25.90
2019-03-18T06:04:43.886Z,25.30
2019-03-18T06:07:15.734Z,25.50
2019-03-18T06:09:47.558Z,25.70
2019-03-18T06:12:19.713Z,25.50
2019-03-18T06:14:51.613Z,26.50
2019-03-18T06:17:23.451Z,26.70
2019-03-18T06:19:55.222Z,27.20
2019-03-18T06:22:27.096Z,27.30
2019-03-18T06:24:58.911Z,27.40
2019-03-18T06:27:31.041Z,27.30
2019-03-18T06:30:03.007Z,27.20
2019-03-18T06:32:34.866Z,27.60
2019-03-18T06:35:07.845Z,27.30
2019-03-18T06:37:39.787Z,26.80
2019-03-18T06:40:12.154Z,26.30
2019-03-18T06:42:44.339Z,27.00
2019-03-18T06:45:17.158Z,27.50
2019-03-18T06:47:49.021Z,27.30
2019-03-18T06:50:22.084Z,27.10
2019-03-18T06:52:54.157Z,27.50
2019-03-18T06:55:25.966Z,27.30
2019-03-18T06:57:57.790Z,27.60
2019-03-18T07:00:29.602Z,27.60
2019-03-18T07:03:01.448Z,27.20
2019-03-18T07:05:33.291Z,26.60
2019-03-18T07:08:05.281Z,26.70
2019-03-18T07:10:37.133Z,27.40
2019-03-18T07:13:08.987Z,27.50
2019-03-18T07:15:40.809Z,27.30
2019-03-18T07:18:18.259Z,27.10
2019-03-18T07:20:46.171Z,27.40
2019-03-18T07:23:17.990Z,26.50
2019-03-18T07:25:49.956Z,26.80
2019-03-18T07:28:21.784Z,27.10
2019-03-18T07:30:53.653Z,26.60
2019-03-18T07:33:25.490Z,26.70
2019-03-18T07:35:57.371Z,26.90
2019-03-18T07:38:29.208Z,27.20
2019-03-18T07:41:01.043Z,27.50
2019-03-18T07:43:33.284Z,27.60
2019-03-18T07:46:05.107Z,27.60
2019-03-18T07:48:37.139Z,27.70
2019-03-18T07:51:08.943Z,27.10
2019-03-18T07:53:41.059Z,27.10
2019-03-18T07:56:12.974Z,27.10
2019-03-18T07:58:46.304Z,26.70
2019-03-18T08:01:18.152Z,26.70
2019-03-18T08:03:50.806Z,27.10
2019-03-18T08:06:22.699Z,27.60
2019-03-18T08:08:54.518Z,27.40
2019-03-18T08:11:26.365Z,27.40
2019-03-18T08:13:58.331Z,27.60
2019-03-18T08:16:30.165Z,26.80
2019-03-18T08:19:01.998Z,26.10
2019-03-18T08:21:33.823Z,26.60
2019-03-18T08:24:05.687Z,26.80
2019-03-18T08:26:37.500Z,27.80
2019-03-18T08:29:09.735Z,27.90
2019-03-18T08:31:41.570Z,27.20
2019-03-18T08:34:13.389Z,27.20
2019-03-18T08:36:45.227Z,27.50
2019-03-18T08:39:18.224Z,28.00
2019-03-18T08:41:50.079Z,28.10
2019-03-18T08:44:22.029Z,28.60
2019-03-18T08:46:53.894Z,29.00
2019-03-18T08:49:25.712Z,28.70
2019-03-18T08:51:57.594Z,28.60
2019-03-18T08:54:29.936Z,28.70
2019-03-18T08:57:01.785Z,29.00
2019-03-18T08:59:35.171Z,29.50
2019-03-18T09:02:07.054Z,29.60
2019-03-18T09:04:39.028Z,29.80
2019-03-18T09:07:10.923Z,29.80
2019-03-18T09:09:42.788Z,29.50
2019-03-18T09:12:14.589Z,29.20
2019-03-18T09:14:46.682Z,29.00
2019-03-18T09:17:18.504Z,29.30
2019-03-18T09:19:50.377Z,29.10
2019-03-18T09:22:22.324Z,29.20
2019-03-18T09:24:54.190Z,29.20
2019-03-18T09:27:26.058Z,29.30
2019-03-18T09:29:58.212Z,29.50
2019-03-18T09:32:30.094Z,28.90
2019-03-18T09:35:01.932Z,28.90
2019-03-18T09:37:33.830Z,28.80
2019-03-18T09:40:06.444Z,29.00
2019-03-18T09:42:38.325Z,29.10
2019-03-18T09:45:10.504Z,29.20
2019-03-18T09:47:42.314Z,29.70
2019-03-18T09:50:14.896Z,29.60
2019-03-18T09:52:46.801Z,29.30
2019-03-18T09:55:18.663Z,28.90
2019-03-18T09:57:50.554Z,28.90
2019-03-18T10:00:22.806Z,29.10
2019-03-18T10:02:54.680Z,29.30
2019-03-18T10:05:26.615Z,29.40
2019-03-18T10:07:58.631Z,29.40
2019-03-18T10:10:30.502Z,29.30
2019-03-18T10:13:02.324Z,29.40
2019-03-18T10:15:34.404Z,28.10
2019-03-18T10:18:06.526Z,27.50
2019-03-18T10:20:38.392Z,27.80
2019-03-18T10:23:10.207Z,28.20
2019-03-18T10:25:42.102Z,28.30
2019-03-18T10:28:16.444Z,28.00
2019-03-18T10:30:47.789Z,28.80
2019-03-18T10:33:19.862Z,28.90
2019-03-18T10:35:54.012Z,28.20
2019-03-18T10:38:25.275Z,27.70
2019-03-18T10:40:59.540Z,27.80
2019-03-18T10:43:30.588Z,28.20
2019-03-18T10:46:03.067Z,27.50
2019-03-18T10:48:34.942Z,26.10
2019-03-18T10:51:06.898Z,25.80
2019-03-18T10:53:38.875Z,25.80
2019-03-18T10:56:11.155Z,26.00
2019-03-18T10:58:43.048Z,25.10
2019-03-18T11:01:15.105Z,24.20
2019-03-18T11:03:47.092Z,24.20
2019-03-18T11:06:18.918Z,24.40
2019-03-18T11:08:50.780Z,24.50
2019-03-18T11:11:22.654Z,24.60
2019-03-18T11:13:54.509Z,24.20
2019-03-18T11:16:26.422Z,24.20
2019-03-18T11:18:58.280Z,25.40
2019-03-18T11:21:30.107Z,25.70
2019-03-18T11:24:01.959Z,25.90
2019-03-18T11:26:33.782Z,26.30
2019-03-18T11:29:05.993Z,26.00
2019-03-18T11:31:38.093Z,26.70
2019-03-18T11:34:09.977Z,26.40
2019-03-18T11:36:41.827Z,26.30
2019-03-18T11:39:13.701Z,26.60
2019-03-18T11:41:45.635Z,26.90
2019-03-18T11:44:17.511Z,25.70
2019-03-18T11:46:49.668Z,25.90
2019-03-18T11:49:21.573Z,25.80
2019-03-18T11:51:53.426Z,25.60
2019-03-18T11:54:25.428Z,26.20
2019-03-18T11:56:57.583Z,25.40
2019-03-18T11:59:29.690Z,24.90
2019-03-18T12:02:01.803Z,24.60
2019-03-18T12:04:33.640Z,24.70
2019-03-18T12:07:05.465Z,24.30
2019-03-18T12:09:37.292Z,24.60
2019-03-18T12:12:09.145Z,24.30
2019-03-18T12:14:41.057Z,24.20
2019-03-18T12:17:13.149Z,25.00
2019-03-18T12:19:45.033Z,24.90
2019-03-18T12:22:16.880Z,24.20
2019-03-18T12:24:48.749Z,24.60
2019-03-18T12:27:20.698Z,24.50
2019-03-18T12:29:52.566Z,23.70
2019-03-18T12:32:24.417Z,24.60
2019-03-18T12:34:56.260Z,25.20
2019-03-18T12:37:28.081Z,25.10
2019-03-18T12:39:59.982Z,23.90
2019-03-18T12:42:31.853Z,23.40
2019-03-18T12:45:03.701Z,23.80
2019-03-18T12:47:35.875Z,23.80
2019-03-18T12:50:11.003Z,24.30
2019-03-18T12:52:42.959Z,25.40
2019-03-18T12:55:14.937Z,25.80
2019-03-18T12:57:47.156Z,25.40
2019-03-18T13:00:21.605Z,25.40
2019-03-18T13:02:53.773Z,25.40
2019-03-18T13:05:25.654Z,25.40
2019-03-18T13:07:58.168Z,25.70
2019-03-18T13:10:30.361Z,25.40
2019-03-18T13:13:02.223Z,25.20
2019-03-18T13:15:34.146Z,25.50
2019-03-18T13:18:06.181Z,24.70
2019-03-18T13:20:38.043Z,24.70
2019-03-18T13:23:09.898Z,25.30
2019-03-18T13:25:41.747Z,25.00
2019-03-18T13:28:13.618Z,25.60
2019-03-18T13:30:45.506Z,25.50
2019-03-18T13:33:17.388Z,26.30
2019-03-18T13:35:49.300Z,26.00
2019-03-18T13:38:21.128Z,26.10
2019-03-18T13:40:52.954Z,25.50
2019-03-18T13:43:26.952Z,26.00
2019-03-18T13:45:58.304Z,25.50
2019-03-18T13:48:30.488Z,26.80
2019-03-18T13:51:02.320Z,27.80
2019-03-18T13:53:34.320Z,28.20
2019-03-18T13:56:06.151Z,28.80
2019-03-18T13:58:38.395Z,29.50
2019-03-18T14:01:10.358Z,29.40
2019-03-18T14:03:42.482Z,28.80
2019-03-18T14:06:14.381Z,28.90
2019-03-18T14:08:46.299Z,29.10
2019-03-18T14:11:18.196Z,29.50
2019-03-18T14:13:50.086Z,29.00
2019-03-18T14:16:22.094Z,29.00
2019-03-18T14:18:54.390Z,29.40
2019-03-18T14:21:33.173Z,29.40
2019-03-18T14:23:59.831Z,29.30
2019-03-18T14:26:31.687Z,29.60
2019-03-18T14:29:03.537Z,29.80
2019-03-18T14:31:35.377Z,29.70
2019-03-18T14:34:07.421Z,29.60
2019-03-18T14:36:39.495Z,29.70
2019-03-18T14:39:11.323Z,29.80
2019-03-18T14:41:43.279Z,30.10
2019-03-18T14:44:15.142Z,30.00
2019-03-18T14:46:47.047Z,30.50
2019-03-18T14:49:19.279Z,30.10
2019-03-18T14:51:51.199Z,30.30
2019-03-18T14:54:23.099Z,29.90
2019-03-18T14:56:55.002Z,30.00
2019-03-18T14:59:26.944Z,30.20
2019-03-18T15:01:58.782Z,30.40
2019-03-18T15:04:30.965Z,30.20
2019-03-18T15:07:02.852Z,30.20
2019-03-18T15:09:34.753Z,30.60
2019-03-18T15:12:06.634Z,31.20
2019-03-18T15:14:38.596Z,31.90
2019-03-18T15:17:10.504Z,32.50
2019-03-18T15:19:42.420Z,32.20
2019-03-18T15:22:15.379Z,32.50
2019-03-18T15:24:47.217Z,32.70
2019-03-18T15:27:19.262Z,33.20
2019-03-18T15:29:51.121Z,33.30
2019-03-18T15:32:23.037Z,33.30
2019-03-18T15:34:55.324Z,33.10
2019-03-18T15:37:27.233Z,33.10
2019-03-18T15:39:59.089Z,32.60
2019-03-18T15:42:32.113Z,32.50
2019-03-18T15:45:04.309Z,32.30
2019-03-18T15:47:36.240Z,32.10
2019-03-18T15:50:12.858Z,31.60
2019-03-18T15:52:43.843Z,31.50
2019-03-18T15:55:15.715Z,30.90
2019-03-18T15:57:47.576Z,30.60
2019-03-18T16:00:20.224Z,30.20
2019-03-18T16:02:52.135Z,30.00
2019-03-18T16:05:24.969Z,29.60
2019-03-18T16:07:56.887Z,29.20
2019-03-18T16:10:28.907Z,29.50
2019-03-18T16:13:00.758Z,29.70
2019-03-18T16:15:32.643Z,29.40
2019-03-18T16:18:04.540Z,29.40
2019-03-18T16:20:36.640Z,29.50
2019-03-18T16:23:08.548Z,29.30
2019-03-18T16:25:40.542Z,29.30
2019-03-18T16:28:12.439Z,29.20
2019-03-18T16:30:44.278Z,29.20
2019-03-18T16:33:16.328Z,29.60
2019-03-18T16:35:48.389Z,29.20
2019-03-18T16:38:20.326Z,29.30
2019-03-18T16:40:52.897Z,29.30
2019-03-18T16:43:25.080Z,29.20
2019-03-18T16:45:56.968Z,29.30
2019-03-18T16:48:29.800Z,29.50
2019-03-18T16:51:02.745Z,29.50
2019-03-18T16:53:35.710Z,29.50
2019-03-18T16:56:07.657Z,29.50
2019-03-18T16:58:39.504Z,28.90
2019-03-18T17:01:11.549Z,29.20
2019-03-18T17:03:43.533Z,29.60
2019-03-18T17:06:15.687Z,29.40
2019-03-18T17:08:47.702Z,29.40
2019-03-18T17:11:19.659Z,29.20
2019-03-18T17:13:51.640Z,29.20
2019-03-18T17:16:24.036Z,29.10
2019-03-18T17:18:55.995Z,28.80
2019-03-18T17:21:28.049Z,28.70
2019-03-18T17:24:00.117Z,28.60
2019-03-18T17:26:32.191Z,28.90
2019-03-18T17:29:04.204Z,28.40
2019-03-18T17:31:36.148Z,27.70
2019-03-18T17:34:08.136Z,27.00
2019-03-18T17:36:40.079Z,27.00
2019-03-18T17:39:14.609Z,26.50
2019-03-18T17:41:45.567Z,26.30
2019-03-18T17:44:17.564Z,26.80
2019-03-18T17:46:49.552Z,26.70
2019-03-18T17:49:21.437Z,26.40
2019-03-18T17:51:53.460Z,26.70
2019-03-18T17:54:25.436Z,26.70
2019-03-18T17:57:06.715Z,26.40
2019-03-18T17:59:31.262Z,26.90
2019-03-18T18:02:03.221Z,26.60
2019-03-18T18:04:35.384Z,26.80
2019-03-18T18:07:07.288Z,26.10
2019-03-18T18:09:39.180Z,26.30
2019-03-18T18:12:11.109Z,26.10
2019-03-18T18:14:43.006Z,25.70
2019-03-18T18:17:14.976Z,25.30
2019-03-18T18:19:46.887Z,25.20
2019-03-18T18:22:18.801Z,25.40
2019-03-18T18:24:50.730Z,25.80
2019-03-18T18:27:22.723Z,25.90
2019-03-18T18:29:54.631Z,26.30
2019-03-18T18:32:26.594Z,26.10
2019-03-18T18:34:58.491Z,26.20
2019-03-18T18:37:30.462Z,26.10
2019-03-18T18:40:04.711Z,26.50
2019-03-18T18:42:36.162Z,26.30
2019-03-18T18:45:08.641Z,25.80
2019-03-18T18:47:41.617Z,26.20
2019-03-18T18:50:13.997Z,26.30
2019-03-18T18:52:45.868Z,26.30
2019-03-18T18:55:17.828Z,26.60
2019-03-18T18:57:49.837Z,27.00
2019-03-18T19:00:22.599Z,26.90
2019-03-18T19:02:54.855Z,27.00
2019-03-18T19:05:26.922Z,26.60
2019-03-18T19:08:00.294Z,26.60
2019-03-18T19:10:32.466Z,26.20
2019-03-18T19:13:04.914Z,26.30
2019-03-18T19:15:37.078Z,26.30
2019-03-18T19:18:08.961Z,27.10
2019-03-18T19:20:40.895Z,27.00
2019-03-18T19:23:13.048Z,26.80
2019-03-18T19:25:45.238Z,26.70
2019-03-18T19:28:17.286Z,26.80
2019-03-18T19:30:49.385Z,26.70
2019-03-18T19:33:21.474Z,26.60
2019-03-18T19:35:53.520Z,26.70
2019-03-18T19:38:25.695Z,26.40
2019-03-18T19:40:57.645Z,26.20
2019-03-18T19:43:29.554Z,26.30
2019-03-18T19:46:01.582Z,25.60
2019-03-18T19:48:34.533Z,25.70
2019-03-18T19:51:06.799Z,25.50
2019-03-18T19:53:48.678Z,25.30
2019-03-18T19:56:12.982Z,25.50
2019-03-18T19:58:45.916Z,25.30
2019-03-18T20:01:18.374Z,25.40
2019-03-18T20:03:51.440Z,25.20
2019-03-18T20:06:24.874Z,25.20
2019-03-18T20:08:58.924Z,25.40
2019-03-18T20:11:31.965Z,25.30
2019-03-18T20:14:04.396Z,25.40
2019-03-18T20:16:37.501Z,25.60
2019-03-18T20:19:10.789Z,25.70
2019-03-18T20:21:43.808Z,26.30
2019-03-18T20:24:16.900Z,26.40
2019-03-18T20:26:49.239Z,26.60
2019-03-18T20:29:21.397Z,26.20
2019-03-18T20:31:53.441Z,26.00
2019-03-18T20:34:25.582Z,26.00
2019-03-18T20:36:57.755Z,26.50
2019-03-18T20:39:29.977Z,27.00
2019-03-18T20:42:02.412Z,27.40
2019-03-18T20:44:34.773Z,27.80
2019-03-18T20:47:09.488Z,28.10
2019-03-18T20:49:41.776Z,28.30
2019-03-18T20:52:17.030Z,28.40
2019-03-18T20:54:48.074Z,28.50
2019-03-18T20:57:20.334Z,28.60
2019-03-18T20:59:52.440Z,28.60
2019-03-18T21:02:24.667Z,28.70
2019-03-18T21:04:57.030Z,28.50
2019-03-18T21:07:29.252Z,28.00
2019-03-18T21:10:01.692Z,27.90
2019-03-18T21:12:34.293Z,27.60
2019-03-18T21:15:08.086Z,27.00
2019-03-18T21:17:40.167Z,26.80
2019-03-18T21:20:14.968Z,26.80
2019-03-18T21:22:46.931Z,26.40
2019-03-18T21:25:19.069Z,26.30
2019-03-18T21:27:52.216Z,26.00
2019-03-18T21:30:24.264Z,26.10
2019-03-18T21:32:56.335Z,25.50
2019-03-18T21:35:28.381Z,25.30
2019-03-18T21:38:00.525Z,25.10
2019-03-18T21:40:32.669Z,25.20
2019-03-18T21:43:04.753Z,25.60
2019-03-18T21:45:36.742Z,25.90
2019-03-18T21:48:08.647Z,25.90
2019-03-18T21:50:40.553Z,25.80
2019-03-18T21:53:12.457Z,25.60
2019-03-18T21:55:46.107Z,25.30
2019-03-18T21:58:18.029Z,24.50
2019-03-18T22:00:50.231Z,24.70
2019-03-18T22:03:22.736Z,24.80
2019-03-18T22:05:54.923Z,25.10
2019-03-18T22:08:27.228Z,24.60
2019-03-18T22:11:00.755Z,25.20
2019-03-18T22:13:32.697Z,24.70
2019-03-18T22:16:04.646Z,24.00
2019-03-18T22:18:36.699Z,23.80
2019-03-18T22:21:08.655Z,24.30
2019-03-18T22:23:40.628Z,24.40
2019-03-18T22:26:12.757Z,23.90
2019-03-18T22:28:44.668Z,23.80
2019-03-18T22:31:16.517Z,23.90
2019-03-18T22:33:48.411Z,23.50
2019-03-18T22:36:20.288Z,24.20
2019-03-18T22:38:52.548Z,24.30
2019-03-18T22:41:24.702Z,23.60
2019-03-18T22:43:56.565Z,23.00
2019-03-18T22:46:28.503Z,22.40
2019-03-18T22:49:00.510Z,22.40
2019-03-18T22:51:32.462Z,22.10
2019-03-18T22:54:04.711Z,22.20
2019-03-18T22:56:37.524Z,21.70
2019-03-18T22:59:09.430Z,21.90
2019-03-18T23:01:41.526Z,22.20
2019-03-18T23:04:13.441Z,22.40
2019-03-18T23:06:46.577Z,22.50
2019-03-18T23:09:18.480Z,22.30
2019-03-18T23:11:50.507Z,23.10
2019-03-18T23:14:22.365Z,22.70
2019-03-18T23:16:54.230Z,22.40
2019-03-18T23:19:26.097Z,22.20
2019-03-18T23:21:57.952Z,22.60
2019-03-18T23:24:30.298Z,23.40
2019-03-18T23:27:02.561Z,23.70
2019-03-18T23:29:34.490Z,23.90
2019-03-18T23:32:06.493Z,23.90
2019-03-18T23:34:38.352Z,23.30
2019-03-18T23:37:10.221Z,22.90
2019-03-18T23:39:42.123Z,22.60
2019-03-18T23:42:14.303Z,23.60
2019-03-18T23:44:46.214Z,23.30
2019-03-18T23:47:18.050Z,23.20
2019-03-18T23:49:49.930Z,22.70
2019-03-18T23:52:21.771Z,22.70
2019-03-18T23:54:53.665Z,23.60
2019-03-18T23:57:25.760Z,22.90
2019-03-18T23:59:57.692Z,22.90
