createdAt,value
2023-04-18T00:00:31.245Z,8.39
2023-04-18T00:03:00.165Z,8.39
2023-04-18T00:05:29.795Z,8.37
2023-04-18T00:07:57.784Z,8.37
2023-04-18T00:10:25.225Z,8.38
2023-04-18T00:12:52.438Z,8.37
2023-04-18T00:15:20.018Z,8.38
2023-04-18T00:17:48.785Z,8.39
2023-04-18T00:20:16.200Z,8.38
2023-04-18T00:22:45.536Z,8.39
2023-04-18T00:25:13.106Z,8.41
2023-04-18T00:27:40.371Z,8.41
2023-04-18T00:30:09.223Z,8.42
2023-04-18T00:32:36.658Z,8.44
2023-04-18T00:35:04.701Z,8.45
2023-04-18T00:37:32.445Z,8.46
2023-04-18T00:39:59.603Z,8.47
2023-04-18T00:42:28.324Z,8.49
2023-04-18T00:44:56.287Z,8.50
2023-04-18T00:47:23.661Z,8.51
2023-04-18T00:49:51.921Z,8.52
2023-04-18T00:52:20.725Z,8.51
2023-04-18T00:54:48.109Z,8.52
2023-04-18T00:57:15.877Z,8.52
2023-04-18T00:59:43.272Z,8.50
2023-04-18T01:05:02.125Z,8.53
2023-04-18T01:07:31.514Z,8.52
2023-04-18T01:09:59.225Z,8.53
2023-04-18T01:12:26.456Z,8.56
2023-04-18T01:14:53.732Z,8.56
2023-04-18T01:17:23.081Z,8.58
2023-04-18T01:19:51.988Z,8.59
2023-04-18T01:22:20.398Z,8.60
2023-04-18T01:24:48.227Z,8.59
2023-04-18T01:27:17.599Z,8.59
2023-04-18T01:29:44.903Z,8.59
2023-04-18T01:32:12.200Z,8.59
2023-04-18T01:34:39.935Z,8.58
2023-04-18T01:37:07.193Z,8.58
2023-04-18T01:39:34.419Z,8.59
2023-04-18T01:42:02.909Z,8.60
2023-04-18T01:44:30.062Z,8.62
2023-04-18T01:46:57.310Z,8.63
2023-04-18T01:49:24.819Z,8.62
2023-04-18T01:51:52.114Z,8.60
2023-04-18T01:54:19.426Z,8.61
2023-04-18T01:56:46.754Z,8.63
2023-04-18T01:59:13.980Z,8.64
2023-04-18T02:01:41.343Z,8.64
2023-04-18T02:04:09.394Z,8.63
2023-04-18T02:06:36.657Z,8.61
2023-04-18T02:09:03.829Z,8.59
2023-04-18T02:11:31.685Z,8.58
2023-04-18T02:13:59.977Z,8.57
2023-04-18T02:16:27.414Z,8.59
2023-04-18T02:18:56.023Z,8.60
2023-04-18T02:21:23.380Z,8.58
2023-04-18T02:23:51.462Z,8.58
2023-04-18T02:26:18.764Z,8.60
2023-04-18T02:28:45.972Z,8.61
2023-04-18T02:31:15.370Z,8.61
2023-04-18T02:33:43.921Z,8.60
2023-04-18T02:36:13.316Z,8.60
2023-04-18T02:38:40.625Z,8.62
2023-04-18T02:41:08.816Z,8.64
2023-04-18T02:43:36.255Z,8.64
2023-04-18T02:46:03.544Z,8.66
2023-04-18T02:48:32.013Z,8.67
2023-04-18T02:51:07.517Z,8.67
2023-04-18T02:53:36.199Z,8.68
2023-04-18T02:56:03.651Z,8.71
2023-04-18T02:58:31.499Z,8.71
2023-04-18T03:00:58.959Z,8.71
2023-04-18T03:03:26.317Z,8.68
2023-04-18T03:05:53.864Z,8.68
2023-04-18T03:08:21.975Z,8.69
2023-04-18T03:10:49.154Z,8.69
2023-04-18T03:13:17.723Z,8.71
2023-04-18T03:15:45.375Z,8.72
2023-04-18T03:18:12.980Z,8.71
2023-04-18T03:20:41.443Z,8.68
2023-04-18T03:23:09.217Z,8.67
2023-04-18T03:25:36.524Z,8.67
2023-04-18T03:28:03.922Z,8.66
2023-04-18T03:30:31.484Z,8.66
2023-04-18T03:32:59.825Z,8.67
2023-04-18T03:35:27.779Z,8.66
2023-04-18T03:37:55.884Z,8.64
2023-04-18T03:40:23.019Z,8.63
2023-04-18T03:42:50.212Z,8.64
2023-04-18T03:45:19.269Z,8.63
2023-04-18T03:47:47.120Z,8.56
2023-04-18T03:50:14.458Z,8.54
2023-04-18T03:52:41.837Z,8.55
2023-04-18T03:55:09.446Z,8.57
2023-04-18T03:57:36.731Z,8.58
2023-04-18T04:00:08.743Z,8.57
2023-04-18T04:02:36.327Z,8.54
2023-04-18T04:05:05.344Z,8.53
2023-04-18T04:07:33.768Z,8.51
2023-04-18T04:10:01.238Z,8.53
2023-04-18T04:12:28.617Z,8.53
2023-04-18T04:14:56.319Z,8.51
2023-04-18T04:17:23.723Z,8.51
2023-04-18T04:19:51.799Z,8.52
2023-04-18T04:22:19.863Z,8.55
2023-04-18T04:24:47.129Z,8.56
2023-04-18T04:27:15.506Z,8.55
2023-04-18T04:29:44.681Z,8.55
2023-04-18T04:32:13.380Z,8.55
2023-04-18T04:34:41.833Z,8.58
2023-04-18T04:37:09.992Z,8.61
2023-04-18T04:39:37.281Z,8.62
2023-04-18T04:42:05.070Z,8.64
2023-04-18T04:44:32.621Z,8.65
2023-04-18T04:47:00.136Z,8.67
2023-04-18T04:49:27.276Z,8.66
2023-04-18T04:51:54.800Z,8.65
2023-04-18T04:54:22.067Z,8.66
2023-04-18T04:56:49.461Z,8.66
2023-04-18T04:59:17.019Z,8.69
2023-04-18T05:01:55.518Z,8.72
2023-04-18T05:04:23.396Z,8.74
2023-04-18T05:06:51.140Z,8.79
2023-04-18T05:09:18.415Z,8.84
2023-04-18T05:11:47.482Z,8.86
2023-04-18T05:14:14.890Z,8.86
2023-04-18T05:16:42.580Z,8.89
2023-04-18T05:19:10.815Z,8.89
2023-04-18T05:21:38.207Z,8.90
2023-04-18T05:24:05.395Z,8.92
2023-04-18T05:26:33.205Z,8.93
2023-04-18T05:29:00.425Z,8.93
2023-04-18T05:31:28.543Z,8.90
2023-04-18T05:33:56.364Z,8.89
2023-04-18T05:36:24.781Z,8.89
2023-04-18T05:38:52.893Z,8.89
2023-04-18T05:41:20.477Z,8.91
2023-04-18T05:44:01.893Z,8.93
2023-04-18T05:46:32.686Z,8.89
2023-04-18T05:49:00.149Z,8.88
2023-04-18T05:51:29.177Z,8.87
2023-04-18T05:53:56.805Z,8.87
2023-04-18T05:56:24.378Z,8.84
2023-04-18T05:58:51.981Z,8.80
2023-04-18T06:01:19.234Z,8.76
2023-04-18T06:03:47.127Z,8.76
2023-04-18T06:06:14.815Z,8.75
2023-04-18T06:08:42.633Z,8.74
2023-04-18T06:11:10.074Z,8.75
2023-04-18T06:13:37.836Z,8.77
2023-04-18T06:16:08.177Z,8.77
2023-04-18T06:18:35.665Z,8.79
2023-04-18T06:21:02.807Z,8.82
2023-04-18T06:23:30.368Z,8.83
2023-04-18T06:25:58.104Z,8.87
2023-04-18T06:28:25.981Z,8.96
2023-04-18T06:30:53.880Z,9.02
2023-04-18T06:33:21.810Z,9.08
2023-04-18T06:35:49.517Z,9.11
2023-04-18T06:38:17.178Z,9.11
2023-04-18T06:40:44.524Z,9.14
2023-04-18T06:43:12.060Z,9.15
2023-04-18T06:45:39.421Z,9.15
2023-04-18T06:48:08.174Z,9.15
2023-04-18T06:50:35.509Z,9.18
2023-04-18T06:53:03.047Z,9.19
2023-04-18T06:55:30.373Z,9.20
2023-04-18T06:57:57.907Z,9.22
2023-04-18T07:00:25.212Z,9.24
2023-04-18T07:02:52.641Z,9.27
2023-04-18T07:05:20.486Z,9.32
2023-04-18T07:07:48.194Z,9.36
2023-04-18T07:10:15.476Z,9.35
2023-04-18T07:12:43.204Z,9.33
2023-04-18T07:15:11.747Z,9.35
2023-04-18T07:17:39.026Z,9.38
2023-04-18T07:20:07.280Z,9.37
2023-04-18T07:22:35.067Z,9.37
2023-04-18T07:25:02.432Z,9.40
2023-04-18T07:27:30.149Z,9.47
2023-04-18T07:29:58.562Z,9.58
2023-04-18T07:32:25.769Z,9.70
2023-04-18T07:34:53.262Z,9.78
2023-04-18T07:37:22.146Z,9.86
2023-04-18T07:39:49.678Z,9.91
2023-04-18T07:42:16.773Z,10.01
2023-04-18T07:44:45.261Z,10.14
2023-04-18T07:47:12.960Z,10.23
2023-04-18T07:49:40.256Z,10.40
2023-04-18T07:52:08.351Z,10.55
2023-04-18T07:54:35.709Z,10.65
2023-04-18T07:57:03.162Z,10.73
2023-04-18T07:59:32.855Z,10.82
2023-04-18T08:02:00.356Z,10.87
2023-04-18T08:04:29.914Z,10.97
2023-04-18T08:06:58.414Z,11.08
2023-04-18T08:09:25.680Z,11.20
2023-04-18T08:11:56.037Z,11.33
2023-04-18T08:14:23.719Z,11.49
2023-04-18T08:16:51.311Z,11.65
2023-04-18T08:19:18.609Z,11.70
2023-04-18T08:21:46.073Z,11.66
2023-04-18T08:24:13.696Z,11.61
2023-04-18T08:26:40.934Z,11.67
2023-04-18T08:29:09.060Z,11.63
2023-04-18T08:31:36.818Z,11.58
2023-04-18T08:34:05.212Z,11.63
2023-04-18T08:36:32.663Z,11.71
2023-04-18T08:38:59.790Z,11.68
2023-04-18T08:41:29.276Z,11.64
2023-04-18T08:43:57.218Z,11.63
2023-04-18T08:46:24.770Z,11.68
2023-04-18T08:48:53.060Z,11.82
2023-04-18T08:51:20.638Z,12.06
2023-04-18T08:53:49.148Z,12.32
2023-04-18T08:56:17.145Z,12.38
2023-04-18T08:58:45.818Z,12.34
2023-04-18T09:01:14.225Z,12.31
2023-04-18T09:03:43.560Z,12.23
2023-04-18T09:06:16.453Z,12.21
2023-04-18T09:08:45.280Z,12.32
2023-04-18T09:11:29.644Z,12.44
2023-04-18T09:13:59.311Z,12.37
2023-04-18T09:16:28.198Z,12.36
2023-04-18T09:19:13.434Z,12.50
2023-04-18T09:21:44.857Z,12.66
2023-04-18T09:24:29.716Z,12.88
2023-04-18T09:27:00.237Z,13.06
2023-04-18T09:29:50.772Z,13.23
2023-04-18T09:32:29.696Z,13.10
2023-04-18T09:35:04.196Z,13.03
2023-04-18T09:37:32.064Z,13.12
2023-04-18T09:39:59.522Z,13.11
2023-04-18T09:42:28.760Z,13.18
2023-04-18T09:45:09.480Z,13.25
2023-04-18T09:47:38.205Z,13.38
2023-04-18T09:50:10.454Z,13.57
2023-04-18T09:52:40.102Z,13.74
2023-04-18T09:55:10.401Z,13.91
2023-04-18T09:57:42.219Z,14.05
2023-04-18T10:00:24.509Z,14.20
2023-04-18T10:02:56.159Z,14.41
2023-04-18T10:05:26.689Z,14.51
2023-04-18T10:07:55.146Z,14.59
2023-04-18T10:10:23.789Z,14.69
2023-04-18T10:12:54.721Z,14.62
2023-04-18T10:15:24.736Z,14.32
2023-04-18T10:18:04.352Z,14.24
2023-04-18T10:20:35.862Z,14.22
2023-04-18T10:23:32.630Z,14.44
2023-04-18T10:26:00.377Z,14.80
2023-04-18T10:28:28.723Z,14.99
2023-04-18T10:31:05.147Z,15.21
2023-04-18T10:33:34.372Z,15.42
2023-04-18T10:36:10.034Z,15.64
2023-04-18T10:38:56.549Z,15.78
2023-04-18T10:41:35.146Z,15.92
2023-04-18T10:44:15.833Z,15.95
2023-04-18T10:47:09.581Z,15.96
2023-04-18T10:49:37.340Z,15.96
2023-04-18T10:52:07.772Z,15.95
2023-04-18T10:55:04.633Z,15.95
2023-04-18T10:57:46.171Z,15.96
2023-04-18T11:00:17.522Z,16.12
2023-04-18T11:03:00.639Z,16.20
2023-04-18T11:05:30.069Z,16.26
2023-04-18T11:07:57.300Z,16.30
2023-04-18T11:10:27.211Z,16.41
2023-04-18T11:12:56.310Z,16.23
2023-04-18T11:15:25.386Z,15.93
2023-04-18T11:18:05.476Z,15.77
2023-04-18T11:20:46.472Z,15.91
2023-04-18T11:23:21.868Z,16.14
2023-04-18T11:25:52.752Z,16.26
2023-04-18T11:28:22.117Z,16.22
2023-04-18T11:30:49.627Z,16.37
2023-04-18T11:33:17.197Z,16.53
2023-04-18T11:35:46.414Z,16.65
2023-04-18T11:38:16.873Z,16.61
2023-04-18T11:40:51.572Z,16.66
2023-04-18T11:43:26.402Z,16.64
2023-04-18T11:45:59.095Z,16.69
2023-04-18T11:48:41.554Z,16.88
2023-04-18T11:51:29.699Z,16.94
2023-04-18T11:53:57.267Z,16.91
2023-04-18T11:56:24.826Z,16.88
2023-04-18T11:58:52.295Z,16.80
2023-04-18T12:01:21.850Z,16.75
2023-04-18T12:04:07.883Z,16.89
2023-04-18T12:06:52.621Z,17.01
2023-04-18T12:09:25.491Z,17.31
2023-04-18T12:12:01.492Z,17.48
2023-04-18T12:14:29.252Z,17.56
2023-04-18T12:16:56.875Z,17.63
2023-04-18T12:19:28.906Z,17.57
2023-04-18T12:22:02.117Z,17.62
2023-04-18T12:24:31.237Z,17.59
2023-04-18T12:27:00.654Z,17.50
2023-04-18T12:29:29.734Z,17.44
2023-04-18T12:31:57.340Z,17.42
2023-04-18T12:34:25.790Z,17.25
2023-04-18T12:36:54.366Z,17.11
2023-04-18T12:39:21.751Z,17.04
2023-04-18T12:41:50.021Z,17.03
2023-04-18T12:44:17.718Z,17.11
2023-04-18T12:46:45.425Z,17.19
2023-04-18T12:49:12.894Z,17.22
2023-04-18T12:51:41.032Z,17.05
2023-04-18T12:54:08.669Z,16.76
2023-04-18T12:56:36.757Z,16.53
2023-04-18T12:59:04.063Z,16.31
2023-04-18T13:01:31.409Z,16.14
2023-04-18T13:04:10.764Z,16.02
2023-04-18T13:06:40.546Z,15.97
2023-04-18T13:09:08.542Z,16.02
2023-04-18T13:11:36.144Z,16.10
2023-04-18T13:14:03.877Z,16.26
2023-04-18T13:16:31.577Z,16.33
2023-04-18T13:18:58.894Z,16.24
2023-04-18T13:21:26.635Z,16.19
2023-04-18T13:23:54.247Z,16.08
2023-04-18T13:26:21.542Z,16.05
2023-04-18T13:28:48.713Z,16.07
2023-04-18T13:31:17.197Z,16.09
2023-04-18T13:33:44.829Z,16.09
2023-04-18T13:36:12.525Z,16.04
2023-04-18T13:38:40.883Z,15.93
2023-04-18T13:41:12.830Z,15.83
2023-04-18T13:43:40.496Z,15.75
2023-04-18T13:46:07.909Z,15.72
2023-04-18T13:48:35.275Z,15.71
2023-04-18T13:51:03.206Z,15.74
2023-04-18T13:53:31.305Z,15.73
2023-04-18T13:55:59.494Z,15.67
2023-04-18T13:58:26.798Z,15.59
2023-04-18T14:00:54.710Z,15.51
2023-04-18T14:03:22.071Z,15.42
2023-04-18T14:05:49.973Z,15.37
2023-04-18T14:08:17.705Z,15.38
2023-04-18T14:10:44.883Z,15.38
2023-04-18T14:13:12.437Z,15.39
2023-04-18T14:15:39.955Z,15.38
2023-04-18T14:18:07.267Z,15.36
2023-04-18T14:20:35.745Z,15.34
2023-04-18T14:23:03.526Z,15.27
2023-04-18T14:25:31.065Z,15.20
2023-04-18T14:28:10.470Z,15.15
2023-04-18T14:30:39.185Z,15.08
2023-04-18T14:33:09.129Z,15.02
2023-04-18T14:35:37.123Z,14.98
2023-04-18T14:38:04.316Z,14.96
2023-04-18T14:40:32.822Z,15.03
2023-04-18T14:43:01.086Z,15.06
2023-04-18T14:45:28.565Z,15.04
2023-04-18T14:47:56.344Z,15.07
2023-04-18T14:50:24.213Z,15.03
2023-04-18T14:52:51.784Z,14.93
2023-04-18T14:55:22.412Z,14.84
2023-04-18T14:57:50.221Z,14.78
2023-04-18T15:00:17.859Z,14.72
2023-04-18T15:02:45.514Z,14.65
2023-04-18T15:05:13.359Z,14.61
2023-04-18T15:07:41.467Z,14.59
2023-04-18T15:10:09.420Z,14.57
2023-04-18T15:12:37.007Z,14.56
2023-04-18T15:15:04.543Z,14.55
2023-04-18T15:17:31.830Z,14.49
2023-04-18T15:20:01.075Z,14.44
2023-04-18T15:22:28.303Z,14.46
2023-04-18T15:24:55.508Z,14.47
2023-04-18T15:27:24.199Z,14.42
2023-04-18T15:29:51.708Z,14.37
2023-04-18T15:32:19.272Z,14.33
2023-04-18T15:34:46.914Z,14.28
2023-04-18T15:37:14.473Z,14.24
2023-04-18T15:39:41.722Z,14.23
2023-04-18T15:42:09.030Z,14.24
2023-04-18T15:44:36.241Z,14.23
2023-04-18T15:47:03.529Z,14.22
2023-04-18T15:49:31.388Z,14.15
2023-04-18T15:51:58.647Z,14.07
2023-04-18T15:54:25.922Z,13.98
2023-04-18T15:56:53.230Z,13.90
2023-04-18T15:59:20.866Z,13.86
2023-04-18T16:01:48.083Z,13.81
2023-04-18T16:04:16.290Z,13.77
2023-04-18T16:06:43.662Z,13.73
2023-04-18T16:09:11.043Z,13.70
2023-04-18T16:11:38.805Z,13.68
2023-04-18T16:14:06.169Z,13.64
2023-04-18T16:16:34.849Z,13.59
2023-04-18T16:19:02.615Z,13.54
2023-04-18T16:21:30.312Z,13.50
2023-04-18T16:23:57.639Z,13.46
2023-04-18T16:26:25.789Z,13.42
2023-04-18T16:28:53.444Z,13.33
2023-04-18T16:31:21.074Z,13.26
2023-04-18T16:33:48.815Z,13.19
2023-04-18T16:36:16.096Z,13.12
2023-04-18T16:38:43.417Z,13.04
2023-04-18T16:41:11.312Z,12.99
2023-04-18T16:43:39.085Z,12.94
2023-04-18T16:46:06.549Z,12.87
2023-04-18T16:48:34.257Z,12.79
2023-04-18T16:51:01.618Z,12.74
2023-04-18T16:53:29.069Z,12.70
2023-04-18T16:55:56.747Z,12.66
2023-04-18T16:58:24.306Z,12.61
2023-04-18T17:00:53.061Z,12.56
2023-04-18T17:03:21.178Z,12.54
2023-04-18T17:05:48.474Z,12.54
2023-04-18T17:08:16.634Z,12.54
2023-04-18T17:10:44.075Z,12.52
2023-04-18T17:13:11.757Z,12.51
2023-04-18T17:15:39.502Z,12.51
2023-04-18T17:18:07.393Z,12.50
2023-04-18T17:20:36.567Z,12.47
2023-04-18T17:23:04.508Z,12.45
2023-04-18T17:25:32.540Z,12.42
2023-04-18T17:28:03.144Z,12.37
2023-04-18T17:30:30.944Z,12.31
2023-04-18T17:32:59.103Z,12.28
2023-04-18T17:35:26.824Z,12.23
2023-04-18T17:37:54.869Z,12.20
2023-04-18T17:40:23.221Z,12.15
2023-04-18T17:42:51.092Z,12.11
2023-04-18T17:45:23.096Z,12.08
2023-04-18T17:47:51.528Z,12.06
2023-04-18T17:50:21.553Z,12.02
2023-04-18T17:52:51.127Z,11.97
2023-04-18T17:55:18.961Z,11.93
2023-04-18T17:57:47.549Z,11.88
2023-04-18T18:00:16.710Z,11.85
2023-04-18T18:02:46.008Z,11.83
2023-04-18T18:05:14.593Z,11.81
2023-04-18T18:07:44.402Z,11.80
2023-04-18T18:10:13.391Z,11.78
2023-04-18T18:12:41.911Z,11.76
2023-04-18T18:15:10.307Z,11.73
2023-04-18T18:17:39.036Z,11.71
2023-04-18T18:20:11.229Z,11.68
2023-04-18T18:22:39.017Z,11.65
2023-04-18T18:25:08.710Z,11.61
2023-04-18T18:27:37.487Z,11.55
2023-04-18T18:30:06.418Z,11.52
2023-04-18T18:32:35.949Z,11.46
2023-04-18T18:35:05.117Z,11.43
2023-04-18T18:37:33.578Z,11.39
2023-04-18T18:40:07.109Z,11.33
2023-04-18T18:42:35.681Z,11.31
2023-04-18T18:45:04.410Z,11.31
2023-04-18T18:47:37.429Z,11.31
2023-04-18T18:50:08.683Z,11.30
2023-04-18T18:52:37.200Z,11.30
2023-04-18T18:55:06.144Z,11.31
2023-04-18T18:57:35.550Z,11.32
2023-04-18T19:00:04.048Z,11.35
2023-04-18T19:02:33.441Z,11.35
2023-04-18T19:05:05.022Z,11.37
2023-04-18T19:07:34.022Z,11.38
2023-04-18T19:10:02.923Z,11.38
2023-04-18T19:12:30.784Z,11.37
2023-04-18T19:15:00.646Z,11.37
2023-04-18T19:17:30.254Z,11.35
2023-04-18T19:20:00.252Z,11.33
2023-04-18T19:22:35.205Z,11.31
2023-04-18T19:25:05.946Z,11.29
2023-04-18T19:27:34.645Z,11.26
2023-04-18T19:30:03.712Z,11.25
2023-04-18T19:32:33.137Z,11.25
2023-04-18T19:35:02.539Z,11.23
2023-04-18T19:37:30.925Z,11.21
2023-04-18T19:39:59.061Z,11.19
2023-04-18T19:42:28.481Z,11.16
2023-04-18T19:44:57.668Z,11.14
2023-04-18T19:47:26.115Z,11.11
2023-04-18T19:49:54.782Z,11.10
2023-04-18T19:52:22.585Z,11.09
2023-04-18T19:54:50.479Z,11.05
2023-04-18T19:57:18.770Z,10.96
2023-04-18T19:59:48.097Z,10.94
2023-04-18T20:02:16.426Z,10.96
2023-04-18T20:04:45.431Z,10.97
2023-04-18T20:07:13.347Z,10.96
2023-04-18T20:09:42.393Z,10.96
2023-04-18T20:12:12.200Z,10.96
2023-04-18T20:14:40.488Z,10.92
2023-04-18T20:17:07.844Z,10.89
2023-04-18T20:19:36.601Z,10.90
2023-04-18T20:22:04.790Z,10.89
2023-04-18T20:24:38.839Z,10.88
2023-04-18T20:27:06.823Z,10.87
2023-04-18T20:29:38.758Z,10.86
2023-04-18T20:32:07.624Z,10.85
2023-04-18T20:34:36.994Z,10.85
2023-04-18T20:37:08.456Z,10.84
2023-04-18T20:39:38.679Z,10.84
2023-04-18T20:42:06.316Z,10.81
2023-04-18T20:44:35.747Z,10.76
2023-04-18T20:47:03.617Z,10.72
2023-04-18T20:49:31.908Z,10.71
2023-04-18T20:51:59.646Z,10.73
2023-04-18T20:54:27.277Z,10.74
2023-04-18T20:56:54.782Z,10.74
2023-04-18T20:59:22.371Z,10.73
2023-04-18T21:01:50.135Z,10.72
2023-04-18T21:04:17.851Z,10.73
2023-04-18T21:06:45.491Z,10.74
2023-04-18T21:09:13.288Z,10.75
2023-04-18T21:11:40.874Z,10.77
2023-04-18T21:14:08.263Z,10.76
2023-04-18T21:16:37.695Z,10.77
2023-04-18T21:19:06.509Z,10.79
2023-04-18T21:21:34.788Z,10.76
2023-04-18T21:24:03.118Z,10.76
2023-04-18T21:26:31.171Z,10.75
2023-04-18T21:29:00.655Z,10.74
2023-04-18T21:31:30.683Z,10.67
2023-04-18T21:34:00.925Z,10.63
2023-04-18T21:36:30.006Z,10.63
2023-04-18T21:38:59.543Z,10.60
2023-04-18T21:41:27.219Z,10.58
2023-04-18T21:43:54.527Z,10.62
2023-04-18T21:46:21.937Z,10.63
2023-04-18T21:48:49.807Z,10.64
2023-04-18T21:51:17.660Z,10.66
2023-04-18T21:53:45.228Z,10.67
2023-04-18T21:56:13.020Z,10.69
2023-04-18T21:58:40.271Z,10.70
2023-04-18T22:01:08.570Z,10.70
2023-04-18T22:03:37.418Z,10.70
2023-04-18T22:06:05.085Z,10.68
2023-04-18T22:08:32.830Z,10.66
2023-04-18T22:11:00.817Z,10.66
2023-04-18T22:13:33.414Z,10.65
2023-04-18T22:16:05.189Z,10.64
2023-04-18T22:18:37.983Z,10.65
2023-04-18T22:21:06.438Z,10.64
2023-04-18T22:23:33.685Z,10.61
2023-04-18T22:26:01.200Z,10.60
2023-04-18T22:28:28.983Z,10.59
2023-04-18T22:30:56.509Z,10.58
2023-04-18T22:33:24.168Z,10.60
2023-04-18T22:35:52.178Z,10.61
2023-04-18T22:38:19.429Z,10.62
2023-04-18T22:40:46.690Z,10.63
2023-04-18T22:43:14.040Z,10.64
2023-04-18T22:45:41.494Z,10.64
2023-04-18T22:48:11.914Z,10.64
2023-04-18T22:50:43.250Z,10.62
2023-04-18T22:53:11.418Z,10.59
2023-04-18T22:55:40.760Z,10.54
2023-04-18T22:58:09.113Z,10.54
2023-04-18T23:00:36.689Z,10.55
2023-04-18T23:03:04.438Z,10.53
2023-04-18T23:05:32.679Z,10.50
2023-04-18T23:08:00.612Z,10.48
2023-04-18T23:10:28.281Z,10.47
2023-04-18T23:12:55.620Z,10.46
2023-04-18T23:15:23.264Z,10.44
2023-04-18T23:17:53.454Z,10.43
2023-04-18T23:20:22.135Z,10.40
2023-04-18T23:22:52.013Z,10.38
2023-04-18T23:25:20.128Z,10.29
2023-04-18T23:27:48.448Z,10.23
2023-04-18T23:30:15.845Z,10.26
2023-04-18T23:32:43.194Z,10.28
2023-04-18T23:35:11.653Z,10.31
2023-04-18T23:37:39.017Z,10.32
2023-04-18T23:40:07.115Z,10.32
2023-04-18T23:42:37.810Z,10.33
2023-04-18T23:45:06.304Z,10.31
2023-04-18T23:47:33.437Z,10.24
2023-04-18T23:50:00.785Z,10.19
2023-04-18T23:52:28.097Z,10.15
2023-04-18T23:54:55.986Z,10.17
2023-04-18T23:57:23.352Z,10.18
2023-04-18T23:59:50.578Z,10.19
