createdAt,value
2019-01-26T00:01:34.514Z,96919.48
2019-01-26T00:04:01.141Z,96915.94
2019-01-26T00:06:28.148Z,96917.25
2019-01-26T00:08:54.821Z,96912.16
2019-01-26T00:11:21.636Z,96920.95
2019-01-26T00:13:48.293Z,96913.36
2019-01-26T00:16:20.956Z,96915.36
2019-01-26T00:18:43.314Z,96910.41
2019-01-26T00:21:10.325Z,96915.70
2019-01-26T00:23:37.927Z,96912.47
2019-01-26T00:26:04.595Z,96906.28
2019-01-26T00:28:31.761Z,96903.39
2019-01-26T00:30:58.641Z,96909.12
2019-01-26T00:33:25.241Z,96908.47
2019-01-26T00:35:52.226Z,96912.61
2019-01-26T00:38:19.112Z,96906.96
2019-01-26T00:40:45.926Z,96902.17
2019-01-26T00:43:13.457Z,96905.59
2019-01-26T00:45:40.056Z,96904.09
2019-01-26T00:48:06.864Z,96893.94
2019-01-26T00:50:33.695Z,96894.23
2019-01-26T00:53:00.593Z,96889.61
2019-01-26T00:55:28.422Z,96895.93
2019-01-26T00:57:57.848Z,96892.72
2019-01-26T01:00:24.755Z,96886.84
2019-01-26T01:02:52.671Z,96892.31
2019-01-26T01:05:20.018Z,96887.66
2019-01-26T01:07:48.049Z,96889.51
2019-01-26T01:10:15.948Z,96890.97
2019-01-26T01:12:42.690Z,96882.89
2019-01-26T01:15:11.500Z,96879.55
2019-01-26T01:17:39.444Z,96881.17
2019-01-26T01:20:06.100Z,96876.42
2019-01-26T01:22:32.796Z,96879.15
2019-01-26T01:24:59.810Z,96870.69
2019-01-26T01:27:26.435Z,96880.66
2019-01-26T01:29:54.156Z,96875.39
2019-01-26T01:32:21.440Z,96866.27
2019-01-26T01:34:48.174Z,96869.53
2019-01-26T01:37:14.861Z,96875.40
2019-01-26T01:39:42.950Z,96871.40
2019-01-26T01:42:10.369Z,96866.27
2019-01-26T01:44:37.074Z,96874.08
2019-01-26T01:47:04.500Z,96862.99
2019-01-26T01:49:31.770Z,96870.19
2019-01-26T01:51:58.539Z,96872.34
2019-01-26T01:54:28.198Z,96865.48
2019-01-26T01:56:54.561Z,96857.78
2019-01-26T01:59:22.265Z,96864.59
2019-01-26T02:01:49.074Z,96864.39
2019-01-26T02:04:15.786Z,96869.58
2019-01-26T02:06:42.713Z,96864.78
2019-01-26T02:09:10.409Z,96870.52
2019-01-26T02:11:37.206Z,96866.56
2019-01-26T02:14:05.203Z,96863.22
2019-01-26T02:16:32.206Z,96868.03
2019-01-26T02:18:58.853Z,96872.59
2019-01-26T02:21:26.805Z,96869.83
2019-01-26T02:23:54.716Z,96873.05
2019-01-26T02:26:21.674Z,96878.97
2019-01-26T02:28:48.371Z,96870.52
2019-01-26T02:31:16.441Z,96873.05
2019-01-26T02:33:43.219Z,96874.70
2019-01-26T02:36:11.152Z,96877.47
2019-01-26T02:38:39.567Z,96878.88
2019-01-26T02:41:07.195Z,96874.51
2019-01-26T02:43:35.597Z,96877.09
2019-01-26T02:46:04.004Z,96875.45
2019-01-26T02:48:31.014Z,96883.60
2019-01-26T02:50:57.971Z,96868.42
2019-01-26T02:53:25.523Z,96868.57
2019-01-26T02:55:53.281Z,96871.72
2019-01-26T02:58:20.027Z,96879.80
2019-01-26T03:00:47.859Z,96878.92
2019-01-26T03:03:16.121Z,96880.84
2019-01-26T03:05:42.969Z,96887.59
2019-01-26T03:08:09.980Z,96892.61
2019-01-26T03:10:36.905Z,96884.42
2019-01-26T03:13:03.951Z,96891.80
2019-01-26T03:15:30.930Z,96895.67
2019-01-26T03:17:57.931Z,96899.06
2019-01-26T03:20:25.044Z,96900.75
2019-01-26T03:22:52.309Z,96910.22
2019-01-26T03:25:19.094Z,96915.50
2019-01-26T03:27:47.229Z,96896.30
2019-01-26T03:30:14.388Z,96900.09
2019-01-26T03:32:41.533Z,96897.40
2019-01-26T03:35:08.374Z,96913.14
2019-01-26T03:37:35.052Z,96911.78
2019-01-26T03:40:02.248Z,96911.00
2019-01-26T03:42:28.990Z,96915.09
2019-01-26T03:44:55.738Z,96917.38
2019-01-26T03:47:22.867Z,96903.05
2019-01-26T03:49:49.935Z,96905.58
2019-01-26T03:52:17.529Z,96908.27
2019-01-26T03:54:44.340Z,96909.02
2019-01-26T03:57:11.089Z,96922.62
2019-01-26T03:59:38.781Z,96916.13
2019-01-26T04:02:06.213Z,96924.84
2019-01-26T04:04:33.447Z,96909.14
2019-01-26T04:07:00.069Z,96924.66
2019-01-26T04:09:27.645Z,96902.75
2019-01-26T04:11:54.367Z,96910.84
2019-01-26T04:14:22.081Z,96917.09
2019-01-26T04:16:49.174Z,96934.27
2019-01-26T04:19:18.396Z,96925.90
2019-01-26T04:21:45.173Z,96936.53
2019-01-26T04:24:12.070Z,96929.77
2019-01-26T04:26:38.737Z,96922.03
2019-01-26T04:29:05.360Z,96910.86
2019-01-26T04:31:32.378Z,96915.18
2019-01-26T04:33:59.341Z,96907.91
2019-01-26T04:36:26.300Z,96922.84
2019-01-26T04:38:53.038Z,96917.73
2019-01-26T04:41:20.025Z,96929.50
2019-01-26T04:43:47.866Z,96917.42
2019-01-26T04:46:14.733Z,96923.14
2019-01-26T04:48:42.534Z,96920.70
2019-01-26T04:51:09.501Z,96918.48
2019-01-26T04:53:36.150Z,96910.12
2019-01-26T04:56:02.823Z,96908.39
2019-01-26T04:58:29.708Z,96903.14
2019-01-26T05:00:56.792Z,96908.66
2019-01-26T05:03:24.264Z,96910.97
2019-01-26T05:05:52.176Z,96910.71
2019-01-26T05:08:19.080Z,96902.69
2019-01-26T05:10:46.167Z,96900.98
2019-01-26T05:13:12.973Z,96892.30
2019-01-26T05:15:40.055Z,96896.72
2019-01-26T05:18:07.198Z,96898.53
2019-01-26T05:20:34.075Z,96883.27
2019-01-26T05:23:01.201Z,96887.66
2019-01-26T05:25:28.020Z,96878.92
2019-01-26T05:27:54.733Z,96883.42
2019-01-26T05:30:21.405Z,96891.23
2019-01-26T05:32:49.023Z,96884.61
2019-01-26T05:35:15.718Z,96898.32
2019-01-26T05:37:42.457Z,96891.14
2019-01-26T05:40:09.266Z,96891.63
2019-01-26T05:42:36.215Z,96898.16
2019-01-26T05:45:03.615Z,96900.25
2019-01-26T05:47:30.430Z,96898.97
2019-01-26T05:49:57.755Z,96898.06
2019-01-26T05:52:24.439Z,96895.52
2019-01-26T05:54:51.405Z,96893.74
2019-01-26T05:57:18.866Z,96895.92
2019-01-26T05:59:45.721Z,96888.52
2019-01-26T06:02:12.713Z,96900.67
2019-01-26T06:04:39.674Z,96890.17
2019-01-26T06:07:06.823Z,96895.19
2019-01-26T06:09:33.676Z,96897.03
2019-01-26T06:12:00.710Z,96905.73
2019-01-26T06:14:27.462Z,96893.23
2019-01-26T06:16:54.224Z,96896.27
2019-01-26T06:19:21.317Z,96897.30
2019-01-26T06:21:49.339Z,96884.27
2019-01-26T06:24:18.662Z,96892.95
2019-01-26T06:26:46.162Z,96887.72
2019-01-26T06:29:15.912Z,96880.13
2019-01-26T06:31:47.960Z,96871.70
2019-01-26T06:34:14.434Z,96885.34
2019-01-26T06:36:42.393Z,96887.53
2019-01-26T06:39:12.516Z,96876.00
2019-01-26T06:41:39.460Z,96888.82
2019-01-26T06:44:07.996Z,96877.91
2019-01-26T06:46:36.899Z,96880.05
2019-01-26T06:49:03.566Z,96885.02
2019-01-26T06:51:33.294Z,96883.84
2019-01-26T06:54:00.212Z,96878.98
2019-01-26T06:56:29.180Z,96887.27
2019-01-26T06:58:55.818Z,96877.66
2019-01-26T07:01:24.893Z,96883.70
2019-01-26T07:03:55.100Z,96876.73
2019-01-26T07:06:24.444Z,96875.76
2019-01-26T07:08:53.355Z,96876.43
2019-01-26T07:11:20.086Z,96870.43
2019-01-26T07:13:47.129Z,96869.40
2019-01-26T07:16:14.094Z,96867.63
2019-01-26T07:18:43.128Z,96867.45
2019-01-26T07:21:09.835Z,96870.25
2019-01-26T07:23:36.559Z,96867.52
2019-01-26T07:26:03.343Z,96859.17
2019-01-26T07:28:30.041Z,96852.91
2019-01-26T07:30:57.211Z,96853.93
2019-01-26T07:33:25.162Z,96849.98
2019-01-26T07:35:54.116Z,96856.11
2019-01-26T07:38:23.693Z,96859.30
2019-01-26T07:40:50.284Z,96861.89
2019-01-26T07:43:20.426Z,96853.67
2019-01-26T07:45:47.090Z,96860.14
2019-01-26T07:48:16.855Z,96851.16
2019-01-26T07:50:44.785Z,96857.55
2019-01-26T07:53:11.495Z,96863.30
2019-01-26T07:55:38.355Z,96865.36
2019-01-26T07:58:05.322Z,96866.17
2019-01-26T08:00:34.298Z,96853.22
2019-01-26T08:03:02.969Z,96858.73
2019-01-26T08:05:33.117Z,96858.41
2019-01-26T08:08:02.989Z,96859.42
2019-01-26T08:10:30.247Z,96856.34
2019-01-26T08:12:58.933Z,96859.53
2019-01-26T08:15:25.601Z,96862.48
2019-01-26T08:17:54.895Z,96852.34
2019-01-26T08:20:25.573Z,96853.10
2019-01-26T08:22:53.310Z,96859.75
2019-01-26T08:25:22.458Z,96858.58
2019-01-26T08:27:50.682Z,96850.36
2019-01-26T08:30:17.743Z,96847.84
2019-01-26T08:32:48.187Z,96845.73
2019-01-26T08:35:15.972Z,96838.72
2019-01-26T08:37:42.882Z,96839.08
2019-01-26T08:40:09.609Z,96834.22
2019-01-26T08:42:39.424Z,96842.53
2019-01-26T08:45:06.471Z,96833.81
2019-01-26T08:47:35.463Z,96823.70
2019-01-26T08:50:02.851Z,96830.92
2019-01-26T08:52:39.372Z,96833.95
2019-01-26T08:55:02.918Z,96836.96
2019-01-26T08:57:33.768Z,96834.95
2019-01-26T09:00:00.643Z,96836.11
2019-01-26T09:02:28.247Z,96830.30
2019-01-26T09:04:54.987Z,96829.52
2019-01-26T09:07:21.970Z,96827.73
2019-01-26T09:09:49.177Z,96825.98
2019-01-26T09:12:16.514Z,96824.13
2019-01-26T09:14:44.163Z,96819.79
2019-01-26T09:17:11.195Z,96819.80
2019-01-26T09:19:38.253Z,96812.00
2019-01-26T09:22:05.053Z,96814.79
2019-01-26T09:24:32.003Z,96824.84
2019-01-26T09:26:58.609Z,96822.59
2019-01-26T09:29:25.219Z,96819.75
2019-01-26T09:31:52.222Z,96819.27
2019-01-26T09:34:19.199Z,96825.40
2019-01-26T09:36:46.078Z,96808.79
2019-01-26T09:39:12.729Z,96819.62
2019-01-26T09:41:39.533Z,96823.06
2019-01-26T09:44:06.431Z,96810.47
2019-01-26T09:46:33.334Z,96823.27
2019-01-26T09:48:59.997Z,96814.19
2019-01-26T09:51:26.641Z,96818.57
2019-01-26T09:53:53.357Z,96811.95
2019-01-26T09:56:22.129Z,96810.76
2019-01-26T09:58:48.757Z,96818.44
2019-01-26T10:01:15.533Z,96808.67
2019-01-26T10:03:42.495Z,96811.71
2019-01-26T10:06:09.103Z,96801.84
2019-01-26T10:08:35.706Z,96798.09
2019-01-26T10:11:02.582Z,96795.06
2019-01-26T10:13:29.578Z,96785.90
2019-01-26T10:15:56.253Z,96774.91
2019-01-26T10:18:23.017Z,96775.61
2019-01-26T10:20:49.744Z,96773.68
2019-01-26T10:23:16.361Z,96775.16
2019-01-26T10:25:48.623Z,96770.44
2019-01-26T10:28:11.462Z,96763.61
2019-01-26T10:30:38.062Z,96768.50
2019-01-26T10:33:05.102Z,96763.15
2019-01-26T10:35:31.950Z,96768.48
2019-01-26T10:37:58.585Z,96771.08
2019-01-26T10:40:25.252Z,96765.72
2019-01-26T10:42:52.545Z,96769.50
2019-01-26T10:45:19.163Z,96767.05
2019-01-26T10:47:46.110Z,96762.27
2019-01-26T10:50:12.724Z,96753.22
2019-01-26T10:52:39.384Z,96751.89
2019-01-26T10:55:06.225Z,96736.59
2019-01-26T10:57:32.819Z,96733.35
2019-01-26T10:59:59.476Z,96721.35
2019-01-26T11:02:26.338Z,96719.81
2019-01-26T11:04:53.248Z,96720.11
2019-01-26T11:07:19.859Z,96720.97
2019-01-26T11:09:46.572Z,96718.51
2019-01-26T11:12:13.431Z,96710.38
2019-01-26T11:14:40.382Z,96714.59
2019-01-26T11:17:06.991Z,96718.96
2019-01-26T11:19:33.899Z,96707.06
2019-01-26T11:22:00.531Z,96706.72
2019-01-26T11:24:27.480Z,96701.52
2019-01-26T11:26:54.086Z,96700.65
2019-01-26T11:29:20.732Z,96701.37
2019-01-26T11:31:47.686Z,96701.00
2019-01-26T11:34:14.607Z,96688.16
2019-01-26T11:36:41.493Z,96679.58
2019-01-26T11:39:08.159Z,96684.29
2019-01-26T11:41:34.852Z,96689.61
2019-01-26T11:44:01.798Z,96675.56
2019-01-26T11:46:28.402Z,96672.61
2019-01-26T11:48:55.014Z,96659.47
2019-01-26T11:51:23.468Z,96657.30
2019-01-26T11:53:50.160Z,96649.96
2019-01-26T11:56:17.068Z,96651.88
2019-01-26T11:58:44.059Z,96649.19
2019-01-26T12:01:11.197Z,96641.16
2019-01-26T12:03:38.150Z,96643.54
2019-01-26T12:06:05.340Z,96644.23
2019-01-26T12:08:32.323Z,96637.27
2019-01-26T12:10:59.539Z,96639.37
2019-01-26T12:13:26.229Z,96638.69
2019-01-26T12:15:53.828Z,96638.05
2019-01-26T12:18:20.481Z,96634.09
2019-01-26T12:20:47.453Z,96620.16
2019-01-26T12:23:14.490Z,96614.13
2019-01-26T12:25:41.399Z,96601.00
2019-01-26T12:28:08.113Z,96588.23
2019-01-26T12:30:35.090Z,96594.94
2019-01-26T12:33:01.779Z,96590.25
2019-01-26T12:35:28.602Z,96586.66
2019-01-26T12:37:55.540Z,96588.41
2019-01-26T12:40:23.977Z,96582.23
2019-01-26T12:42:50.779Z,96579.02
2019-01-26T12:45:20.281Z,96577.12
2019-01-26T12:47:48.935Z,96585.48
2019-01-26T12:50:18.173Z,96589.48
2019-01-26T12:52:46.918Z,96581.27
2019-01-26T12:55:16.475Z,96577.52
2019-01-26T12:57:45.673Z,96567.30
2019-01-26T13:00:15.538Z,96554.80
2019-01-26T13:02:42.352Z,96554.73
2019-01-26T13:05:10.500Z,96558.92
2019-01-26T13:07:37.130Z,96557.81
2019-01-26T13:10:06.023Z,96546.55
2019-01-26T13:12:44.054Z,96549.02
2019-01-26T13:15:15.332Z,96537.95
2019-01-26T13:17:44.070Z,96539.20
2019-01-26T13:20:10.728Z,96529.97
2019-01-26T13:22:37.392Z,96528.72
2019-01-26T13:25:05.164Z,96528.16
2019-01-26T13:27:32.403Z,96525.75
2019-01-26T13:30:02.237Z,96519.21
2019-01-26T13:32:30.143Z,96518.21
2019-01-26T13:34:58.382Z,96509.13
2019-01-26T13:37:31.166Z,96509.32
2019-01-26T13:39:58.994Z,96507.70
2019-01-26T13:42:26.774Z,96505.13
2019-01-26T13:44:53.452Z,96503.37
2019-01-26T13:47:23.424Z,96512.53
2019-01-26T13:49:52.097Z,96511.50
2019-01-26T13:52:21.847Z,96508.97
2019-01-26T13:54:51.159Z,96527.11
2019-01-26T13:57:18.752Z,96525.94
2019-01-26T13:59:48.042Z,96520.45
2019-01-26T14:02:17.971Z,96517.94
2019-01-26T14:04:48.696Z,96517.65
2019-01-26T14:07:19.113Z,96517.66
2019-01-26T14:09:48.705Z,96521.31
2019-01-26T14:12:21.428Z,96521.69
2019-01-26T14:14:51.966Z,96520.64
2019-01-26T14:17:20.431Z,96524.98
2019-01-26T14:19:51.437Z,96523.58
2019-01-26T14:22:18.497Z,96519.93
2019-01-26T14:24:46.177Z,96522.45
2019-01-26T14:27:15.518Z,96526.46
2019-01-26T14:29:42.512Z,96515.05
2019-01-26T14:32:14.228Z,96518.38
2019-01-26T14:34:41.629Z,96521.00
2019-01-26T14:37:10.227Z,96531.63
2019-01-26T14:39:37.140Z,96527.71
2019-01-26T14:42:04.694Z,96517.41
2019-01-26T14:44:31.452Z,96506.86
2019-01-26T14:46:58.267Z,96507.56
2019-01-26T14:49:25.725Z,96509.77
2019-01-26T14:52:05.231Z,96514.22
2019-01-26T14:54:33.302Z,96511.31
2019-01-26T14:57:01.250Z,96511.09
2019-01-26T14:59:28.684Z,96523.67
2019-01-26T15:02:00.399Z,96531.42
2019-01-26T15:04:32.078Z,96515.55
2019-01-26T15:07:00.213Z,96531.21
2019-01-26T15:09:29.995Z,96528.91
2019-01-26T15:12:00.371Z,96520.86
2019-01-26T15:14:30.795Z,96521.63
2019-01-26T15:17:03.925Z,96522.83
2019-01-26T15:19:34.131Z,96532.44
2019-01-26T15:22:02.810Z,96520.92
2019-01-26T15:24:30.435Z,96513.89
2019-01-26T15:26:58.417Z,96539.27
2019-01-26T15:29:30.367Z,96542.06
2019-01-26T15:31:59.626Z,96501.03
2019-01-26T15:34:28.258Z,96521.10
2019-01-26T15:36:57.585Z,96533.24
2019-01-26T15:39:24.425Z,96516.00
2019-01-26T15:41:53.445Z,96529.58
2019-01-26T15:44:20.751Z,96532.27
2019-01-26T15:46:48.452Z,96510.94
2019-01-26T15:49:16.164Z,96521.80
2019-01-26T15:51:44.419Z,96525.27
2019-01-26T15:54:12.888Z,96535.02
2019-01-26T15:56:40.632Z,96518.36
2019-01-26T15:59:09.492Z,96535.72
2019-01-26T16:01:40.612Z,96537.87
2019-01-26T16:06:56.986Z,96521.43
2019-01-26T16:09:24.722Z,96526.80
2019-01-26T16:11:52.509Z,96524.39
2019-01-26T16:14:19.848Z,96532.54
2019-01-26T16:16:47.712Z,96532.92
2019-01-26T16:19:16.764Z,96526.45
2019-01-26T16:21:43.773Z,96537.62
2019-01-26T16:24:10.440Z,96528.05
2019-01-26T16:26:37.059Z,96526.26
2019-01-26T16:29:03.946Z,96542.38
2019-01-26T16:31:31.091Z,96521.81
2019-01-26T16:33:57.928Z,96534.38
2019-01-26T16:36:25.829Z,96550.05
2019-01-26T16:38:53.087Z,96522.88
2019-01-26T16:41:28.535Z,96542.09
2019-01-26T16:43:53.250Z,96528.11
2019-01-26T16:46:22.639Z,96538.52
2019-01-26T16:48:52.163Z,96530.34
2019-01-26T16:51:21.815Z,96539.92
2019-01-26T16:53:50.597Z,96530.74
2019-01-26T16:56:19.515Z,96531.95
2019-01-26T17:01:20.415Z,96533.37
2019-01-26T17:06:52.776Z,96553.67
2019-01-26T17:09:30.543Z,96540.63
2019-01-26T17:12:01.383Z,96543.19
2019-01-26T17:14:28.954Z,96546.59
2019-01-26T17:17:00.591Z,96533.45
2019-01-26T17:19:30.423Z,96538.63
2019-01-26T17:22:01.823Z,96536.52
2019-01-26T17:24:28.212Z,96538.63
2019-01-26T17:26:56.864Z,96536.72
2019-01-26T17:29:25.981Z,96524.69
2019-01-26T17:31:56.491Z,96525.34
2019-01-26T17:34:23.251Z,96539.94
2019-01-26T17:36:49.950Z,96539.70
2019-01-26T17:39:16.850Z,96548.04
2019-01-26T17:41:44.068Z,96530.66
2019-01-26T17:44:15.965Z,96537.50
2019-01-26T17:46:42.652Z,96534.75
2019-01-26T17:49:09.340Z,96529.70
2019-01-26T17:51:36.201Z,96539.15
2019-01-26T17:54:02.891Z,96535.52
2019-01-26T17:56:30.659Z,96534.34
2019-01-26T17:58:57.351Z,96537.94
2019-01-26T18:01:23.999Z,96533.16
2019-01-26T18:03:50.816Z,96538.84
2019-01-26T18:06:17.637Z,96538.03
2019-01-26T18:08:44.283Z,96544.63
2019-01-26T18:11:10.921Z,96550.02
2019-01-26T18:13:37.858Z,96549.53
2019-01-26T18:16:04.766Z,96556.28
2019-01-26T18:18:31.390Z,96546.95
2019-01-26T18:20:58.014Z,96553.83
2019-01-26T18:23:24.870Z,96560.31
2019-01-26T18:25:51.567Z,96550.86
2019-01-26T18:28:18.246Z,96553.36
2019-01-26T18:30:45.011Z,96560.03
2019-01-26T18:33:11.911Z,96553.06
2019-01-26T18:35:39.150Z,96560.67
2019-01-26T18:40:35.747Z,96547.86
2019-01-26T18:43:04.637Z,96544.77
2019-01-26T18:45:31.613Z,96531.59
2019-01-26T18:47:58.188Z,96553.48
2019-01-26T18:50:25.137Z,96540.16
2019-01-26T18:52:54.046Z,96551.19
2019-01-26T18:55:24.682Z,96550.04
2019-01-26T18:57:55.020Z,96538.19
2019-01-26T19:00:21.345Z,96549.10
2019-01-26T19:02:49.906Z,96547.42
2019-01-26T19:05:20.402Z,96539.27
2019-01-26T19:07:48.835Z,96540.99
2019-01-26T19:10:17.873Z,96543.10
2019-01-26T19:12:47.028Z,96529.62
2019-01-26T19:15:15.819Z,96533.34
2019-01-26T19:17:45.196Z,96528.80
2019-01-26T19:20:12.652Z,96532.64
2019-01-26T19:22:41.950Z,96522.60
2019-01-26T19:25:11.046Z,96535.61
2019-01-26T19:27:40.649Z,96533.19
2019-01-26T19:32:57.195Z,96533.26
2019-01-26T19:35:27.504Z,96538.66
2019-01-26T19:37:55.120Z,96535.43
2019-01-26T19:40:21.885Z,96536.23
2019-01-26T19:42:48.856Z,96527.75
2019-01-26T19:45:15.749Z,96534.22
2019-01-26T19:47:43.319Z,96537.44
2019-01-26T19:50:11.437Z,96530.04
2019-01-26T19:52:40.723Z,96528.67
2019-01-26T19:55:09.742Z,96528.05
2019-01-26T19:57:37.839Z,96522.31
2019-01-26T20:00:08.206Z,96524.45
2019-01-26T20:02:37.593Z,96523.34
2019-01-26T20:05:08.256Z,96521.36
2019-01-26T20:07:39.295Z,96532.38
2019-01-26T20:10:09.538Z,96536.59
2019-01-26T20:12:58.698Z,96527.38
2019-01-26T20:15:17.529Z,96533.94
2019-01-26T20:18:03.292Z,96527.95
2019-01-26T20:20:45.708Z,96527.78
2019-01-26T20:23:19.061Z,96530.38
2019-01-26T20:25:43.370Z,96529.42
2019-01-26T20:28:14.547Z,96533.78
2019-01-26T20:30:53.188Z,96528.73
2019-01-26T20:33:24.506Z,96519.13
2019-01-26T20:38:41.067Z,96516.75
2019-01-26T20:41:07.705Z,96518.33
2019-01-26T20:43:34.334Z,96518.17
2019-01-26T20:46:03.587Z,96515.11
2019-01-26T20:48:34.989Z,96509.62
2019-01-26T20:51:06.496Z,96510.63
2019-01-26T20:53:36.254Z,96517.86
2019-01-26T20:56:06.565Z,96518.09
2019-01-26T20:58:35.390Z,96515.30
2019-01-26T21:01:02.113Z,96515.27
2019-01-26T21:03:28.946Z,96513.97
2019-01-26T21:05:56.555Z,96516.13
2019-01-26T21:08:24.268Z,96510.77
2019-01-26T21:10:50.899Z,96513.86
2019-01-26T21:13:21.699Z,96520.64
2019-01-26T21:15:49.796Z,96518.54
2019-01-26T21:18:34.249Z,96511.09
2019-01-26T21:21:04.207Z,96510.11
2019-01-26T21:23:30.961Z,96503.61
2019-01-26T21:26:01.892Z,96511.09
2019-01-26T21:28:28.512Z,96513.67
2019-01-26T21:30:59.444Z,96512.08
2019-01-26T21:33:27.115Z,96495.51
2019-01-26T21:35:56.966Z,96496.19
2019-01-26T21:38:25.021Z,96493.73
2019-01-26T21:40:53.160Z,96500.58
2019-01-26T21:43:21.052Z,96499.27
2019-01-26T21:45:51.636Z,96494.08
2019-01-26T21:48:18.381Z,96491.95
2019-01-26T21:50:52.417Z,96490.02
2019-01-26T21:53:22.321Z,96498.78
2019-01-26T21:55:56.792Z,96496.20
2019-01-26T21:58:23.381Z,96496.52
2019-01-26T22:01:07.653Z,96493.44
2019-01-26T22:03:34.238Z,96481.90
2019-01-26T22:06:01.176Z,96467.31
2019-01-26T22:08:27.810Z,96476.05
2019-01-26T22:10:54.486Z,96481.08
2019-01-26T22:13:21.281Z,96474.44
2019-01-26T22:15:48.579Z,96487.58
2019-01-26T22:18:15.461Z,96486.78
2019-01-26T22:20:42.525Z,96473.80
2019-01-26T22:23:10.791Z,96469.72
2019-01-26T22:25:37.478Z,96484.16
2019-01-26T22:28:04.063Z,96473.27
2019-01-26T22:30:30.701Z,96473.55
2019-01-26T22:32:57.627Z,96470.50
2019-01-26T22:35:24.244Z,96477.30
2019-01-26T22:37:50.994Z,96474.58
2019-01-26T22:40:17.701Z,96475.03
2019-01-26T22:42:44.593Z,96478.23
2019-01-26T22:45:11.257Z,96469.16
2019-01-26T22:47:37.959Z,96476.42
2019-01-26T22:50:04.887Z,96473.68
2019-01-26T22:52:31.701Z,96471.29
2019-01-26T22:54:58.373Z,96474.34
2019-01-26T22:57:25.019Z,96465.55
2019-01-26T22:59:51.670Z,96459.39
2019-01-26T23:02:18.272Z,96457.80
2019-01-26T23:04:45.073Z,96462.16
2019-01-26T23:07:11.703Z,96461.20
2019-01-26T23:09:38.315Z,96463.99
2019-01-26T23:12:05.213Z,96459.46
2019-01-26T23:14:31.849Z,96462.06
2019-01-26T23:16:58.499Z,96463.19
2019-01-26T23:19:25.330Z,96442.59
2019-01-26T23:21:52.014Z,96439.38
2019-01-26T23:24:18.645Z,96446.16
2019-01-26T23:26:45.476Z,96441.34
2019-01-26T23:29:12.413Z,96441.98
2019-01-26T23:31:39.353Z,96443.94
2019-01-26T23:34:06.031Z,96442.30
2019-01-26T23:36:32.670Z,96437.58
2019-01-26T23:39:02.538Z,96432.06
2019-01-26T23:41:27.973Z,96430.61
2019-01-26T23:43:54.905Z,96430.30
2019-01-26T23:46:21.617Z,96425.59
2019-01-26T23:48:48.233Z,96427.52
2019-01-26T23:51:14.843Z,96423.79
2019-01-26T23:53:42.139Z,96419.08
2019-01-26T23:56:08.789Z,96411.31
2019-01-26T23:58:35.670Z,96413.27
