createdAt,value
2023-05-09T00:00:25.970Z,0.00
2023-05-09T00:01:25.970Z,0.00
2023-05-09T00:02:26.031Z,0.00
2023-05-09T00:03:25.924Z,0.00
2023-05-09T00:04:25.962Z,0.00
2023-05-09T00:05:25.917Z,0.00
2023-05-09T00:06:25.902Z,0.00
2023-05-09T00:07:25.880Z,0.00
2023-05-09T00:08:25.893Z,0.00
2023-05-09T00:09:25.866Z,0.00
2023-05-09T00:10:25.848Z,0.00
2023-05-09T00:11:25.841Z,0.00
2023-05-09T00:12:25.834Z,0.00
2023-05-09T00:13:25.864Z,0.00
2023-05-09T00:14:25.798Z,0.00
2023-05-09T00:15:25.782Z,0.00
2023-05-09T00:16:25.808Z,0.00
2023-05-09T00:17:25.797Z,0.00
2023-05-09T00:18:25.840Z,0.00
2023-05-09T00:19:25.779Z,0.00
2023-05-09T00:20:25.738Z,0.00
2023-05-09T00:21:25.729Z,0.00
2023-05-09T00:22:25.737Z,0.00
2023-05-09T00:23:25.721Z,0.00
2023-05-09T00:24:25.709Z,0.00
2023-05-09T00:25:25.685Z,0.00
2023-05-09T00:26:25.663Z,0.00
2023-05-09T00:27:25.657Z,0.00
2023-05-09T00:28:25.660Z,0.00
2023-05-09T00:29:25.630Z,0.00
2023-05-09T00:30:25.647Z,0.00
2023-05-09T00:31:25.660Z,0.00
2023-05-09T00:32:25.668Z,0.00
2023-05-09T00:33:25.591Z,0.00
2023-05-09T00:34:25.604Z,0.00
2023-05-09T00:35:25.578Z,0.00
2023-05-09T00:36:25.561Z,0.00
2023-05-09T00:37:25.544Z,0.00
2023-05-09T00:38:25.534Z,0.00
2023-05-09T00:39:25.556Z,0.00
2023-05-09T00:40:25.613Z,0.00
2023-05-09T00:41:25.497Z,0.00
2023-05-09T00:42:25.527Z,0.00
2023-05-09T00:43:25.480Z,0.00
2023-05-09T00:44:25.466Z,0.00
2023-05-09T00:45:25.476Z,0.00
2023-05-09T00:46:25.471Z,0.00
2023-05-09T00:47:25.454Z,0.00
2023-05-09T00:48:25.448Z,0.00
2023-05-09T00:49:25.415Z,0.00
2023-05-09T00:50:25.413Z,0.00
2023-05-09T00:51:25.395Z,0.00
2023-05-09T00:52:25.407Z,0.00
2023-05-09T00:53:25.376Z,0.00
2023-05-09T00:54:25.353Z,0.00
2023-05-09T00:55:25.343Z,0.00
2023-05-09T00:56:25.334Z,0.00
2023-05-09T00:57:25.348Z,0.00
2023-05-09T00:58:25.333Z,0.00
2023-05-09T00:59:25.303Z,0.00
2023-05-09T01:00:25.297Z,0.00
2023-05-09T01:01:25.295Z,0.00
2023-05-09T01:02:25.333Z,0.00
2023-05-09T01:03:25.347Z,0.00
2023-05-09T01:04:25.254Z,0.00
2023-05-09T01:05:25.254Z,0.00
2023-05-09T01:06:25.221Z,0.00
2023-05-09T01:07:25.214Z,0.00
2023-05-09T01:08:25.201Z,0.00
2023-05-09T01:09:31.251Z,0.00
2023-05-09T01:10:25.988Z,0.00
2023-05-09T01:11:25.185Z,0.00
2023-05-09T01:12:25.155Z,0.00
2023-05-09T01:13:25.204Z,0.00
2023-05-09T01:14:25.162Z,0.00
2023-05-09T01:15:25.130Z,0.00
2023-05-09T01:16:25.121Z,0.00
2023-05-09T01:17:25.098Z,0.00
2023-05-09T01:18:25.085Z,0.00
2023-05-09T01:19:25.079Z,0.00
2023-05-09T01:20:25.087Z,0.00
2023-05-09T01:21:25.060Z,0.00
2023-05-09T01:22:25.042Z,0.00
2023-05-09T01:23:25.040Z,0.00
2023-05-09T01:24:25.020Z,0.00
2023-05-09T01:25:25.037Z,0.00
2023-05-09T01:26:24.994Z,0.00
2023-05-09T01:27:24.984Z,0.00
2023-05-09T01:28:24.974Z,0.00
2023-05-09T01:29:24.961Z,0.00
2023-05-09T01:30:24.985Z,0.00
2023-05-09T01:31:24.970Z,0.00
2023-05-09T01:32:24.938Z,0.00
2023-05-09T01:33:24.935Z,0.00
2023-05-09T01:34:24.909Z,0.00
2023-05-09T01:35:24.904Z,0.00
2023-05-09T01:36:24.904Z,0.00
2023-05-09T01:37:24.892Z,0.00
2023-05-09T01:38:24.888Z,0.00
2023-05-09T01:39:24.854Z,0.00
2023-05-09T01:40:24.861Z,0.00
2023-05-09T01:41:24.834Z,0.00
2023-05-09T01:42:24.815Z,0.00
2023-05-09T01:43:24.815Z,0.00
2023-05-09T01:44:24.800Z,0.00
2023-05-09T01:45:24.795Z,0.00
2023-05-09T01:46:24.829Z,0.00
2023-05-09T01:47:24.773Z,0.00
2023-05-09T01:48:24.757Z,0.00
2023-05-09T01:49:24.746Z,0.00
2023-05-09T01:50:24.741Z,0.00
2023-05-09T01:51:24.749Z,0.00
2023-05-09T01:52:24.707Z,0.00
2023-05-09T01:53:24.707Z,0.00
2023-05-09T01:54:24.683Z,0.00
2023-05-09T01:55:24.673Z,0.00
2023-05-09T01:56:24.666Z,0.00
2023-05-09T01:57:24.676Z,0.00
2023-05-09T01:58:24.636Z,0.00
2023-05-09T01:59:24.629Z,0.00
2023-05-09T02:00:24.620Z,0.00
2023-05-09T02:01:24.691Z,0.00
2023-05-09T02:02:24.627Z,0.00
2023-05-09T02:03:24.636Z,0.00
2023-05-09T02:04:24.577Z,0.00
2023-05-09T02:05:24.565Z,0.00
2023-05-09T02:06:24.586Z,0.00
2023-05-09T02:07:24.554Z,0.00
2023-05-09T02:08:24.530Z,0.00
2023-05-09T02:09:24.557Z,0.00
2023-05-09T02:10:24.512Z,0.00
2023-05-09T02:11:24.493Z,0.00
2023-05-09T02:12:24.516Z,0.00
2023-05-09T02:13:24.573Z,0.00
2023-05-09T02:14:24.469Z,0.00
2023-05-09T02:15:24.474Z,0.00
2023-05-09T02:16:24.495Z,0.00
2023-05-09T02:17:24.470Z,0.00
2023-05-09T02:18:24.431Z,0.00
2023-05-09T02:19:24.401Z,0.00
2023-05-09T02:20:24.394Z,0.00
2023-05-09T02:21:24.395Z,0.00
2023-05-09T02:22:24.372Z,0.00
2023-05-09T02:23:24.385Z,0.00
2023-05-09T02:24:24.360Z,0.00
2023-05-09T02:25:24.341Z,0.00
2023-05-09T02:26:24.323Z,0.00
2023-05-09T02:27:24.319Z,0.00
2023-05-09T02:28:24.329Z,0.00
2023-05-09T02:29:24.303Z,0.00
2023-05-09T02:30:24.303Z,0.00
2023-05-09T02:31:24.313Z,0.00
2023-05-09T02:32:24.264Z,0.00
2023-05-09T02:33:24.247Z,0.00
2023-05-09T02:34:24.254Z,0.00
2023-05-09T02:35:24.222Z,0.00
2023-05-09T02:36:24.209Z,0.00
2023-05-09T02:37:24.225Z,0.00
2023-05-09T02:38:24.215Z,0.00
2023-05-09T02:39:24.188Z,0.00
2023-05-09T02:40:24.189Z,0.00
2023-05-09T02:41:24.163Z,0.00
2023-05-09T02:42:24.169Z,0.00
2023-05-09T02:43:24.196Z,0.00
2023-05-09T02:44:24.152Z,0.00
2023-05-09T02:45:24.110Z,0.00
2023-05-09T02:46:24.141Z,0.00
2023-05-09T02:47:24.138Z,0.00
2023-05-09T02:48:24.077Z,0.00
2023-05-09T02:49:31.909Z,0.00
2023-05-09T02:50:24.061Z,0.00
2023-05-09T02:51:24.053Z,0.00
2023-05-09T02:52:24.033Z,0.00
2023-05-09T02:53:24.104Z,0.00
2023-05-09T02:54:24.035Z,0.00
2023-05-09T02:55:24.012Z,0.00
2023-05-09T02:56:23.991Z,0.00
2023-05-09T02:57:23.982Z,0.00
2023-05-09T02:58:23.976Z,0.00
2023-05-09T02:59:23.989Z,0.00
2023-05-09T03:00:23.936Z,0.00
2023-05-09T03:01:24.113Z,0.00
2023-05-09T03:02:24.036Z,0.00
2023-05-09T03:03:23.988Z,0.00
2023-05-09T03:04:23.903Z,0.00
2023-05-09T03:05:23.922Z,0.00
2023-05-09T03:06:23.877Z,0.00
2023-05-09T03:07:23.872Z,0.00
2023-05-09T03:08:23.858Z,0.00
2023-05-09T03:09:23.847Z,0.00
2023-05-09T03:10:23.842Z,0.00
2023-05-09T03:11:23.848Z,0.00
2023-05-09T03:12:23.809Z,0.00
2023-05-09T03:13:23.941Z,0.00
2023-05-09T03:14:23.794Z,0.00
2023-05-09T03:15:23.802Z,0.00
2023-05-09T03:16:23.963Z,0.00
2023-05-09T03:17:23.751Z,0.00
2023-05-09T03:18:23.758Z,0.00
2023-05-09T03:19:23.760Z,0.00
2023-05-09T03:20:23.726Z,0.00
2023-05-09T03:21:23.711Z,0.00
2023-05-09T03:22:23.697Z,0.00
2023-05-09T03:23:23.698Z,0.00
2023-05-09T03:24:23.694Z,0.00
2023-05-09T03:25:23.681Z,0.00
2023-05-09T03:26:23.655Z,0.00
2023-05-09T03:27:23.648Z,0.00
2023-05-09T03:28:23.639Z,0.00
2023-05-09T03:29:23.643Z,0.00
2023-05-09T03:30:23.614Z,0.00
2023-05-09T03:31:23.651Z,0.00
2023-05-09T03:32:23.641Z,5.62
2023-05-09T03:33:23.588Z,5.62
2023-05-09T03:34:23.568Z,5.62
2023-05-09T03:35:23.583Z,5.62
2023-05-09T03:36:38.495Z,5.62
2023-05-09T03:37:24.902Z,5.62
2023-05-09T03:38:23.527Z,5.62
2023-05-09T03:39:23.514Z,5.62
2023-05-09T03:40:23.527Z,5.62
2023-05-09T03:41:23.498Z,5.62
2023-05-09T03:42:23.480Z,5.62
2023-05-09T03:43:23.483Z,5.62
2023-05-09T03:44:23.480Z,5.62
2023-05-09T03:45:23.476Z,5.62
2023-05-09T03:46:23.487Z,11.25
2023-05-09T03:47:23.432Z,11.25
2023-05-09T03:48:23.409Z,11.25
2023-05-09T03:49:23.397Z,11.25
2023-05-09T03:50:23.407Z,11.25
2023-05-09T03:51:23.385Z,11.25
2023-05-09T03:52:23.373Z,11.25
2023-05-09T03:53:23.368Z,16.88
2023-05-09T03:54:23.344Z,16.88
2023-05-09T03:55:23.356Z,16.88
2023-05-09T03:56:23.332Z,22.50
2023-05-09T03:57:23.314Z,22.50
2023-05-09T03:58:23.341Z,28.12
2023-05-09T03:59:23.295Z,28.12
2023-05-09T04:00:23.298Z,33.75
2023-05-09T04:01:23.277Z,39.38
2023-05-09T04:02:23.317Z,39.38
2023-05-09T04:03:23.315Z,39.38
2023-05-09T04:04:23.240Z,45.00
2023-05-09T04:05:23.257Z,45.00
2023-05-09T04:06:23.211Z,45.00
2023-05-09T04:07:23.216Z,50.62
2023-05-09T04:08:23.189Z,50.62
2023-05-09T04:09:23.191Z,50.62
2023-05-09T04:10:23.168Z,50.62
2023-05-09T04:11:23.182Z,56.25
2023-05-09T04:12:23.149Z,56.25
2023-05-09T04:13:23.351Z,56.25
2023-05-09T04:14:23.121Z,56.25
2023-05-09T04:15:23.111Z,61.88
2023-05-09T04:16:23.121Z,61.88
2023-05-09T04:17:23.103Z,61.88
2023-05-09T04:18:23.122Z,61.88
2023-05-09T04:19:23.075Z,67.50
2023-05-09T04:20:23.054Z,67.50
2023-05-09T04:21:23.069Z,73.12
2023-05-09T04:22:23.037Z,73.12
2023-05-09T04:23:23.022Z,78.75
2023-05-09T04:24:23.015Z,78.75
2023-05-09T04:25:23.028Z,78.75
2023-05-09T04:26:22.992Z,78.75
2023-05-09T04:27:22.977Z,78.75
2023-05-09T04:28:22.971Z,78.75
2023-05-09T04:29:22.955Z,78.75
2023-05-09T04:30:22.943Z,78.75
2023-05-09T04:31:23.019Z,78.75
2023-05-09T04:32:22.934Z,78.75
2023-05-09T04:33:22.910Z,84.38
2023-05-09T04:34:22.904Z,84.38
2023-05-09T04:35:23.142Z,84.38
2023-05-09T04:36:22.883Z,90.00
2023-05-09T04:37:22.894Z,90.00
2023-05-09T04:38:22.866Z,95.62
2023-05-09T04:39:22.850Z,95.62
2023-05-09T04:40:23.987Z,95.62
2023-05-09T04:41:22.841Z,101.25
2023-05-09T04:42:22.812Z,101.25
2023-05-09T04:43:22.808Z,101.25
2023-05-09T04:44:22.792Z,106.88
2023-05-09T04:45:22.782Z,106.88
2023-05-09T04:46:25.031Z,112.50
2023-05-09T04:47:22.864Z,112.50
2023-05-09T04:48:22.753Z,112.50
2023-05-09T04:49:22.735Z,118.12
2023-05-09T04:50:22.732Z,118.12
2023-05-09T04:51:22.715Z,118.12
2023-05-09T04:52:22.734Z,118.12
2023-05-09T04:53:22.698Z,123.75
2023-05-09T04:54:22.686Z,123.75
2023-05-09T04:55:22.661Z,123.75
2023-05-09T04:56:22.691Z,123.75
2023-05-09T04:57:22.651Z,129.38
2023-05-09T04:58:22.649Z,129.38
2023-05-09T04:59:22.639Z,135.00
2023-05-09T05:00:22.640Z,135.00
2023-05-09T05:01:22.778Z,140.62
2023-05-09T05:02:22.715Z,140.62
2023-05-09T05:03:22.581Z,146.25
2023-05-09T05:04:22.585Z,151.88
2023-05-09T05:05:25.442Z,151.88
2023-05-09T05:06:22.563Z,157.50
2023-05-09T05:07:22.531Z,163.12
2023-05-09T05:08:22.520Z,168.75
2023-05-09T05:09:22.516Z,168.75
2023-05-09T05:10:22.523Z,174.38
2023-05-09T05:11:22.491Z,180.00
2023-05-09T05:12:22.487Z,185.62
2023-05-09T05:13:22.544Z,191.25
2023-05-09T05:14:22.458Z,202.50
2023-05-09T05:15:22.439Z,208.12
2023-05-09T05:16:22.483Z,219.38
2023-05-09T05:17:22.532Z,225.00
2023-05-09T05:18:22.442Z,236.25
2023-05-09T05:19:22.397Z,241.88
2023-05-09T05:20:22.392Z,247.50
2023-05-09T05:21:22.374Z,253.12
2023-05-09T05:22:22.369Z,253.12
2023-05-09T05:23:22.376Z,258.75
2023-05-09T05:24:22.373Z,264.38
2023-05-09T05:25:22.350Z,264.38
2023-05-09T05:26:22.320Z,270.00
2023-05-09T05:27:22.311Z,270.00
2023-05-09T05:28:22.290Z,275.62
2023-05-09T05:29:22.325Z,281.25
2023-05-09T05:30:22.278Z,281.25
2023-05-09T05:31:22.292Z,281.25
2023-05-09T05:32:22.255Z,281.25
2023-05-09T05:33:22.241Z,281.25
2023-05-09T05:34:22.241Z,281.25
2023-05-09T05:35:22.238Z,281.25
2023-05-09T05:36:22.216Z,281.25
2023-05-09T05:37:22.200Z,275.62
2023-05-09T05:38:22.188Z,270.00
2023-05-09T05:39:22.170Z,264.38
2023-05-09T05:40:22.201Z,258.75
2023-05-09T05:41:22.148Z,258.75
2023-05-09T05:42:22.155Z,253.12
2023-05-09T05:43:22.128Z,253.12
2023-05-09T05:44:22.126Z,247.50
2023-05-09T05:45:22.170Z,241.88
2023-05-09T05:46:22.222Z,241.88
2023-05-09T05:47:22.092Z,241.88
2023-05-09T05:48:22.076Z,236.25
2023-05-09T05:49:22.057Z,236.25
2023-05-09T05:50:22.051Z,236.25
2023-05-09T05:51:22.078Z,236.25
2023-05-09T05:52:22.030Z,236.25
2023-05-09T05:53:22.010Z,236.25
2023-05-09T05:54:21.999Z,230.62
2023-05-09T05:55:21.990Z,225.00
2023-05-09T05:56:21.982Z,219.38
2023-05-09T05:57:21.998Z,219.38
2023-05-09T05:58:21.975Z,213.75
2023-05-09T05:59:21.942Z,213.75
2023-05-09T06:00:21.934Z,208.12
2023-05-09T06:01:21.923Z,208.12
2023-05-09T06:02:21.968Z,213.75
2023-05-09T06:03:22.067Z,219.38
2023-05-09T06:04:22.115Z,225.00
2023-05-09T06:05:21.901Z,236.25
2023-05-09T06:06:21.886Z,247.50
2023-05-09T06:07:21.849Z,258.75
2023-05-09T06:08:21.879Z,264.38
2023-05-09T06:09:21.841Z,275.62
2023-05-09T06:10:21.827Z,281.25
2023-05-09T06:11:21.821Z,292.50
2023-05-09T06:12:21.804Z,309.38
2023-05-09T06:13:21.914Z,320.62
2023-05-09T06:14:21.806Z,326.25
2023-05-09T06:15:21.764Z,331.88
2023-05-09T06:16:21.797Z,337.50
2023-05-09T06:17:22.593Z,343.12
2023-05-09T06:18:21.737Z,348.75
2023-05-09T06:19:21.726Z,360.00
2023-05-09T06:20:21.733Z,365.62
2023-05-09T06:21:21.707Z,371.25
2023-05-09T06:22:21.714Z,376.88
2023-05-09T06:23:21.727Z,382.50
2023-05-09T06:24:34.446Z,382.50
2023-05-09T06:25:21.657Z,382.50
2023-05-09T06:26:21.643Z,376.88
2023-05-09T06:27:21.657Z,371.25
2023-05-09T06:28:21.626Z,360.00
2023-05-09T06:29:21.608Z,348.75
2023-05-09T06:30:26.212Z,343.12
2023-05-09T06:31:22.028Z,343.12
2023-05-09T06:32:21.610Z,343.12
2023-05-09T06:33:21.582Z,343.12
2023-05-09T06:34:21.560Z,337.50
2023-05-09T06:35:21.640Z,343.12
2023-05-09T06:36:21.553Z,360.00
2023-05-09T06:37:21.527Z,365.62
2023-05-09T06:38:21.553Z,376.88
2023-05-09T06:39:21.508Z,382.50
2023-05-09T06:40:21.508Z,382.50
2023-05-09T06:41:21.513Z,382.50
2023-05-09T06:42:21.504Z,382.50
2023-05-09T06:43:21.493Z,382.50
2023-05-09T06:44:21.448Z,388.12
2023-05-09T06:45:21.476Z,399.38
2023-05-09T06:46:21.505Z,410.62
2023-05-09T06:47:21.419Z,416.25
2023-05-09T06:48:21.423Z,416.25
2023-05-09T06:49:21.396Z,410.62
2023-05-09T06:50:21.391Z,399.38
2023-05-09T06:51:21.387Z,416.25
2023-05-09T06:52:21.373Z,410.62
2023-05-09T06:53:21.352Z,388.12
2023-05-09T06:54:21.366Z,388.12
2023-05-09T06:55:21.346Z,399.38
2023-05-09T06:56:21.341Z,410.62
2023-05-09T06:57:21.308Z,421.88
2023-05-09T06:58:21.293Z,433.12
2023-05-09T06:59:21.299Z,461.25
2023-05-09T07:00:21.274Z,506.25
2023-05-09T07:01:21.274Z,528.75
2023-05-09T07:02:21.264Z,506.25
2023-05-09T07:03:21.237Z,466.88
2023-05-09T07:04:21.271Z,438.75
2023-05-09T07:05:21.229Z,421.88
2023-05-09T07:06:21.216Z,421.88
2023-05-09T07:07:21.191Z,416.25
2023-05-09T07:08:21.186Z,444.38
2023-05-09T07:09:21.178Z,500.62
2023-05-09T07:10:27.319Z,517.50
2023-05-09T07:11:21.168Z,506.25
2023-05-09T07:12:21.158Z,489.38
2023-05-09T07:13:21.287Z,601.88
2023-05-09T07:14:21.130Z,585.00
2023-05-09T07:15:36.751Z,635.62
2023-05-09T07:16:21.172Z,652.50
2023-05-09T07:17:23.903Z,618.75
2023-05-09T07:18:21.088Z,601.88
2023-05-09T07:19:22.058Z,590.62
2023-05-09T07:20:21.080Z,568.12
2023-05-09T07:21:21.039Z,450.00
2023-05-09T07:22:21.050Z,416.25
2023-05-09T07:23:21.010Z,371.25
2023-05-09T07:24:21.007Z,348.75
2023-05-09T07:25:21.009Z,331.88
2023-05-09T07:26:21.022Z,331.88
2023-05-09T07:27:20.976Z,354.38
2023-05-09T07:28:20.965Z,343.12
2023-05-09T07:29:20.954Z,309.38
2023-05-09T07:30:20.990Z,275.62
2023-05-09T07:31:20.950Z,275.62
2023-05-09T07:32:20.947Z,258.75
2023-05-09T07:33:20.910Z,258.75
2023-05-09T07:34:20.913Z,270.00
2023-05-09T07:35:20.940Z,292.50
2023-05-09T07:36:20.877Z,303.75
2023-05-09T07:37:20.863Z,315.00
2023-05-09T07:38:20.862Z,326.25
2023-05-09T07:39:20.842Z,298.12
2023-05-09T07:40:20.832Z,286.88
2023-05-09T07:41:20.845Z,331.88
2023-05-09T07:42:20.808Z,376.88
2023-05-09T07:43:20.805Z,388.12
2023-05-09T07:44:20.795Z,343.12
2023-05-09T07:45:23.513Z,309.38
2023-05-09T07:46:20.865Z,298.12
2023-05-09T07:47:20.780Z,303.75
2023-05-09T07:48:20.785Z,303.75
2023-05-09T07:49:20.723Z,270.00
2023-05-09T07:50:20.714Z,253.12
2023-05-09T07:51:20.706Z,241.88
2023-05-09T07:52:20.707Z,247.50
2023-05-09T07:53:20.708Z,264.38
2023-05-09T07:54:20.686Z,270.00
2023-05-09T07:55:20.656Z,348.75
2023-05-09T07:56:20.660Z,405.00
2023-05-09T07:57:20.650Z,410.62
2023-05-09T07:58:20.653Z,405.00
2023-05-09T07:59:20.676Z,399.38
2023-05-09T08:00:20.608Z,393.75
2023-05-09T08:01:20.597Z,388.12
2023-05-09T08:02:20.631Z,388.12
2023-05-09T08:03:20.671Z,376.88
2023-05-09T08:04:20.655Z,348.75
2023-05-09T08:05:20.571Z,354.38
2023-05-09T08:06:20.541Z,348.75
2023-05-09T08:07:20.521Z,320.62
2023-05-09T08:08:20.540Z,320.62
2023-05-09T08:09:20.512Z,298.12
2023-05-09T08:10:20.495Z,281.25
2023-05-09T08:11:20.512Z,303.75
2023-05-09T08:12:20.472Z,427.50
2023-05-09T08:13:20.642Z,528.75
2023-05-09T08:14:20.455Z,601.88
2023-05-09T08:15:20.429Z,601.88
2023-05-09T08:16:20.531Z,568.12
2023-05-09T08:17:20.439Z,528.75
2023-05-09T08:18:20.407Z,545.62
2023-05-09T08:19:20.399Z,568.12
2023-05-09T08:20:20.382Z,585.00
2023-05-09T08:21:22.150Z,545.62
2023-05-09T08:22:20.393Z,540.00
2023-05-09T08:23:20.393Z,596.25
2023-05-09T08:24:20.420Z,613.12
2023-05-09T08:25:20.343Z,652.50
2023-05-09T08:26:20.331Z,635.62
2023-05-09T08:27:20.309Z,618.75
2023-05-09T08:28:21.165Z,663.75
2023-05-09T08:29:20.307Z,663.75
2023-05-09T08:30:20.273Z,720.00
2023-05-09T08:31:20.307Z,765.00
2023-05-09T08:32:20.264Z,781.88
2023-05-09T08:33:20.262Z,810.00
2023-05-09T08:34:20.256Z,866.25
2023-05-09T08:35:20.253Z,928.12
2023-05-09T08:36:20.208Z,978.75
2023-05-09T08:37:20.230Z,995.62
2023-05-09T08:38:20.192Z,990.00
2023-05-09T08:39:20.180Z,967.50
2023-05-09T08:40:20.173Z,945.00
2023-05-09T08:41:20.172Z,939.38
2023-05-09T08:42:20.150Z,950.62
2023-05-09T08:43:20.151Z,973.12
2023-05-09T08:44:20.119Z,1006.88
2023-05-09T08:45:20.140Z,1012.50
2023-05-09T08:46:20.110Z,990.00
2023-05-09T08:47:20.106Z,961.88
2023-05-09T08:48:20.081Z,939.38
2023-05-09T08:49:20.068Z,888.75
2023-05-09T08:50:20.270Z,815.62
2023-05-09T08:51:20.067Z,753.75
2023-05-09T08:52:20.041Z,720.00
2023-05-09T08:53:20.028Z,742.50
2023-05-09T08:54:22.159Z,798.75
2023-05-09T08:55:20.016Z,815.62
2023-05-09T08:56:19.987Z,860.62
2023-05-09T08:57:20.010Z,860.62
2023-05-09T08:58:19.975Z,871.88
2023-05-09T08:59:19.954Z,905.62
2023-05-09T09:00:20.832Z,961.88
2023-05-09T09:01:19.954Z,1006.88
2023-05-09T09:02:19.953Z,939.38
2023-05-09T09:03:19.934Z,843.75
2023-05-09T09:04:19.953Z,826.88
2023-05-09T09:05:39.887Z,855.00
2023-05-09T09:06:19.891Z,871.88
2023-05-09T09:07:19.905Z,855.00
2023-05-09T09:08:19.865Z,781.88
2023-05-09T09:09:19.844Z,646.88
2023-05-09T09:10:19.850Z,472.50
2023-05-09T09:11:19.830Z,365.62
2023-05-09T09:12:19.808Z,382.50
2023-05-09T09:13:19.852Z,444.38
2023-05-09T09:14:19.812Z,382.50
2023-05-09T09:15:19.780Z,326.25
2023-05-09T09:16:19.818Z,298.12
2023-05-09T09:17:19.768Z,303.75
2023-05-09T09:18:19.770Z,315.00
2023-05-09T09:19:19.741Z,382.50
2023-05-09T09:20:19.741Z,421.88
2023-05-09T09:21:19.727Z,371.25
2023-05-09T09:22:19.703Z,303.75
2023-05-09T09:23:19.715Z,270.00
2023-05-09T09:24:19.675Z,258.75
2023-05-09T09:25:19.667Z,253.12
2023-05-09T09:26:19.661Z,270.00
2023-05-09T09:27:19.672Z,315.00
2023-05-09T09:28:19.640Z,320.62
2023-05-09T09:30:28.862Z,331.88
2023-05-09T09:31:29.885Z,298.12
2023-05-09T09:32:29.940Z,247.50
2023-05-09T09:33:50.856Z,281.25
2023-05-09T09:34:50.826Z,337.50
2023-05-09T09:35:29.847Z,371.25
2023-05-09T09:36:29.802Z,388.12
2023-05-09T09:37:29.787Z,382.50
2023-05-09T09:38:29.776Z,399.38
2023-05-09T09:39:29.773Z,444.38
2023-05-09T09:40:29.788Z,433.12
2023-05-09T09:41:29.745Z,399.38
2023-05-09T09:42:29.743Z,365.62
2023-05-09T09:43:29.741Z,382.50
2023-05-09T09:44:29.722Z,376.88
2023-05-09T09:45:29.722Z,354.38
2023-05-09T09:46:29.751Z,320.62
2023-05-09T09:47:29.729Z,343.12
2023-05-09T09:48:29.665Z,421.88
2023-05-09T09:49:29.663Z,568.12
2023-05-09T09:50:29.648Z,731.25
2023-05-09T09:51:29.654Z,787.50
2023-05-09T09:52:29.635Z,793.12
2023-05-09T09:53:29.645Z,776.25
2023-05-09T09:54:29.626Z,731.25
2023-05-09T09:55:29.659Z,652.50
2023-05-09T09:56:29.610Z,607.50
2023-05-09T09:57:29.582Z,562.50
2023-05-09T09:58:30.427Z,714.38
2023-05-09T09:59:29.552Z,776.25
2023-05-09T10:00:29.588Z,753.75
2023-05-09T10:01:29.615Z,843.75
2023-05-09T10:02:29.570Z,933.75
2023-05-09T10:03:29.532Z,866.25
2023-05-09T10:04:29.487Z,708.75
2023-05-09T10:05:29.480Z,753.75
2023-05-09T10:06:29.499Z,787.50
2023-05-09T10:07:29.459Z,821.25
2023-05-09T10:08:29.455Z,804.38
2023-05-09T10:09:29.439Z,770.62
2023-05-09T10:10:29.441Z,725.62
2023-05-09T10:11:29.451Z,691.88
2023-05-09T10:12:29.410Z,731.25
2023-05-09T10:13:29.417Z,855.00
2023-05-09T10:14:29.392Z,990.00
2023-05-09T10:15:35.671Z,1040.62
2023-05-09T10:16:42.595Z,1063.12
2023-05-09T10:17:29.502Z,1012.50
2023-05-09T10:18:29.854Z,877.50
2023-05-09T10:19:29.328Z,787.50
2023-05-09T10:20:29.324Z,787.50
2023-05-09T10:21:29.314Z,759.38
2023-05-09T10:22:29.303Z,703.12
2023-05-09T10:23:29.336Z,630.00
2023-05-09T10:24:29.286Z,500.62
2023-05-09T10:25:29.261Z,506.25
2023-05-09T10:26:29.268Z,500.62
2023-05-09T10:27:29.243Z,556.88
2023-05-09T10:28:29.248Z,652.50
2023-05-09T10:29:29.224Z,753.75
2023-05-09T10:30:30.233Z,821.25
2023-05-09T10:31:29.541Z,916.88
2023-05-09T10:32:29.213Z,905.62
2023-05-09T10:33:29.204Z,860.62
2023-05-09T10:34:29.169Z,832.50
2023-05-09T10:35:29.168Z,798.75
2023-05-09T10:36:29.166Z,798.75
2023-05-09T10:37:29.849Z,793.12
2023-05-09T10:38:29.162Z,804.38
2023-05-09T10:39:29.110Z,832.50
2023-05-09T10:40:29.132Z,883.12
2023-05-09T10:41:29.078Z,950.62
2023-05-09T10:42:29.080Z,995.62
2023-05-09T10:43:29.470Z,1006.88
2023-05-09T10:44:29.094Z,1074.38
2023-05-09T10:45:29.050Z,1192.50
2023-05-09T10:46:29.065Z,1316.25
2023-05-09T10:47:29.085Z,1350.00
2023-05-09T10:48:29.041Z,1321.88
2023-05-09T10:49:29.025Z,1333.12
2023-05-09T10:50:29.010Z,1389.38
2023-05-09T10:51:28.979Z,1327.50
2023-05-09T10:52:28.970Z,1423.12
2023-05-09T10:53:28.956Z,1423.12
2023-05-09T10:54:30.888Z,1501.88
2023-05-09T10:55:28.954Z,1411.88
2023-05-09T10:56:28.927Z,1299.38
2023-05-09T10:57:28.917Z,1113.75
2023-05-09T10:58:28.907Z,984.38
2023-05-09T10:59:28.890Z,1108.12
2023-05-09T11:00:28.906Z,1822.50
2023-05-09T11:01:28.915Z,1912.50
2023-05-09T11:02:28.915Z,2379.38
2023-05-09T11:03:28.949Z,2047.50
2023-05-09T11:04:28.846Z,1828.12
2023-05-09T11:05:28.847Z,2058.75
2023-05-09T11:06:28.821Z,1715.62
2023-05-09T11:07:28.813Z,2289.38
2023-05-09T11:08:28.805Z,2520.00
2023-05-09T11:09:28.819Z,1546.88
2023-05-09T11:10:28.797Z,2373.75
2023-05-09T11:11:28.788Z,2041.88
2023-05-09T11:12:28.755Z,2036.25
2023-05-09T11:13:28.785Z,2306.25
2023-05-09T11:14:28.729Z,1974.38
2023-05-09T11:15:28.718Z,1963.12
2023-05-09T11:16:28.780Z,2216.25
2023-05-09T11:17:28.730Z,2244.38
2023-05-09T11:18:28.688Z,2053.12
2023-05-09T11:19:28.674Z,2677.50
2023-05-09T11:20:28.665Z,2379.38
2023-05-09T11:21:28.678Z,2705.62
2023-05-09T11:22:28.668Z,3155.62
2023-05-09T11:23:28.654Z,2058.75
2023-05-09T11:24:28.630Z,3268.12
2023-05-09T11:25:28.611Z,2694.38
2023-05-09T11:26:28.631Z,2081.25
2023-05-09T11:27:28.620Z,3436.88
2023-05-09T11:28:28.576Z,2846.25
2023-05-09T11:29:28.566Z,2283.75
2023-05-09T11:30:28.560Z,2266.88
2023-05-09T11:31:28.592Z,2030.62
2023-05-09T11:32:28.555Z,2244.38
2023-05-09T11:33:28.539Z,2587.50
2023-05-09T11:34:28.516Z,2823.75
2023-05-09T11:35:28.514Z,2610.00
2023-05-09T11:36:28.520Z,2362.50
2023-05-09T11:37:28.480Z,2295.00
2023-05-09T11:38:28.472Z,1670.62
2023-05-09T11:39:28.463Z,1541.25
2023-05-09T11:40:28.458Z,1676.25
2023-05-09T11:41:28.439Z,2542.50
2023-05-09T11:42:28.456Z,3521.25
2023-05-09T11:43:28.449Z,3695.62
2023-05-09T11:44:28.420Z,3678.75
2023-05-09T11:45:28.396Z,3695.62
2023-05-09T11:46:28.455Z,3639.38
2023-05-09T11:47:28.442Z,3622.50
2023-05-09T11:48:28.382Z,3510.00
2023-05-09T11:49:28.358Z,3442.50
2023-05-09T11:50:28.368Z,3448.12
2023-05-09T11:51:28.349Z,2176.88
2023-05-09T11:52:28.360Z,3763.12
2023-05-09T11:53:28.325Z,2379.38
2023-05-09T11:54:28.378Z,1546.88
2023-05-09T11:55:28.300Z,1524.38
2023-05-09T11:56:28.291Z,1423.12
2023-05-09T11:57:28.293Z,1271.25
2023-05-09T11:58:28.270Z,1153.12
2023-05-09T11:59:28.259Z,1040.62
2023-05-09T12:00:28.272Z,984.38
2023-05-09T12:01:28.229Z,995.62
2023-05-09T12:02:28.311Z,1091.25
2023-05-09T12:03:28.399Z,1333.12
2023-05-09T12:04:28.258Z,1563.75
2023-05-09T12:05:28.197Z,1597.50
2023-05-09T12:06:28.196Z,1833.75
2023-05-09T12:07:28.165Z,1850.62
2023-05-09T12:08:28.165Z,1310.62
2023-05-09T12:09:28.168Z,1141.88
2023-05-09T12:10:28.138Z,1158.75
2023-05-09T12:11:28.127Z,1175.62
2023-05-09T12:12:28.117Z,1186.88
2023-05-09T12:13:28.199Z,1575.00
2023-05-09T12:14:28.122Z,3684.38
2023-05-09T12:15:28.078Z,3588.75
2023-05-09T12:16:28.142Z,1861.88
2023-05-09T12:17:28.088Z,1743.75
2023-05-09T12:18:28.046Z,2908.12
2023-05-09T12:19:28.106Z,1895.62
2023-05-09T12:20:28.039Z,3560.62
2023-05-09T12:21:28.038Z,2199.38
2023-05-09T12:22:28.009Z,3273.75
2023-05-09T12:23:28.001Z,3200.62
2023-05-09T12:24:28.027Z,1597.50
2023-05-09T12:25:27.982Z,1687.50
2023-05-09T12:26:27.969Z,1518.75
2023-05-09T12:27:28.029Z,1456.88
2023-05-09T12:28:27.943Z,1181.25
2023-05-09T12:29:27.939Z,1451.25
2023-05-09T12:30:27.949Z,2317.50
2023-05-09T12:31:27.958Z,2008.12
2023-05-09T12:32:27.921Z,2176.88
2023-05-09T12:33:27.908Z,1968.75
2023-05-09T12:34:27.908Z,2176.88
2023-05-09T12:35:27.881Z,2036.25
2023-05-09T12:36:27.889Z,1591.88
2023-05-09T12:37:27.868Z,1445.62
2023-05-09T12:38:27.837Z,1158.75
2023-05-09T12:39:27.829Z,1074.38
2023-05-09T12:40:27.870Z,1130.62
2023-05-09T12:41:36.873Z,1181.25