createdAt,value
2022-08-07T00:00:39.819Z,18.20
2022-08-07T00:03:08.927Z,18.20
2022-08-07T00:05:37.381Z,18.20
2022-08-07T00:08:05.587Z,18.20
2022-08-07T00:10:35.703Z,18.20
2022-08-07T00:13:17.440Z,18.10
2022-08-07T00:15:53.087Z,18.10
2022-08-07T00:18:24.110Z,18.00
2022-08-07T00:20:54.910Z,18.00
2022-08-07T00:23:24.967Z,18.00
2022-08-07T00:26:00.112Z,18.00
2022-08-07T00:28:31.661Z,18.00
2022-08-07T00:31:12.627Z,17.90
2022-08-07T00:33:47.804Z,17.90
2022-08-07T00:36:15.339Z,17.90
2022-08-07T00:38:44.284Z,17.80
2022-08-07T00:41:14.850Z,17.80
2022-08-07T00:44:01.580Z,17.80
2022-08-07T00:46:33.928Z,17.80
2022-08-07T00:49:02.876Z,17.80
2022-08-07T00:51:56.460Z,17.80
2022-08-07T00:54:19.904Z,17.80
2022-08-07T00:56:49.844Z,17.70
2022-08-07T00:59:35.491Z,17.70
2022-08-07T01:02:14.218Z,17.70
2022-08-07T01:04:58.414Z,17.60
2022-08-07T01:07:29.271Z,17.60
2022-08-07T01:10:06.946Z,17.50
2022-08-07T01:12:53.299Z,17.50
2022-08-07T01:15:35.541Z,17.50
2022-08-07T01:18:04.557Z,17.50
2022-08-07T01:20:43.201Z,17.50
2022-08-07T01:23:12.937Z,17.50
2022-08-07T01:25:55.535Z,17.40
2022-08-07T01:28:24.552Z,17.40
2022-08-07T01:30:56.234Z,17.40
2022-08-07T01:33:25.140Z,17.30
2022-08-07T01:36:12.733Z,17.30
2022-08-07T01:38:45.360Z,17.20
2022-08-07T01:41:26.117Z,17.20
2022-08-07T01:43:57.191Z,17.10
2022-08-07T01:46:26.350Z,17.10
2022-08-07T01:48:55.220Z,17.10
2022-08-07T01:52:01.898Z,17.10
2022-08-07T01:54:32.629Z,17.00
2022-08-07T01:57:09.631Z,17.00
2022-08-07T02:00:02.350Z,16.90
2022-08-07T02:03:18.504Z,16.90
2022-08-07T02:05:47.983Z,16.90
2022-08-07T02:08:27.916Z,16.80
2022-08-07T02:10:59.184Z,16.80
2022-08-07T02:13:57.786Z,16.80
2022-08-07T02:16:28.574Z,16.80
2022-08-07T02:19:05.611Z,16.80
2022-08-07T02:21:56.172Z,16.70
2022-08-07T02:24:25.219Z,16.70
2022-08-07T02:27:00.151Z,16.60
2022-08-07T02:29:30.596Z,16.60
2022-08-07T02:32:00.892Z,16.60
2022-08-07T02:34:30.043Z,16.60
2022-08-07T02:36:59.437Z,16.60
2022-08-07T02:39:42.872Z,16.50
2022-08-07T02:42:20.585Z,16.50
2022-08-07T02:44:52.233Z,16.50
2022-08-07T02:47:23.804Z,16.50
2022-08-07T02:49:59.675Z,16.40
2022-08-07T02:52:48.849Z,16.40
2022-08-07T02:55:27.589Z,16.40
2022-08-07T02:58:02.748Z,16.30
2022-08-07T03:00:35.663Z,16.30
2022-08-07T03:03:06.317Z,16.30
2022-08-07T03:05:37.888Z,16.30
2022-08-07T03:08:10.182Z,16.30
2022-08-07T03:10:46.440Z,16.30
2022-08-07T03:13:19.682Z,16.30
2022-08-07T03:15:56.680Z,16.20
2022-08-07T03:18:34.634Z,16.20
2022-08-07T03:21:08.742Z,16.20
2022-08-07T03:24:20.437Z,16.20
2022-08-07T03:26:33.066Z,16.10
2022-08-07T03:29:11.210Z,16.10
2022-08-07T03:31:46.135Z,16.10
2022-08-07T03:34:18.675Z,16.00
2022-08-07T03:36:53.353Z,16.00
2022-08-07T03:39:59.281Z,16.00
2022-08-07T03:42:12.559Z,16.00
2022-08-07T03:44:42.402Z,16.00
2022-08-07T03:47:15.416Z,16.00
2022-08-07T03:49:48.070Z,16.00
2022-08-07T03:52:27.286Z,16.00
2022-08-07T03:55:06.713Z,15.90
2022-08-07T03:58:35.020Z,15.90
2022-08-07T04:00:33.563Z,15.80
2022-08-07T04:03:03.808Z,15.80
2022-08-07T04:05:41.010Z,15.80
2022-08-07T04:08:18.692Z,15.80
2022-08-07T04:10:54.514Z,15.80
2022-08-07T04:14:10.348Z,15.70
2022-08-07T04:16:31.173Z,15.70
2022-08-07T04:19:03.735Z,15.70
2022-08-07T04:21:33.622Z,15.70
2022-08-07T04:24:07.611Z,15.70
2022-08-07T04:26:39.684Z,15.70
2022-08-07T04:29:11.438Z,15.70
2022-08-07T04:32:03.462Z,15.70
2022-08-07T04:34:33.220Z,15.70
2022-08-07T04:37:02.606Z,15.70
2022-08-07T04:39:35.810Z,15.60
2022-08-07T04:42:04.543Z,15.60
2022-08-07T04:44:33.806Z,15.60
2022-08-07T04:47:23.680Z,15.60
2022-08-07T04:50:23.291Z,15.70
2022-08-07T04:53:40.115Z,15.70
2022-08-07T04:58:13.821Z,15.70
2022-08-07T05:00:11.429Z,15.80
2022-08-07T05:02:11.350Z,15.70
2022-08-07T05:05:11.246Z,15.70
2022-08-07T05:07:55.504Z,15.80
2022-08-07T05:10:32.779Z,15.80
2022-08-07T05:14:52.968Z,15.80
2022-08-07T05:16:04.501Z,15.80
2022-08-07T05:19:03.612Z,15.80
2022-08-07T05:22:00.677Z,15.80
2022-08-07T05:24:24.568Z,15.80
2022-08-07T05:26:59.770Z,15.90
2022-08-07T05:29:48.093Z,15.90
2022-08-07T05:32:20.848Z,16.00
2022-08-07T05:34:50.145Z,16.00
2022-08-07T05:37:25.284Z,16.00
2022-08-07T05:40:16.465Z,16.10
2022-08-07T05:42:55.846Z,16.10
2022-08-07T05:45:46.432Z,16.10
2022-08-07T05:48:14.635Z,16.20
2022-08-07T05:50:45.798Z,16.20
2022-08-07T05:54:12.780Z,16.30
2022-08-07T05:56:06.277Z,16.30
2022-08-07T05:58:39.338Z,16.30
2022-08-07T06:01:12.117Z,16.40
2022-08-07T06:03:58.563Z,16.40
2022-08-07T06:06:32.660Z,16.50
2022-08-07T06:09:04.829Z,16.50
2022-08-07T06:11:34.903Z,16.60
2022-08-07T06:14:13.218Z,16.60
2022-08-07T06:16:56.024Z,16.50
2022-08-07T06:19:52.318Z,16.60
2022-08-07T06:22:23.482Z,16.70
2022-08-07T06:25:01.484Z,16.70
2022-08-07T06:27:44.440Z,16.80
2022-08-07T06:30:24.156Z,16.80
2022-08-07T06:33:00.216Z,16.80
2022-08-07T06:35:38.873Z,16.90
2022-08-07T06:38:19.335Z,17.00
2022-08-07T06:40:53.119Z,17.00
2022-08-07T06:43:24.501Z,17.10
2022-08-07T06:46:05.219Z,17.10
2022-08-07T06:48:42.074Z,17.20
2022-08-07T06:51:31.348Z,17.20
2022-08-07T06:55:27.357Z,17.30
2022-08-07T06:56:55.007Z,17.30
2022-08-07T07:00:12.603Z,17.40
2022-08-07T07:02:49.081Z,17.40
2022-08-07T07:05:12.678Z,17.50
2022-08-07T07:08:00.074Z,17.60
2022-08-07T07:10:34.682Z,17.60
2022-08-07T07:13:55.536Z,17.70
2022-08-07T07:16:19.484Z,17.70
2022-08-07T07:19:11.421Z,17.80
2022-08-07T07:22:05.152Z,17.80
2022-08-07T07:24:43.207Z,17.90
2022-08-07T07:27:35.260Z,17.90
2022-08-07T07:30:26.367Z,18.00
2022-08-07T07:33:02.466Z,18.00
2022-08-07T07:35:33.632Z,18.10
2022-08-07T07:38:13.467Z,18.10
2022-08-07T07:40:42.536Z,18.20
2022-08-07T07:43:18.440Z,18.20
2022-08-07T07:46:37.965Z,18.30
2022-08-07T07:48:39.649Z,18.30
2022-08-07T07:51:08.440Z,18.30
2022-08-07T07:53:51.289Z,18.40
2022-08-07T07:56:29.789Z,18.50
2022-08-07T07:59:04.192Z,18.50
2022-08-07T08:02:02.214Z,18.60
2022-08-07T08:04:25.747Z,18.60
2022-08-07T08:06:53.816Z,18.70
2022-08-07T08:09:25.048Z,18.70
2022-08-07T08:12:02.531Z,18.80
2022-08-07T08:14:34.149Z,18.90
2022-08-07T08:17:56.520Z,18.90
2022-08-07T08:20:19.429Z,19.00
2022-08-07T08:23:09.355Z,19.10
2022-08-07T08:25:58.410Z,19.10
2022-08-07T08:28:38.611Z,19.20
2022-08-07T08:31:13.830Z,19.20
2022-08-07T08:33:49.362Z,19.30
2022-08-07T08:36:25.623Z,19.40
2022-08-07T08:39:02.211Z,19.40
2022-08-07T08:41:58.682Z,19.50
2022-08-07T08:45:05.432Z,19.50
2022-08-07T08:47:52.278Z,19.60
2022-08-07T08:50:34.918Z,19.70
2022-08-07T08:53:19.145Z,19.70
2022-08-07T08:55:59.424Z,19.80
2022-08-07T08:58:36.214Z,19.80
2022-08-07T09:01:29.550Z,19.90
2022-08-07T09:04:11.216Z,19.90
2022-08-07T09:07:11.593Z,20.00
2022-08-07T09:09:48.094Z,20.00
2022-08-07T09:12:53.491Z,20.10
2022-08-07T09:16:23.467Z,20.20
2022-08-07T09:19:53.658Z,20.20
2022-08-07T09:24:28.242Z,20.30
2022-08-07T09:25:21.811Z,20.40
2022-08-07T09:28:01.703Z,20.50
2022-08-07T09:30:52.914Z,20.60
2022-08-07T09:33:57.672Z,20.60
2022-08-07T09:36:35.796Z,20.70
2022-08-07T09:39:55.093Z,20.80
2022-08-07T09:42:33.953Z,20.90
2022-08-07T09:47:24.493Z,21.00
2022-08-07T09:48:50.052Z,21.00
2022-08-07T09:52:15.934Z,21.10
2022-08-07T09:54:44.849Z,21.10
2022-08-07T09:57:32.842Z,21.20
2022-08-07T10:00:14.838Z,21.30
2022-08-07T10:04:06.049Z,21.40
2022-08-07T10:06:42.694Z,21.40
2022-08-07T10:09:42.656Z,21.50
2022-08-07T10:12:33.352Z,21.50
2022-08-07T10:15:37.650Z,21.60
2022-08-07T10:18:17.231Z,21.70
2022-08-07T10:21:19.726Z,21.80
2022-08-07T10:24:11.292Z,21.80
2022-08-07T10:27:12.066Z,21.90
2022-08-07T10:30:03.709Z,22.00
2022-08-07T10:32:53.369Z,22.00
2022-08-07T10:35:55.957Z,22.10
2022-08-07T10:38:48.238Z,22.10
2022-08-07T10:41:52.118Z,22.20
2022-08-07T10:44:38.337Z,22.20
2022-08-07T10:47:15.702Z,22.30
2022-08-07T10:49:54.266Z,22.30
2022-08-07T10:52:33.884Z,22.40
2022-08-07T10:55:38.000Z,22.40
2022-08-07T10:58:33.093Z,22.40
2022-08-07T11:01:23.674Z,22.50
2022-08-07T11:04:11.155Z,22.60
2022-08-07T11:07:58.604Z,22.60
2022-08-07T11:10:35.304Z,22.70
2022-08-07T11:14:41.755Z,22.70
2022-08-07T11:16:04.518Z,22.80
2022-08-07T11:18:50.700Z,22.80
2022-08-07T11:21:42.782Z,22.80
2022-08-07T11:24:36.390Z,22.90
2022-08-07T11:27:13.458Z,22.90
2022-08-07T11:30:17.863Z,23.00
2022-08-07T11:33:54.158Z,23.00
2022-08-07T11:36:16.681Z,23.10
2022-08-07T11:39:06.934Z,23.10
2022-08-07T11:42:02.156Z,23.20
2022-08-07T11:44:52.123Z,23.20
2022-08-07T11:47:56.144Z,23.20
2022-08-07T11:50:33.151Z,23.30
2022-08-07T11:53:15.631Z,23.30
2022-08-07T11:56:11.974Z,23.40
2022-08-07T12:00:10.042Z,23.40
2022-08-07T12:03:41.998Z,23.50
2022-08-07T12:06:39.638Z,23.50
2022-08-07T12:09:24.617Z,23.60
2022-08-07T12:12:12.537Z,23.70
2022-08-07T12:14:56.237Z,23.70
2022-08-07T12:17:59.344Z,23.80
2022-08-07T12:20:43.018Z,23.80
2022-08-07T12:23:37.355Z,23.80
2022-08-07T12:26:41.962Z,23.90
2022-08-07T12:29:42.554Z,23.90
2022-08-07T12:32:19.430Z,24.00
2022-08-07T12:34:55.626Z,24.10
2022-08-07T12:37:28.244Z,24.10
2022-08-07T12:40:44.891Z,24.10
2022-08-07T12:43:09.510Z,24.20
2022-08-07T12:46:04.325Z,24.30
2022-08-07T12:49:00.027Z,24.30
2022-08-07T12:51:50.872Z,24.40
2022-08-07T12:54:41.292Z,24.50
2022-08-07T12:57:11.301Z,24.60
2022-08-07T12:59:55.410Z,24.60
2022-08-07T13:02:49.627Z,24.80
2022-08-07T13:06:03.969Z,24.80
2022-08-07T13:08:38.468Z,24.90
2022-08-07T13:12:02.337Z,25.10
2022-08-07T13:14:37.856Z,25.20
2022-08-07T13:17:59.363Z,25.50
2022-08-07T13:20:52.016Z,25.60
2022-08-07T13:24:00.690Z,25.80
2022-08-07T13:26:32.459Z,25.90
2022-08-07T13:29:23.606Z,26.10
2022-08-07T13:32:32.619Z,26.30
2022-08-07T13:36:00.889Z,26.50
2022-08-07T13:38:41.899Z,26.70
2022-08-07T13:41:47.485Z,26.80
2022-08-07T13:44:25.902Z,27.00
2022-08-07T13:46:59.833Z,27.00
2022-08-07T13:50:32.783Z,27.10
2022-08-07T13:52:31.870Z,27.20
2022-08-07T13:55:13.208Z,27.30
2022-08-07T13:58:01.669Z,27.40
2022-08-07T14:00:50.689Z,27.50
2022-08-07T14:03:30.036Z,27.70
2022-08-07T14:06:13.386Z,27.90
2022-08-07T14:08:53.490Z,28.00
2022-08-07T14:11:22.660Z,28.20
2022-08-07T14:13:55.842Z,28.30
2022-08-07T14:16:33.395Z,28.50
2022-08-07T14:19:06.115Z,28.70
2022-08-07T14:22:02.933Z,28.80
2022-08-07T14:24:33.481Z,29.10
2022-08-07T14:28:09.605Z,29.40
2022-08-07T14:30:02.926Z,29.70
2022-08-07T14:32:48.114Z,30.20
2022-08-07T14:35:45.158Z,30.60
2022-08-07T14:38:26.279Z,31.10
2022-08-07T14:41:14.628Z,31.50
2022-08-07T14:43:57.909Z,32.00
2022-08-07T14:46:33.312Z,32.50
2022-08-07T14:49:55.724Z,33.10
2022-08-07T14:52:03.905Z,33.50
2022-08-07T14:54:42.181Z,34.10
2022-08-07T14:57:15.059Z,34.60
2022-08-07T15:00:04.498Z,35.10
2022-08-07T15:02:37.043Z,35.40
2022-08-07T15:05:20.033Z,35.80
2022-08-07T15:07:51.028Z,36.30
2022-08-07T15:13:17.817Z,37.00
2022-08-07T15:15:52.562Z,37.30
2022-08-07T15:18:36.149Z,37.60
2022-08-07T15:21:44.368Z,37.90
2022-08-07T15:27:15.375Z,37.80
2022-08-07T15:32:40.026Z,36.50
2022-08-07T15:36:04.905Z,36.10
2022-08-07T15:38:30.152Z,36.00
2022-08-07T15:44:07.437Z,37.30
2022-08-07T15:50:05.069Z,38.50
2022-08-07T15:52:30.122Z,39.10
2022-08-07T15:55:04.161Z,39.40
2022-08-07T15:57:47.527Z,39.50
2022-08-07T16:00:22.762Z,39.40
2022-08-07T16:03:47.322Z,38.90
2022-08-07T16:06:11.575Z,38.20
2022-08-07T16:08:45.700Z,37.50
2022-08-07T16:11:55.086Z,37.20
2022-08-07T16:14:59.612Z,37.20
2022-08-07T16:18:02.108Z,37.30
2022-08-07T16:20:41.630Z,37.30
2022-08-07T16:23:54.515Z,37.30
2022-08-07T16:26:30.792Z,37.00
2022-08-07T16:30:07.246Z,36.20
2022-08-07T16:32:32.773Z,35.50
2022-08-07T16:35:51.553Z,34.70
2022-08-07T16:39:06.065Z,34.00
2022-08-07T16:42:02.959Z,33.30
2022-08-07T16:45:14.363Z,32.60
2022-08-07T16:48:07.811Z,32.10
2022-08-07T16:51:54.394Z,31.70
2022-08-07T16:54:32.692Z,31.30
2022-08-07T16:58:02.411Z,30.80
2022-08-07T17:00:29.662Z,30.50
2022-08-07T17:03:17.596Z,30.30
2022-08-07T17:06:29.058Z,30.10
2022-08-07T17:10:06.184Z,29.80
2022-08-07T17:12:34.069Z,29.50
2022-08-07T17:15:18.239Z,29.30
2022-08-07T17:17:48.252Z,29.10
2022-08-07T17:20:31.916Z,28.80
2022-08-07T17:23:37.439Z,28.70
2022-08-07T17:26:22.847Z,28.60
2022-08-07T17:29:06.190Z,28.40
2022-08-07T17:32:03.351Z,28.30
2022-08-07T17:35:32.854Z,28.20
2022-08-07T17:38:09.297Z,28.10
2022-08-07T17:42:02.331Z,27.90
2022-08-07T17:44:05.817Z,27.80
2022-08-07T17:46:52.410Z,27.70
2022-08-07T17:49:44.908Z,27.60
2022-08-07T17:52:21.795Z,27.50
2022-08-07T17:56:00.297Z,27.30
2022-08-07T17:58:08.721Z,27.20
2022-08-07T18:00:49.022Z,27.20
2022-08-07T18:03:28.759Z,27.10
2022-08-07T18:06:38.429Z,27.00
2022-08-07T18:09:08.667Z,26.90
2022-08-07T18:12:07.680Z,26.90
2022-08-07T18:14:46.161Z,26.80
2022-08-07T18:18:33.172Z,26.70
2022-08-07T18:21:09.407Z,26.60
2022-08-07T18:23:43.297Z,26.50
2022-08-07T18:26:24.843Z,26.40
2022-08-07T18:30:04.227Z,26.30
2022-08-07T18:32:46.094Z,26.20
2022-08-07T18:35:15.745Z,26.10
2022-08-07T18:38:56.217Z,26.10
2022-08-07T18:40:53.839Z,26.00
2022-08-07T18:44:05.582Z,25.90
2022-08-07T18:47:21.003Z,25.80
2022-08-07T18:50:38.626Z,25.80
2022-08-07T18:53:13.857Z,25.70
2022-08-07T18:55:59.951Z,25.60
2022-08-07T18:58:38.319Z,25.50
2022-08-07T19:01:09.064Z,25.40
2022-08-07T19:04:37.929Z,25.40
2022-08-07T19:07:34.444Z,25.30
2022-08-07T19:10:18.202Z,25.20
2022-08-07T19:13:10.053Z,25.10
2022-08-07T19:16:05.403Z,25.10
2022-08-07T19:19:04.765Z,25.00
2022-08-07T19:21:53.584Z,25.00
2022-08-07T19:24:52.936Z,24.90
2022-08-07T19:28:29.920Z,24.80
2022-08-07T19:31:05.188Z,24.80
2022-08-07T19:33:10.219Z,24.80
2022-08-07T19:35:45.673Z,24.70
2022-08-07T19:38:17.684Z,24.70
2022-08-07T19:40:50.271Z,24.60
2022-08-07T19:43:48.913Z,24.60
2022-08-07T19:46:15.894Z,24.60
2022-08-07T19:48:53.545Z,24.60
2022-08-07T19:51:53.054Z,24.50
2022-08-07T19:54:33.335Z,24.40
2022-08-07T19:57:59.758Z,24.40
2022-08-07T20:00:03.597Z,24.30
2022-08-07T20:02:39.167Z,24.30
2022-08-07T20:05:09.675Z,24.20
2022-08-07T20:07:47.397Z,24.20
2022-08-07T20:10:35.275Z,24.10
2022-08-07T20:13:51.934Z,24.10
2022-08-07T20:16:35.738Z,24.10
2022-08-07T20:19:11.093Z,24.10
2022-08-07T20:21:48.277Z,24.00
2022-08-07T20:24:22.949Z,24.00
2022-08-07T20:26:54.788Z,23.90
2022-08-07T20:29:49.346Z,23.90
2022-08-07T20:32:26.740Z,23.80
2022-08-07T20:35:26.403Z,23.80
2022-08-07T20:37:59.718Z,23.70
2022-08-07T20:40:37.239Z,23.70
2022-08-07T20:43:19.229Z,23.60
2022-08-07T20:46:28.096Z,23.60
2022-08-07T20:48:58.027Z,23.60
2022-08-07T20:51:31.387Z,23.50
2022-08-07T20:54:12.011Z,23.40
2022-08-07T20:56:48.229Z,23.40
2022-08-07T21:00:04.782Z,23.40
2022-08-07T21:02:34.650Z,23.40
2022-08-07T21:05:04.466Z,23.30
2022-08-07T21:07:38.374Z,23.20
2022-08-07T21:10:13.699Z,23.20
2022-08-07T21:12:45.118Z,23.20
2022-08-07T21:15:18.870Z,23.10
2022-08-07T21:18:09.036Z,23.10
2022-08-07T21:20:40.035Z,23.00
2022-08-07T21:23:26.195Z,23.00
2022-08-07T21:26:03.463Z,23.00
2022-08-07T21:28:48.850Z,22.90
2022-08-07T21:32:42.111Z,22.90
2022-08-07T21:34:46.228Z,22.90
2022-08-07T21:37:58.808Z,22.80
2022-08-07T21:40:41.566Z,22.80
2022-08-07T21:43:17.120Z,22.70
2022-08-07T21:46:08.842Z,22.70
2022-08-07T21:49:14.503Z,22.70
2022-08-07T21:52:04.133Z,22.60
2022-08-07T21:54:34.098Z,22.60
2022-08-07T21:57:39.913Z,22.50
2022-08-07T22:00:22.146Z,22.50
2022-08-07T22:03:31.962Z,22.40
2022-08-07T22:06:06.056Z,22.30
2022-08-07T22:08:54.612Z,22.30
2022-08-07T22:11:24.473Z,22.30
2022-08-07T22:14:01.053Z,22.20
2022-08-07T22:16:53.707Z,22.20
2022-08-07T22:19:29.656Z,22.20
2022-08-07T22:22:17.782Z,22.10
2022-08-07T22:25:08.303Z,22.00
2022-08-07T22:28:29.611Z,22.00
2022-08-07T22:31:45.433Z,22.00
2022-08-07T22:34:52.902Z,21.90
2022-08-07T22:38:02.879Z,21.90
2022-08-07T22:40:47.156Z,21.90
2022-08-07T22:43:19.492Z,21.80
2022-08-07T22:46:41.007Z,21.80
2022-08-07T22:49:21.805Z,21.80
2022-08-07T22:52:11.020Z,21.70
2022-08-07T22:54:41.564Z,21.70
2022-08-07T22:57:53.824Z,21.60
2022-08-07T23:00:53.948Z,21.60
2022-08-07T23:04:03.449Z,21.50
2022-08-07T23:06:51.482Z,21.40
2022-08-07T23:10:01.196Z,21.40
2022-08-07T23:13:14.322Z,21.30
2022-08-07T23:16:07.069Z,21.20
2022-08-07T23:19:19.487Z,21.20
2022-08-07T23:22:39.085Z,21.10
2022-08-07T23:25:18.703Z,21.10
2022-08-07T23:28:20.386Z,21.00
2022-08-07T23:32:48.597Z,21.00
2022-08-07T23:34:38.215Z,21.00
2022-08-07T23:37:20.020Z,21.00
2022-08-07T23:39:55.569Z,20.90
2022-08-07T23:43:00.656Z,20.90
2022-08-07T23:46:02.957Z,20.90
2022-08-07T23:48:40.861Z,20.90
2022-08-07T23:52:57.891Z,20.80
2022-08-07T23:54:44.628Z,20.80
2022-08-07T23:57:27.535Z,20.80
