createdAt,value
2018-08-28T00:00:13.647Z,50.00
2018-08-28T00:02:43.293Z,49.10
2018-08-28T00:05:12.993Z,45.60
2018-08-28T00:07:42.647Z,44.93
2018-08-28T00:10:12.275Z,46.77
2018-08-28T00:12:42.102Z,46.17
2018-08-28T00:15:12.019Z,48.50
2018-08-28T00:17:41.897Z,50.93
2018-08-28T00:20:11.298Z,55.50
2018-08-28T00:22:41.053Z,50.60
2018-08-28T00:25:10.861Z,59.33
2018-08-28T00:27:40.704Z,64.37
2018-08-28T00:30:10.814Z,55.63
2018-08-28T00:32:40.624Z,50.97
2018-08-28T00:35:10.596Z,49.53
2018-08-28T00:37:40.464Z,44.67
2018-08-28T00:40:10.639Z,50.37
2018-08-28T00:42:40.157Z,54.83
2018-08-28T00:45:09.824Z,55.03
2018-08-28T00:47:39.420Z,46.23
2018-08-28T00:50:08.932Z,49.40
2018-08-28T00:52:38.693Z,45.27
2018-08-28T00:55:08.767Z,45.97
2018-08-28T00:57:38.519Z,47.33
2018-08-28T01:00:08.820Z,52.40
2018-08-28T01:02:38.375Z,46.80
2018-08-28T01:05:08.202Z,49.53
2018-08-28T01:07:38.053Z,46.33
2018-08-28T01:10:08.508Z,45.57
2018-08-28T01:12:38.286Z,45.47
2018-08-28T01:15:08.649Z,45.80
2018-08-28T01:17:38.556Z,46.67
2018-08-28T01:20:08.101Z,44.47
2018-08-28T01:22:37.748Z,51.27
2018-08-28T01:25:07.958Z,47.97
2018-08-28T01:27:37.582Z,42.00
2018-08-28T01:30:07.439Z,43.70
2018-08-28T01:32:37.107Z,45.10
2018-08-28T01:35:06.775Z,47.60
2018-08-28T01:37:36.568Z,47.23
2018-08-28T01:40:06.413Z,53.43
2018-08-28T01:42:36.084Z,45.60
2018-08-28T01:45:06.131Z,52.60
2018-08-28T01:47:35.892Z,57.53
2018-08-28T01:50:05.711Z,57.53
2018-08-28T01:52:35.251Z,55.87
2018-08-28T01:55:05.005Z,52.80
2018-08-28T01:57:35.025Z,57.93
2018-08-28T02:00:04.700Z,65.03
2018-08-28T02:02:34.288Z,57.00
2018-08-28T02:05:04.003Z,53.30
2018-08-28T02:07:33.616Z,58.63
2018-08-28T02:10:03.190Z,54.30
2018-08-28T02:12:33.222Z,54.97
2018-08-28T02:15:02.953Z,52.70
2018-08-28T02:17:32.642Z,76.73
2018-08-28T02:20:02.436Z,67.97
2018-08-28T02:22:32.226Z,61.63
2018-08-28T02:25:01.912Z,50.10
2018-08-28T02:27:31.562Z,51.93
2018-08-28T02:30:01.117Z,47.27
2018-08-28T02:32:31.725Z,48.53
2018-08-28T02:35:01.331Z,48.07
2018-08-28T02:37:31.334Z,50.83
2018-08-28T02:40:00.978Z,50.30
2018-08-28T02:42:30.568Z,49.50
2018-08-28T02:45:00.422Z,45.13
2018-08-28T02:47:30.085Z,51.77
2018-08-28T02:49:59.710Z,63.20
2018-08-28T02:52:29.700Z,58.73
2018-08-28T02:54:59.328Z,57.77
2018-08-28T02:57:28.920Z,54.97
2018-08-28T02:59:58.520Z,63.03
2018-08-28T03:02:28.124Z,54.13
2018-08-28T03:04:57.833Z,51.37
2018-08-28T03:07:27.466Z,43.47
2018-08-28T03:09:57.169Z,52.20
2018-08-28T03:12:26.776Z,53.90
2018-08-28T03:14:56.448Z,52.67
2018-08-28T03:17:26.956Z,53.57
2018-08-28T03:19:56.671Z,53.03
2018-08-28T03:22:26.375Z,50.97
2018-08-28T03:24:56.054Z,49.17
2018-08-28T03:27:25.837Z,54.57
2018-08-28T03:29:55.795Z,50.73
2018-08-28T03:32:25.488Z,50.90
2018-08-28T03:34:55.274Z,50.73
2018-08-28T03:37:25.066Z,50.13
2018-08-28T03:39:54.671Z,50.77
2018-08-28T03:42:24.292Z,43.37
2018-08-28T03:44:54.203Z,43.40
2018-08-28T03:47:23.929Z,48.03
2018-08-28T03:49:53.754Z,49.50
2018-08-28T03:52:23.338Z,45.30
2018-08-28T03:54:53.190Z,46.60
2018-08-28T03:57:22.834Z,43.10
2018-08-28T03:59:52.480Z,46.07
2018-08-28T04:02:22.156Z,51.83
2018-08-28T04:04:52.170Z,65.83
2018-08-28T04:07:21.832Z,60.20
2018-08-28T04:09:51.980Z,54.97
2018-08-28T04:12:21.850Z,67.63
2018-08-28T04:14:51.485Z,51.67
2018-08-28T04:17:21.015Z,54.87
2018-08-28T04:19:50.665Z,53.67
2018-08-28T04:22:20.353Z,55.63
2018-08-28T04:24:50.391Z,46.17
2018-08-28T04:27:20.247Z,44.83
2018-08-28T04:29:50.242Z,52.33
2018-08-28T04:32:19.937Z,54.73
2018-08-28T04:34:49.872Z,48.73
2018-08-28T04:37:19.677Z,43.83
2018-08-28T04:39:49.379Z,57.67
2018-08-28T04:42:19.267Z,46.33
2018-08-28T04:44:49.511Z,45.17
2018-08-28T04:47:19.119Z,44.27
2018-08-28T04:49:48.976Z,43.77
2018-08-28T04:52:18.697Z,38.77
2018-08-28T04:54:48.351Z,36.70
2018-08-28T04:57:17.994Z,41.50
2018-08-28T04:59:47.595Z,44.83
2018-08-28T05:02:17.260Z,36.00
2018-08-28T05:04:47.017Z,41.87
2018-08-28T05:07:16.750Z,41.40
2018-08-28T05:09:46.434Z,36.27
2018-08-28T05:12:16.446Z,42.73
2018-08-28T05:14:46.421Z,38.83
2018-08-28T05:17:16.291Z,46.00
2018-08-28T05:19:46.023Z,36.77
2018-08-28T05:22:15.910Z,36.17
2018-08-28T05:24:45.783Z,39.97
2018-08-28T05:27:15.774Z,37.40
2018-08-28T05:29:45.553Z,40.20
2018-08-28T05:32:15.441Z,38.60
2018-08-28T05:34:45.788Z,39.07
2018-08-28T05:37:15.798Z,43.63
2018-08-28T05:39:45.712Z,34.43
2018-08-28T05:42:15.470Z,36.73
2018-08-28T05:44:45.336Z,33.43
2018-08-28T05:47:15.274Z,33.87
2018-08-28T05:49:45.031Z,34.47
2018-08-28T05:52:14.707Z,37.00
2018-08-28T05:54:44.303Z,46.57
2018-08-28T05:57:13.993Z,32.73
2018-08-28T05:59:43.780Z,32.30
2018-08-28T06:02:13.630Z,39.37
2018-08-28T06:04:43.199Z,38.07
2018-08-28T06:07:13.276Z,36.77
2018-08-28T06:09:42.980Z,41.53
2018-08-28T06:12:12.670Z,30.03
2018-08-28T06:14:42.237Z,35.17
2018-08-28T06:17:11.991Z,39.50
2018-08-28T06:19:41.754Z,43.13
2018-08-28T06:22:11.432Z,39.43
2018-08-28T06:24:41.249Z,30.90
2018-08-28T06:27:10.828Z,33.50
2018-08-28T07:43:59.977Z,22.67
2018-08-28T07:46:30.863Z,21.07
2018-08-28T07:49:00.911Z,19.43
2018-08-28T07:51:31.764Z,18.17
2018-08-28T07:54:02.447Z,25.07
2018-08-28T07:56:32.627Z,17.23
2018-08-28T07:59:03.027Z,16.40
2018-08-28T08:01:33.671Z,29.60
2018-08-28T08:04:03.753Z,42.50
2018-08-28T08:06:34.032Z,19.57
2018-08-28T08:09:03.971Z,21.23
2018-08-28T08:11:34.155Z,17.80
2018-08-28T08:14:04.533Z,27.43
2018-08-28T08:16:34.528Z,28.87
2018-08-28T08:19:04.127Z,11.17
2018-08-28T08:21:33.875Z,14.10
2018-08-28T08:24:04.253Z,14.33
2018-08-28T08:26:34.234Z,26.23
2018-08-28T08:29:04.259Z,16.87
2018-08-28T08:31:34.039Z,13.13
2018-08-28T08:34:03.779Z,14.97
2018-08-28T08:36:33.594Z,13.73
2018-08-28T08:39:03.788Z,15.23
2018-08-28T08:41:33.633Z,12.67
2018-08-28T08:44:03.527Z,17.43
2018-08-28T08:46:33.518Z,16.23
2018-08-28T08:49:03.274Z,15.37
2018-08-28T08:51:33.117Z,13.60
2018-08-28T08:54:03.077Z,16.47
2018-08-28T08:56:32.955Z,24.10
2018-08-28T08:59:03.112Z,11.90
2018-08-28T09:01:32.785Z,23.73
2018-08-28T09:04:03.321Z,17.77
2018-08-28T09:06:33.165Z,11.13
2018-08-28T09:09:03.301Z,14.00
2018-08-28T09:11:33.237Z,10.87
2018-08-28T09:14:02.926Z,24.20
2018-08-28T09:16:33.267Z,21.10
2018-08-28T09:19:03.284Z,12.53
2018-08-28T09:21:34.062Z,11.70
2018-08-28T09:24:04.200Z,11.47
2018-08-28T09:26:34.671Z,13.03
2018-08-28T09:29:04.643Z,15.10
2018-08-28T09:31:34.368Z,11.57
2018-08-28T09:34:04.167Z,12.13
2018-08-28T09:36:34.125Z,11.33
2018-08-28T09:39:04.212Z,10.10
2018-08-28T09:41:33.981Z,10.27
2018-08-28T09:44:03.809Z,11.53
2018-08-28T09:46:33.751Z,9.00
2018-08-28T09:49:03.556Z,15.10
2018-08-28T09:51:33.830Z,12.00
2018-08-28T09:54:03.870Z,11.33
2018-08-28T09:56:33.679Z,9.87
2018-08-28T09:59:03.648Z,10.30
2018-08-28T10:01:38.537Z,13.13
2018-08-28T10:04:08.420Z,9.27
2018-08-28T10:06:38.321Z,13.30
2018-08-28T10:09:12.745Z,14.23
2018-08-28T10:11:42.565Z,11.27
2018-08-28T10:14:12.968Z,10.47
2018-08-28T10:16:42.907Z,13.90
2018-08-28T10:19:12.783Z,11.70
2018-08-28T10:21:42.850Z,14.03
2018-08-28T10:24:12.469Z,12.20
2018-08-28T10:26:42.572Z,15.80
2018-08-28T10:29:12.415Z,17.93
2018-08-28T10:31:42.783Z,9.33
2018-08-28T10:34:12.830Z,22.33
2018-08-28T10:36:42.662Z,10.67
2018-08-28T10:39:12.885Z,11.23
2018-08-28T10:41:42.737Z,12.60
2018-08-28T10:44:12.508Z,14.40
2018-08-28T10:46:42.568Z,11.93
2018-08-28T10:49:12.389Z,9.37
2018-08-28T10:51:42.488Z,10.77
2018-08-28T10:54:12.423Z,9.13
2018-08-28T10:56:42.213Z,10.73
2018-08-28T10:59:12.051Z,13.03
2018-08-28T11:01:42.216Z,12.20
2018-08-28T11:04:12.067Z,13.37
2018-08-28T11:06:42.415Z,15.87
2018-08-28T11:09:12.568Z,13.47
2018-08-28T11:11:43.032Z,12.63
2018-08-28T11:14:13.092Z,12.07
2018-08-28T11:16:43.028Z,15.03
2018-08-28T11:19:12.994Z,17.23
2018-08-28T11:21:42.858Z,11.27
2018-08-28T11:24:12.858Z,11.57
2018-08-28T11:26:42.749Z,20.43
2018-08-28T11:29:12.871Z,11.83
2018-08-28T11:31:42.710Z,12.43
2018-08-28T11:34:12.511Z,28.23
2018-08-28T11:36:42.355Z,26.93
2018-08-28T11:39:12.132Z,14.10
2018-08-28T11:41:42.269Z,13.13
2018-08-28T11:44:12.198Z,14.03
2018-08-28T11:46:41.910Z,15.17
2018-08-28T11:49:11.898Z,13.03
2018-08-28T11:51:41.657Z,11.20
2018-08-28T11:54:11.759Z,15.57
2018-08-28T11:56:41.525Z,13.30
2018-08-28T11:59:11.383Z,9.37
2018-08-28T12:01:41.276Z,13.53
2018-08-28T12:04:10.980Z,11.67
2018-08-28T12:06:41.187Z,21.83
2018-08-28T12:09:11.579Z,18.53
2018-08-28T12:11:41.772Z,51.63
2018-08-28T12:14:11.747Z,23.73
2018-08-28T12:16:41.806Z,33.20
2018-08-28T12:19:11.886Z,29.60
2018-08-28T12:21:41.699Z,32.50
2018-08-28T12:24:11.610Z,9.93
2018-08-28T12:26:41.749Z,8.47
2018-08-28T12:29:11.837Z,14.03
2018-08-28T12:31:41.713Z,10.47
2018-08-28T12:34:11.801Z,7.13
2018-08-28T12:36:41.696Z,8.57
2018-08-28T12:39:11.467Z,10.10
2018-08-28T12:41:41.634Z,8.83
2018-08-28T12:44:11.767Z,13.07
2018-08-28T12:46:41.602Z,9.43
2018-08-28T12:49:11.860Z,8.60
2018-08-28T12:51:41.987Z,10.77
2018-08-28T12:54:11.875Z,9.67
2018-08-28T12:56:41.983Z,9.93
2018-08-28T12:59:12.182Z,11.87
2018-08-28T13:01:41.974Z,19.03
2018-08-28T13:04:12.109Z,9.27
2018-08-28T13:06:41.937Z,12.77
2018-08-28T13:09:11.719Z,17.63
2018-08-28T13:11:41.698Z,9.70
2018-08-28T13:14:11.735Z,9.93
2018-08-28T13:16:41.962Z,12.90
2018-08-28T13:19:11.684Z,8.83
2018-08-28T13:21:41.808Z,9.47
2018-08-28T13:24:11.820Z,9.83
2018-08-28T13:26:41.740Z,12.77
2018-08-28T13:29:11.979Z,14.93
2018-08-28T13:31:41.986Z,9.07
2018-08-28T13:34:11.665Z,25.80
2018-08-28T13:36:42.042Z,12.53
2018-08-28T13:39:11.937Z,8.93
2018-08-28T13:41:41.694Z,11.03
2018-08-28T13:44:12.033Z,11.57
2018-08-28T13:46:42.027Z,7.23
2018-08-28T13:49:12.007Z,12.77
2018-08-28T13:51:41.930Z,14.70
2018-08-28T13:54:11.793Z,18.17
2018-08-28T13:56:41.838Z,15.07
2018-08-28T13:59:11.842Z,16.17
2018-08-28T14:01:41.752Z,16.07
2018-08-28T14:04:11.740Z,9.80
2018-08-28T14:06:41.558Z,7.83
2018-08-28T14:09:11.208Z,7.27
2018-08-28T14:11:41.261Z,18.27
2018-08-28T14:14:11.261Z,14.57
2018-08-28T14:16:41.548Z,6.90
2018-08-28T14:19:11.482Z,9.97
2018-08-28T14:21:41.477Z,7.73
2018-08-28T14:24:11.519Z,9.70
2018-08-28T14:26:41.584Z,7.33
2018-08-28T14:29:11.455Z,7.17
2018-08-28T14:31:41.567Z,8.47
2018-08-28T14:34:11.339Z,8.80
2018-08-28T14:36:41.151Z,11.67
2018-08-28T14:39:11.176Z,7.77
2018-08-28T14:41:41.240Z,7.47
2018-08-28T14:44:11.093Z,8.93
2018-08-28T15:00:09.910Z,8.57
2018-08-28T15:02:40.106Z,8.10
2018-08-28T15:05:10.372Z,10.10
2018-08-28T15:07:40.086Z,9.80
2018-08-28T15:10:09.802Z,5.83
2018-08-28T15:12:39.550Z,12.17
2018-08-28T15:15:09.419Z,5.73
2018-08-28T15:17:39.507Z,6.60
2018-08-28T15:20:09.615Z,13.33
2018-08-28T15:22:39.413Z,9.90
2018-08-28T15:25:09.310Z,10.37
2018-08-28T15:27:38.964Z,11.00
2018-08-28T15:30:08.830Z,6.73
2018-08-28T15:32:38.503Z,9.77
2018-08-28T16:02:14.611Z,18.37
2018-08-28T16:04:44.765Z,14.23
2018-08-28T16:07:14.620Z,30.50
2018-08-28T16:09:44.657Z,12.27
2018-08-28T16:12:14.692Z,10.00
2018-08-28T16:14:44.770Z,12.33
2018-08-28T16:17:14.781Z,30.87
2018-08-28T16:19:44.776Z,15.70
2018-08-28T16:22:17.107Z,16.17
2018-08-28T16:24:47.014Z,13.90
2018-08-28T16:27:16.954Z,14.68
2018-08-28T16:29:47.086Z,10.23
2018-08-28T16:32:16.938Z,13.40
2018-08-28T16:34:47.054Z,16.40
2018-08-28T16:37:17.001Z,13.13
2018-08-28T16:39:46.870Z,9.87
2018-08-28T16:42:17.164Z,9.70
2018-08-28T16:44:47.133Z,11.33
2018-08-28T16:47:17.045Z,10.57
2018-08-28T16:49:47.223Z,14.90
2018-08-28T16:52:17.255Z,12.57
2018-08-28T16:54:47.062Z,12.37
2018-08-28T16:57:16.942Z,24.53
2018-08-28T16:59:47.109Z,24.70
2018-08-28T17:02:17.206Z,70.40
2018-08-28T17:04:47.395Z,75.03
2018-08-28T17:07:17.791Z,28.20
2018-08-28T17:09:48.036Z,53.23
2018-08-28T17:12:18.276Z,57.77
2018-08-28T17:14:49.517Z,50.80
2018-08-28T17:17:19.674Z,44.87
2018-08-28T17:19:49.932Z,11.37
2018-08-28T17:22:24.524Z,11.37
2018-08-28T17:24:54.806Z,8.50
2018-08-28T17:27:25.270Z,14.47
2018-08-28T17:29:56.402Z,13.37
2018-08-28T17:32:27.862Z,7.37
2018-08-28T17:34:58.070Z,11.83
2018-08-28T17:37:28.563Z,11.10
2018-08-28T17:39:58.905Z,11.53
2018-08-28T17:42:30.358Z,14.00
2018-08-28T17:45:00.574Z,11.53
2018-08-28T17:47:30.771Z,17.80
2018-08-28T17:50:01.071Z,8.83
2018-08-28T17:52:31.308Z,10.47
2018-08-28T17:55:02.635Z,15.83
2018-08-28T17:57:34.162Z,14.10
2018-08-28T18:00:04.694Z,8.30
2018-08-28T18:02:36.757Z,12.77
2018-08-28T18:05:07.726Z,10.27
2018-08-28T18:07:38.280Z,13.97
2018-08-28T18:10:09.572Z,15.63
2018-08-28T18:12:40.119Z,23.67
2018-08-28T18:15:10.523Z,19.00
2018-08-28T18:17:41.375Z,13.80
2018-08-28T18:20:12.020Z,18.57
2018-08-28T18:22:42.649Z,20.47
2018-08-28T18:25:12.936Z,14.43
2018-08-28T18:27:43.285Z,15.07
2018-08-28T18:30:13.763Z,15.57
2018-08-28T18:32:43.967Z,9.70
2018-08-28T18:35:14.459Z,15.13
2018-08-28T18:37:44.677Z,24.00
2018-08-28T18:40:14.999Z,13.57
2018-08-28T18:42:45.196Z,14.13
2018-08-28T18:45:15.778Z,19.63
2018-08-28T18:47:46.050Z,26.43
2018-08-28T18:50:16.276Z,14.70
2018-08-28T18:52:46.501Z,14.00
2018-08-28T18:55:18.304Z,15.67
2018-08-28T18:57:48.797Z,13.37
2018-08-28T19:00:19.078Z,11.17
2018-08-28T19:02:49.382Z,8.90
2018-08-28T19:05:23.362Z,13.50
2018-08-28T19:10:23.739Z,16.93
2018-08-28T19:12:54.063Z,12.77
2018-08-28T19:15:24.374Z,11.33
2018-08-28T19:17:54.607Z,39.10
2018-08-28T19:20:24.893Z,37.33
2018-08-28T19:22:55.221Z,27.80
2018-08-28T19:25:25.409Z,64.33
2018-08-28T19:27:56.289Z,94.27
2018-08-28T19:30:27.505Z,107.83
2018-08-28T19:32:57.742Z,23.93
2018-08-28T19:35:27.973Z,19.40
2018-08-28T19:37:58.581Z,14.83
2018-08-28T19:40:29.057Z,13.93
2018-08-28T19:42:59.564Z,14.47
2018-08-28T19:45:29.806Z,12.70
2018-08-28T19:48:01.648Z,14.53
2018-08-28T19:50:32.893Z,13.90
2018-08-28T19:53:03.682Z,14.83
2018-08-28T19:55:34.472Z,19.60
2018-08-28T19:58:04.686Z,12.57
2018-08-28T20:00:35.682Z,12.60
2018-08-28T20:03:05.967Z,14.73
2018-08-28T20:05:37.345Z,27.27
2018-08-28T20:08:07.575Z,26.43
2018-08-28T20:10:39.035Z,45.77
2018-08-28T20:13:09.415Z,20.90
2018-08-28T20:15:40.458Z,123.30
2018-08-28T20:18:10.774Z,159.17
2018-08-28T20:20:41.178Z,184.67
2018-08-28T20:23:11.539Z,148.30
2018-08-28T20:25:41.826Z,52.77
2018-08-28T20:28:12.390Z,55.00
2018-08-28T20:30:42.905Z,16.80
2018-08-28T20:33:13.095Z,12.77
2018-08-28T20:35:43.319Z,16.37
2018-08-28T20:38:13.628Z,12.93
2018-08-28T20:40:44.577Z,12.63
2018-08-28T20:43:15.835Z,10.73
2018-08-28T20:45:46.056Z,13.13
2018-08-28T20:48:16.489Z,18.47
2018-08-28T20:50:46.930Z,30.00
2018-08-28T20:53:17.511Z,21.03
2018-08-28T20:55:48.412Z,8.37
2018-08-28T20:58:18.761Z,14.33
2018-08-28T21:00:49.372Z,38.10
2018-08-28T21:03:19.666Z,10.23
2018-08-28T21:05:49.867Z,10.67
2018-08-28T21:08:20.253Z,9.57
2018-08-28T21:10:50.678Z,10.57
2018-08-28T21:13:21.063Z,8.73
2018-08-28T21:15:51.233Z,7.17
2018-08-28T21:18:21.598Z,7.30
2018-08-28T21:20:51.963Z,6.57
2018-08-28T21:23:22.183Z,8.77
2018-08-28T21:25:52.372Z,8.47
2018-08-28T21:28:22.497Z,7.23
2018-08-28T21:30:52.690Z,10.20
2018-08-28T21:33:23.034Z,11.80
2018-08-28T21:35:53.256Z,9.97
2018-08-28T21:38:23.421Z,4.93
2018-08-28T21:40:53.775Z,4.60
2018-08-28T21:43:23.749Z,5.93
2018-08-28T21:45:53.672Z,8.17
2018-08-28T21:48:23.681Z,9.80
2018-08-28T21:50:53.638Z,7.13
2018-08-28T21:53:23.552Z,7.47
2018-08-28T21:55:53.475Z,9.10
2018-08-28T21:58:23.401Z,39.70
2018-08-28T22:00:58.356Z,56.13
2018-08-28T22:03:28.299Z,43.50
2018-08-28T22:05:58.326Z,89.63
2018-08-28T22:08:28.249Z,63.27
2018-08-28T22:10:58.143Z,94.53
2018-08-28T22:13:28.059Z,22.20
2018-08-28T22:15:58.114Z,12.43
2018-08-28T22:18:28.270Z,15.37
2018-08-28T22:20:58.185Z,89.03
2018-08-28T22:23:28.120Z,26.50
2018-08-28T22:25:58.055Z,35.00
2018-08-28T22:28:28.116Z,60.47
2018-08-28T22:30:58.105Z,73.67
2018-08-28T22:33:28.080Z,64.80
2018-08-28T22:35:58.106Z,17.13
2018-08-28T22:38:28.071Z,10.20
2018-08-28T22:40:57.996Z,10.50
2018-08-28T22:43:27.906Z,10.77
2018-08-28T22:45:58.189Z,9.93
2018-08-28T22:48:28.385Z,15.60
2018-08-28T22:50:58.425Z,27.10
2018-08-28T22:53:28.376Z,56.67
2018-08-28T22:55:58.516Z,48.30
2018-08-28T22:58:28.467Z,26.20
2018-08-28T23:00:58.390Z,14.43
2018-08-28T23:03:28.340Z,38.80
2018-08-28T23:05:58.509Z,74.07
2018-08-28T23:08:28.515Z,57.47
2018-08-28T23:10:58.527Z,14.67
2018-08-28T23:13:28.571Z,14.00
2018-08-28T23:15:58.455Z,14.17
2018-08-28T23:18:28.384Z,9.53
2018-08-28T23:20:58.317Z,45.20
2018-08-28T23:23:28.351Z,39.40
2018-08-28T23:25:58.362Z,43.07
2018-08-28T23:28:28.371Z,25.17
2018-08-28T23:30:58.490Z,19.07
2018-08-28T23:33:28.415Z,13.83
2018-08-28T23:35:58.380Z,12.67
2018-08-28T23:38:28.353Z,13.03
2018-08-28T23:40:58.216Z,15.77
2018-08-28T23:43:28.140Z,13.17
2018-08-28T23:45:58.081Z,15.50
2018-08-28T23:48:28.029Z,21.87
2018-08-28T23:50:58.054Z,21.20
2018-08-28T23:53:27.983Z,18.80
2018-08-28T23:55:57.955Z,20.67
2018-08-28T23:58:27.839Z,17.73
