createdAt,value
2016-05-28T00:00:04.345Z,1008.67
2016-05-28T00:01:04.316Z,1008.68
2016-05-28T00:02:04.304Z,1008.67
2016-05-28T00:03:04.291Z,1008.66
2016-05-28T00:04:04.277Z,1008.66
2016-05-28T00:05:04.265Z,1008.65
2016-05-28T00:06:04.252Z,1008.66
2016-05-28T00:07:04.239Z,1008.62
2016-05-28T00:08:04.227Z,1008.68
2016-05-28T00:09:04.213Z,1008.6
2016-05-28T00:10:04.200Z,1008.63
2016-05-28T00:11:04.188Z,1008.66
2016-05-28T00:12:04.174Z,1008.63
2016-05-28T00:13:04.162Z,1008.65
2016-05-28T00:14:04.149Z,1008.64
2016-05-28T00:15:04.136Z,1008.65
2016-05-28T00:16:04.139Z,1008.66
2016-05-28T00:17:04.109Z,1008.66
2016-05-28T00:18:04.097Z,1008.64
2016-05-28T00:19:04.084Z,1008.6
2016-05-28T00:20:04.071Z,1008.61
2016-05-28T00:21:04.058Z,1008.62
2016-05-28T00:22:04.045Z,1008.6
2016-05-28T00:23:04.033Z,1008.6
2016-05-28T00:24:04.020Z,1008.56
2016-05-28T00:25:04.006Z,1008.54
2016-05-28T00:26:03.993Z,1008.59
2016-05-28T00:27:03.981Z,1008.56
2016-05-28T00:28:03.967Z,1008.54
2016-05-28T00:29:03.955Z,1008.53
2016-05-28T00:30:03.942Z,1008.57
2016-05-28T00:31:03.929Z,1008.53
2016-05-28T00:32:03.916Z,1008.5
2016-05-28T00:33:03.903Z,1008.51
2016-05-28T00:34:03.890Z,1008.52
2016-05-28T00:35:03.877Z,1008.53
2016-05-28T00:36:03.864Z,1008.51
2016-05-28T00:37:03.836Z,1008.53
2016-05-28T00:38:03.838Z,1008.54
2016-05-28T00:39:03.826Z,1008.54
2016-05-28T00:40:03.812Z,1008.5
2016-05-28T00:41:03.799Z,1008.52
2016-05-28T00:42:03.787Z,1008.53
2016-05-28T00:43:03.774Z,1008.53
2016-05-28T00:44:03.760Z,1008.59
2016-05-28T00:45:03.748Z,1008.56
2016-05-28T00:46:03.735Z,1008.55
2016-05-28T00:47:03.723Z,1008.58
2016-05-28T00:48:03.709Z,1008.59
2016-05-28T00:49:03.681Z,1008.55
2016-05-28T00:50:03.683Z,1008.58
2016-05-28T00:51:03.654Z,1008.55
2016-05-28T00:52:03.657Z,1008.51
2016-05-28T00:53:03.644Z,1008.58
2016-05-28T00:54:03.616Z,1008.54
2016-05-28T00:55:03.619Z,1008.51
2016-05-28T00:56:03.605Z,1008.55
2016-05-28T00:57:03.578Z,1008.54
2016-05-28T00:58:03.580Z,1008.55
2016-05-28T00:59:03.566Z,1008.53
2016-05-28T01:00:03.539Z,1008.5
2016-05-28T01:01:03.525Z,1008.49
2016-05-28T01:02:03.512Z,1008.5
2016-05-28T01:03:03.499Z,1008.51
2016-05-28T01:04:03.486Z,1008.52
2016-05-28T01:05:03.864Z,1008.49
2016-05-28T01:06:03.476Z,1008.48
2016-05-28T01:07:03.447Z,1008.48
2016-05-28T01:08:03.450Z,1008.48
2016-05-28T01:09:03.422Z,1008.51
2016-05-28T01:10:03.410Z,1008.54
2016-05-28T01:11:03.395Z,1008.58
2016-05-28T01:12:03.382Z,1008.49
2016-05-28T01:13:03.370Z,1008.54
2016-05-28T01:14:03.357Z,1008.54
2016-05-28T01:15:03.422Z,1008.51
2016-05-28T01:16:03.332Z,1008.53
2016-05-28T01:17:03.318Z,1008.5
2016-05-28T01:18:03.306Z,1008.52
2016-05-28T01:19:03.292Z,1008.51
2016-05-28T01:20:03.279Z,1008.54
2016-05-28T01:21:03.267Z,1008.48
2016-05-28T01:22:03.253Z,1008.51
2016-05-28T01:23:03.240Z,1008.48
2016-05-28T01:24:03.228Z,1008.55
2016-05-28T01:25:03.214Z,1008.5
2016-05-28T01:26:03.202Z,1008.5
2016-05-28T01:27:03.188Z,1008.55
2016-05-28T01:28:03.176Z,1008.56
2016-05-28T01:29:03.164Z,1008.52
2016-05-28T01:30:03.150Z,1008.56
2016-05-28T01:31:03.137Z,1008.54
2016-05-28T01:32:03.124Z,1008.56
2016-05-28T01:33:03.111Z,1008.58
2016-05-28T01:34:03.099Z,1008.55
2016-05-28T01:35:03.085Z,1008.55
2016-05-28T01:36:03.072Z,1008.56
2016-05-28T01:37:03.060Z,1008.54
2016-05-28T01:38:03.046Z,1008.54
2016-05-28T01:39:03.033Z,1008.54
2016-05-28T01:40:03.020Z,1008.52
2016-05-28T01:41:03.008Z,1008.51
2016-05-28T01:42:02.995Z,1008.53
2016-05-28T01:43:02.982Z,1008.51
2016-05-28T01:44:02.969Z,1008.53
2016-05-28T01:45:02.956Z,1008.5
2016-05-28T01:46:02.943Z,1008.52
2016-05-28T01:47:02.930Z,1008.53
2016-05-28T01:48:02.917Z,1008.51
2016-05-28T01:49:02.904Z,1008.53
2016-05-28T01:50:02.907Z,1008.55
2016-05-28T01:51:02.925Z,1008.53
2016-05-28T01:52:02.865Z,1008.51
2016-05-28T01:53:02.867Z,1008.55
2016-05-28T01:54:02.839Z,1008.53
2016-05-28T01:55:02.826Z,1008.55
2016-05-28T01:56:02.798Z,1008.56
2016-05-28T01:57:02.801Z,1008.55
2016-05-28T01:58:02.788Z,1008.51
2016-05-28T01:59:02.759Z,1008.52
2016-05-28T02:00:02.762Z,1008.52
2016-05-28T02:01:02.749Z,1008.52
2016-05-28T02:02:02.720Z,1008.5
2016-05-28T02:03:02.707Z,1008.5
2016-05-28T02:04:02.710Z,1008.52
2016-05-28T02:05:02.697Z,1008.51
2016-05-28T02:06:02.669Z,1008.5
2016-05-28T02:07:02.656Z,1008.5
2016-05-28T02:08:02.643Z,1008.47
2016-05-28T02:09:02.630Z,1008.5
2016-05-28T02:10:02.617Z,1008.51
2016-05-28T02:11:02.605Z,1008.48
2016-05-28T02:12:02.591Z,1008.48
2016-05-28T02:13:02.593Z,1008.53
2016-05-28T02:14:02.565Z,1008.51
2016-05-28T02:15:02.552Z,1008.51
2016-05-28T02:16:02.540Z,1008.54
2016-05-28T02:17:02.526Z,1008.53
2016-05-28T02:18:02.513Z,1008.61
2016-05-28T02:19:02.500Z,1008.6
2016-05-28T02:20:03.019Z,1008.59
2016-05-28T02:21:02.475Z,1008.58
2016-05-28T02:22:02.461Z,1008.63
2016-05-28T02:23:02.449Z,1008.56
2016-05-28T02:24:02.436Z,1008.61
2016-05-28T02:25:02.423Z,1008.62
2016-05-28T02:26:02.410Z,1008.57
2016-05-28T02:27:02.397Z,1008.59
2016-05-28T02:28:02.384Z,1008.64
2016-05-28T02:29:02.372Z,1008.66
2016-05-28T02:30:02.358Z,1008.63
2016-05-28T02:31:02.345Z,1008.63
2016-05-28T02:32:02.426Z,1008.6
2016-05-28T02:33:02.319Z,1008.59
2016-05-28T02:34:02.306Z,1008.62
2016-05-28T02:35:02.308Z,1008.61
2016-05-28T02:36:02.280Z,1008.58
2016-05-28T02:37:02.269Z,1008.6
2016-05-28T02:38:02.255Z,1008.6
2016-05-28T02:39:02.242Z,1008.61
2016-05-28T02:40:02.432Z,1008.61
2016-05-28T02:41:02.216Z,1008.61
2016-05-28T02:42:02.202Z,1008.61
2016-05-28T02:43:02.191Z,1008.6
2016-05-28T02:44:02.177Z,1008.66
2016-05-28T02:45:02.164Z,1008.65
2016-05-28T02:46:02.152Z,1008.63
2016-05-28T02:47:02.138Z,1008.64
2016-05-28T02:48:02.423Z,1008.69
2016-05-28T02:49:02.112Z,1008.7
2016-05-28T02:50:02.099Z,1008.68
2016-05-28T02:51:02.087Z,1008.68
2016-05-28T02:52:02.074Z,1008.67
2016-05-28T02:53:02.062Z,1008.69
2016-05-28T02:54:02.047Z,1008.66
2016-05-28T02:55:02.034Z,1008.66
2016-05-28T02:56:02.475Z,1008.69
2016-05-28T02:57:02.009Z,1008.68
2016-05-28T02:58:01.995Z,1008.64
2016-05-28T02:59:01.983Z,1008.69
2016-05-28T03:00:01.970Z,1008.7
2016-05-28T03:01:01.957Z,1008.67
2016-05-28T03:02:01.929Z,1008.7
2016-05-28T03:03:01.931Z,1008.67
2016-05-28T03:04:02.466Z,1008.67
2016-05-28T03:05:01.905Z,1008.65
2016-05-28T03:06:01.892Z,1008.65
2016-05-28T03:07:01.879Z,1008.69
2016-05-28T03:08:01.852Z,1008.69
2016-05-28T03:09:01.838Z,1008.71
2016-05-28T03:10:01.825Z,1008.69
2016-05-28T03:11:01.813Z,1008.66
2016-05-28T03:12:02.613Z,1008.66
2016-05-28T03:13:01.802Z,1008.67
2016-05-28T03:14:01.774Z,1008.66
2016-05-28T03:15:01.776Z,1008.68
2016-05-28T03:16:01.763Z,1008.67
2016-05-28T03:17:01.734Z,1008.71
2016-05-28T03:18:01.722Z,1008.68
2016-05-28T03:19:01.709Z,1008.69
2016-05-28T03:20:01.790Z,1008.68
2016-05-28T03:21:01.682Z,1008.7
2016-05-28T03:22:01.670Z,1008.69
2016-05-28T03:23:01.657Z,1008.69
2016-05-28T03:24:01.645Z,1008.73
2016-05-28T03:25:01.631Z,1008.68
2016-05-28T03:26:01.618Z,1008.68
2016-05-28T03:27:01.605Z,1008.69
2016-05-28T03:28:02.592Z,1008.69
2016-05-28T03:29:01.595Z,1008.69
2016-05-28T03:30:01.567Z,1008.67
2016-05-28T03:31:01.553Z,1008.7
2016-05-28T03:32:01.541Z,1008.7
2016-05-28T03:33:01.528Z,1008.68
2016-05-28T03:34:01.514Z,1008.67
2016-05-28T03:35:01.517Z,1008.64
2016-05-28T03:36:01.802Z,1008.63
2016-05-28T03:37:01.475Z,1008.64
2016-05-28T03:38:01.463Z,1008.62
2016-05-28T03:39:01.449Z,1008.6
2016-05-28T03:40:01.452Z,1008.6
2016-05-28T03:41:01.441Z,1008.59
2016-05-28T03:42:01.411Z,1008.59
2016-05-28T03:43:01.398Z,1008.6
2016-05-28T03:44:02.589Z,1008.55
2016-05-28T03:45:01.372Z,1008.56
2016-05-28T03:46:01.360Z,1008.49
2016-05-28T03:47:01.346Z,1008.55
2016-05-28T03:48:01.334Z,1008.49
2016-05-28T03:49:01.321Z,1008.48
2016-05-28T03:50:01.308Z,1008.53
2016-05-28T03:51:01.295Z,1008.51
2016-05-28T03:52:01.798Z,1008.45
2016-05-28T03:53:01.285Z,1008.5
2016-05-28T03:54:01.257Z,1008.46
2016-05-28T03:55:01.243Z,1008.47
2016-05-28T03:56:01.230Z,1008.46
2016-05-28T03:57:01.217Z,1008.45
2016-05-28T03:58:01.204Z,1008.45
2016-05-28T03:59:01.191Z,1008.42
2016-05-28T04:00:01.178Z,1008.41
2016-05-28T04:01:01.165Z,1008.4
2016-05-28T04:02:01.153Z,1008.38
2016-05-28T04:03:01.156Z,1008.37
2016-05-28T04:04:01.127Z,1008.43
2016-05-28T04:05:01.114Z,1008.41
2016-05-28T04:06:01.101Z,1008.39
2016-05-28T04:07:01.088Z,1008.44
2016-05-28T04:08:01.090Z,1008.43
2016-05-28T04:09:01.062Z,1008.44
2016-05-28T04:10:01.049Z,1008.43
2016-05-28T04:11:01.052Z,1008.39
2016-05-28T04:12:01.039Z,1008.4
2016-05-28T04:13:01.026Z,1008.41
2016-05-28T04:14:00.997Z,1008.44
2016-05-28T04:15:00.985Z,1008.38
2016-05-28T04:16:00.972Z,1008.4
2016-05-28T04:17:00.958Z,1008.4
2016-05-28T04:18:00.946Z,1008.38
2016-05-28T04:19:00.933Z,1008.38
2016-05-28T04:20:01.013Z,1008.39
2016-05-28T04:21:00.907Z,1008.39
2016-05-28T04:22:00.893Z,1008.37
2016-05-28T04:23:00.881Z,1008.37
2016-05-28T04:24:00.884Z,1008.35
2016-05-28T04:25:00.855Z,1008.43
2016-05-28T04:26:00.857Z,1008.39
2016-05-28T04:27:00.829Z,1008.41
2016-05-28T04:28:00.816Z,1008.4
2016-05-28T04:29:00.803Z,1008.38
2016-05-28T04:30:00.790Z,1008.38
2016-05-28T04:31:00.777Z,1008.39
2016-05-28T04:32:00.764Z,1008.39
2016-05-28T04:33:00.751Z,1008.37
2016-05-28T04:34:00.738Z,1008.37
2016-05-28T04:35:00.803Z,1008.35
2016-05-28T04:36:00.713Z,1008.32
2016-05-28T04:37:00.700Z,1008.36
2016-05-28T04:38:00.687Z,1008.36
2016-05-28T04:39:00.674Z,1008.36
2016-05-28T04:40:00.661Z,1008.32
2016-05-28T04:41:00.648Z,1008.33
2016-05-28T04:42:00.635Z,1008.35
2016-05-28T04:43:00.622Z,1008.34
2016-05-28T04:44:00.610Z,1008.36
2016-05-28T04:45:00.597Z,1008.31
2016-05-28T04:46:00.583Z,1008.36
2016-05-28T04:47:00.571Z,1008.36
2016-05-28T04:48:00.558Z,1008.34
2016-05-28T04:49:00.544Z,1008.36
2016-05-28T04:50:00.532Z,1008.33
2016-05-28T04:51:00.519Z,1008.36
2016-05-28T04:52:00.506Z,1008.35
2016-05-28T04:53:00.493Z,1008.35
2016-05-28T04:54:00.480Z,1008.34
2016-05-28T04:55:00.467Z,1008.36
2016-05-28T04:56:00.454Z,1008.37
2016-05-28T04:57:00.440Z,1008.36
2016-05-28T04:58:00.428Z,1008.33
2016-05-28T04:59:00.415Z,1008.34
2016-05-28T05:00:00.403Z,1008.32
2016-05-28T05:01:00.389Z,1008.32
2016-05-28T05:02:00.376Z,1008.31
2016-05-28T05:03:00.364Z,1008.31
2016-05-28T05:04:00.350Z,1008.28
2016-05-28T05:05:00.353Z,1008.31
2016-05-28T05:06:00.324Z,1008.25
2016-05-28T05:07:00.311Z,1008.29
2016-05-28T05:08:00.309Z,1008.32
2016-05-28T05:09:00.320Z,1008.3
2016-05-28T05:10:00.331Z,1008.34
2016-05-28T05:11:00.343Z,1008.32
2016-05-28T05:12:00.354Z,1008.34
2016-05-28T05:13:00.360Z,1008.38
2016-05-28T05:14:00.357Z,1008.35
2016-05-28T05:15:00.352Z,1008.36
2016-05-28T05:16:00.348Z,1008.33
2016-05-28T05:17:00.344Z,1008.38
2016-05-28T05:18:00.354Z,1008.38
2016-05-28T05:19:00.328Z,1008.38
2016-05-28T05:20:00.317Z,1008.38
2016-05-28T05:21:00.308Z,1008.41
2016-05-28T05:22:00.299Z,1008.43
2016-05-28T05:23:00.287Z,1008.44
2016-05-28T05:24:00.277Z,1008.4
2016-05-28T05:25:00.264Z,1008.36
2016-05-28T05:26:00.252Z,1008.39
2016-05-28T05:27:00.241Z,1008.37
2016-05-28T05:28:00.228Z,1008.38
2016-05-28T05:29:00.215Z,1008.37
2016-05-28T05:30:00.203Z,1008.38
2016-05-28T05:31:00.191Z,1008.37
2016-05-28T05:32:00.179Z,1008.31
2016-05-28T05:33:00.166Z,1008.31
2016-05-28T05:34:00.152Z,1008.33
2016-05-28T05:35:00.451Z,1008.31
2016-05-28T05:36:00.127Z,1008.27
2016-05-28T05:37:00.113Z,1008.33
2016-05-28T05:38:00.101Z,1008.32
2016-05-28T05:39:00.087Z,1008.32
2016-05-28T05:40:00.075Z,1008.32
2016-05-28T05:41:00.062Z,1008.3
2016-05-28T05:42:00.049Z,1008.32
2016-05-28T05:43:00.036Z,1008.33
2016-05-28T05:44:00.039Z,1008.36
2016-05-28T05:45:00.010Z,1008.35
2016-05-28T05:45:59.998Z,1008.34
2016-05-28T05:46:59.984Z,1008.34
2016-05-28T05:47:59.971Z,1008.37
2016-05-28T05:48:59.959Z,1008.39
2016-05-28T05:49:59.945Z,1008.38
2016-05-28T05:50:59.933Z,1008.35
2016-05-28T05:51:59.920Z,1008.39
2016-05-28T05:52:59.906Z,1008.37
2016-05-28T05:53:59.894Z,1008.38
2016-05-28T05:54:59.880Z,1008.37
2016-05-28T05:55:59.884Z,1008.36
2016-05-28T05:56:59.855Z,1008.37
2016-05-28T05:57:59.842Z,1008.38
2016-05-28T05:58:59.830Z,1008.36
2016-05-28T05:59:59.816Z,1008.35
2016-05-28T06:00:59.803Z,1008.31
2016-05-28T06:01:59.790Z,1008.35
2016-05-28T06:02:59.778Z,1008.34
2016-05-28T06:03:59.765Z,1008.39
2016-05-28T06:04:59.752Z,1008.35
2016-05-28T06:05:59.738Z,1008.4
2016-05-28T06:06:59.725Z,1008.37
2016-05-28T06:07:59.712Z,1008.37
2016-05-28T06:08:59.700Z,1008.41
2016-05-28T06:09:59.687Z,1008.38
2016-05-28T06:10:59.673Z,1008.36
2016-05-28T06:11:59.661Z,1008.4
2016-05-28T06:12:59.648Z,1008.39
2016-05-28T06:13:59.635Z,1008.38
2016-05-28T06:14:59.622Z,1008.41
2016-05-28T06:15:59.609Z,1008.38
2016-05-28T06:16:59.596Z,1008.4
2016-05-28T06:17:59.584Z,1008.4
2016-05-28T06:18:59.570Z,1008.34
2016-05-28T06:19:59.573Z,1008.35
2016-05-28T06:20:59.545Z,1008.36
2016-05-28T06:21:59.531Z,1008.34
2016-05-28T06:22:59.519Z,1008.34
2016-05-28T06:23:59.506Z,1008.33
2016-05-28T06:24:59.492Z,1008.37
2016-05-28T06:25:59.477Z,1008.36
2016-05-28T06:26:59.464Z,1008.38
2016-05-28T06:27:59.452Z,1008.37
2016-05-28T06:28:59.438Z,1008.37
2016-05-28T06:29:59.425Z,1008.38
2016-05-28T06:30:59.428Z,1008.4
2016-05-28T06:31:59.399Z,1008.43
2016-05-28T06:32:59.386Z,1008.39
2016-05-28T06:33:59.374Z,1008.38
2016-05-28T06:34:59.361Z,1008.38
2016-05-28T06:35:59.348Z,1008.44
2016-05-28T06:36:59.335Z,1008.41
2016-05-28T06:37:59.321Z,1008.38
2016-05-28T06:38:59.309Z,1008.41
2016-05-28T06:39:59.296Z,1008.41
2016-05-28T06:40:59.283Z,1008.43
2016-05-28T06:41:59.285Z,1008.38
2016-05-28T06:42:59.257Z,1008.45
2016-05-28T06:43:59.245Z,1008.42
2016-05-28T06:44:59.231Z,1008.33
2016-05-28T06:45:59.218Z,1008.34
2016-05-28T06:46:59.205Z,1008.29
2016-05-28T06:47:59.193Z,1008.28
2016-05-28T06:48:59.179Z,1008.23
2016-05-28T06:49:59.167Z,1008.17
2016-05-28T06:50:59.153Z,1008.17
2016-05-28T06:51:59.141Z,1008.21
2016-05-28T06:52:59.128Z,1008.16
2016-05-28T06:53:59.130Z,1008.15
2016-05-28T06:54:59.915Z,1008.14
2016-05-28T06:55:59.089Z,1008.09
2016-05-28T06:56:59.075Z,1008.11
2016-05-28T06:57:59.064Z,1008.09
2016-05-28T06:58:59.051Z,1008.06
2016-05-28T06:59:59.038Z,1008.12
2016-05-28T07:00:59.024Z,1008.1
2016-05-28T07:01:59.011Z,1008.1
2016-05-28T07:02:59.202Z,1008.12
2016-05-28T07:03:58.985Z,1008.12
2016-05-28T07:04:59.363Z,1008.14
2016-05-28T07:05:58.960Z,1008.15
2016-05-28T07:06:58.946Z,1008.11
2016-05-28T07:07:58.934Z,1008.14
2016-05-28T07:08:58.921Z,1008.15
2016-05-28T07:09:58.908Z,1008.11
2016-05-28T07:10:59.192Z,1008.1
2016-05-28T07:11:58.882Z,1008.11
2016-05-28T07:12:58.868Z,1008.14
2016-05-28T07:13:58.856Z,1008.08
2016-05-28T07:14:58.843Z,1008.04
2016-05-28T07:15:58.830Z,1008.04
2016-05-28T07:16:58.818Z,1008.09
2016-05-28T07:17:58.804Z,1008.07
2016-05-28T07:18:59.198Z,1008.09
2016-05-28T07:19:58.778Z,1008.09
2016-05-28T07:20:58.765Z,1008.06
2016-05-28T07:21:58.752Z,1008.12
2016-05-28T07:22:58.740Z,1008.08
2016-05-28T07:23:58.727Z,1008.09
2016-05-28T07:24:58.714Z,1008.1
2016-05-28T07:25:58.701Z,1008.09
2016-05-28T07:26:58.688Z,1008.07
2016-05-28T07:27:58.675Z,1008.08
2016-05-28T07:28:58.661Z,1008.11
2016-05-28T07:29:58.650Z,1008.07
2016-05-28T07:30:58.636Z,1008.05
2016-05-28T07:31:58.623Z,1008.05
2016-05-28T07:32:58.611Z,1008.07
2016-05-28T07:33:58.598Z,1008.04
2016-05-28T07:34:58.600Z,1008.03
2016-05-28T07:35:58.571Z,1008
2016-05-28T07:36:58.558Z,1008.03
2016-05-28T07:37:58.546Z,1008.04
2016-05-28T07:38:58.532Z,1008.05
2016-05-28T07:39:58.520Z,1008.09
2016-05-28T07:40:58.507Z,1008.05
2016-05-28T07:41:58.494Z,1008.03
2016-05-28T07:42:58.481Z,1008.05
2016-05-28T07:43:58.468Z,1008.03
2016-05-28T07:44:58.455Z,1008.03
2016-05-28T07:45:58.442Z,1008.05
2016-05-28T07:46:58.429Z,1008.02
2016-05-28T07:47:58.416Z,1008.06
2016-05-28T07:48:58.434Z,1008.05
2016-05-28T07:49:58.890Z,1007.99
2016-05-28T07:50:58.378Z,1008.01
2016-05-28T07:51:58.364Z,1008.01
2016-05-28T07:52:58.351Z,1008.02
2016-05-28T07:53:58.339Z,1008.01
2016-05-28T07:54:58.325Z,1008.02
2016-05-28T07:55:58.313Z,1007.99
2016-05-28T07:56:58.300Z,1008.01
2016-05-28T07:57:58.287Z,1008
2016-05-28T07:58:58.275Z,1007.98
2016-05-28T07:59:58.261Z,1007.98
2016-05-28T08:00:58.247Z,1007.96
2016-05-28T08:01:58.236Z,1007.96
2016-05-28T08:02:58.222Z,1007.98
2016-05-28T08:03:58.210Z,1007.97
2016-05-28T08:04:58.305Z,1007.96
2016-05-28T08:05:58.183Z,1007.95
2016-05-28T08:06:58.171Z,1007.91
2016-05-28T08:07:58.157Z,1007.9
2016-05-28T08:08:58.160Z,1007.92
2016-05-28T08:09:58.132Z,1007.93
2016-05-28T08:10:58.119Z,1007.93
2016-05-28T08:11:58.121Z,1007.91
2016-05-28T08:12:58.093Z,1007.92
2016-05-28T08:13:58.080Z,1008.01
2016-05-28T08:14:58.067Z,1007.94
2016-05-28T08:15:58.054Z,1007.95
2016-05-28T08:16:58.041Z,1007.96
2016-05-28T08:17:58.028Z,1007.92
2016-05-28T08:18:58.031Z,1007.96
2016-05-28T08:19:58.174Z,1007.93
2016-05-28T08:20:57.989Z,1007.89
2016-05-28T08:21:57.977Z,1007.88
2016-05-28T08:22:57.964Z,1007.92
2016-05-28T08:23:58.497Z,1007.89
2016-05-28T08:24:57.937Z,1007.89
2016-05-28T08:25:57.925Z,1007.91
2016-05-28T08:26:57.911Z,1007.9
2016-05-28T08:27:57.900Z,1007.9
2016-05-28T08:28:58.730Z,1007.86
2016-05-28T08:29:57.873Z,1007.86
2016-05-28T08:30:57.861Z,1007.87
2016-05-28T08:31:57.847Z,1007.95
2016-05-28T08:32:57.834Z,1007.86
2016-05-28T08:33:57.821Z,1007.86
2016-05-28T08:34:57.808Z,1007.92
2016-05-28T08:35:57.796Z,1007.89
2016-05-28T08:36:57.782Z,1007.89
2016-05-28T08:37:57.769Z,1007.87
2016-05-28T08:38:57.757Z,1007.78
2016-05-28T08:39:57.744Z,1007.75
2016-05-28T08:40:57.731Z,1007.78
2016-05-28T08:41:57.718Z,1007.78
2016-05-28T08:42:57.721Z,1007.78
2016-05-28T08:43:58.613Z,1007.75
2016-05-28T08:44:57.679Z,1007.73
2016-05-28T08:45:57.666Z,1007.69
2016-05-28T08:46:57.654Z,1007.7
2016-05-28T08:47:57.640Z,1007.68
2016-05-28T08:48:57.643Z,1007.69
2016-05-28T08:49:57.615Z,1007.68
2016-05-28T08:50:57.618Z,1007.66
2016-05-28T08:51:57.589Z,1007.63
2016-05-28T08:52:57.575Z,1007.66
2016-05-28T08:53:57.563Z,1007.63
2016-05-28T08:54:57.550Z,1007.65
2016-05-28T08:55:57.537Z,1007.62
2016-05-28T08:56:57.524Z,1007.64
2016-05-28T08:57:57.511Z,1007.61
2016-05-28T08:58:57.497Z,1007.6
2016-05-28T08:59:57.485Z,1007.64
2016-05-28T09:00:57.472Z,1007.59
2016-05-28T09:01:57.475Z,1007.59
2016-05-28T09:02:57.446Z,1007.6
2016-05-28T09:03:57.434Z,1007.61
2016-05-28T09:04:57.436Z,1007.61
2016-05-28T09:05:57.408Z,1007.61
2016-05-28T09:06:57.394Z,1007.63
2016-05-28T09:07:57.382Z,1007.62
2016-05-28T09:08:57.368Z,1007.69
2016-05-28T09:09:57.355Z,1007.63
2016-05-28T09:10:57.343Z,1007.67
2016-05-28T09:11:57.330Z,1007.66
2016-05-28T09:12:57.316Z,1007.62
2016-05-28T09:13:57.304Z,1007.62
2016-05-28T09:14:57.291Z,1007.61
2016-05-28T09:15:57.279Z,1007.58
2016-05-28T09:16:57.265Z,1007.62
2016-05-28T09:17:57.252Z,1007.68
2016-05-28T09:18:57.255Z,1007.71
2016-05-28T09:19:57.757Z,1007.64
2016-05-28T09:20:57.213Z,1007.59
2016-05-28T09:21:57.200Z,1007.65
2016-05-28T09:22:57.188Z,1007.72
2016-05-28T09:23:57.175Z,1007.68
2016-05-28T09:24:57.178Z,1007.62
2016-05-28T09:25:57.149Z,1007.61
2016-05-28T09:26:57.137Z,1007.65
2016-05-28T09:27:57.123Z,1007.64
2016-05-28T09:28:57.109Z,1007.61
2016-05-28T09:29:57.097Z,1007.69
2016-05-28T09:30:57.084Z,1007.66
2016-05-28T09:31:57.087Z,1007.59
2016-05-28T09:32:57.059Z,1007.57
2016-05-28T09:33:57.044Z,1007.58
2016-05-28T09:34:57.047Z,1007.57
2016-05-28T09:35:57.019Z,1007.56
2016-05-28T09:36:57.006Z,1007.6
2016-05-28T09:37:56.993Z,1007.56
2016-05-28T09:38:56.980Z,1007.53
2016-05-28T09:39:56.968Z,1007.52
2016-05-28T09:40:56.970Z,1007.53
2016-05-28T09:41:56.942Z,1007.53
2016-05-28T09:42:56.960Z,1007.55
2016-05-28T09:43:56.916Z,1007.59
2016-05-28T09:44:56.918Z,1007.55
2016-05-28T09:45:56.890Z,1007.62
2016-05-28T09:46:56.893Z,1007.54
2016-05-28T09:47:56.865Z,1007.49
2016-05-28T09:48:56.852Z,1007.45
2016-05-28T09:49:56.838Z,1007.5
2016-05-28T09:50:56.825Z,1007.4
2016-05-28T09:51:56.828Z,1007.42
2016-05-28T09:52:56.799Z,1007.43
2016-05-28T09:53:56.801Z,1007.4
2016-05-28T09:54:56.789Z,1007.36
2016-05-28T09:55:56.807Z,1007.3
2016-05-28T09:56:58.092Z,1007.31
2016-05-28T09:57:56.750Z,1007.37
2016-05-28T09:58:56.722Z,1007.3
2016-05-28T09:59:56.709Z,1007.46
2016-05-28T10:00:56.712Z,1007.38
2016-05-28T10:01:56.683Z,1007.46
2016-05-28T10:02:56.669Z,1007.33
2016-05-28T10:03:56.657Z,1007.31
2016-05-28T10:04:56.661Z,1007.31
2016-05-28T10:05:56.631Z,1007.28
2016-05-28T10:06:56.633Z,1007.27
2016-05-28T10:07:56.622Z,1007.29
2016-05-28T10:08:56.608Z,1007.28
2016-05-28T10:09:56.595Z,1007.35
2016-05-28T10:10:56.567Z,1007.25
2016-05-28T10:11:56.570Z,1007.21
2016-05-28T10:12:56.557Z,1007.24
2016-05-28T10:13:56.543Z,1007.21
2016-05-28T10:14:56.530Z,1007.24
2016-05-28T10:15:56.518Z,1007.22
2016-05-28T10:16:56.505Z,1007.18
2016-05-28T10:17:56.492Z,1007.17
2016-05-28T10:18:56.479Z,1007.18
2016-05-28T10:19:56.466Z,1007.23
2016-05-28T10:20:56.453Z,1007.26
2016-05-28T10:21:56.440Z,1007.26
2016-05-28T10:22:56.427Z,1007.2
2016-05-28T10:23:56.415Z,1007.24
2016-05-28T10:24:56.401Z,1007.22
2016-05-28T10:25:56.387Z,1007.17
2016-05-28T10:26:56.376Z,1007.17
2016-05-28T10:27:56.362Z,1007.17
2016-05-28T10:28:56.350Z,1007.25
2016-05-28T10:29:56.430Z,1007.19
2016-05-28T10:30:56.339Z,1007.19
2016-05-28T10:31:56.311Z,1007.16
2016-05-28T10:32:56.298Z,1007.16
2016-05-28T10:33:56.284Z,1007.21
2016-05-28T10:34:56.272Z,1007.18
2016-05-28T10:35:56.259Z,1007.16
2016-05-28T10:36:56.246Z,1007.16
2016-05-28T10:37:56.436Z,1007.26
2016-05-28T10:38:56.219Z,1007.11
2016-05-28T10:39:56.207Z,1007.09
2016-05-28T10:40:56.194Z,1007.13
2016-05-28T10:41:56.181Z,1007.09
2016-05-28T10:42:56.168Z,1007.14
2016-05-28T10:43:56.155Z,1007.16
2016-05-28T10:44:56.158Z,1007.07
2016-05-28T10:45:56.441Z,1007.04
2016-05-28T10:46:56.116Z,1007.06
2016-05-28T10:47:56.119Z,1007.08
2016-05-28T10:48:56.090Z,1007.08
2016-05-28T10:49:56.812Z,1007.12
2016-05-28T10:50:56.065Z,1007.06
2016-05-28T10:51:56.052Z,1007.04
2016-05-28T10:52:56.039Z,1007.05
2016-05-28T10:53:56.432Z,1007.05
2016-05-28T10:54:56.341Z,1007.1
2016-05-28T10:55:56.016Z,1007.03
2016-05-28T10:56:56.003Z,1007.04
2016-05-28T10:57:55.990Z,1007.1
2016-05-28T10:58:55.977Z,1007.1
2016-05-28T10:59:55.964Z,1007.09
2016-05-28T11:00:55.967Z,1007.05
2016-05-28T11:01:57.281Z,1007.03
2016-05-28T11:02:55.926Z,1007.03
2016-05-28T11:03:55.912Z,1007.03
2016-05-28T11:04:56.337Z,1007.02
2016-05-28T11:05:55.886Z,1007.05
2016-05-28T11:06:55.873Z,1007.04
2016-05-28T11:07:55.861Z,1007.04
2016-05-28T11:08:55.847Z,1007.02
2016-05-28T11:09:55.835Z,1007.02
2016-05-28T11:10:55.822Z,1007.02
2016-05-28T11:11:55.808Z,1007.01
2016-05-28T11:12:55.796Z,1007.03
2016-05-28T11:13:55.783Z,1007.03
2016-05-28T11:14:55.770Z,1007
2016-05-28T11:15:55.757Z,1007.02
2016-05-28T11:16:55.744Z,1007.04
2016-05-28T11:17:55.732Z,1007.03
2016-05-28T11:18:55.719Z,1007.05
2016-05-28T11:19:55.705Z,1007.03
2016-05-28T11:20:55.693Z,1007.03
2016-05-28T11:21:55.696Z,1006.99
2016-05-28T11:22:55.667Z,1007.04
2016-05-28T11:23:55.653Z,1007.01
2016-05-28T11:24:55.656Z,1006.99
2016-05-28T11:25:55.643Z,1007.03
2016-05-28T11:26:55.631Z,1007.07
2016-05-28T11:27:55.617Z,1007.01
2016-05-28T11:28:55.589Z,1006.98
2016-05-28T11:29:55.592Z,1006.95
2016-05-28T11:30:55.563Z,1007.02
2016-05-28T11:31:55.565Z,1007.01
2016-05-28T11:32:55.537Z,1007.02
2016-05-28T11:33:55.540Z,1006.99
2016-05-28T11:34:55.528Z,1006.97
2016-05-28T11:35:55.514Z,1006.94
2016-05-28T11:36:55.500Z,1006.93
2016-05-28T11:37:55.488Z,1006.97
2016-05-28T11:38:55.475Z,1006.96
2016-05-28T11:39:55.478Z,1006.92
2016-05-28T11:40:55.449Z,1006.92
2016-05-28T11:41:55.437Z,1006.89
2016-05-28T11:42:55.424Z,1006.96
2016-05-28T11:43:55.410Z,1006.92
2016-05-28T11:44:55.397Z,1006.85
2016-05-28T11:45:55.385Z,1006.88
2016-05-28T11:46:55.372Z,1006.94
2016-05-28T11:47:55.359Z,1006.89
2016-05-28T11:48:55.346Z,1006.79
2016-05-28T11:49:55.348Z,1006.8
2016-05-28T11:50:55.321Z,1006.83
2016-05-28T11:51:55.307Z,1006.8
2016-05-28T11:52:55.294Z,1006.78
2016-05-28T11:53:55.296Z,1006.79
2016-05-28T11:54:55.284Z,1006.74
2016-05-28T11:55:55.271Z,1006.77
2016-05-28T11:56:55.258Z,1006.7
2016-05-28T11:57:55.245Z,1006.71
2016-05-28T11:58:55.232Z,1006.64
2016-05-28T11:59:55.203Z,1006.67
2016-05-28T12:00:55.207Z,1006.68
2016-05-28T12:01:55.193Z,1006.72
2016-05-28T12:02:55.181Z,1006.7
2016-05-28T12:03:55.167Z,1006.7
2016-05-28T12:04:55.155Z,1006.68
2016-05-28T12:05:55.142Z,1006.69
2016-05-28T12:06:55.128Z,1006.68
2016-05-28T12:07:55.117Z,1006.62