createdAt,value
2018-12-13T00:03:57.891Z,"    0"
2018-12-13T00:08:53.980Z,"    0"
2018-12-13T00:13:50.342Z,"    0"
2018-12-13T00:18:46.068Z,"    0"
2018-12-13T00:23:41.746Z,"    0"
2018-12-13T00:28:37.380Z,"    0"
2018-12-13T00:33:33.312Z,"    0"
2018-12-13T00:38:30.189Z,"    0"
2018-12-13T00:43:26.120Z,"    0"
2018-12-13T00:48:21.306Z,"    0"
2018-12-13T00:53:16.941Z,"    0"
2018-12-13T00:58:12.882Z,"    0"
2018-12-13T01:03:09.467Z,"    0"
2018-12-13T01:08:04.743Z,"    0"
2018-12-13T01:13:01.369Z,"    0"
2018-12-13T01:17:57.975Z,"    0"
2018-12-13T01:22:53.305Z,"    0"
2018-12-13T01:27:48.897Z,"    0"
2018-12-13T01:32:44.531Z,"    0"
2018-12-13T01:37:41.266Z,"    0"
2018-12-13T01:42:37.568Z,"    0"
2018-12-13T01:47:33.114Z,"    0"
2018-12-13T01:52:28.608Z,"    0"
2018-12-13T01:57:25.136Z,"    0"
2018-12-13T02:02:20.371Z,"    0"
2018-12-13T02:07:15.998Z,"    0"
2018-12-13T02:12:12.590Z,"    0"
2018-12-13T02:17:08.524Z,"    0"
2018-12-13T02:22:04.190Z,"    0"
2018-12-13T02:26:59.839Z,"    0"
2018-12-13T02:31:55.777Z,"    0"
2018-12-13T02:36:51.664Z,"    0"
2018-12-13T02:41:47.154Z,"    0"
2018-12-13T02:46:43.360Z,"    0"
2018-12-13T02:51:39.498Z,"    0"
2018-12-13T02:56:35.548Z,"    0"
2018-12-13T03:01:31.046Z,"    0"
2018-12-13T03:06:27.092Z,"    0"
2018-12-13T03:11:22.713Z,"    0"
2018-12-13T03:16:18.364Z,"    0"
2018-12-13T03:21:14.945Z,"    0"
2018-12-13T03:26:11.171Z,"    0"
2018-12-13T03:31:07.790Z,"    0"
2018-12-13T03:36:03.904Z,"    0"
2018-12-13T03:40:59.550Z,"    0"
2018-12-13T03:45:55.280Z,"    0"
2018-12-13T03:50:50.677Z,"    0"
2018-12-13T03:55:46.158Z,"    0"
2018-12-13T04:00:42.812Z,"    0"
2018-12-13T04:05:37.883Z,"    0"
2018-12-13T04:10:34.434Z,"    0"
2018-12-13T04:15:30.002Z,"    0"
2018-12-13T04:20:25.534Z,"    0"
2018-12-13T04:25:22.898Z,"    0"
2018-12-13T04:30:18.228Z,"    0"
2018-12-13T04:35:13.682Z,"    0"
2018-12-13T04:40:09.434Z,"    0"
2018-12-13T04:45:05.622Z,"    0"
2018-12-13T04:50:00.993Z,"    0"
2018-12-13T04:54:56.571Z,"    0"
2018-12-13T04:59:52.105Z,"    0"
2018-12-13T05:04:48.863Z,"    0"
2018-12-13T05:09:45.280Z,"    0"
2018-12-13T05:14:40.543Z,"    0"
2018-12-13T05:19:37.055Z,"    0"
2018-12-13T05:24:33.507Z,"    0"
2018-12-13T05:29:28.876Z,"    0"
2018-12-13T05:34:24.339Z,"    0"
2018-12-13T05:39:19.994Z,"    0"
2018-12-13T05:44:15.629Z,"    0"
2018-12-13T05:49:11.277Z,"    0"
2018-12-13T05:54:06.673Z,"    0"
2018-12-13T05:59:04.003Z,"    0"
2018-12-13T06:03:59.322Z,"    0"
2018-12-13T06:08:55.058Z,"    0"
2018-12-13T06:13:50.610Z,"    0"
2018-12-13T06:18:46.133Z,"    0"
2018-12-13T06:23:42.022Z,"    0"
2018-12-13T06:28:43.215Z,"    0"
2018-12-13T06:33:38.531Z,"    0"
2018-12-13T06:38:33.901Z,"    0"
2018-12-13T06:43:29.403Z,"    0"
2018-12-13T06:48:24.981Z,"    0"
2018-12-13T06:53:20.638Z,"    0"
2018-12-13T06:58:17.153Z,"    0"
2018-12-13T07:03:13.694Z,"    0"
2018-12-13T07:08:08.862Z,"    0"
2018-12-13T07:13:05.494Z,"    0"
2018-12-13T07:18:01.595Z,"    0"
2018-12-13T07:22:57.891Z,"    0"
2018-12-13T07:27:53.190Z,"    5"
2018-12-13T07:32:48.716Z,"    5"
2018-12-13T07:37:44.421Z,"   10"
2018-12-13T07:42:40.083Z,"   10"
2018-12-13T07:47:35.690Z,"   15"
2018-12-13T07:52:32.256Z,"   20"
2018-12-13T07:57:27.939Z,"   25"
2018-12-13T08:02:24.573Z,"   25"
2018-12-13T08:07:20.257Z,"   30"
2018-12-13T08:12:16.208Z,"   35"
2018-12-13T08:17:11.894Z,"   35"
2018-12-13T08:22:07.555Z,"   45"
2018-12-13T08:27:04.036Z,"   50"
2018-12-13T08:32:00.458Z,"   55"
2018-12-13T08:36:57.134Z,"   60"
2018-12-13T08:41:53.713Z,"   60"
2018-12-13T08:46:48.954Z,"   65"
2018-12-13T08:51:45.739Z,"   70"
2018-12-13T08:56:42.192Z,"   70"
2018-12-13T09:01:37.562Z,"   75"
2018-12-13T09:06:33.120Z,"   85"
2018-12-13T09:11:29.023Z,"   85"
2018-12-13T09:16:31.306Z,"   90"
2018-12-13T09:21:24.087Z,"  100"
2018-12-13T09:26:21.637Z,"  100"
2018-12-13T09:31:16.921Z,"  105"
2018-12-13T09:36:13.715Z,"  115"
2018-12-13T09:41:09.837Z,"  120"
2018-12-13T09:46:06.005Z,"  130"
2018-12-13T09:51:01.709Z,"  145"
2018-12-13T09:55:59.362Z,"  145"
2018-12-13T10:00:54.904Z,"  140"
2018-12-13T10:05:50.759Z,"  145"
2018-12-13T10:10:46.739Z,"  135"
2018-12-13T10:15:42.674Z,"  160"
2018-12-13T10:20:39.181Z,"  160"
2018-12-13T10:25:35.216Z,"  180"
2018-12-13T10:30:32.619Z,"  190"
2018-12-13T10:35:27.538Z,"  160"
2018-12-13T10:40:23.028Z,"  190"
2018-12-13T10:45:19.006Z,"  190"
2018-12-13T10:50:14.798Z,"  145"
2018-12-13T10:55:11.350Z,"  155"
2018-12-13T11:00:06.696Z,"  165"
2018-12-13T11:05:04.078Z,"  190"
2018-12-13T11:09:59.644Z,"  115"
2018-12-13T11:14:55.384Z,"  105"
2018-12-13T11:19:51.978Z,"   90"
2018-12-13T11:24:48.199Z,"   90"
2018-12-13T11:29:43.984Z,"   95"
2018-12-13T11:34:39.620Z,"  115"
2018-12-13T11:39:36.130Z,"   90"
2018-12-13T11:44:32.516Z,"  145"
2018-12-13T11:49:28.746Z,"  105"
2018-12-13T11:54:24.565Z,"  145"
2018-12-13T11:59:20.518Z,"  155"
2018-12-13T12:04:16.105Z,"  165"
2018-12-13T12:09:12.421Z,"  160"
2018-12-13T12:14:08.068Z,"  160"
2018-12-13T12:19:03.643Z,"  135"
2018-12-13T12:23:59.262Z,"  130"
2018-12-13T12:28:54.856Z,"  130"
2018-12-13T12:33:50.484Z,"  125"
2018-12-13T12:38:48.252Z,"  120"
2018-12-13T12:43:43.112Z,"  120"
2018-12-13T12:48:38.848Z,"  115"
2018-12-13T12:53:34.456Z,"   85"
2018-12-13T12:58:30.717Z,"   65"
2018-12-13T13:03:26.422Z,"   75"
2018-12-13T13:08:22.076Z,"   75"
2018-12-13T13:13:18.394Z,"   60"
2018-12-13T13:18:13.854Z,"   60"
2018-12-13T13:23:09.471Z,"   60"
2018-12-13T13:28:05.574Z,"   55"
2018-12-13T13:33:01.628Z,"   55"
2018-12-13T13:37:57.105Z,"   50"
2018-12-13T13:42:53.910Z,"   50"
2018-12-13T13:47:49.238Z,"   45"
2018-12-13T13:52:44.905Z,"   45"
2018-12-13T13:57:40.653Z,"   40"
2018-12-13T14:02:36.965Z,"   40"
2018-12-13T14:07:32.567Z,"   35"
2018-12-13T14:12:28.118Z,"   30"
2018-12-13T14:17:25.050Z,"   25"
2018-12-13T14:22:20.403Z,"   25"
2018-12-13T14:27:15.576Z,"   20"
2018-12-13T14:32:11.969Z,"   20"
2018-12-13T14:37:07.236Z,"   15"
2018-12-13T14:42:05.176Z,"   10"
2018-12-13T14:47:00.269Z,"   10"
2018-12-13T14:51:56.000Z,"   10"
2018-12-13T14:56:52.470Z,"    5"
2018-12-13T15:01:47.959Z,"    5"
2018-12-13T15:06:43.324Z,"    5"
2018-12-13T15:11:38.958Z,"    5"
2018-12-13T15:16:34.860Z,"    0"
2018-12-13T15:21:30.471Z,"    0"
2018-12-13T15:26:26.133Z,"    0"
2018-12-13T15:31:21.675Z,"    0"
2018-12-13T15:36:17.445Z,"    0"
2018-12-13T15:41:14.056Z,"    0"
2018-12-13T15:46:10.326Z,"    0"
2018-12-13T15:51:05.953Z,"    0"
2018-12-13T15:56:01.431Z,"    0"
2018-12-13T16:00:58.340Z,"    0"
2018-12-13T16:05:53.743Z,"    0"
2018-12-13T16:10:49.787Z,"    0"
2018-12-13T16:15:46.019Z,"    0"
2018-12-13T16:20:43.320Z,"    0"
2018-12-13T16:25:38.810Z,"    0"
2018-12-13T16:30:34.547Z,"    0"
2018-12-13T16:35:31.316Z,"    0"
2018-12-13T16:40:26.807Z,"    0"
2018-12-13T16:45:21.994Z,"    0"
2018-12-13T16:50:18.617Z,"    0"
2018-12-13T16:55:15.324Z,"    0"
2018-12-13T17:00:11.311Z,"    0"
2018-12-13T17:05:06.953Z,"    0"
2018-12-13T17:10:02.529Z,"    0"
2018-12-13T17:14:58.216Z,"    0"
2018-12-13T17:19:54.070Z,"    0"
2018-12-13T17:24:49.900Z,"    0"
2018-12-13T17:29:45.552Z,"    0"
2018-12-13T17:34:41.562Z,"    0"
2018-12-13T17:39:38.291Z,"    0"
2018-12-13T17:44:33.533Z,"    0"
2018-12-13T17:49:29.865Z,"    0"
2018-12-13T17:54:25.529Z,"    0"
2018-12-13T17:59:21.260Z,"    0"
2018-12-13T18:04:18.141Z,"    0"
2018-12-13T18:09:13.513Z,"    0"
2018-12-13T18:14:09.238Z,"    0"
2018-12-13T18:19:04.856Z,"    0"
2018-12-13T18:24:02.396Z,"    0"
2018-12-13T18:28:59.259Z,"    0"
2018-12-13T18:33:54.567Z,"    0"
2018-12-13T18:38:50.077Z,"    0"
2018-12-13T18:43:45.935Z,"    0"
2018-12-13T18:48:41.575Z,"    0"
2018-12-13T18:53:37.314Z,"    0"
2018-12-13T18:58:33.101Z,"    0"
2018-12-13T19:03:29.718Z,"    0"
2018-12-13T19:08:24.912Z,"    0"
2018-12-13T19:13:20.619Z,"    0"
2018-12-13T19:18:16.233Z,"    0"
2018-12-13T19:23:13.208Z,"    0"
2018-12-13T19:28:08.551Z,"    0"
2018-12-13T19:33:04.752Z,"    0"
2018-12-13T19:38:01.301Z,"    0"
2018-12-13T19:42:56.688Z,"    0"
2018-12-13T19:47:52.202Z,"    0"
2018-12-13T19:52:48.989Z,"    0"
2018-12-13T19:57:44.393Z,"    0"
2018-12-13T20:02:39.877Z,"    0"
2018-12-13T20:07:35.396Z,"    0"
2018-12-13T20:12:31.155Z,"    0"
2018-12-13T20:17:27.228Z,"    0"
2018-12-13T20:22:22.740Z,"    0"
2018-12-13T20:27:18.399Z,"    0"
2018-12-13T20:32:14.243Z,"    0"
2018-12-13T20:37:10.485Z,"    0"
2018-12-13T20:42:07.806Z,"    0"
2018-12-13T20:47:04.569Z,"    0"
2018-12-13T20:52:00.017Z,"    0"
2018-12-13T20:56:55.532Z,"    0"
2018-12-13T21:01:52.790Z,"    0"
2018-12-13T21:06:48.354Z,"    0"
2018-12-13T21:11:43.715Z,"    0"
2018-12-13T21:16:40.354Z,"    0"
2018-12-13T21:21:36.705Z,"    0"
2018-12-13T21:26:32.213Z,"    0"
2018-12-13T21:31:28.562Z,"    0"
2018-12-13T21:36:25.328Z,"    0"
2018-12-13T21:41:20.668Z,"    0"
2018-12-13T21:46:16.194Z,"    0"
2018-12-13T21:51:11.938Z,"    0"
2018-12-13T21:56:08.500Z,"    0"
2018-12-13T22:01:04.064Z,"    0"
2018-12-13T22:06:00.666Z,"    0"
2018-12-13T22:10:57.107Z,"    0"
2018-12-13T22:15:53.510Z,"    0"
2018-12-13T22:20:48.840Z,"    0"
2018-12-13T22:25:44.450Z,"    0"
2018-12-13T22:30:40.120Z,"    0"
2018-12-13T22:35:36.581Z,"    0"
2018-12-13T22:40:32.132Z,"    0"
2018-12-13T22:45:28.733Z,"    0"
2018-12-13T22:50:24.963Z,"    0"
2018-12-13T22:55:22.178Z,"    0"
2018-12-13T23:00:17.475Z,"    0"
2018-12-13T23:05:13.230Z,"    0"
2018-12-13T23:10:09.082Z,"    0"
2018-12-13T23:15:04.724Z,"    0"
2018-12-13T23:20:00.546Z,"    0"
2018-12-13T23:24:56.206Z,"    0"
2018-12-13T23:29:51.800Z,"    0"
2018-12-13T23:34:48.449Z,"    0"
2018-12-13T23:39:44.844Z,"    0"
2018-12-13T23:44:40.414Z,"    0"
2018-12-13T23:49:36.074Z,"    0"
2018-12-13T23:54:31.757Z,"    0"
2018-12-13T23:59:28.257Z,"    0"
