createdAt,value
2022-10-19T00:01:02.455Z,16.66
2022-10-19T00:03:32.454Z,16.68
2022-10-19T00:06:35.618Z,16.66
2022-10-19T00:09:16.033Z,16.72
2022-10-19T00:12:42.425Z,16.74
2022-10-19T00:15:17.465Z,16.74
2022-10-19T00:17:47.686Z,16.75
2022-10-19T00:20:18.634Z,16.78
2022-10-19T00:22:52.743Z,16.80
2022-10-19T00:25:24.753Z,16.76
2022-10-19T00:27:58.877Z,16.71
2022-10-19T00:30:31.407Z,16.71
2022-10-19T00:32:59.497Z,16.69
2022-10-19T00:35:55.447Z,16.67
2022-10-19T00:38:24.217Z,16.67
2022-10-19T00:40:53.427Z,16.61
2022-10-19T00:43:27.505Z,16.69
2022-10-19T00:46:00.592Z,16.50
2022-10-19T00:48:31.833Z,16.40
2022-10-19T00:51:03.461Z,16.37
2022-10-19T00:53:33.072Z,16.38
2022-10-19T00:56:29.928Z,16.32
2022-10-19T00:59:10.083Z,16.28
2022-10-19T01:01:43.290Z,16.29
2022-10-19T01:04:22.806Z,16.37
2022-10-19T01:06:58.990Z,16.32
2022-10-19T01:09:30.051Z,16.30
2022-10-19T01:12:42.973Z,16.18
2022-10-19T01:15:28.250Z,16.14
2022-10-19T01:18:00.489Z,16.10
2022-10-19T01:20:35.977Z,16.14
2022-10-19T01:23:18.980Z,16.08
2022-10-19T01:26:15.670Z,16.13
2022-10-19T01:29:04.666Z,16.11
2022-10-19T01:31:59.539Z,16.18
2022-10-19T01:34:56.623Z,16.16
2022-10-19T01:38:15.097Z,16.22
2022-10-19T01:41:23.409Z,16.09
2022-10-19T01:44:47.268Z,16.05
2022-10-19T01:48:39.729Z,16.15
2022-10-19T02:03:15.563Z,15.72
2022-10-19T02:05:51.759Z,15.62
2022-10-19T02:08:24.254Z,15.56
2022-10-19T02:10:54.798Z,15.51
2022-10-19T02:13:27.833Z,15.49
2022-10-19T02:16:00.222Z,15.46
2022-10-19T02:22:14.319Z,15.38
2022-10-19T02:24:42.288Z,15.36
2022-10-19T02:27:11.730Z,15.29
2022-10-19T02:29:48.671Z,15.28
2022-10-19T02:32:16.416Z,15.21
2022-10-19T02:34:45.888Z,15.18
2022-10-19T02:37:13.551Z,15.16
2022-10-19T02:39:42.384Z,15.20
2022-10-19T02:42:29.540Z,15.14
2022-10-19T02:45:06.837Z,15.10
2022-10-19T02:47:42.926Z,15.13
2022-10-19T02:50:16.536Z,15.14
2022-10-19T02:52:49.730Z,15.18
2022-10-19T02:55:18.847Z,15.23
2022-10-19T02:57:48.921Z,15.11
2022-10-19T03:00:19.070Z,14.99
2022-10-19T03:02:50.218Z,14.98
2022-10-19T03:06:07.795Z,14.90
2022-10-19T03:08:38.217Z,14.90
2022-10-19T03:11:07.287Z,14.83
2022-10-19T03:13:44.197Z,14.85
2022-10-19T03:16:14.253Z,14.82
2022-10-19T03:18:45.950Z,14.80
2022-10-19T03:21:15.191Z,14.91
2022-10-19T03:27:55.568Z,14.65
2022-10-19T03:30:29.334Z,14.63
2022-10-19T03:32:58.905Z,14.62
2022-10-19T03:35:30.867Z,14.56
2022-10-19T03:38:01.264Z,14.51
2022-10-19T03:40:36.070Z,14.51
2022-10-19T03:43:05.011Z,14.49
2022-10-19T03:45:33.289Z,14.45
2022-10-19T03:48:03.420Z,14.41
2022-10-19T03:50:38.327Z,14.40
2022-10-19T03:53:07.993Z,14.35
2022-10-19T03:55:37.569Z,14.33
2022-10-19T03:58:04.090Z,14.32
2022-10-19T04:00:36.002Z,14.41
2022-10-19T04:03:21.043Z,14.35
2022-10-19T04:06:48.332Z,14.32
2022-10-19T04:10:12.424Z,14.40
2022-10-19T04:13:11.830Z,14.33
2022-10-19T04:15:42.716Z,14.34
2022-10-19T04:18:10.194Z,14.34
2022-10-19T04:20:44.691Z,14.36
2022-10-19T04:23:13.863Z,14.37
2022-10-19T04:25:46.677Z,14.38
2022-10-19T04:28:16.420Z,14.37
2022-10-19T04:30:51.204Z,14.36
2022-10-19T04:33:20.230Z,14.38
2022-10-19T04:36:05.858Z,14.36
2022-10-19T04:39:03.234Z,14.34
2022-10-19T04:41:34.565Z,14.35
2022-10-19T04:44:27.578Z,14.31
2022-10-19T04:46:58.863Z,14.29
2022-10-19T04:49:41.180Z,14.28
2022-10-19T04:52:16.496Z,14.25
2022-10-19T04:54:52.870Z,14.23
2022-10-19T04:57:51.512Z,14.22
2022-10-19T05:00:29.987Z,14.21
2022-10-19T05:03:09.344Z,14.18
2022-10-19T05:05:54.096Z,14.17
2022-10-19T05:09:17.984Z,14.16
2022-10-19T05:12:23.438Z,14.14
2022-10-19T05:15:17.466Z,14.13
2022-10-19T05:18:13.835Z,14.11
2022-10-19T05:20:45.385Z,14.13
2022-10-19T05:23:18.184Z,14.20
2022-10-19T05:28:10.537Z,14.34
2022-10-19T05:30:48.847Z,14.45
2022-10-19T05:46:55.073Z,14.45
2022-10-19T05:50:36.251Z,14.62
2022-10-19T05:57:16.734Z,15.36
2022-10-19T06:00:35.662Z,15.86
2022-10-19T06:03:40.026Z,16.20
2022-10-19T06:09:22.065Z,16.58
2022-10-19T06:11:54.449Z,16.81
2022-10-19T06:14:27.400Z,16.97
2022-10-19T06:17:46.243Z,17.09
2022-10-19T06:32:35.960Z,18.24
2022-10-19T06:35:08.472Z,18.41
2022-10-19T06:37:36.915Z,18.57
2022-10-19T06:40:07.078Z,18.48
2022-10-19T06:42:42.560Z,17.59
2022-10-19T06:45:16.028Z,17.19
2022-10-19T06:50:51.554Z,16.49
2022-10-19T06:53:24.821Z,16.26
2022-10-19T06:56:01.641Z,16.21
2022-10-19T06:58:38.058Z,16.08
2022-10-19T07:01:20.554Z,15.96
2022-10-19T07:03:50.581Z,15.80
2022-10-19T07:06:34.404Z,15.69
2022-10-19T07:09:19.734Z,15.92
2022-10-19T07:12:15.435Z,16.27
2022-10-19T07:14:54.410Z,16.42
2022-10-19T07:17:53.351Z,16.44
2022-10-19T07:20:21.258Z,16.55
2022-10-19T07:22:54.919Z,16.38
2022-10-19T07:25:25.026Z,16.31
2022-10-19T07:28:22.435Z,16.12
2022-10-19T07:31:15.385Z,16.37
2022-10-19T07:33:45.794Z,16.83
2022-10-19T07:36:23.171Z,17.05
2022-10-19T07:38:55.408Z,17.38
2022-10-19T07:41:29.317Z,17.65
2022-10-19T07:44:05.253Z,17.66
2022-10-19T07:46:34.305Z,17.76
2022-10-19T07:49:11.326Z,17.83
2022-10-19T07:51:47.159Z,17.95
2022-10-19T07:54:19.255Z,17.88
2022-10-19T07:56:56.310Z,17.93
2022-10-19T07:59:28.178Z,17.85
2022-10-19T08:01:57.326Z,18.16
2022-10-19T08:04:56.069Z,18.12
2022-10-19T08:07:20.959Z,18.02
2022-10-19T08:09:58.848Z,17.97
2022-10-19T08:12:28.177Z,18.12
2022-10-19T08:14:59.703Z,18.46
2022-10-19T08:17:27.375Z,18.53
2022-10-19T08:19:58.894Z,18.77
2022-10-19T08:22:27.682Z,18.74
2022-10-19T08:24:59.428Z,18.55
2022-10-19T08:27:27.686Z,18.73
2022-10-19T08:30:01.342Z,18.57
2022-10-19T08:32:29.350Z,18.38
2022-10-19T08:34:55.896Z,18.23
2022-10-19T08:37:53.851Z,18.44
2022-10-19T08:41:45.808Z,18.31
2022-10-19T08:44:36.772Z,18.11
2022-10-19T08:47:26.661Z,17.83
2022-10-19T08:50:01.457Z,17.81
2022-10-19T08:52:34.452Z,17.37
2022-10-19T08:55:06.969Z,17.34
2022-10-19T08:57:44.580Z,17.49
2022-10-19T09:03:54.965Z,17.27
2022-10-19T09:15:23.572Z,17.59
2022-10-19T09:17:54.504Z,17.91
2022-10-19T09:20:43.666Z,17.90
2022-10-19T09:23:42.528Z,17.91
2022-10-19T09:26:15.516Z,17.64
2022-10-19T09:28:48.926Z,17.66
2022-10-19T09:31:45.744Z,17.71
2022-10-19T09:34:22.306Z,17.54
2022-10-19T09:37:26.542Z,17.65
2022-10-19T09:40:50.053Z,17.72
2022-10-19T09:43:28.242Z,17.97
2022-10-19T09:50:50.107Z,18.13
2022-10-19T09:53:32.069Z,18.09
2022-10-19T09:56:10.020Z,18.31
2022-10-19T09:58:47.703Z,18.34
2022-10-19T10:01:41.430Z,18.22
2022-10-19T10:08:00.816Z,18.06
2022-10-19T10:10:39.038Z,17.70
2022-10-19T10:13:15.992Z,17.73
2022-10-19T10:21:18.747Z,17.86
2022-10-19T10:24:36.712Z,18.10
2022-10-19T10:27:29.268Z,18.02
2022-10-19T10:30:30.933Z,18.20
2022-10-19T10:33:09.279Z,18.35
2022-10-19T10:35:50.261Z,18.43
2022-10-19T10:38:24.164Z,18.30
2022-10-19T10:41:03.859Z,18.13
2022-10-19T10:44:08.403Z,18.17
2022-10-19T10:47:10.235Z,18.04
2022-10-19T10:50:09.185Z,18.08
2022-10-19T10:53:06.136Z,18.07
2022-10-19T10:57:16.300Z,18.24
2022-10-19T11:11:43.702Z,18.05
2022-10-19T11:14:31.582Z,18.13
2022-10-19T11:17:04.037Z,18.22
2022-10-19T11:20:00.241Z,17.96
2022-10-19T11:22:30.348Z,18.01
2022-10-19T11:25:03.241Z,17.89
2022-10-19T11:27:36.223Z,17.91
2022-10-19T11:30:12.872Z,18.02
2022-10-19T11:32:53.232Z,18.11
2022-10-19T11:35:31.437Z,17.96
2022-10-19T11:39:10.019Z,18.25
2022-10-19T11:41:50.051Z,18.28
2022-10-19T11:44:25.379Z,18.09
2022-10-19T11:47:02.540Z,17.95
2022-10-19T11:49:50.091Z,17.98
2022-10-19T11:52:20.767Z,18.09
2022-10-19T11:55:15.684Z,18.01
2022-10-19T11:58:00.805Z,18.11
2022-10-19T12:00:39.221Z,18.10
2022-10-19T12:03:37.945Z,18.25
2022-10-19T12:06:22.857Z,18.21
2022-10-19T12:09:06.051Z,18.03
2022-10-19T12:11:51.606Z,18.17
2022-10-19T12:14:21.570Z,18.38
2022-10-19T12:16:50.742Z,18.18
2022-10-19T12:19:32.537Z,18.24
2022-10-19T12:22:00.354Z,18.15
2022-10-19T12:24:28.588Z,18.08
2022-10-19T12:26:56.000Z,18.19
2022-10-19T12:29:33.669Z,18.22
2022-10-19T12:32:01.836Z,18.18
2022-10-19T12:34:45.666Z,18.27
2022-10-19T12:37:15.445Z,18.25
2022-10-19T12:40:00.293Z,18.06
2022-10-19T12:42:29.895Z,18.13
2022-10-19T12:45:08.432Z,18.13
2022-10-19T12:47:35.583Z,18.07
2022-10-19T12:50:02.496Z,18.16
2022-10-19T12:52:35.940Z,18.20
2022-10-19T12:55:15.093Z,18.34
2022-10-19T12:57:46.274Z,18.60
2022-10-19T13:00:20.330Z,18.35
2022-10-19T13:02:55.666Z,18.18
2022-10-19T13:05:23.175Z,17.99
2022-10-19T13:10:21.034Z,18.06
2022-10-19T13:12:47.847Z,18.02
2022-10-19T13:15:33.251Z,17.95
2022-10-19T13:17:59.989Z,18.26
2022-10-19T13:20:26.721Z,18.30
2022-10-19T13:22:59.248Z,18.23
2022-10-19T13:25:28.891Z,18.18
2022-10-19T13:28:00.126Z,18.33
2022-10-19T13:30:35.882Z,18.13
2022-10-19T13:33:21.213Z,17.98
2022-10-19T13:35:47.863Z,18.16
2022-10-19T13:38:18.263Z,18.08
2022-10-19T13:40:47.800Z,18.28
2022-10-19T13:43:18.704Z,18.47
2022-10-19T13:45:54.004Z,18.32
2022-10-19T13:48:30.969Z,18.16
2022-10-19T13:51:02.702Z,18.07
2022-10-19T13:53:40.915Z,17.97
2022-10-19T13:56:23.007Z,17.71
2022-10-19T13:59:06.080Z,17.38
2022-10-19T14:01:39.389Z,17.29
2022-10-19T14:04:39.499Z,17.53
2022-10-19T14:07:11.822Z,17.23
2022-10-19T14:09:55.334Z,17.11
2022-10-19T14:12:22.658Z,17.04
2022-10-19T14:14:50.417Z,17.05
2022-10-19T14:17:21.326Z,16.95
2022-10-19T14:19:49.261Z,17.25
2022-10-19T14:22:24.908Z,17.01
2022-10-19T14:24:51.755Z,16.83
2022-10-19T14:27:21.937Z,16.79
2022-10-19T14:29:50.169Z,16.92
2022-10-19T14:32:18.823Z,16.76
2022-10-19T14:34:46.456Z,16.64
2022-10-19T14:37:19.502Z,16.47
2022-10-19T14:40:06.187Z,16.53
2022-10-19T14:42:37.488Z,16.48
2022-10-19T14:45:06.202Z,16.56
2022-10-19T14:47:32.775Z,16.34
2022-10-19T14:49:59.388Z,16.30
2022-10-19T14:54:56.276Z,16.20
2022-10-19T14:57:27.468Z,16.17
2022-10-19T14:59:56.365Z,16.15
2022-10-19T15:02:22.959Z,16.22
2022-10-19T15:04:50.385Z,16.08
2022-10-19T15:07:19.221Z,16.05
2022-10-19T15:09:51.871Z,16.16
2022-10-19T15:12:28.655Z,16.05
2022-10-19T15:14:55.654Z,15.98
2022-10-19T15:17:22.244Z,15.98
2022-10-19T15:19:51.181Z,15.84
2022-10-19T15:22:19.262Z,15.74
2022-10-19T15:25:00.382Z,15.73
2022-10-19T15:27:31.606Z,15.66
2022-10-19T15:30:02.741Z,15.67
2022-10-19T15:32:32.187Z,15.51
2022-10-19T15:34:59.021Z,15.40
2022-10-19T15:39:53.241Z,15.28
2022-10-19T15:42:22.370Z,15.33
2022-10-19T15:44:49.207Z,15.25
2022-10-19T15:47:15.773Z,15.13
2022-10-19T15:49:42.344Z,15.09
2022-10-19T15:52:15.587Z,15.10
2022-10-19T15:54:42.963Z,15.15
2022-10-19T15:57:26.569Z,15.02
2022-10-19T15:59:53.461Z,14.99
2022-10-19T16:02:20.051Z,14.89
2022-10-19T16:04:46.630Z,14.79
2022-10-19T16:07:16.209Z,14.78
2022-10-19T16:09:42.812Z,14.68
2022-10-19T16:12:10.293Z,14.65
2022-10-19T16:14:36.908Z,14.61
2022-10-19T16:17:04.162Z,14.70
2022-10-19T16:19:30.795Z,14.53
2022-10-19T16:21:57.401Z,14.42
2022-10-19T16:24:23.950Z,14.33
2022-10-19T16:26:50.515Z,14.38
2022-10-19T16:29:17.081Z,14.25
2022-10-19T16:31:44.720Z,14.27
2022-10-19T16:34:11.290Z,14.17
2022-10-19T16:36:37.907Z,14.07
2022-10-19T16:39:04.947Z,14.07
2022-10-19T16:41:31.980Z,13.93
2022-10-19T16:43:58.636Z,13.88
2022-10-19T16:46:25.625Z,13.95
2022-10-19T16:48:52.688Z,13.80
2022-10-19T16:51:26.567Z,13.75
2022-10-19T16:53:54.433Z,13.64
2022-10-19T16:56:21.023Z,13.61
2022-10-19T16:58:47.647Z,13.59
2022-10-19T17:01:16.170Z,13.56
2022-10-19T17:03:43.722Z,13.54
2022-10-19T17:06:10.800Z,13.46
2022-10-19T17:09:02.674Z,13.47
2022-10-19T17:11:26.170Z,13.45
2022-10-19T17:13:54.160Z,13.40
2022-10-19T17:16:21.118Z,13.38
2022-10-19T17:18:48.170Z,13.37
2022-10-19T17:21:16.161Z,13.33
2022-10-19T17:23:44.071Z,13.33
2022-10-19T17:26:13.935Z,13.21
2022-10-19T17:28:40.938Z,13.13
2022-10-19T17:31:08.768Z,13.22
2022-10-19T17:33:36.101Z,13.21
2022-10-19T17:36:09.877Z,13.14
2022-10-19T17:38:36.621Z,13.17
2022-10-19T17:41:04.246Z,12.98
2022-10-19T17:43:33.100Z,12.94
2022-10-19T17:46:00.925Z,12.86
2022-10-19T17:48:27.525Z,12.82
2022-10-19T17:50:58.003Z,12.89
2022-10-19T17:53:24.665Z,12.82
2022-10-19T17:55:52.277Z,12.75
2022-10-19T17:58:19.156Z,12.72
2022-10-19T18:00:45.683Z,12.78
2022-10-19T18:03:12.652Z,12.68
2022-10-19T18:05:39.293Z,12.69
2022-10-19T18:08:05.934Z,12.66
2022-10-19T18:10:34.735Z,12.65
2022-10-19T18:13:01.355Z,12.64
2022-10-19T18:15:28.049Z,12.61
2022-10-19T18:17:54.628Z,12.57
2022-10-19T18:20:21.217Z,12.57
2022-10-19T18:22:48.267Z,12.52
2022-10-19T18:25:18.801Z,12.52
2022-10-19T18:27:48.441Z,12.49
2022-10-19T18:30:15.047Z,12.45
2022-10-19T18:32:41.636Z,12.43
2022-10-19T18:35:08.977Z,12.39
2022-10-19T18:37:35.585Z,12.38
2022-10-19T18:40:02.139Z,12.32
2022-10-19T18:42:30.619Z,12.28
2022-10-19T18:44:57.338Z,12.26
2022-10-19T18:47:24.078Z,12.24
2022-10-19T18:49:50.985Z,12.19
2022-10-19T18:52:19.032Z,12.17
2022-10-19T18:54:45.579Z,12.14
2022-10-19T18:57:12.260Z,12.12
2022-10-19T18:59:38.884Z,12.10
2022-10-19T19:02:07.854Z,12.09
2022-10-19T19:04:40.294Z,12.09
2022-10-19T19:07:06.884Z,12.06
2022-10-19T19:09:34.953Z,12.02
2022-10-19T19:12:02.006Z,12.02
2022-10-19T19:14:28.564Z,11.98
2022-10-19T19:16:55.158Z,11.97
2022-10-19T19:19:21.888Z,11.90
2022-10-19T19:21:49.814Z,11.88
2022-10-19T19:24:17.557Z,11.88
2022-10-19T19:26:46.807Z,11.85
2022-10-19T19:29:13.679Z,11.81
2022-10-19T19:31:40.566Z,11.75
2022-10-19T19:34:09.395Z,11.75
2022-10-19T19:36:37.000Z,11.75
2022-10-19T19:39:04.019Z,11.72
2022-10-19T19:41:34.290Z,11.70
2022-10-19T19:44:02.085Z,11.67
2022-10-19T19:46:28.745Z,11.64
2022-10-19T19:49:00.203Z,11.61
2022-10-19T19:51:27.092Z,11.61
2022-10-19T19:53:53.661Z,11.59
2022-10-19T19:56:20.935Z,11.55
2022-10-19T19:58:47.706Z,11.55
2022-10-19T20:01:15.776Z,11.53
2022-10-19T20:03:42.703Z,11.52
2022-10-19T20:06:09.827Z,11.53
2022-10-19T20:08:37.041Z,11.48
2022-10-19T20:11:07.675Z,11.48
2022-10-19T20:13:35.551Z,11.47
2022-10-19T20:16:12.675Z,11.45
2022-10-19T20:18:44.572Z,11.40
2022-10-19T20:21:11.293Z,11.36
2022-10-19T20:23:38.630Z,11.35
2022-10-19T20:26:05.324Z,11.36
2022-10-19T20:28:32.527Z,11.36
2022-10-19T20:30:59.976Z,11.35
2022-10-19T20:33:26.567Z,11.35
2022-10-19T20:35:53.087Z,11.30
2022-10-19T20:38:19.647Z,11.31
2022-10-19T20:40:46.169Z,11.28
2022-10-19T20:43:14.754Z,11.26
2022-10-19T20:45:41.305Z,11.24
2022-10-19T20:48:07.880Z,11.21
2022-10-19T20:50:34.459Z,11.17
2022-10-19T20:53:01.109Z,11.16
2022-10-19T20:55:27.657Z,11.14
2022-10-19T20:57:54.433Z,11.13
2022-10-19T21:00:21.043Z,11.10
2022-10-19T21:02:47.646Z,11.10
2022-10-19T21:05:16.024Z,11.08
2022-10-19T21:07:42.702Z,11.06
2022-10-19T21:10:10.821Z,11.03
2022-10-19T21:12:37.786Z,10.98
2022-10-19T21:15:04.742Z,10.94
2022-10-19T21:19:57.884Z,10.92
2022-10-19T21:22:24.574Z,10.92
2022-10-19T21:24:51.126Z,10.94
2022-10-19T21:27:17.736Z,10.98
2022-10-19T21:29:44.285Z,11.00
2022-10-19T21:32:10.795Z,10.99
2022-10-19T21:34:38.554Z,11.01
2022-10-19T21:37:05.094Z,11.04
2022-10-19T21:39:32.828Z,11.06
2022-10-19T21:41:59.359Z,11.07
2022-10-19T21:44:25.977Z,11.07
2022-10-19T21:46:52.609Z,11.08
2022-10-19T21:49:20.046Z,11.05
2022-10-19T21:51:48.210Z,11.01
2022-10-19T21:54:16.647Z,10.97
2022-10-19T21:56:43.658Z,10.92
2022-10-19T21:59:10.507Z,10.87
2022-10-19T22:01:40.200Z,10.82
2022-10-19T22:04:08.946Z,10.77
2022-10-19T22:06:36.098Z,10.75
2022-10-19T22:09:04.085Z,10.71
2022-10-19T22:11:30.731Z,10.68
2022-10-19T22:13:58.358Z,10.66
2022-10-19T22:16:25.554Z,10.61
2022-10-19T22:18:52.307Z,10.59
2022-10-19T22:21:20.786Z,10.55
2022-10-19T22:23:54.641Z,10.51
2022-10-19T22:26:22.754Z,10.48
2022-10-19T22:28:49.478Z,10.52
2022-10-19T22:31:16.002Z,10.51
2022-10-19T22:33:42.567Z,10.51
2022-10-19T22:36:09.995Z,10.50
2022-10-19T22:38:36.585Z,10.52
2022-10-19T22:41:40.690Z,10.52
2022-10-19T22:44:25.942Z,10.50
2022-10-19T22:46:52.480Z,10.48
2022-10-19T22:49:19.045Z,10.48
2022-10-19T22:51:45.643Z,10.49
2022-10-19T22:54:12.382Z,10.47
2022-10-19T22:56:39.025Z,10.47
2022-10-19T22:59:06.604Z,10.44
2022-10-19T23:01:33.654Z,10.43
2022-10-19T23:04:00.253Z,10.41
2022-10-19T23:06:26.977Z,10.37
2022-10-19T23:08:54.507Z,10.34
2022-10-19T23:11:21.509Z,10.31
2022-10-19T23:13:48.049Z,10.28
2022-10-19T23:16:14.654Z,10.21
2022-10-19T23:18:41.537Z,10.17
2022-10-19T23:21:10.547Z,10.12
2022-10-19T23:23:37.473Z,10.06
2022-10-19T23:26:12.017Z,10.02
2022-10-19T23:28:39.534Z,9.97
2022-10-19T23:31:10.820Z,9.98
2022-10-19T23:33:37.496Z,9.96
2022-10-19T23:36:05.074Z,9.93
2022-10-19T23:38:31.944Z,9.87
2022-10-19T23:40:58.630Z,9.86
2022-10-19T23:43:25.258Z,9.84
2022-10-19T23:45:51.781Z,9.82
2022-10-19T23:48:19.197Z,9.80
2022-10-19T23:50:45.756Z,9.77
2022-10-19T23:53:12.284Z,9.71
2022-10-19T23:55:39.054Z,9.71
2022-10-19T23:58:06.898Z,9.70
