createdAt,value
2023-05-10T00:00:48.294Z,14.10
2023-05-10T00:03:15.385Z,14.20
2023-05-10T00:05:42.411Z,14.20
2023-05-10T00:08:09.374Z,14.20
2023-05-10T00:10:37.233Z,14.30
2023-05-10T00:13:09.281Z,14.20
2023-05-10T00:15:36.117Z,14.20
2023-05-10T00:18:03.254Z,14.10
2023-05-10T00:20:30.223Z,14.20
2023-05-10T00:22:57.706Z,14.20
2023-05-10T00:25:25.152Z,14.20
2023-05-10T00:27:53.009Z,14.10
2023-05-10T00:30:20.088Z,14.10
2023-05-10T00:32:49.311Z,14.10
2023-05-10T00:35:17.042Z,14.30
2023-05-10T00:37:44.057Z,14.10
2023-05-10T00:40:11.338Z,14.00
2023-05-10T00:42:38.234Z,14.10
2023-05-10T00:45:07.474Z,14.10
2023-05-10T00:47:35.009Z,14.10
2023-05-10T00:50:03.465Z,14.00
2023-05-10T00:52:31.192Z,14.00
2023-05-10T00:54:59.539Z,14.00
2023-05-10T00:57:26.642Z,14.00
2023-05-10T00:59:53.621Z,13.80
2023-05-10T01:02:20.593Z,13.80
2023-05-10T01:04:47.778Z,13.80
2023-05-10T01:07:14.688Z,13.90
2023-05-10T01:09:41.563Z,13.80
2023-05-10T01:12:08.822Z,13.80
2023-05-10T01:14:37.345Z,13.80
2023-05-10T01:17:05.919Z,13.70
2023-05-10T01:19:35.937Z,13.90
2023-05-10T01:22:47.945Z,13.70
2023-05-10T01:25:24.110Z,13.70
2023-05-10T01:28:09.715Z,13.70
2023-05-10T01:31:07.282Z,13.70
2023-05-10T01:34:03.746Z,13.70
2023-05-10T01:36:41.381Z,13.70
2023-05-10T01:39:17.224Z,13.60
2023-05-10T01:42:00.683Z,13.60
2023-05-10T01:45:04.839Z,13.90
2023-05-10T01:47:49.651Z,13.60
2023-05-10T01:50:20.869Z,13.60
2023-05-10T01:52:55.486Z,13.80
2023-05-10T01:55:26.072Z,13.50
2023-05-10T01:57:59.839Z,13.60
2023-05-10T02:00:28.322Z,13.60
2023-05-10T02:02:56.117Z,13.80
2023-05-10T02:05:24.043Z,13.80
2023-05-10T02:07:52.498Z,13.70
2023-05-10T02:10:20.676Z,13.90
2023-05-10T02:12:49.596Z,13.70
2023-05-10T02:15:22.162Z,13.60
2023-05-10T02:17:49.987Z,13.60
2023-05-10T02:20:18.224Z,13.80
2023-05-10T02:22:48.093Z,13.60
2023-05-10T02:25:16.675Z,13.60
2023-05-10T02:27:45.465Z,13.60
2023-05-10T02:30:13.360Z,13.60
2023-05-10T02:32:40.891Z,13.60
2023-05-10T02:35:09.425Z,13.60
2023-05-10T02:37:37.967Z,13.60
2023-05-10T02:40:06.558Z,13.60
2023-05-10T02:42:36.746Z,13.50
2023-05-10T02:45:11.835Z,13.50
2023-05-10T02:47:39.071Z,13.50
2023-05-10T02:50:06.606Z,13.50
2023-05-10T02:52:55.251Z,13.50
2023-05-10T02:55:33.220Z,13.40
2023-05-10T02:58:01.958Z,13.30
2023-05-10T03:00:29.354Z,13.40
2023-05-10T03:02:56.207Z,13.40
2023-05-10T03:05:23.323Z,13.40
2023-05-10T03:07:50.737Z,13.30
2023-05-10T03:10:18.430Z,13.30
2023-05-10T03:12:56.849Z,13.20
2023-05-10T03:15:39.182Z,13.30
2023-05-10T03:18:13.856Z,13.20
2023-05-10T03:20:49.521Z,13.20
2023-05-10T03:23:41.838Z,13.20
2023-05-10T03:26:09.987Z,13.30
2023-05-10T03:28:37.790Z,13.20
2023-05-10T03:31:07.143Z,13.30
2023-05-10T03:33:34.533Z,13.20
2023-05-10T03:36:01.466Z,13.20
2023-05-10T03:38:30.278Z,13.20
2023-05-10T03:40:57.805Z,13.20
2023-05-10T03:43:24.721Z,13.10
2023-05-10T03:45:52.711Z,13.20
2023-05-10T03:48:19.547Z,13.20
2023-05-10T03:50:46.778Z,13.10
2023-05-10T03:53:14.248Z,13.10
2023-05-10T03:55:41.111Z,13.30
2023-05-10T03:58:12.150Z,13.20
2023-05-10T04:00:44.520Z,13.10
2023-05-10T04:03:12.652Z,13.20
2023-05-10T04:05:40.065Z,13.10
2023-05-10T04:08:07.371Z,13.20
2023-05-10T04:10:34.191Z,13.20
2023-05-10T04:13:00.986Z,13.20
2023-05-10T04:15:27.841Z,13.30
2023-05-10T04:17:54.728Z,13.40
2023-05-10T04:20:21.653Z,13.20
2023-05-10T04:22:48.512Z,13.30
2023-05-10T04:25:15.328Z,13.30
2023-05-10T04:27:42.646Z,13.50
2023-05-10T04:30:09.910Z,13.30
2023-05-10T04:32:37.206Z,13.30
2023-05-10T04:35:05.693Z,13.40
2023-05-10T04:37:32.608Z,13.40
2023-05-10T04:40:00.914Z,13.30
2023-05-10T04:42:27.710Z,13.40
2023-05-10T04:44:54.567Z,13.40
2023-05-10T04:47:21.485Z,13.60
2023-05-10T04:49:48.375Z,13.40
2023-05-10T04:52:16.114Z,13.30
2023-05-10T04:54:42.933Z,13.60
2023-05-10T04:57:09.752Z,13.50
2023-05-10T04:59:38.264Z,13.40
2023-05-10T05:02:06.234Z,13.40
2023-05-10T05:04:33.197Z,13.50
2023-05-10T05:07:00.222Z,13.60
2023-05-10T05:09:27.070Z,13.50
2023-05-10T05:11:54.046Z,13.50
2023-05-10T05:14:22.090Z,13.50
2023-05-10T05:16:48.955Z,13.50
2023-05-10T05:19:16.456Z,13.50
2023-05-10T05:21:43.321Z,13.50
2023-05-10T05:24:11.149Z,13.50
2023-05-10T05:26:37.961Z,13.50
2023-05-10T05:29:05.000Z,13.50
2023-05-10T05:31:31.943Z,13.50
2023-05-10T05:33:58.841Z,13.50
2023-05-10T05:36:25.884Z,13.50
2023-05-10T05:38:52.659Z,13.70
2023-05-10T05:41:19.555Z,13.60
2023-05-10T05:43:46.411Z,13.50
2023-05-10T05:46:13.269Z,13.70
2023-05-10T05:48:40.148Z,13.50
2023-05-10T05:51:07.487Z,13.50
2023-05-10T05:53:34.525Z,13.40
2023-05-10T05:56:01.432Z,13.40
2023-05-10T05:58:28.919Z,13.30
2023-05-10T06:00:55.767Z,13.60
2023-05-10T06:03:22.743Z,13.40
2023-05-10T06:05:49.695Z,13.30
2023-05-10T06:08:16.557Z,13.30
2023-05-10T06:10:43.497Z,13.30
2023-05-10T06:13:10.942Z,13.40
2023-05-10T06:15:38.004Z,13.40
2023-05-10T06:18:05.191Z,13.40
2023-05-10T06:20:32.599Z,13.40
2023-05-10T06:22:59.839Z,13.50
2023-05-10T06:25:26.903Z,13.40
2023-05-10T06:27:58.213Z,13.50
2023-05-10T06:30:28.564Z,13.60
2023-05-10T06:32:56.264Z,13.60
2023-05-10T06:35:23.318Z,13.60
2023-05-10T06:37:50.918Z,13.60
2023-05-10T06:40:18.254Z,13.80
2023-05-10T06:42:46.121Z,13.70
2023-05-10T06:45:13.842Z,13.80
2023-05-10T06:47:41.391Z,13.70
2023-05-10T06:50:10.136Z,13.70
2023-05-10T06:52:36.954Z,13.60
2023-05-10T06:55:04.886Z,13.60
2023-05-10T06:57:32.384Z,13.60
2023-05-10T07:00:00.277Z,13.60
2023-05-10T07:02:27.303Z,13.70
2023-05-10T07:04:54.424Z,13.70
2023-05-10T07:07:21.394Z,13.60
2023-05-10T07:09:48.295Z,13.60
2023-05-10T07:12:15.885Z,13.70
2023-05-10T07:14:43.288Z,13.60
2023-05-10T07:17:10.950Z,13.70
2023-05-10T07:19:38.061Z,13.70
2023-05-10T07:22:04.888Z,13.70
2023-05-10T07:24:37.300Z,13.80
2023-05-10T07:27:04.179Z,13.80
2023-05-10T07:29:31.173Z,13.90
2023-05-10T07:31:58.821Z,13.80
2023-05-10T07:34:26.422Z,13.90
2023-05-10T07:36:53.886Z,13.90
2023-05-10T07:39:27.721Z,14.00
2023-05-10T07:41:56.154Z,14.10
2023-05-10T07:44:23.364Z,13.90
2023-05-10T07:46:50.280Z,13.90
2023-05-10T07:49:17.422Z,13.90
2023-05-10T07:51:44.334Z,13.90
2023-05-10T07:54:11.222Z,13.80
2023-05-10T07:56:38.200Z,13.90
2023-05-10T07:59:07.369Z,13.90
2023-05-10T08:01:35.461Z,14.00
2023-05-10T08:04:03.370Z,14.00
2023-05-10T08:06:31.363Z,14.00
2023-05-10T08:08:58.802Z,14.00
2023-05-10T08:11:26.184Z,14.00
2023-05-10T08:13:53.852Z,14.20
2023-05-10T08:16:21.039Z,14.00
2023-05-10T08:18:48.775Z,14.10
2023-05-10T08:21:16.548Z,13.90
2023-05-10T08:23:48.481Z,14.00
2023-05-10T08:26:15.359Z,14.20
2023-05-10T08:28:42.203Z,14.00
2023-05-10T08:31:09.055Z,13.90
2023-05-10T08:33:46.262Z,14.00
2023-05-10T08:36:15.207Z,14.00
2023-05-10T08:38:42.222Z,14.10
2023-05-10T08:41:09.949Z,14.10
2023-05-10T08:43:55.717Z,14.10
2023-05-10T08:46:24.389Z,14.10
2023-05-10T08:48:53.103Z,14.10
2023-05-10T08:51:23.506Z,14.10
2023-05-10T08:54:16.059Z,14.20
2023-05-10T08:56:43.042Z,14.30
2023-05-10T08:59:10.156Z,14.40
2023-05-10T09:01:38.015Z,14.40
2023-05-10T09:04:41.366Z,14.60
2023-05-10T09:07:08.312Z,14.70
2023-05-10T09:09:36.205Z,14.80
2023-05-10T09:12:03.240Z,14.80
2023-05-10T09:14:30.530Z,14.90
2023-05-10T09:16:57.770Z,14.90
2023-05-10T09:19:24.588Z,15.00
2023-05-10T09:21:51.583Z,15.20
2023-05-10T09:25:21.482Z,15.10
2023-05-10T09:27:49.302Z,15.20
2023-05-10T09:30:26.610Z,15.40
2023-05-10T09:32:54.265Z,15.30
2023-05-10T09:35:25.045Z,15.30
2023-05-10T09:37:55.117Z,15.30
2023-05-10T09:40:27.700Z,15.20
2023-05-10T09:42:59.919Z,15.20
2023-05-10T09:45:31.946Z,15.20
2023-05-10T09:48:00.023Z,15.10
2023-05-10T09:50:28.460Z,15.30
2023-05-10T09:52:56.136Z,15.10
2023-05-10T09:55:25.111Z,15.20
2023-05-10T09:58:01.002Z,15.30
2023-05-10T10:00:29.113Z,15.40
2023-05-10T10:02:57.985Z,15.20
2023-05-10T10:05:32.416Z,15.30
2023-05-10T10:08:00.660Z,15.40
2023-05-10T10:10:28.725Z,15.30
2023-05-10T10:12:56.460Z,15.20
2023-05-10T10:15:24.099Z,15.10
2023-05-10T10:17:52.252Z,15.10
2023-05-10T10:20:20.779Z,15.00
2023-05-10T10:22:48.591Z,15.00
2023-05-10T10:25:17.205Z,15.00
2023-05-10T10:27:58.653Z,14.90
2023-05-10T10:30:44.646Z,14.90
2023-05-10T10:35:55.064Z,15.00
2023-05-10T10:38:22.182Z,15.00
2023-05-10T10:40:49.273Z,15.10
2023-05-10T10:43:42.484Z,15.20
2023-05-10T10:46:20.695Z,15.20
2023-05-10T10:49:09.392Z,15.20
2023-05-10T10:51:42.432Z,15.20
2023-05-10T10:54:29.526Z,15.30
2023-05-10T10:57:15.963Z,15.30
2023-05-10T10:59:45.032Z,15.40
2023-05-10T11:02:31.964Z,15.40
2023-05-10T11:05:00.249Z,15.40
2023-05-10T11:07:27.782Z,15.40
2023-05-10T11:09:55.782Z,15.50
2023-05-10T11:12:23.397Z,15.70
2023-05-10T11:14:58.825Z,15.70
2023-05-10T11:17:28.419Z,15.80
2023-05-10T11:20:11.788Z,15.90
2023-05-10T11:22:54.988Z,15.90
2023-05-10T11:25:27.694Z,15.90
2023-05-10T11:27:54.547Z,15.80
2023-05-10T11:30:21.818Z,15.90
2023-05-10T11:32:48.796Z,15.90
2023-05-10T11:35:15.822Z,15.90
2023-05-10T11:37:44.833Z,15.90
2023-05-10T11:40:12.387Z,15.90
2023-05-10T11:42:39.869Z,15.90
2023-05-10T11:45:07.486Z,15.80
2023-05-10T11:47:36.723Z,15.80
2023-05-10T11:50:04.074Z,15.80
2023-05-10T11:52:36.198Z,15.70
2023-05-10T11:55:03.698Z,15.60
2023-05-10T11:57:32.270Z,15.60
2023-05-10T11:59:59.396Z,15.60
2023-05-10T12:02:26.751Z,15.70
2023-05-10T12:04:55.878Z,15.90
2023-05-10T12:07:23.007Z,16.00
2023-05-10T12:10:11.527Z,15.90
2023-05-10T12:12:45.606Z,16.00
2023-05-10T12:15:21.049Z,16.10
2023-05-10T12:17:48.631Z,16.20
2023-05-10T12:20:22.648Z,16.20
2023-05-10T12:23:00.346Z,16.30
2023-05-10T12:25:31.928Z,16.60
2023-05-10T12:28:04.303Z,16.70
2023-05-10T12:30:33.970Z,16.80
2023-05-10T12:33:12.603Z,16.90
2023-05-10T12:36:06.133Z,17.00
2023-05-10T12:38:39.203Z,17.30
2023-05-10T12:41:11.953Z,17.40
2023-05-10T12:43:44.217Z,17.60
2023-05-10T12:46:16.983Z,17.70
2023-05-10T12:48:45.460Z,17.80
2023-05-10T12:51:14.208Z,17.60
2023-05-10T12:54:21.906Z,17.60
2023-05-10T12:56:48.801Z,17.50
2023-05-10T12:59:15.939Z,17.40
2023-05-10T13:01:42.916Z,17.30
2023-05-10T13:04:34.714Z,17.30
2023-05-10T13:07:01.662Z,17.30
2023-05-10T13:09:30.612Z,17.20
2023-05-10T13:11:57.740Z,17.10
2023-05-10T13:17:30.331Z,16.90
2023-05-10T13:20:01.349Z,16.50
2023-05-10T13:23:21.469Z,16.50
2023-05-10T13:25:49.859Z,16.30
2023-05-10T13:28:17.147Z,16.20
2023-05-10T13:30:44.058Z,16.10
2023-05-10T13:33:28.237Z,16.00
2023-05-10T13:35:57.561Z,15.90
2023-05-10T13:38:24.669Z,15.90
2023-05-10T13:40:54.232Z,15.80
2023-05-10T13:43:22.080Z,15.80
2023-05-10T13:45:49.461Z,15.80
2023-05-10T13:48:16.640Z,15.70
2023-05-10T13:50:44.434Z,15.70
2023-05-10T13:53:16.512Z,15.70
2023-05-10T13:55:43.425Z,15.60
2023-05-10T13:58:10.264Z,15.60
2023-05-10T14:00:37.155Z,15.50
2023-05-10T14:03:06.099Z,15.50
2023-05-10T14:05:33.248Z,15.50
2023-05-10T14:08:00.198Z,15.40
2023-05-10T14:10:28.484Z,15.50
2023-05-10T14:12:55.442Z,15.40
2023-05-10T14:15:22.378Z,15.50
2023-05-10T14:17:49.378Z,15.40
2023-05-10T14:20:19.819Z,15.40
2023-05-10T14:22:49.790Z,15.40
2023-05-10T14:25:20.559Z,15.40
2023-05-10T14:27:55.753Z,15.40
2023-05-10T14:30:23.141Z,15.50
2023-05-10T14:32:50.373Z,15.40
2023-05-10T14:35:19.483Z,15.50
2023-05-10T14:37:47.056Z,15.40
2023-05-10T14:40:15.321Z,15.40
2023-05-10T14:42:44.059Z,15.40
2023-05-10T14:45:12.061Z,15.40
2023-05-10T14:47:39.279Z,15.50
2023-05-10T14:50:06.892Z,15.60
2023-05-10T14:52:34.428Z,15.40
2023-05-10T14:55:02.653Z,15.50
2023-05-10T14:57:31.014Z,15.60
2023-05-10T14:59:58.070Z,15.60
2023-05-10T15:02:25.566Z,15.60
2023-05-10T15:04:59.020Z,15.60
2023-05-10T15:07:26.416Z,15.70
2023-05-10T15:09:53.347Z,15.70
2023-05-10T15:12:20.356Z,15.90
2023-05-10T15:15:03.104Z,15.90
2023-05-10T15:17:30.224Z,16.00
2023-05-10T15:19:57.364Z,16.20
2023-05-10T15:22:25.151Z,15.90
2023-05-10T15:24:59.259Z,16.10
2023-05-10T15:27:26.822Z,16.10
2023-05-10T15:29:53.996Z,16.20
2023-05-10T15:32:21.145Z,16.20
2023-05-10T15:34:48.176Z,16.20
2023-05-10T15:37:15.061Z,16.20
2023-05-10T15:39:41.883Z,16.20
2023-05-10T15:42:08.663Z,16.30
2023-05-10T15:44:36.076Z,16.30
2023-05-10T15:47:07.018Z,16.40
2023-05-10T15:49:34.060Z,16.30
2023-05-10T15:52:01.071Z,16.20
2023-05-10T15:54:53.200Z,16.30
2023-05-10T15:57:20.096Z,16.40
2023-05-10T15:59:47.043Z,16.40
2023-05-10T16:02:14.057Z,16.40
2023-05-10T16:04:55.907Z,16.40
2023-05-10T16:07:22.794Z,16.30
2023-05-10T16:09:49.669Z,16.30
2023-05-10T16:12:16.628Z,16.30
2023-05-10T16:14:49.141Z,16.30
2023-05-10T16:17:16.070Z,16.40
2023-05-10T16:19:42.947Z,16.40
2023-05-10T16:22:09.751Z,16.50
2023-05-10T16:24:36.707Z,16.60
2023-05-10T16:27:03.502Z,16.50
2023-05-10T16:29:30.438Z,16.50
2023-05-10T16:31:57.215Z,16.50
2023-05-10T16:34:50.911Z,16.20
2023-05-10T16:37:19.378Z,16.10
2023-05-10T16:39:47.848Z,16.10
2023-05-10T16:42:14.776Z,16.10
2023-05-10T16:44:42.350Z,15.90
2023-05-10T16:47:09.200Z,16.00
2023-05-10T16:49:37.338Z,16.00
2023-05-10T16:52:04.198Z,16.10
2023-05-10T16:54:31.326Z,16.00
2023-05-10T16:56:59.638Z,15.90
2023-05-10T16:59:26.755Z,16.00
2023-05-10T17:01:53.938Z,16.00
2023-05-10T17:04:26.136Z,16.00
2023-05-10T17:06:52.990Z,16.00
2023-05-10T17:09:20.616Z,16.00
2023-05-10T17:11:47.533Z,15.90
2023-05-10T17:15:05.533Z,16.00
2023-05-10T17:17:33.030Z,16.00
2023-05-10T17:19:59.947Z,16.00
2023-05-10T17:22:27.005Z,15.90
2023-05-10T17:24:54.167Z,15.90
2023-05-10T17:27:21.091Z,15.90
2023-05-10T17:29:47.865Z,16.00
2023-05-10T17:32:14.765Z,15.90
2023-05-10T17:34:41.646Z,15.90
2023-05-10T17:37:09.364Z,15.90
2023-05-10T17:39:37.513Z,15.80
2023-05-10T17:42:05.678Z,15.90
2023-05-10T17:44:32.686Z,15.90
2023-05-10T17:47:00.168Z,16.00
2023-05-10T17:49:28.789Z,15.90
2023-05-10T17:51:55.723Z,15.90
2023-05-10T17:54:27.942Z,15.90
2023-05-10T17:56:56.071Z,15.90
2023-05-10T17:59:23.037Z,15.90
2023-05-10T18:01:49.906Z,15.70
2023-05-10T18:04:16.812Z,15.90
2023-05-10T18:06:43.667Z,15.90
2023-05-10T18:09:11.246Z,15.80
2023-05-10T18:11:39.377Z,15.80
2023-05-10T18:14:06.370Z,15.80
2023-05-10T18:16:33.390Z,15.70
2023-05-10T18:19:00.241Z,15.80
2023-05-10T18:21:27.221Z,15.80
2023-05-10T18:24:57.655Z,15.70
2023-05-10T18:27:31.252Z,15.70
2023-05-10T18:29:58.284Z,15.70
2023-05-10T18:32:25.352Z,15.60
2023-05-10T18:34:57.825Z,15.70
2023-05-10T18:37:24.791Z,15.60
2023-05-10T18:39:52.037Z,15.50
2023-05-10T18:42:20.472Z,15.50
2023-05-10T18:44:53.447Z,15.50
2023-05-10T18:47:20.621Z,15.50
2023-05-10T18:49:47.482Z,15.40
2023-05-10T18:52:16.073Z,15.40
2023-05-10T18:54:43.027Z,15.40
2023-05-10T18:57:10.220Z,15.40
2023-05-10T18:59:37.264Z,15.50
2023-05-10T19:02:04.644Z,15.40
2023-05-10T19:04:59.913Z,15.40
2023-05-10T19:07:27.013Z,15.40
2023-05-10T19:09:53.952Z,15.40
2023-05-10T19:12:20.936Z,15.40
2023-05-10T19:15:04.068Z,15.40
2023-05-10T19:17:31.116Z,15.40
2023-05-10T19:20:03.005Z,15.40
2023-05-10T19:25:10.957Z,15.30
2023-05-10T19:27:37.873Z,15.40
2023-05-10T19:30:05.822Z,15.40
2023-05-10T19:32:32.938Z,15.40
2023-05-10T19:35:06.141Z,15.40
2023-05-10T19:37:33.018Z,15.40
2023-05-10T19:40:00.056Z,15.40
2023-05-10T19:42:26.861Z,15.40
2023-05-10T19:45:04.588Z,15.40
2023-05-10T19:47:31.442Z,15.40
2023-05-10T19:49:58.823Z,15.40
2023-05-10T19:52:25.940Z,15.40
2023-05-10T19:55:26.331Z,15.40
2023-05-10T19:57:53.450Z,15.40
2023-05-10T20:00:21.670Z,15.40
2023-05-10T20:02:49.756Z,15.40
2023-05-10T20:05:17.113Z,15.40
2023-05-10T20:07:44.415Z,15.40
2023-05-10T20:10:11.708Z,15.50
2023-05-10T20:12:38.604Z,15.30
2023-05-10T20:15:11.113Z,15.20
2023-05-10T20:17:37.976Z,15.30
2023-05-10T20:20:05.425Z,15.30
2023-05-10T20:22:32.222Z,15.30
2023-05-10T20:25:04.850Z,15.30
2023-05-10T20:27:31.756Z,15.20
2023-05-10T20:29:58.699Z,15.20
2023-05-10T20:32:25.629Z,15.20
2023-05-10T20:34:57.684Z,15.20
2023-05-10T20:37:24.593Z,15.20
2023-05-10T20:39:51.424Z,15.30
2023-05-10T20:42:18.395Z,15.20
2023-05-10T20:44:45.286Z,15.20
2023-05-10T20:47:13.901Z,15.20
2023-05-10T20:49:40.944Z,15.30
2023-05-10T20:52:08.345Z,15.10
2023-05-10T20:54:40.846Z,15.30
2023-05-10T20:57:07.883Z,15.20
2023-05-10T20:59:34.892Z,15.20
2023-05-10T21:02:01.830Z,15.10
2023-05-10T21:04:34.517Z,15.10
2023-05-10T21:07:01.632Z,15.10
2023-05-10T21:09:28.511Z,15.00
2023-05-10T21:11:55.448Z,15.10
2023-05-10T21:14:27.804Z,15.10
2023-05-10T21:16:55.073Z,15.10
2023-05-10T21:19:22.253Z,15.20
2023-05-10T21:21:51.751Z,15.00
2023-05-10T21:24:23.294Z,15.20
2023-05-10T21:26:50.351Z,15.10
2023-05-10T21:29:17.178Z,15.10
2023-05-10T21:31:44.047Z,15.10
2023-05-10T21:34:11.052Z,15.20
2023-05-10T21:36:37.873Z,15.10
2023-05-10T21:39:04.926Z,15.10
2023-05-10T21:41:31.770Z,15.20
2023-05-10T21:44:04.042Z,15.10
2023-05-10T21:46:31.006Z,15.00
2023-05-10T21:48:58.094Z,15.10
2023-05-10T21:51:24.979Z,15.10
2023-05-10T21:54:11.917Z,15.20
2023-05-10T21:56:38.842Z,15.00
2023-05-10T21:59:06.093Z,15.00
2023-05-10T22:01:32.968Z,15.00
2023-05-10T22:04:24.980Z,14.90
2023-05-10T22:06:51.963Z,14.90
2023-05-10T22:09:18.956Z,14.90
2023-05-10T22:11:45.959Z,14.80
2023-05-10T22:14:18.225Z,14.80
2023-05-10T22:16:45.130Z,14.80
2023-05-10T22:19:12.145Z,14.60
2023-05-10T22:21:39.287Z,14.70
2023-05-10T22:24:11.432Z,14.60
2023-05-10T22:26:38.272Z,14.60
2023-05-10T22:29:05.149Z,14.60
2023-05-10T22:31:32.248Z,14.50
2023-05-10T22:34:25.163Z,14.70
2023-05-10T22:36:52.515Z,14.50
2023-05-10T22:39:19.384Z,14.50
2023-05-10T22:41:46.622Z,14.50
2023-05-10T22:44:13.422Z,14.70
2023-05-10T22:46:40.420Z,14.50
2023-05-10T22:49:07.459Z,14.50
2023-05-10T22:51:34.884Z,14.50
2023-05-10T22:54:53.271Z,14.40
2023-05-10T22:57:20.184Z,14.50
2023-05-10T22:59:48.779Z,14.40
2023-05-10T23:02:16.277Z,14.50
2023-05-10T23:04:43.434Z,14.60
2023-05-10T23:07:10.313Z,14.40
2023-05-10T23:09:37.165Z,14.30
2023-05-10T23:12:04.480Z,14.40
2023-05-10T23:14:38.504Z,14.30
2023-05-10T23:17:05.533Z,14.30
2023-05-10T23:19:32.334Z,14.50
2023-05-10T23:21:59.649Z,14.10
2023-05-10T23:24:27.368Z,14.20
2023-05-10T23:26:54.111Z,14.30
2023-05-10T23:29:21.305Z,14.10
2023-05-10T23:31:51.599Z,14.10
2023-05-10T23:34:18.579Z,14.10
2023-05-10T23:36:45.471Z,14.10
2023-05-10T23:39:12.609Z,14.20
2023-05-10T23:41:39.457Z,14.20
2023-05-10T23:45:03.077Z,14.10
2023-05-10T23:47:29.927Z,14.10
2023-05-10T23:49:57.043Z,14.00
2023-05-10T23:52:25.158Z,14.10
2023-05-10T23:54:52.629Z,14.20
2023-05-10T23:57:19.716Z,14.10
2023-05-10T23:59:46.798Z,14.10
