createdAt,value
2022-08-21T00:02:25.735Z,100.00
2022-08-21T00:04:57.737Z,100.00
2022-08-21T00:07:27.373Z,100.00
2022-08-21T00:09:57.120Z,100.00
2022-08-21T00:12:26.413Z,100.00
2022-08-21T00:14:58.052Z,100.00
2022-08-21T00:17:27.601Z,100.00
2022-08-21T00:19:56.512Z,100.00
2022-08-21T00:22:25.485Z,100.00
2022-08-21T00:24:54.580Z,100.00
2022-08-21T00:27:24.047Z,100.00
2022-08-21T00:29:53.919Z,100.00
2022-08-21T00:32:27.295Z,100.00
2022-08-21T00:34:56.862Z,100.00
2022-08-21T00:37:25.787Z,100.00
2022-08-21T00:39:55.171Z,100.00
2022-08-21T00:42:24.355Z,100.00
2022-08-21T00:44:53.548Z,100.00
2022-08-21T00:47:22.956Z,100.00
2022-08-21T00:49:52.263Z,100.00
2022-08-21T00:52:27.015Z,100.00
2022-08-21T00:54:57.900Z,100.00
2022-08-21T00:57:32.959Z,100.00
2022-08-21T01:00:06.548Z,100.00
2022-08-21T01:02:36.751Z,100.00
2022-08-21T01:05:06.961Z,100.00
2022-08-21T01:07:36.224Z,100.00
2022-08-21T01:10:06.918Z,100.00
2022-08-21T01:12:37.782Z,100.00
2022-08-21T01:15:08.181Z,100.00
2022-08-21T01:17:38.179Z,100.00
2022-08-21T01:20:10.608Z,100.00
2022-08-21T01:22:39.318Z,100.00
2022-08-21T01:25:10.177Z,100.00
2022-08-21T01:27:39.954Z,100.00
2022-08-21T01:30:16.723Z,100.00
2022-08-21T01:32:46.449Z,100.00
2022-08-21T01:35:18.185Z,100.00
2022-08-21T01:37:48.611Z,100.00
2022-08-21T01:40:19.431Z,100.00
2022-08-21T01:42:48.960Z,100.00
2022-08-21T01:45:18.143Z,100.00
2022-08-21T01:47:48.024Z,100.00
2022-08-21T01:50:20.596Z,100.00
2022-08-21T01:52:50.590Z,100.00
2022-08-21T01:55:20.651Z,100.00
2022-08-21T01:57:50.078Z,100.00
2022-08-21T02:00:22.138Z,100.00
2022-08-21T02:02:52.354Z,100.00
2022-08-21T02:05:21.874Z,100.00
2022-08-21T02:07:53.922Z,100.00
2022-08-21T02:10:26.130Z,100.00
2022-08-21T02:12:55.095Z,100.00
2022-08-21T02:15:24.759Z,100.00
2022-08-21T02:18:00.485Z,100.00
2022-08-21T02:20:38.119Z,100.00
2022-08-21T02:23:08.759Z,100.00
2022-08-21T02:25:39.061Z,100.00
2022-08-21T02:28:12.733Z,100.00
2022-08-21T02:30:47.057Z,100.00
2022-08-21T02:33:16.715Z,100.00
2022-08-21T02:35:48.067Z,100.00
2022-08-21T02:38:21.166Z,100.00
2022-08-21T02:40:53.156Z,100.00
2022-08-21T02:43:24.347Z,100.00
2022-08-21T02:45:54.617Z,100.00
2022-08-21T02:48:30.046Z,100.00
2022-08-21T02:51:01.786Z,100.00
2022-08-21T02:53:32.322Z,100.00
2022-08-21T02:56:04.045Z,100.00
2022-08-21T02:58:36.134Z,100.00
2022-08-21T03:01:06.058Z,100.00
2022-08-21T03:03:36.547Z,100.00
2022-08-21T03:06:07.546Z,100.00
2022-08-21T03:08:37.626Z,100.00
2022-08-21T03:11:08.287Z,100.00
2022-08-21T03:13:41.037Z,100.00
2022-08-21T03:16:10.693Z,100.00
2022-08-21T03:18:40.074Z,100.00
2022-08-21T03:21:09.451Z,100.00
2022-08-21T03:23:38.352Z,100.00
2022-08-21T03:26:08.028Z,100.00
2022-08-21T03:28:37.165Z,100.00
2022-08-21T03:31:07.578Z,100.00
2022-08-21T03:33:36.877Z,100.00
2022-08-21T03:36:08.804Z,100.00
2022-08-21T03:38:40.073Z,100.00
2022-08-21T03:41:09.329Z,100.00
2022-08-21T03:43:39.198Z,100.00
2022-08-21T03:46:09.848Z,100.00
2022-08-21T03:48:39.407Z,100.00
2022-08-21T03:51:08.927Z,100.00
2022-08-21T03:53:38.273Z,100.00
2022-08-21T03:56:08.615Z,100.00
2022-08-21T03:58:37.540Z,100.00
2022-08-21T04:01:08.731Z,100.00
2022-08-21T04:03:39.095Z,100.00
2022-08-21T04:06:09.815Z,100.00
2022-08-21T04:08:38.971Z,100.00
2022-08-21T04:11:08.335Z,100.00
2022-08-21T04:13:43.196Z,99.75
2022-08-21T04:16:14.459Z,96.54
2022-08-21T04:18:44.832Z,96.92
2022-08-21T04:21:14.183Z,95.02
2022-08-21T04:23:43.364Z,94.54
2022-08-21T04:26:12.362Z,94.90
2022-08-21T04:28:41.332Z,91.57
2022-08-21T04:31:11.782Z,92.46
2022-08-21T04:33:40.680Z,93.67
2022-08-21T04:36:10.530Z,92.97
2022-08-21T04:38:44.441Z,92.70
2022-08-21T04:41:13.532Z,92.49
2022-08-21T04:43:43.437Z,89.75
2022-08-21T04:46:13.546Z,88.21
2022-08-21T04:48:43.292Z,90.73
2022-08-21T04:51:18.253Z,90.16
2022-08-21T04:53:54.711Z,89.58
2022-08-21T04:56:28.057Z,91.09
2022-08-21T04:59:00.484Z,92.80
2022-08-21T05:01:32.157Z,93.26
2022-08-21T05:04:04.554Z,87.27
2022-08-21T05:06:37.213Z,88.10
2022-08-21T05:09:06.939Z,86.59
2022-08-21T05:11:36.904Z,88.63
2022-08-21T05:14:06.082Z,89.14
2022-08-21T05:16:37.401Z,85.82
2022-08-21T05:19:10.684Z,88.48
2022-08-21T05:21:43.195Z,84.38
2022-08-21T05:24:13.550Z,86.48
2022-08-21T05:26:43.073Z,85.55
2022-08-21T05:29:16.674Z,85.13
2022-08-21T05:31:49.263Z,84.93
2022-08-21T05:34:25.087Z,85.55
2022-08-21T05:36:54.161Z,89.02
2022-08-21T05:39:23.140Z,91.05
2022-08-21T05:41:52.085Z,89.14
2022-08-21T05:44:21.006Z,86.98
2022-08-21T05:46:51.343Z,84.96
2022-08-21T05:49:20.943Z,86.21
2022-08-21T05:51:49.787Z,84.45
2022-08-21T05:54:18.782Z,85.88
2022-08-21T05:56:48.542Z,85.93
2022-08-21T05:59:18.061Z,87.31
2022-08-21T06:01:47.459Z,85.81
2022-08-21T06:04:18.332Z,84.87
2022-08-21T06:06:49.615Z,82.88
2022-08-21T06:09:19.069Z,82.11
2022-08-21T06:11:48.415Z,84.42
2022-08-21T06:14:18.648Z,84.89
2022-08-21T06:16:48.765Z,85.75
2022-08-21T06:19:17.898Z,83.47
2022-08-21T06:21:46.798Z,83.41
2022-08-21T06:24:16.544Z,81.34
2022-08-21T06:26:45.547Z,81.02
2022-08-21T06:29:18.868Z,81.12
2022-08-21T06:31:51.648Z,80.45
2022-08-21T06:34:21.723Z,78.67
2022-08-21T06:36:50.765Z,72.69
2022-08-21T06:39:25.585Z,72.71
2022-08-21T06:41:59.920Z,75.61
2022-08-21T06:44:32.651Z,77.92
2022-08-21T06:47:01.811Z,77.41
2022-08-21T06:49:30.469Z,77.80
2022-08-21T06:51:59.392Z,78.50
2022-08-21T06:54:28.368Z,76.67
2022-08-21T06:56:57.168Z,77.46
2022-08-21T06:59:26.105Z,79.20
2022-08-21T07:01:55.295Z,77.68
2022-08-21T07:04:24.530Z,74.26
2022-08-21T07:06:53.196Z,75.09
2022-08-21T07:09:24.676Z,75.19
2022-08-21T07:11:56.944Z,74.90
2022-08-21T07:14:26.078Z,75.44
2022-08-21T07:16:55.552Z,75.45
2022-08-21T07:19:24.501Z,76.14
2022-08-21T07:21:59.998Z,76.32
2022-08-21T07:24:29.587Z,76.22
2022-08-21T07:26:59.042Z,76.78
2022-08-21T07:29:27.974Z,75.67
2022-08-21T07:31:56.706Z,75.50
2022-08-21T07:34:25.986Z,77.14
2022-08-21T07:36:55.054Z,78.32
2022-08-21T07:39:24.012Z,78.62
2022-08-21T07:41:53.547Z,76.42
2022-08-21T07:44:22.371Z,74.96
2022-08-21T07:46:51.024Z,73.14
2022-08-21T07:49:20.613Z,73.32
2022-08-21T07:51:49.346Z,72.87
2022-08-21T07:54:18.603Z,74.01
2022-08-21T07:56:59.586Z,74.51
2022-08-21T07:59:28.592Z,73.25
2022-08-21T08:01:58.498Z,73.41
2022-08-21T08:04:27.749Z,71.66
2022-08-21T08:06:56.615Z,69.14
2022-08-21T08:09:28.527Z,70.05
2022-08-21T08:11:57.567Z,70.12
2022-08-21T08:14:31.435Z,68.70
2022-08-21T08:17:00.847Z,70.24
2022-08-21T08:19:30.618Z,69.83
2022-08-21T08:21:59.363Z,69.27
2022-08-21T08:24:28.542Z,68.65
2022-08-21T08:26:58.899Z,69.53
2022-08-21T08:29:27.820Z,70.93
2022-08-21T08:31:59.978Z,69.21
2022-08-21T08:34:29.219Z,70.35
2022-08-21T08:36:59.917Z,70.28
2022-08-21T08:39:30.144Z,70.19
2022-08-21T08:42:33.686Z,68.53
2022-08-21T08:45:07.207Z,69.66
2022-08-21T08:47:40.526Z,65.87
2022-08-21T08:50:14.853Z,66.32
2022-08-21T08:52:51.139Z,66.69
2022-08-21T08:55:27.252Z,68.74
2022-08-21T08:57:57.567Z,69.40
2022-08-21T09:00:27.550Z,70.08
2022-08-21T09:03:03.360Z,71.10
2022-08-21T09:05:50.463Z,69.02
2022-08-21T09:08:37.085Z,68.89
2022-08-21T09:11:33.738Z,67.14
2022-08-21T09:14:47.924Z,68.48
2022-08-21T09:17:17.424Z,68.63
2022-08-21T09:20:36.421Z,68.96
2022-08-21T09:23:13.917Z,67.48
2022-08-21T09:26:02.355Z,66.58
2022-08-21T09:28:37.070Z,69.26
2022-08-21T09:31:18.704Z,68.13
2022-08-21T09:33:48.075Z,68.28
2022-08-21T09:36:43.740Z,66.63
2022-08-21T09:39:15.466Z,66.10
2022-08-21T09:41:44.470Z,65.65
2022-08-21T09:44:13.740Z,65.87
2022-08-21T09:46:54.554Z,67.04
2022-08-21T09:49:38.392Z,66.81
2022-08-21T09:52:27.637Z,67.90
2022-08-21T09:54:58.299Z,66.08
2022-08-21T09:57:46.255Z,66.83
2022-08-21T10:00:27.601Z,64.74
2022-08-21T10:02:56.627Z,66.39
2022-08-21T10:05:30.132Z,68.42
2022-08-21T10:07:59.108Z,66.96
2022-08-21T10:10:39.496Z,66.64
2022-08-21T10:13:36.921Z,67.97
2022-08-21T10:16:14.049Z,66.13
2022-08-21T10:18:59.302Z,66.66
2022-08-21T10:21:41.670Z,65.44
2022-08-21T10:24:31.170Z,66.63
2022-08-21T10:27:13.350Z,68.23
2022-08-21T10:29:52.584Z,68.38
2022-08-21T10:32:56.934Z,69.42
2022-08-21T10:35:32.685Z,66.60
2022-08-21T10:38:50.408Z,68.17
2022-08-21T10:41:31.275Z,66.83
2022-08-21T10:44:30.171Z,66.23
2022-08-21T10:47:14.033Z,67.15
2022-08-21T10:50:06.888Z,68.53
2022-08-21T10:52:46.421Z,67.75
2022-08-21T10:55:33.622Z,67.58
2022-08-21T10:58:26.543Z,67.31
2022-08-21T11:01:03.593Z,67.84
2022-08-21T11:03:46.078Z,67.98
2022-08-21T11:06:26.181Z,68.52
2022-08-21T11:09:09.756Z,67.80
2022-08-21T11:11:59.536Z,66.68
2022-08-21T11:14:57.851Z,65.35
2022-08-21T11:17:45.583Z,65.38
2022-08-21T11:20:18.255Z,67.28
2022-08-21T11:22:58.944Z,68.45
2022-08-21T11:25:36.461Z,68.06
2022-08-21T11:28:24.858Z,69.17
2022-08-21T11:31:00.098Z,69.46
2022-08-21T11:33:37.373Z,69.83
2022-08-21T11:36:30.947Z,69.53
2022-08-21T11:39:14.690Z,71.48
2022-08-21T11:42:08.758Z,71.87
2022-08-21T11:45:09.832Z,70.06
2022-08-21T11:48:02.994Z,68.85
2022-08-21T11:50:36.155Z,69.98
2022-08-21T11:53:15.665Z,69.83
2022-08-21T11:55:53.671Z,70.58
2022-08-21T11:58:29.189Z,72.82
2022-08-21T12:01:09.643Z,71.25
2022-08-21T12:03:42.864Z,74.85
2022-08-21T12:06:24.127Z,72.62
2022-08-21T12:09:02.369Z,74.56
2022-08-21T12:11:31.901Z,76.26
2022-08-21T12:14:03.509Z,76.76
2022-08-21T12:16:38.748Z,75.82
2022-08-21T12:19:33.031Z,74.09
2022-08-21T12:22:08.497Z,77.65
2022-08-21T12:25:05.631Z,77.09
2022-08-21T12:28:05.096Z,73.93
2022-08-21T12:30:41.186Z,74.85
2022-08-21T12:33:32.008Z,73.86
2022-08-21T12:36:27.898Z,73.29
2022-08-21T12:39:02.314Z,73.63
2022-08-21T12:41:40.755Z,73.02
2022-08-21T12:44:30.707Z,72.27
2022-08-21T12:47:05.111Z,73.68
2022-08-21T12:49:45.609Z,74.18
2022-08-21T12:52:35.690Z,74.29
2022-08-21T12:55:10.030Z,74.26
2022-08-21T12:57:40.473Z,74.21
2022-08-21T13:00:14.844Z,74.41
2022-08-21T13:02:51.598Z,74.12
2022-08-21T13:05:36.821Z,74.16
2022-08-21T13:08:08.347Z,74.74
2022-08-21T13:10:39.082Z,72.87
2022-08-21T13:13:14.542Z,73.03
2022-08-21T13:16:00.587Z,72.82
2022-08-21T13:18:32.805Z,74.66
2022-08-21T13:21:16.441Z,74.92
2022-08-21T13:23:49.090Z,75.60
2022-08-21T13:26:22.250Z,75.31
2022-08-21T13:28:52.353Z,76.38
2022-08-21T13:31:33.425Z,75.88
2022-08-21T13:34:03.019Z,76.62
2022-08-21T13:36:36.647Z,76.48
2022-08-21T13:39:09.103Z,77.05
2022-08-21T13:41:42.687Z,76.31
2022-08-21T13:44:37.592Z,75.84
2022-08-21T13:47:08.804Z,76.25
2022-08-21T13:49:44.375Z,75.06
2022-08-21T13:52:25.851Z,74.43
2022-08-21T13:55:03.474Z,74.43
2022-08-21T13:57:35.569Z,75.37
2022-08-21T14:00:18.092Z,74.92
2022-08-21T14:02:51.821Z,74.91
2022-08-21T14:05:29.646Z,76.27
2022-08-21T14:08:22.735Z,77.28
2022-08-21T14:11:00.337Z,78.92
2022-08-21T14:13:39.059Z,78.39
2022-08-21T14:16:16.600Z,78.70
2022-08-21T14:18:48.504Z,79.92
2022-08-21T14:21:29.692Z,80.76
2022-08-21T14:24:41.447Z,80.48
2022-08-21T14:27:10.685Z,81.22
2022-08-21T14:29:44.106Z,81.32
2022-08-21T14:32:24.948Z,82.01
2022-08-21T14:34:58.045Z,81.63
2022-08-21T14:37:28.556Z,81.12
2022-08-21T14:39:57.630Z,82.92
2022-08-21T14:42:27.364Z,83.06
2022-08-21T14:45:02.208Z,83.94
2022-08-21T14:47:31.047Z,83.30
2022-08-21T14:50:00.610Z,84.49
2022-08-21T14:52:29.347Z,85.41
2022-08-21T14:54:58.613Z,84.04
2022-08-21T14:57:29.266Z,85.39
2022-08-21T15:00:01.765Z,85.95
2022-08-21T15:02:31.367Z,85.22
2022-08-21T15:05:00.416Z,86.08
2022-08-21T15:07:29.567Z,86.90
2022-08-21T15:09:58.679Z,87.99
2022-08-21T15:12:28.190Z,87.34
2022-08-21T15:14:57.512Z,87.82
2022-08-21T15:17:26.675Z,88.38
2022-08-21T15:19:55.758Z,89.54
2022-08-21T15:22:27.772Z,88.04
2022-08-21T15:24:57.234Z,88.46
2022-08-21T15:27:26.072Z,88.10
2022-08-21T15:29:56.150Z,88.15
2022-08-21T15:32:29.327Z,88.33
2022-08-21T15:34:59.564Z,89.22
2022-08-21T15:37:28.887Z,88.89
2022-08-21T15:39:57.677Z,88.83
2022-08-21T15:42:29.294Z,87.67
2022-08-21T15:45:00.143Z,87.20
2022-08-21T15:47:35.603Z,87.81
2022-08-21T15:50:10.024Z,87.45
2022-08-21T15:52:39.519Z,87.23
2022-08-21T15:55:09.380Z,89.30
2022-08-21T15:57:39.709Z,88.06
2022-08-21T16:00:16.328Z,87.38
2022-08-21T16:02:49.311Z,87.52
2022-08-21T16:05:18.973Z,87.88
2022-08-21T16:07:49.540Z,87.51
2022-08-21T16:10:22.060Z,87.68
2022-08-21T16:13:00.973Z,88.79
2022-08-21T16:15:30.930Z,89.47
2022-08-21T16:18:00.716Z,88.48
2022-08-21T16:20:31.133Z,88.72
2022-08-21T16:23:01.210Z,88.76
2022-08-21T16:25:30.539Z,88.90
2022-08-21T16:28:04.026Z,89.04
2022-08-21T16:30:33.744Z,88.67
2022-08-21T16:33:04.416Z,87.96
2022-08-21T16:35:33.673Z,88.86
2022-08-21T16:38:03.552Z,88.72
2022-08-21T16:40:32.274Z,88.77
2022-08-21T16:43:01.161Z,89.22
2022-08-21T16:45:33.230Z,89.33
2022-08-21T16:48:05.555Z,89.19
2022-08-21T16:50:34.493Z,88.93
2022-08-21T16:53:03.710Z,89.50
2022-08-21T16:55:32.974Z,90.01
2022-08-21T16:58:04.200Z,89.89
2022-08-21T17:00:33.485Z,89.81
2022-08-21T17:03:02.272Z,89.78
2022-08-21T17:05:31.363Z,89.70
2022-08-21T17:08:00.241Z,89.55
2022-08-21T17:10:29.136Z,89.30
2022-08-21T17:13:00.525Z,88.79
2022-08-21T17:15:33.647Z,89.08
2022-08-21T17:18:04.260Z,89.72
2022-08-21T17:20:33.548Z,89.95
2022-08-21T17:23:02.280Z,90.65
2022-08-21T17:25:32.618Z,89.38
2022-08-21T17:28:01.929Z,89.11
2022-08-21T17:30:31.064Z,90.56
2022-08-21T17:33:01.834Z,90.38
2022-08-21T17:35:31.041Z,90.40
2022-08-21T17:38:01.303Z,91.57
2022-08-21T17:40:32.405Z,90.58
2022-08-21T17:43:09.752Z,90.67
2022-08-21T17:45:43.620Z,90.69
2022-08-21T17:48:13.262Z,91.51
2022-08-21T17:50:42.347Z,91.78
2022-08-21T17:53:11.299Z,90.99
2022-08-21T17:55:42.580Z,90.79
2022-08-21T17:58:14.546Z,91.33
2022-08-21T18:00:44.279Z,91.21
2022-08-21T18:03:21.612Z,92.52
2022-08-21T18:05:52.871Z,93.31
2022-08-21T18:08:21.903Z,89.61
2022-08-21T18:10:53.163Z,88.98
2022-08-21T18:13:27.816Z,89.03
2022-08-21T18:15:58.813Z,89.66
2022-08-21T18:18:29.809Z,88.98
2022-08-21T18:20:59.015Z,90.07
2022-08-21T18:23:44.351Z,90.45
2022-08-21T18:26:24.829Z,90.91
2022-08-21T18:28:54.143Z,90.68
2022-08-21T18:31:23.252Z,90.62
2022-08-21T18:33:57.961Z,89.11
2022-08-21T18:36:31.052Z,89.06
2022-08-21T18:39:13.851Z,88.18
2022-08-21T18:41:50.472Z,89.22
2022-08-21T18:44:23.194Z,88.97
2022-08-21T18:47:05.635Z,88.47
2022-08-21T18:49:34.806Z,88.47
2022-08-21T18:52:03.953Z,87.63
2022-08-21T18:54:33.400Z,89.14
2022-08-21T18:57:09.095Z,87.99
2022-08-21T18:59:39.024Z,87.78
2022-08-21T19:02:09.242Z,87.78
2022-08-21T19:07:28.527Z,89.59
2022-08-21T19:10:24.283Z,88.93
2022-08-21T19:12:47.251Z,90.33
2022-08-21T19:15:18.999Z,90.36
2022-08-21T19:17:50.739Z,90.25
2022-08-21T19:20:27.695Z,90.48
2022-08-21T19:22:57.661Z,89.83
2022-08-21T19:25:33.870Z,91.46
2022-08-21T19:28:13.342Z,90.39
2022-08-21T19:30:47.933Z,90.42
2022-08-21T19:33:23.404Z,89.88
2022-08-21T19:35:54.587Z,90.48
2022-08-21T19:38:24.520Z,90.42
2022-08-21T19:40:56.018Z,91.42
2022-08-21T19:43:26.313Z,91.10
2022-08-21T19:46:00.445Z,90.85
2022-08-21T19:48:30.707Z,91.43
2022-08-21T19:51:00.081Z,91.95
2022-08-21T19:53:29.456Z,92.03
2022-08-21T19:55:58.646Z,91.74
2022-08-21T19:58:36.239Z,91.98
2022-08-21T20:01:16.550Z,92.74
2022-08-21T20:03:54.147Z,92.47
2022-08-21T20:06:25.391Z,93.48
2022-08-21T20:08:56.136Z,93.06
2022-08-21T20:11:32.660Z,93.82
2022-08-21T20:14:02.377Z,93.77
2022-08-21T20:16:34.743Z,93.49
2022-08-21T20:19:06.232Z,93.93
2022-08-21T20:21:43.935Z,93.61
2022-08-21T20:24:15.468Z,94.11
2022-08-21T20:26:48.766Z,93.69
2022-08-21T20:29:24.626Z,94.42
2022-08-21T20:32:01.206Z,94.35
2022-08-21T20:34:30.474Z,94.72
2022-08-21T20:37:01.044Z,94.63
2022-08-21T20:39:30.068Z,95.25
2022-08-21T20:41:59.927Z,94.72
2022-08-21T20:44:33.708Z,94.30
2022-08-21T20:47:08.534Z,93.67
2022-08-21T20:49:49.496Z,94.40
2022-08-21T20:52:20.530Z,94.60
2022-08-21T20:55:03.116Z,94.72
2022-08-21T20:57:51.164Z,93.95
2022-08-21T21:00:23.339Z,94.63
2022-08-21T21:03:06.514Z,95.44
2022-08-21T21:05:42.593Z,94.95
2022-08-21T21:08:31.810Z,93.68
2022-08-21T21:11:24.109Z,94.16
2022-08-21T21:14:05.584Z,94.16
2022-08-21T21:16:51.122Z,94.23
2022-08-21T21:19:58.508Z,93.93
2022-08-21T21:22:43.545Z,93.63
2022-08-21T21:25:20.184Z,93.95
2022-08-21T21:27:59.444Z,94.48
2022-08-21T21:30:36.797Z,93.98
2022-08-21T21:33:06.630Z,94.08
2022-08-21T21:36:11.727Z,94.67
2022-08-21T21:38:55.271Z,94.91
2022-08-21T21:41:59.032Z,94.63
2022-08-21T21:45:07.136Z,95.83
2022-08-21T21:47:45.900Z,93.85
2022-08-21T21:50:46.522Z,94.79
2022-08-21T21:53:21.376Z,94.99
2022-08-21T21:55:56.185Z,94.58
2022-08-21T21:58:52.876Z,93.62
2022-08-21T22:01:30.447Z,92.94
2022-08-21T22:04:03.940Z,92.57
2022-08-21T22:06:57.735Z,92.67
2022-08-21T22:09:43.862Z,92.95
2022-08-21T22:12:25.410Z,93.36
2022-08-21T22:14:54.385Z,93.18
2022-08-21T22:17:54.174Z,92.77
2022-08-21T22:20:35.230Z,94.74
2022-08-21T22:23:10.395Z,94.72
2022-08-21T22:25:45.438Z,95.09
2022-08-21T22:28:18.023Z,95.43
2022-08-21T22:31:12.913Z,94.65
2022-08-21T22:33:43.571Z,95.78
2022-08-21T22:36:20.575Z,95.07
2022-08-21T22:41:42.909Z,94.81
2022-08-21T22:44:27.184Z,93.13
2022-08-21T22:47:03.041Z,92.61
2022-08-21T22:49:49.816Z,91.95
2022-08-21T22:52:26.790Z,90.94
2022-08-21T22:54:59.991Z,90.66
2022-08-21T22:57:36.717Z,91.03
2022-08-21T23:00:12.148Z,91.28
2022-08-21T23:02:52.241Z,90.59
2022-08-21T23:05:33.068Z,89.54
2022-08-21T23:08:27.439Z,89.75
2022-08-21T23:11:03.033Z,90.43
2022-08-21T23:13:45.929Z,89.39
2022-08-21T23:16:56.843Z,89.97
2022-08-21T23:19:38.019Z,90.60
2022-08-21T23:22:33.616Z,89.61
2022-08-21T23:25:27.440Z,90.26
2022-08-21T23:28:18.955Z,91.19
2022-08-21T23:31:26.776Z,90.57
2022-08-21T23:34:06.115Z,91.56
2022-08-21T23:37:08.401Z,92.09
2022-08-21T23:40:18.563Z,92.32
2022-08-21T23:42:50.142Z,93.50
2022-08-21T23:45:48.973Z,94.35
2022-08-21T23:48:38.429Z,95.33
2022-08-21T23:51:45.632Z,96.16
2022-08-21T23:54:49.397Z,97.07
2022-08-21T23:57:37.027Z,98.35
