createdAt,value
2023-01-11T00:02:03.150Z,45.48
2023-01-11T00:04:30.814Z,45.44
2023-01-11T00:06:58.391Z,45.61
2023-01-11T00:09:25.492Z,45.30
2023-01-11T00:11:52.529Z,45.56
2023-01-11T00:14:19.561Z,45.43
2023-01-11T00:16:46.570Z,45.37
2023-01-11T00:19:13.833Z,45.52
2023-01-11T00:21:40.761Z,45.63
2023-01-11T00:24:07.815Z,45.49
2023-01-11T00:26:34.762Z,45.35
2023-01-11T00:29:01.793Z,45.86
2023-01-11T00:31:28.849Z,46.08
2023-01-11T00:33:56.152Z,45.88
2023-01-11T00:36:23.181Z,46.23
2023-01-11T00:38:54.490Z,46.35
2023-01-11T00:41:41.578Z,46.70
2023-01-11T00:44:29.690Z,46.73
2023-01-11T00:47:15.701Z,46.93
2023-01-11T00:49:43.466Z,47.23
2023-01-11T00:52:10.905Z,47.22
2023-01-11T00:54:39.581Z,46.98
2023-01-11T00:57:07.701Z,47.37
2023-01-11T00:59:34.980Z,47.24
2023-01-11T01:02:02.175Z,46.97
2023-01-11T01:04:29.155Z,47.03
2023-01-11T01:06:56.181Z,47.02
2023-01-11T01:09:23.195Z,46.88
2023-01-11T01:11:50.251Z,47.02
2023-01-11T01:14:26.364Z,47.25
2023-01-11T01:16:53.988Z,47.33
2023-01-11T01:19:22.605Z,47.46
2023-01-11T01:21:50.792Z,47.08
2023-01-11T01:24:17.750Z,47.51
2023-01-11T01:26:44.820Z,47.30
2023-01-11T01:29:12.221Z,47.65
2023-01-11T01:31:39.311Z,47.76
2023-01-11T01:34:06.828Z,47.75
2023-01-11T01:36:33.764Z,47.68
2023-01-11T01:39:01.584Z,47.99
2023-01-11T01:41:28.658Z,47.40
2023-01-11T01:44:01.211Z,47.45
2023-01-11T01:46:33.685Z,47.48
2023-01-11T01:49:03.264Z,47.62
2023-01-11T01:51:54.601Z,47.53
2023-01-11T01:54:30.881Z,47.41
2023-01-11T01:57:02.374Z,47.66
2023-01-11T01:59:32.314Z,47.45
2023-01-11T02:02:00.637Z,47.30
2023-01-11T02:04:38.471Z,47.85
2023-01-11T02:07:16.512Z,48.28
2023-01-11T02:09:55.978Z,48.62
2023-01-11T02:12:27.734Z,48.39
2023-01-11T02:14:56.251Z,48.57
2023-01-11T02:17:24.910Z,48.32
2023-01-11T02:19:55.137Z,48.72
2023-01-11T02:22:43.201Z,48.58
2023-01-11T02:25:47.816Z,48.53
2023-01-11T02:28:24.274Z,49.10
2023-01-11T02:31:06.822Z,49.03
2023-01-11T02:33:57.592Z,49.30
2023-01-11T02:36:33.816Z,49.01
2023-01-11T02:39:17.055Z,49.22
2023-01-11T02:42:19.331Z,49.12
2023-01-11T02:45:02.201Z,49.18
2023-01-11T02:47:46.193Z,49.13
2023-01-11T02:50:30.171Z,49.02
2023-01-11T02:53:23.950Z,49.27
2023-01-11T02:55:56.651Z,48.86
2023-01-11T02:58:27.280Z,49.07
2023-01-11T03:00:56.151Z,49.14
2023-01-11T03:03:30.990Z,49.44
2023-01-11T03:06:07.129Z,49.40
2023-01-11T03:08:46.020Z,49.32
2023-01-11T03:11:41.953Z,48.98
2023-01-11T03:14:26.671Z,49.48
2023-01-11T03:17:12.831Z,49.46
2023-01-11T03:19:54.990Z,49.56
2023-01-11T03:22:56.591Z,49.57
2023-01-11T03:25:33.771Z,50.02
2023-01-11T03:28:37.634Z,49.64
2023-01-11T03:31:18.523Z,50.46
2023-01-11T03:34:17.374Z,50.19
2023-01-11T03:37:01.409Z,49.88
2023-01-11T03:39:36.254Z,49.96
2023-01-11T03:42:08.340Z,50.07
2023-01-11T03:44:42.753Z,49.33
2023-01-11T03:47:13.290Z,49.16
2023-01-11T03:49:54.731Z,49.09
2023-01-11T03:52:27.807Z,49.18
2023-01-11T03:54:56.792Z,49.69
2023-01-11T03:57:29.640Z,49.08
2023-01-11T03:59:56.792Z,49.41
2023-01-11T04:02:33.671Z,48.91
2023-01-11T04:05:00.856Z,48.67
2023-01-11T04:07:27.952Z,48.86
2023-01-11T04:09:55.033Z,49.91
2023-01-11T04:12:22.121Z,49.22
2023-01-11T04:14:49.074Z,49.08
2023-01-11T04:17:16.130Z,49.43
2023-01-11T04:19:43.438Z,49.34
2023-01-11T04:22:10.420Z,49.29
2023-01-11T04:24:37.513Z,49.56
2023-01-11T04:27:04.509Z,49.79
2023-01-11T04:29:31.571Z,49.65
2023-01-11T04:32:00.116Z,49.62
2023-01-11T04:34:28.391Z,49.23
2023-01-11T04:36:55.373Z,49.30
2023-01-11T04:39:22.572Z,49.37
2023-01-11T04:42:08.312Z,48.99
2023-01-11T04:44:35.393Z,48.76
2023-01-11T04:47:02.355Z,48.69
2023-01-11T04:49:29.291Z,48.56
2023-01-11T04:51:56.552Z,48.59
2023-01-11T04:54:23.630Z,48.48
2023-01-11T04:56:50.645Z,48.19
2023-01-11T04:59:17.734Z,48.18
2023-01-11T05:01:44.691Z,48.09
2023-01-11T05:04:13.494Z,48.34
2023-01-11T05:06:40.864Z,48.42
2023-01-11T05:09:13.711Z,48.28
2023-01-11T05:11:41.021Z,48.14
2023-01-11T05:14:08.457Z,48.30
2023-01-11T05:16:35.581Z,48.27
2023-01-11T05:19:04.300Z,48.96
2023-01-11T05:21:34.061Z,49.28
2023-01-11T05:24:04.202Z,49.34
2023-01-11T05:26:34.932Z,49.16
2023-01-11T05:29:05.483Z,49.39
2023-01-11T05:31:33.868Z,49.28
2023-01-11T05:34:01.422Z,49.31
2023-01-11T05:36:29.365Z,48.92
2023-01-11T05:38:57.485Z,48.93
2023-01-11T05:41:26.363Z,48.63
2023-01-11T05:44:13.605Z,48.97
2023-01-11T05:46:43.026Z,48.64
2023-01-11T05:49:11.231Z,48.64
2023-01-11T05:51:41.021Z,48.42
2023-01-11T05:54:11.537Z,48.56
2023-01-11T05:56:38.675Z,48.49
2023-01-11T05:59:05.875Z,48.90
2023-01-11T06:01:33.016Z,48.57
2023-01-11T06:04:00.023Z,48.68
2023-01-11T06:06:27.291Z,49.11
2023-01-11T06:08:54.441Z,49.06
2023-01-11T06:11:21.420Z,49.37
2023-01-11T06:13:48.589Z,49.20
2023-01-11T06:16:18.640Z,49.80
2023-01-11T06:18:48.314Z,49.44
2023-01-11T06:21:16.407Z,49.74
2023-01-11T06:23:46.422Z,49.40
2023-01-11T06:26:15.700Z,49.74
2023-01-11T06:28:42.940Z,49.56
2023-01-11T06:31:10.353Z,50.66
2023-01-11T06:33:37.823Z,50.73
2023-01-11T06:36:07.116Z,50.34
2023-01-11T06:38:34.465Z,50.37
2023-01-11T06:41:03.350Z,50.08
2023-01-11T06:43:31.463Z,49.61
2023-01-11T06:45:59.344Z,49.85
2023-01-11T06:48:27.976Z,49.69
2023-01-11T06:50:57.423Z,49.72
2023-01-11T06:53:28.431Z,49.88
2023-01-11T06:55:58.117Z,50.57
2023-01-11T06:58:26.425Z,50.16
2023-01-11T07:00:56.120Z,50.73
2023-01-11T07:03:24.920Z,50.83
2023-01-11T07:05:53.886Z,51.06
2023-01-11T07:08:20.921Z,50.92
2023-01-11T07:10:48.503Z,51.72
2023-01-11T07:13:17.529Z,51.04
2023-01-11T07:15:46.532Z,51.17
2023-01-11T07:18:13.750Z,50.63
2023-01-11T07:20:41.421Z,50.86
2023-01-11T07:23:09.088Z,50.81
2023-01-11T07:25:36.131Z,50.95
2023-01-11T07:28:07.388Z,50.80
2023-01-11T07:30:51.947Z,50.88
2023-01-11T07:33:23.829Z,50.95
2023-01-11T07:36:01.151Z,50.83
2023-01-11T07:38:30.841Z,50.33
2023-01-11T07:40:58.161Z,50.24
2023-01-11T07:43:25.349Z,50.32
2023-01-11T07:45:53.345Z,49.86
2023-01-11T07:48:28.040Z,49.49
2023-01-11T07:50:55.664Z,49.47
2023-01-11T07:53:26.136Z,49.66
2023-01-11T07:55:55.578Z,49.41
2023-01-11T07:58:22.704Z,49.24
2023-01-11T08:00:49.678Z,49.28
2023-01-11T08:03:16.925Z,49.35
2023-01-11T08:05:58.089Z,49.31
2023-01-11T08:08:26.442Z,49.19
2023-01-11T08:11:12.298Z,48.95
2023-01-11T08:13:57.960Z,48.63
2023-01-11T08:16:27.526Z,48.39
2023-01-11T08:18:54.583Z,48.79
2023-01-11T08:21:21.720Z,49.17
2023-01-11T08:23:48.810Z,49.86
2023-01-11T08:26:18.235Z,49.75
2023-01-11T08:28:45.805Z,49.44
2023-01-11T08:31:12.896Z,49.87
2023-01-11T08:33:39.948Z,49.50
2023-01-11T08:36:09.166Z,49.24
2023-01-11T08:38:36.322Z,49.12
2023-01-11T08:41:10.952Z,48.80
2023-01-11T08:43:38.722Z,48.48
2023-01-11T08:46:06.074Z,48.88
2023-01-11T08:48:33.443Z,48.81
2023-01-11T08:51:00.610Z,48.68
2023-01-11T08:53:28.021Z,48.75
2023-01-11T08:55:55.121Z,48.42
2023-01-11T08:58:22.226Z,48.23
2023-01-11T09:00:49.182Z,48.15
2023-01-11T09:03:16.265Z,47.75
2023-01-11T09:05:43.267Z,47.42
2023-01-11T09:08:11.741Z,46.93
2023-01-11T09:10:38.842Z,46.94
2023-01-11T09:13:05.853Z,46.79
2023-01-11T09:15:32.822Z,46.74
2023-01-11T09:17:59.884Z,46.59
2023-01-11T09:20:26.977Z,45.48
2023-01-11T09:22:54.084Z,45.23
2023-01-11T09:25:21.348Z,45.30
2023-01-11T09:27:52.135Z,45.90
2023-01-11T09:30:24.103Z,46.23
2023-01-11T09:32:52.298Z,45.98
2023-01-11T09:35:19.941Z,45.39
2023-01-11T09:37:52.520Z,45.00
2023-01-11T09:40:24.017Z,44.74
2023-01-11T09:43:00.140Z,44.42
2023-01-11T09:45:30.669Z,44.33
2023-01-11T09:48:26.867Z,44.34
2023-01-11T09:50:53.956Z,44.00
2023-01-11T09:53:37.827Z,43.40
2023-01-11T09:56:12.184Z,42.49
2023-01-11T09:59:00.245Z,42.24
2023-01-11T10:01:38.046Z,41.84
2023-01-11T10:04:37.043Z,42.00
2023-01-11T10:07:24.785Z,41.67
2023-01-11T10:18:35.341Z,40.64
2023-01-11T10:19:35.000Z,40.84
2023-01-11T10:22:31.960Z,40.70
2023-01-11T10:25:23.870Z,40.22
2023-01-11T10:27:57.922Z,40.11
2023-01-11T10:30:41.668Z,40.60
2023-01-11T10:33:37.920Z,40.31
2023-01-11T10:36:54.284Z,40.52
2023-01-11T10:40:02.086Z,40.76
2023-01-11T10:42:31.397Z,41.10
2023-01-11T10:45:05.828Z,40.94
2023-01-11T10:48:01.640Z,40.90
2023-01-11T10:50:38.968Z,41.24
2023-01-11T10:53:22.494Z,41.20
2023-01-11T10:55:57.865Z,41.24
2023-01-11T10:59:01.332Z,41.83
2023-01-11T11:01:38.884Z,41.78
2023-01-11T11:04:39.608Z,41.71
2023-01-11T11:07:34.901Z,41.16
2023-01-11T11:10:13.415Z,41.35
2023-01-11T11:12:54.907Z,41.17
2023-01-11T11:15:37.788Z,40.56
2023-01-11T11:18:05.307Z,40.94
2023-01-11T11:20:34.463Z,40.42
2023-01-11T11:23:02.121Z,40.01
2023-01-11T11:25:37.552Z,39.53
2023-01-11T11:28:22.999Z,38.06
2023-01-11T11:30:54.104Z,37.70
2023-01-11T11:33:23.021Z,38.24
2023-01-11T11:36:01.561Z,37.70
2023-01-11T11:38:35.609Z,37.38
2023-01-11T11:41:08.644Z,37.55
2023-01-11T11:43:41.069Z,37.25
2023-01-11T11:46:18.950Z,37.15
2023-01-11T11:49:06.041Z,36.86
2023-01-11T11:51:33.146Z,37.23
2023-01-11T11:54:01.119Z,36.72
2023-01-11T11:56:30.320Z,37.50
2023-01-11T11:58:58.814Z,37.04
2023-01-11T12:13:29.201Z,38.68
2023-01-11T12:16:01.765Z,38.42
2023-01-11T12:18:29.008Z,38.74
2023-01-11T12:20:56.163Z,39.08
2023-01-11T12:23:25.257Z,38.91
2023-01-11T12:26:02.264Z,37.88
2023-01-11T12:28:46.976Z,37.15
2023-01-11T12:31:47.900Z,37.15
2023-01-11T12:34:33.623Z,37.16
2023-01-11T12:37:12.721Z,36.86
2023-01-11T12:39:45.622Z,37.11
2023-01-11T12:42:35.960Z,36.25
2023-01-11T12:45:28.197Z,36.73
2023-01-11T12:48:15.483Z,36.94
2023-01-11T12:51:20.665Z,37.25
2023-01-11T12:54:03.337Z,37.63
2023-01-11T12:56:39.727Z,37.41
2023-01-11T12:59:35.464Z,37.60
2023-01-11T13:02:14.887Z,37.03
2023-01-11T13:05:17.268Z,36.64
2023-01-11T13:07:59.419Z,36.55
2023-01-11T13:10:55.082Z,37.02
2023-01-11T13:13:29.761Z,36.86
2023-01-11T13:16:06.048Z,36.87
2023-01-11T13:18:59.388Z,37.41
2023-01-11T13:21:35.865Z,37.48
2023-01-11T13:24:10.851Z,38.33
2023-01-11T13:26:42.142Z,38.05
2023-01-11T13:29:31.264Z,38.72
2023-01-11T13:32:01.829Z,37.68
2023-01-11T13:34:48.622Z,36.99
2023-01-11T13:37:29.482Z,37.87
2023-01-11T13:40:16.759Z,38.56
2023-01-11T13:42:53.581Z,38.84
2023-01-11T13:45:32.282Z,38.38
2023-01-11T13:48:08.420Z,38.77
2023-01-11T13:50:54.629Z,39.01
2023-01-11T13:53:36.601Z,38.99
2023-01-11T13:56:27.685Z,39.14
2023-01-11T13:59:12.236Z,38.53
2023-01-11T14:01:58.861Z,38.47
2023-01-11T14:04:36.440Z,38.56
2023-01-11T14:07:17.435Z,38.72
2023-01-11T14:09:51.980Z,38.67
2023-01-11T14:12:43.581Z,38.46
2023-01-11T14:15:41.381Z,38.33
2023-01-11T14:19:00.790Z,38.02
2023-01-11T14:21:51.223Z,37.75
2023-01-11T14:24:19.961Z,37.91
2023-01-11T14:27:12.610Z,38.41
2023-01-11T14:29:59.933Z,37.94
2023-01-11T14:32:57.325Z,37.96
2023-01-11T14:36:00.607Z,38.22
2023-01-11T14:38:33.449Z,38.52
2023-01-11T14:41:23.458Z,38.71
2023-01-11T14:44:18.723Z,38.75
2023-01-11T14:47:10.540Z,39.21
2023-01-11T14:50:05.224Z,39.66
2023-01-11T14:52:40.830Z,40.03
2023-01-11T14:55:27.960Z,40.33
2023-01-11T14:58:19.220Z,40.59
2023-01-11T15:00:46.221Z,41.12
2023-01-11T15:03:13.167Z,41.38
2023-01-11T15:06:01.367Z,41.83
2023-01-11T15:08:41.801Z,41.86
2023-01-11T15:11:25.403Z,41.90
2023-01-11T15:14:20.340Z,42.25
2023-01-11T15:17:10.840Z,43.16
2023-01-11T15:19:41.766Z,43.33
2023-01-11T15:22:26.771Z,43.28
2023-01-11T15:25:20.263Z,43.62
2023-01-11T15:27:48.107Z,44.19
2023-01-11T15:30:30.135Z,44.13
2023-01-11T15:33:19.343Z,44.65
2023-01-11T15:36:08.140Z,44.54
2023-01-11T15:38:49.666Z,44.96
2023-01-11T15:41:45.981Z,44.82
2023-01-11T15:44:28.828Z,45.25
2023-01-11T15:47:11.841Z,45.30
2023-01-11T15:49:56.189Z,45.81
2023-01-11T15:52:52.201Z,45.48
2023-01-11T15:55:38.003Z,45.51
2023-01-11T15:58:26.001Z,45.60
2023-01-11T16:01:07.579Z,45.97
2023-01-11T16:04:02.325Z,45.89
2023-01-11T16:06:48.989Z,46.53
2023-01-11T16:09:47.738Z,47.43
2023-01-11T16:12:42.436Z,47.57
2023-01-11T16:15:30.557Z,48.07
2023-01-11T16:18:14.901Z,48.16
2023-01-11T16:20:46.081Z,47.89
2023-01-11T16:23:20.940Z,48.20
2023-01-11T16:25:56.163Z,48.01
2023-01-11T16:28:23.691Z,48.02
2023-01-11T16:31:05.552Z,48.32
2023-01-11T16:33:34.645Z,48.37
2023-01-11T16:36:13.461Z,48.28
2023-01-11T16:38:50.160Z,48.42
2023-01-11T16:41:17.342Z,48.26
2023-01-11T16:44:09.371Z,48.28
2023-01-11T16:47:13.491Z,47.57
2023-01-11T16:49:43.361Z,46.88
2023-01-11T16:52:28.916Z,47.11
2023-01-11T16:55:02.569Z,47.09
2023-01-11T16:57:36.040Z,46.97
2023-01-11T17:00:08.820Z,47.40
2023-01-11T17:02:39.621Z,47.20
2023-01-11T17:05:21.883Z,47.17
2023-01-11T17:07:49.022Z,47.26
2023-01-11T17:10:42.581Z,47.62
2023-01-11T17:13:53.554Z,47.88
2023-01-11T17:16:29.350Z,48.39
2023-01-11T17:19:00.541Z,48.48
2023-01-11T17:21:29.784Z,48.28
2023-01-11T17:24:03.431Z,48.56
2023-01-11T17:26:35.251Z,48.89
2023-01-11T17:29:02.482Z,49.88
2023-01-11T17:31:32.778Z,49.64
2023-01-11T17:34:16.772Z,49.68
2023-01-11T17:36:45.629Z,49.86
2023-01-11T17:39:32.168Z,49.45
2023-01-11T17:42:20.255Z,49.41
2023-01-11T17:45:07.262Z,48.82
2023-01-11T17:47:35.313Z,48.64
2023-01-11T17:50:04.145Z,49.29
2023-01-11T17:52:43.878Z,49.42
2023-01-11T17:55:20.783Z,49.44
2023-01-11T17:58:19.942Z,48.73
2023-01-11T18:01:10.049Z,48.67
2023-01-11T18:03:49.710Z,49.03
2023-01-11T18:06:42.148Z,49.60
2023-01-11T18:09:44.143Z,49.22
2023-01-11T18:12:22.693Z,49.21
2023-01-11T18:15:15.342Z,49.32
2023-01-11T18:17:42.430Z,49.22
2023-01-11T18:20:15.716Z,49.31
2023-01-11T18:22:56.350Z,49.41
2023-01-11T18:25:26.462Z,49.72
2023-01-11T18:28:21.133Z,49.49
2023-01-11T18:30:54.149Z,49.77
2023-01-11T18:33:24.586Z,49.86
2023-01-11T18:36:00.166Z,49.45
2023-01-11T18:38:33.463Z,50.10
2023-01-11T18:41:25.702Z,50.25
2023-01-11T18:43:53.791Z,50.26
2023-01-11T18:46:20.829Z,50.30
2023-01-11T18:48:48.077Z,50.32
2023-01-11T18:51:18.606Z,50.90
2023-01-11T18:53:45.722Z,50.37
2023-01-11T18:56:14.641Z,50.43
2023-01-11T18:58:41.679Z,50.80
2023-01-11T19:01:09.769Z,51.31
2023-01-11T19:03:37.964Z,50.50
2023-01-11T19:06:05.683Z,50.72
2023-01-11T19:08:33.001Z,50.82
2023-01-11T19:11:00.132Z,51.14
2023-01-11T19:13:27.146Z,51.38
2023-01-11T19:15:54.198Z,51.07
2023-01-11T19:18:21.592Z,51.37
2023-01-11T19:20:48.603Z,51.03
2023-01-11T19:23:15.580Z,51.25
2023-01-11T19:25:42.590Z,51.20
2023-01-11T19:28:09.704Z,51.63
2023-01-11T19:30:39.045Z,51.95
2023-01-11T19:33:06.165Z,52.60
2023-01-11T19:35:33.223Z,52.22
2023-01-11T19:38:00.262Z,52.00
2023-01-11T19:40:27.683Z,52.52
2023-01-11T19:42:54.782Z,52.19
2023-01-11T19:45:21.845Z,52.14
2023-01-11T19:47:48.988Z,52.50
2023-01-11T19:50:18.400Z,52.60
2023-01-11T19:52:46.997Z,52.66
2023-01-11T19:55:14.114Z,52.90
2023-01-11T19:57:41.241Z,52.49
2023-01-11T20:00:09.282Z,51.69
2023-01-11T20:02:39.578Z,52.07
2023-01-11T20:05:07.161Z,52.31
2023-01-11T20:07:34.326Z,52.39
2023-01-11T20:10:05.209Z,52.56
2023-01-11T20:12:32.444Z,52.51
2023-01-11T20:15:01.463Z,52.44
2023-01-11T20:17:29.552Z,52.38
2023-01-11T20:19:56.648Z,52.11
2023-01-11T20:22:26.441Z,51.99
2023-01-11T20:24:53.546Z,51.90
2023-01-11T20:27:20.650Z,51.95
2023-01-11T20:29:48.149Z,52.09
2023-01-11T20:32:39.027Z,51.79
2023-01-11T20:35:05.082Z,51.52
2023-01-11T20:37:32.163Z,51.64
2023-01-11T20:39:59.229Z,51.75
2023-01-11T20:42:26.205Z,51.90
2023-01-11T20:44:53.262Z,51.88
2023-01-11T20:47:20.281Z,51.90
2023-01-11T20:49:47.394Z,51.66
2023-01-11T20:52:14.616Z,51.70
2023-01-11T20:54:41.608Z,52.23
2023-01-11T20:57:12.769Z,52.39
2023-01-11T20:59:40.006Z,51.95
2023-01-11T21:02:07.836Z,52.28
2023-01-11T21:04:35.968Z,52.07
2023-01-11T21:07:03.124Z,51.97
2023-01-11T21:09:30.189Z,52.17
2023-01-11T21:11:57.205Z,52.02
2023-01-11T21:14:24.365Z,51.87
2023-01-11T21:16:55.047Z,52.33
2023-01-11T21:19:22.747Z,52.57
2023-01-11T21:21:50.001Z,53.93
2023-01-11T21:24:17.261Z,54.26
2023-01-11T21:26:46.057Z,54.69
2023-01-11T21:29:13.668Z,54.44
2023-01-11T21:31:41.422Z,54.67
2023-01-11T21:34:11.089Z,54.67
2023-01-11T21:36:38.725Z,55.10
2023-01-11T21:39:06.064Z,54.09
2023-01-11T21:41:52.923Z,53.38
2023-01-11T21:44:21.602Z,53.72
2023-01-11T21:46:49.620Z,52.96
2023-01-11T21:49:17.329Z,52.57
2023-01-11T21:51:44.432Z,52.87
2023-01-11T21:54:13.639Z,52.72
2023-01-11T21:56:42.164Z,52.30
2023-01-11T21:59:09.753Z,52.47
2023-01-11T22:01:37.967Z,52.64
2023-01-11T22:04:06.458Z,52.73
2023-01-11T22:06:41.771Z,54.27
2023-01-11T22:09:11.086Z,54.75
2023-01-11T22:11:39.164Z,55.14
2023-01-11T22:14:07.950Z,56.40
2023-01-11T22:16:35.721Z,56.05
2023-01-11T22:19:07.555Z,56.69
2023-01-11T22:21:36.025Z,56.61
2023-01-11T22:24:03.223Z,55.61
2023-01-11T22:26:33.559Z,55.90
2023-01-11T22:29:12.796Z,56.13
2023-01-11T22:31:42.203Z,55.98
2023-01-11T22:34:10.348Z,55.90
2023-01-11T22:36:37.482Z,56.21
2023-01-11T22:39:04.585Z,56.90
2023-01-11T22:41:32.081Z,56.69
2023-01-11T22:43:59.182Z,57.18
2023-01-11T22:46:27.485Z,57.15
2023-01-11T22:48:54.560Z,57.31
2023-01-11T22:51:24.253Z,57.05
2023-01-11T22:53:53.011Z,57.20
2023-01-11T22:56:25.143Z,57.50
2023-01-11T22:58:53.887Z,56.89
2023-01-11T23:01:25.652Z,57.13
2023-01-11T23:03:53.854Z,57.19
2023-01-11T23:06:26.708Z,57.25
2023-01-11T23:08:55.040Z,57.55
2023-01-11T23:11:43.963Z,57.85
2023-01-11T23:14:16.504Z,58.13
2023-01-11T23:16:45.282Z,57.92
2023-01-11T23:19:14.170Z,57.90
2023-01-11T23:21:43.162Z,58.62
2023-01-11T23:24:11.881Z,58.89
2023-01-11T23:26:39.705Z,58.95
2023-01-11T23:29:07.262Z,59.62
2023-01-11T23:31:34.421Z,59.88
2023-01-11T23:34:03.104Z,59.89
2023-01-11T23:36:32.947Z,59.34
2023-01-11T23:39:00.386Z,59.80
2023-01-11T23:41:46.448Z,59.81
2023-01-11T23:44:15.830Z,60.01
2023-01-11T23:47:01.808Z,60.11
2023-01-11T23:49:30.192Z,60.34
2023-01-11T23:51:57.578Z,60.43
2023-01-11T23:54:31.025Z,60.87
2023-01-11T23:56:59.260Z,60.91
2023-01-11T23:59:26.590Z,60.35
