createdAt,value
2022-11-14T00:00:35.620Z,0.00
2022-11-14T00:01:35.612Z,0.00
2022-11-14T00:02:35.645Z,0.00
2022-11-14T00:03:35.601Z,0.00
2022-11-14T00:04:35.624Z,0.00
2022-11-14T00:05:35.566Z,0.00
2022-11-14T00:06:35.560Z,0.00
2022-11-14T00:07:35.543Z,0.00
2022-11-14T00:08:35.538Z,0.00
2022-11-14T00:09:35.544Z,0.00
2022-11-14T00:10:35.515Z,0.00
2022-11-14T00:11:35.501Z,0.00
2022-11-14T00:12:35.607Z,0.00
2022-11-14T00:13:35.505Z,0.00
2022-11-14T00:14:35.495Z,0.00
2022-11-14T00:15:35.457Z,0.00
2022-11-14T00:16:35.445Z,0.00
2022-11-14T00:17:35.434Z,0.00
2022-11-14T00:18:35.423Z,0.00
2022-11-14T00:19:35.439Z,0.00
2022-11-14T00:20:35.405Z,0.00
2022-11-14T00:21:35.413Z,0.00
2022-11-14T00:22:35.380Z,0.00
2022-11-14T00:23:35.369Z,0.00
2022-11-14T00:24:35.353Z,0.00
2022-11-14T00:25:35.350Z,0.00
2022-11-14T00:26:35.359Z,0.00
2022-11-14T00:27:35.322Z,0.00
2022-11-14T00:28:35.425Z,0.00
2022-11-14T00:29:35.308Z,0.00
2022-11-14T00:30:35.317Z,0.00
2022-11-14T00:31:35.279Z,0.00
2022-11-14T00:32:35.274Z,0.00
2022-11-14T00:33:35.258Z,0.00
2022-11-14T00:34:35.242Z,0.00
2022-11-14T00:35:35.258Z,0.00
2022-11-14T00:36:35.227Z,0.00
2022-11-14T00:37:35.240Z,0.00
2022-11-14T00:38:35.200Z,0.00
2022-11-14T00:39:35.191Z,0.00
2022-11-14T00:40:35.216Z,0.00
2022-11-14T00:41:35.169Z,0.00
2022-11-14T00:42:35.158Z,0.00
2022-11-14T00:43:35.147Z,0.00
2022-11-14T00:44:35.249Z,0.00
2022-11-14T00:45:35.143Z,0.00
2022-11-14T00:46:35.136Z,0.00
2022-11-14T00:47:35.102Z,0.00
2022-11-14T00:48:35.093Z,0.00
2022-11-14T00:49:35.084Z,0.00
2022-11-14T00:50:35.071Z,0.00
2022-11-14T00:51:35.082Z,0.00
2022-11-14T00:52:35.048Z,0.00
2022-11-14T00:53:35.037Z,0.00
2022-11-14T00:54:35.027Z,0.00
2022-11-14T00:55:35.018Z,0.00
2022-11-14T00:56:35.026Z,0.00
2022-11-14T00:57:34.995Z,0.00
2022-11-14T00:58:34.986Z,0.00
2022-11-14T00:59:34.997Z,0.00
2022-11-14T01:00:35.147Z,0.00
2022-11-14T01:01:34.974Z,0.00
2022-11-14T01:02:34.943Z,0.00
2022-11-14T01:03:34.954Z,0.00
2022-11-14T01:04:34.919Z,0.00
2022-11-14T01:05:34.902Z,0.00
2022-11-14T01:06:34.891Z,0.00
2022-11-14T01:07:34.886Z,0.00
2022-11-14T01:08:34.904Z,0.00
2022-11-14T01:09:34.906Z,0.00
2022-11-14T01:10:34.851Z,0.00
2022-11-14T01:11:34.840Z,0.00
2022-11-14T01:12:34.828Z,0.00
2022-11-14T01:13:34.846Z,0.00
2022-11-14T01:14:34.802Z,0.00
2022-11-14T01:15:34.799Z,0.00
2022-11-14T01:16:34.900Z,0.00
2022-11-14T01:17:34.776Z,0.00
2022-11-14T01:18:34.764Z,0.00
2022-11-14T01:19:34.772Z,0.00
2022-11-14T01:20:34.736Z,0.00
2022-11-14T01:21:34.732Z,0.00
2022-11-14T01:22:34.721Z,0.00
2022-11-14T01:23:34.707Z,0.00
2022-11-14T01:24:34.713Z,0.00
2022-11-14T01:25:34.682Z,0.00
2022-11-14T01:26:34.692Z,0.00
2022-11-14T01:27:34.664Z,0.00
2022-11-14T01:28:34.649Z,0.00
2022-11-14T01:29:34.658Z,0.00
2022-11-14T01:30:34.628Z,0.00
2022-11-14T01:31:34.618Z,0.00
2022-11-14T01:32:34.726Z,0.00
2022-11-14T01:33:34.595Z,0.00
2022-11-14T01:34:34.606Z,0.00
2022-11-14T01:35:34.575Z,0.00
2022-11-14T01:36:34.587Z,0.00
2022-11-14T01:37:34.552Z,0.00
2022-11-14T01:38:34.542Z,0.00
2022-11-14T01:39:34.554Z,0.00
2022-11-14T01:40:34.520Z,0.00
2022-11-14T01:41:34.511Z,0.00
2022-11-14T01:42:34.499Z,0.00
2022-11-14T01:43:34.507Z,0.00
2022-11-14T01:44:34.499Z,0.00
2022-11-14T01:45:34.478Z,0.00
2022-11-14T01:46:34.463Z,0.00
2022-11-14T01:47:34.446Z,0.00
2022-11-14T01:48:34.551Z,0.00
2022-11-14T01:49:34.456Z,0.00
2022-11-14T01:50:34.417Z,0.00
2022-11-14T01:51:34.398Z,0.00
2022-11-14T01:52:34.383Z,0.00
2022-11-14T01:53:34.376Z,0.00
2022-11-14T01:54:34.389Z,0.00
2022-11-14T01:55:34.354Z,0.00
2022-11-14T01:56:34.343Z,0.00
2022-11-14T01:57:34.337Z,0.00
2022-11-14T01:58:34.356Z,0.00
2022-11-14T01:59:34.340Z,0.00
2022-11-14T02:00:34.294Z,0.00
2022-11-14T02:01:34.299Z,0.00
2022-11-14T02:02:34.276Z,0.00
2022-11-14T02:03:34.269Z,0.00
2022-11-14T02:04:34.392Z,0.00
2022-11-14T02:05:34.244Z,0.00
2022-11-14T02:06:34.248Z,0.00
2022-11-14T02:07:34.264Z,0.00
2022-11-14T02:08:34.212Z,0.00
2022-11-14T02:09:34.203Z,0.00
2022-11-14T02:10:34.190Z,0.00
2022-11-14T02:11:34.202Z,0.00
2022-11-14T02:12:34.171Z,0.00
2022-11-14T02:13:34.156Z,0.00
2022-11-14T02:14:34.152Z,0.00
2022-11-14T02:15:34.138Z,0.00
2022-11-14T02:16:34.146Z,0.00
2022-11-14T02:17:34.116Z,0.00
2022-11-14T02:18:34.101Z,0.00
2022-11-14T02:19:34.089Z,0.00
2022-11-14T02:20:34.199Z,0.00
2022-11-14T02:21:34.095Z,0.00
2022-11-14T02:22:34.059Z,0.00
2022-11-14T02:23:34.049Z,0.00
2022-11-14T02:24:34.044Z,0.00
2022-11-14T02:25:34.048Z,0.00
2022-11-14T02:26:36.726Z,0.00
2022-11-14T02:27:34.007Z,0.00
2022-11-14T02:28:33.986Z,0.00
2022-11-14T02:29:34.013Z,0.00
2022-11-14T02:30:33.968Z,0.00
2022-11-14T02:31:33.959Z,0.00
2022-11-14T02:32:57.068Z,0.00
2022-11-14T02:33:34.935Z,0.00
2022-11-14T02:34:33.938Z,0.00
2022-11-14T02:35:33.944Z,0.00
2022-11-14T02:36:34.014Z,0.00
2022-11-14T02:37:33.906Z,0.00
2022-11-14T02:38:33.880Z,0.00
2022-11-14T02:39:33.874Z,0.00
2022-11-14T02:40:33.884Z,0.00
2022-11-14T02:41:33.850Z,0.00
2022-11-14T02:42:33.840Z,0.00
2022-11-14T02:43:33.829Z,0.00
2022-11-14T02:44:33.817Z,0.00
2022-11-14T02:45:33.826Z,0.00
2022-11-14T02:46:33.792Z,0.00
2022-11-14T02:47:33.788Z,0.00
2022-11-14T02:48:33.775Z,0.00
2022-11-14T02:49:33.765Z,0.00
2022-11-14T02:50:33.779Z,0.00
2022-11-14T02:51:33.792Z,0.00
2022-11-14T02:52:33.849Z,0.00
2022-11-14T02:53:33.721Z,0.00
2022-11-14T02:54:33.707Z,0.00
2022-11-14T02:55:33.720Z,0.00
2022-11-14T02:56:33.683Z,0.00
2022-11-14T02:57:33.677Z,0.00
2022-11-14T02:58:33.665Z,0.00
2022-11-14T02:59:33.655Z,0.00
2022-11-14T03:00:33.712Z,0.00
2022-11-14T03:01:33.672Z,0.00
2022-11-14T03:02:33.620Z,0.00
2022-11-14T03:03:33.612Z,0.00
2022-11-14T03:04:33.596Z,0.00
2022-11-14T03:05:33.611Z,0.00
2022-11-14T03:06:33.572Z,0.00
2022-11-14T03:07:33.630Z,0.00
2022-11-14T03:08:33.664Z,0.00
2022-11-14T03:09:33.545Z,0.00
2022-11-14T03:10:33.561Z,0.00
2022-11-14T03:11:33.524Z,0.00
2022-11-14T03:12:33.512Z,0.00
2022-11-14T03:13:33.499Z,0.00
2022-11-14T03:14:33.491Z,0.00
2022-11-14T03:15:33.476Z,0.00
2022-11-14T03:16:33.490Z,0.00
2022-11-14T03:17:33.461Z,0.00
2022-11-14T03:18:33.453Z,0.00
2022-11-14T03:19:33.439Z,0.00
2022-11-14T03:20:33.447Z,0.00
2022-11-14T03:21:33.439Z,0.00
2022-11-14T03:22:33.403Z,0.00
2022-11-14T03:23:33.397Z,0.00
2022-11-14T03:24:33.498Z,0.00
2022-11-14T03:25:33.397Z,0.00
2022-11-14T03:26:33.385Z,0.00
2022-11-14T03:27:33.345Z,0.00
2022-11-14T03:28:33.338Z,0.00
2022-11-14T03:29:33.322Z,0.00
2022-11-14T03:30:33.316Z,0.00
2022-11-14T03:31:33.323Z,0.00
2022-11-14T03:32:33.287Z,0.00
2022-11-14T03:33:33.282Z,0.00
2022-11-14T03:34:33.272Z,0.00
2022-11-14T03:35:33.264Z,0.00
2022-11-14T03:36:33.270Z,0.00
2022-11-14T03:37:33.239Z,0.00
2022-11-14T03:38:33.235Z,0.00
2022-11-14T03:39:33.229Z,0.00
2022-11-14T03:40:33.340Z,0.00
2022-11-14T03:41:33.216Z,0.00
2022-11-14T03:42:33.183Z,0.00
2022-11-14T03:43:33.179Z,0.00
2022-11-14T03:44:33.157Z,0.00
2022-11-14T03:45:33.176Z,0.00
2022-11-14T03:46:33.171Z,0.00
2022-11-14T03:47:33.129Z,0.00
2022-11-14T03:48:33.445Z,0.00
2022-11-14T03:49:33.104Z,0.00
2022-11-14T03:50:33.116Z,0.00
2022-11-14T03:51:33.085Z,0.00
2022-11-14T03:52:33.070Z,0.00
2022-11-14T03:53:33.088Z,0.00
2022-11-14T03:54:33.052Z,0.00
2022-11-14T03:55:33.042Z,0.00
2022-11-14T03:56:33.142Z,0.00
2022-11-14T03:57:33.030Z,0.00
2022-11-14T03:58:33.380Z,0.00
2022-11-14T03:59:32.996Z,0.00
2022-11-14T04:00:33.024Z,0.00
2022-11-14T04:01:32.974Z,0.00
2022-11-14T04:02:32.967Z,0.00
2022-11-14T04:03:32.954Z,0.00
2022-11-14T04:04:32.963Z,0.00
2022-11-14T04:05:32.929Z,0.00
2022-11-14T04:06:32.939Z,0.00
2022-11-14T04:07:33.023Z,0.00
2022-11-14T04:08:33.459Z,0.00
2022-11-14T04:09:32.909Z,0.00
2022-11-14T04:10:32.878Z,0.00
2022-11-14T04:11:32.884Z,0.00
2022-11-14T04:12:32.967Z,0.00
2022-11-14T04:13:32.840Z,0.00
2022-11-14T04:14:32.855Z,0.00
2022-11-14T04:15:32.819Z,0.00
2022-11-14T04:16:32.840Z,0.00
2022-11-14T04:17:38.541Z,0.00
2022-11-14T04:18:33.789Z,0.00
2022-11-14T04:19:32.779Z,0.00
2022-11-14T04:20:32.765Z,0.00
2022-11-14T04:21:32.777Z,0.00
2022-11-14T04:22:32.745Z,0.00
2022-11-14T04:23:32.733Z,0.00
2022-11-14T04:24:32.744Z,0.00
2022-11-14T04:25:32.714Z,0.00
2022-11-14T04:26:32.701Z,0.00
2022-11-14T04:27:32.710Z,0.00
2022-11-14T04:28:32.875Z,0.00
2022-11-14T04:29:32.668Z,0.00
2022-11-14T04:30:34.883Z,0.00
2022-11-14T04:31:32.670Z,0.00
2022-11-14T04:32:32.635Z,0.00
2022-11-14T04:33:32.626Z,0.00
2022-11-14T04:34:32.614Z,0.00
2022-11-14T04:35:32.602Z,0.00
2022-11-14T04:36:32.621Z,0.00
2022-11-14T04:37:32.587Z,0.00
2022-11-14T04:38:33.014Z,0.00
2022-11-14T04:39:32.577Z,0.00
2022-11-14T04:40:32.550Z,0.00
2022-11-14T04:41:32.563Z,0.00
2022-11-14T04:42:32.522Z,0.00
2022-11-14T04:43:32.514Z,0.00
2022-11-14T04:44:32.644Z,0.00
2022-11-14T04:45:32.514Z,0.00
2022-11-14T04:46:32.507Z,0.00
2022-11-14T04:47:32.471Z,0.00
2022-11-14T04:48:32.811Z,0.00
2022-11-14T04:49:32.446Z,0.00
2022-11-14T04:50:32.436Z,0.00
2022-11-14T04:51:32.453Z,0.00
2022-11-14T04:52:32.417Z,0.00
2022-11-14T04:53:32.413Z,0.00
2022-11-14T04:54:32.424Z,0.00
2022-11-14T04:55:32.392Z,0.00
2022-11-14T04:56:32.376Z,0.00
2022-11-14T04:57:32.367Z,0.00
2022-11-14T04:58:32.611Z,0.00
2022-11-14T04:59:32.346Z,0.00
2022-11-14T05:00:32.345Z,0.00
2022-11-14T05:01:32.404Z,0.00
2022-11-14T05:02:32.333Z,0.00
2022-11-14T05:03:32.296Z,0.00
2022-11-14T05:04:32.294Z,0.00
2022-11-14T05:05:32.280Z,0.00
2022-11-14T05:06:32.265Z,0.00
2022-11-14T05:07:32.332Z,0.00
2022-11-14T05:08:32.701Z,0.00
2022-11-14T05:09:32.247Z,0.00
2022-11-14T05:10:32.230Z,0.00
2022-11-14T05:11:32.217Z,0.00
2022-11-14T05:12:32.203Z,0.00
2022-11-14T05:13:32.212Z,0.00
2022-11-14T05:14:32.192Z,0.00
2022-11-14T05:15:32.163Z,0.00
2022-11-14T05:16:32.158Z,0.00
2022-11-14T05:17:32.189Z,0.00
2022-11-14T05:18:32.726Z,0.00
2022-11-14T05:19:32.123Z,0.00
2022-11-14T05:20:32.112Z,0.00
2022-11-14T05:21:32.101Z,0.00
2022-11-14T05:22:32.112Z,0.00
2022-11-14T05:23:32.106Z,0.00
2022-11-14T05:24:32.070Z,0.00
2022-11-14T05:25:32.058Z,0.00
2022-11-14T05:26:32.049Z,0.00
2022-11-14T05:27:32.035Z,0.00
2022-11-14T05:28:32.278Z,0.00
2022-11-14T05:29:32.013Z,0.00
2022-11-14T05:30:32.012Z,0.00
2022-11-14T05:31:31.997Z,0.00
2022-11-14T05:32:31.985Z,0.00
2022-11-14T05:33:32.034Z,0.00
2022-11-14T05:34:31.965Z,0.00
2022-11-14T05:35:31.950Z,0.00
2022-11-14T05:36:31.938Z,0.00
2022-11-14T05:37:31.954Z,0.00
2022-11-14T05:38:32.350Z,0.00
2022-11-14T05:39:31.926Z,0.00
2022-11-14T05:40:31.894Z,0.00
2022-11-14T05:41:31.881Z,0.00
2022-11-14T05:42:31.875Z,0.00
2022-11-14T05:43:31.865Z,0.00
2022-11-14T05:44:31.875Z,0.00
2022-11-14T05:45:31.838Z,0.00
2022-11-14T05:46:31.830Z,0.00
2022-11-14T05:47:31.837Z,0.00
2022-11-14T05:48:32.339Z,0.00
2022-11-14T05:49:31.828Z,0.00
2022-11-14T05:50:31.787Z,0.00
2022-11-14T05:51:31.774Z,0.00
2022-11-14T05:52:31.787Z,0.00
2022-11-14T05:53:31.758Z,0.00
2022-11-14T05:54:31.767Z,0.00
2022-11-14T05:55:31.732Z,0.00
2022-11-14T05:56:31.720Z,0.00
2022-11-14T05:57:31.708Z,0.00
2022-11-14T05:58:32.077Z,0.00
2022-11-14T05:59:31.708Z,0.00
2022-11-14T06:00:36.251Z,0.00
2022-11-14T06:01:32.688Z,0.00
2022-11-14T06:02:31.721Z,0.00
2022-11-14T06:03:31.643Z,0.00
2022-11-14T06:04:31.658Z,0.00
2022-11-14T06:05:31.642Z,4.00
2022-11-14T06:06:31.615Z,4.00
2022-11-14T06:07:31.674Z,4.00
2022-11-14T06:08:31.997Z,0.00
2022-11-14T06:09:31.574Z,0.00
2022-11-14T06:10:31.594Z,0.00
2022-11-14T06:11:31.561Z,0.00
2022-11-14T06:12:31.546Z,4.00
2022-11-14T06:13:31.568Z,0.00
2022-11-14T06:14:31.519Z,4.00
2022-11-14T06:15:31.512Z,4.00
2022-11-14T06:16:31.503Z,4.00
2022-11-14T06:17:31.490Z,4.00
2022-11-14T06:18:31.897Z,4.00
2022-11-14T06:19:31.467Z,8.00
2022-11-14T06:20:31.479Z,4.00
2022-11-14T06:21:31.466Z,8.00
2022-11-14T06:22:31.441Z,8.00
2022-11-14T06:23:31.450Z,12.00
2022-11-14T06:24:31.413Z,8.00
2022-11-14T06:25:31.437Z,8.00
2022-11-14T06:26:31.389Z,8.00
2022-11-14T06:27:31.384Z,12.00
2022-11-14T06:28:31.720Z,16.00
2022-11-14T06:29:35.301Z,16.00
2022-11-14T06:30:31.380Z,20.00
2022-11-14T06:31:31.331Z,20.00
2022-11-14T06:32:31.337Z,20.00
2022-11-14T06:33:31.313Z,24.00
2022-11-14T06:34:31.304Z,24.00
2022-11-14T06:35:31.316Z,24.00
2022-11-14T06:36:31.283Z,24.00
2022-11-14T06:37:33.706Z,28.00
2022-11-14T06:38:31.782Z,28.00
2022-11-14T06:39:31.283Z,28.00
2022-11-14T06:40:31.238Z,28.00
2022-11-14T06:41:31.254Z,28.00
2022-11-14T06:42:31.218Z,28.00
2022-11-14T06:43:31.204Z,32.00
2022-11-14T06:44:31.396Z,32.00
2022-11-14T06:45:31.180Z,32.00
2022-11-14T06:46:31.193Z,36.00
2022-11-14T06:47:31.177Z,32.00
2022-11-14T06:48:31.543Z,40.00
2022-11-14T06:49:31.965Z,40.00
2022-11-14T06:50:31.160Z,36.00
2022-11-14T06:51:31.118Z,36.00
2022-11-14T06:52:31.104Z,40.00
2022-11-14T06:53:31.120Z,44.00
2022-11-14T06:54:31.081Z,44.00
2022-11-14T06:55:31.096Z,44.00
2022-11-14T06:56:31.064Z,48.00
2022-11-14T06:57:31.054Z,48.00
2022-11-14T06:58:31.333Z,52.00
2022-11-14T06:59:31.061Z,56.00
2022-11-14T07:00:31.126Z,60.00
2022-11-14T07:01:31.003Z,68.00
2022-11-14T07:02:30.995Z,56.00
2022-11-14T07:03:31.088Z,56.00
2022-11-14T07:04:30.995Z,68.00
2022-11-14T07:05:30.967Z,64.00
2022-11-14T07:06:30.955Z,72.00
2022-11-14T07:07:30.981Z,80.00
2022-11-14T07:08:31.247Z,72.00
2022-11-14T07:09:30.942Z,76.00
2022-11-14T07:10:30.907Z,80.00
2022-11-14T07:11:30.895Z,80.00
2022-11-14T07:12:30.888Z,76.00
2022-11-14T07:13:30.899Z,80.00
2022-11-14T07:14:30.863Z,72.00
2022-11-14T07:15:30.855Z,92.00
2022-11-14T07:16:30.870Z,88.00
2022-11-14T07:17:31.400Z,92.00
2022-11-14T07:18:31.244Z,92.00
2022-11-14T07:19:30.811Z,88.00
2022-11-14T07:20:30.800Z,100.00
2022-11-14T07:21:30.789Z,112.00
2022-11-14T07:22:30.775Z,104.00
2022-11-14T07:23:30.792Z,104.00
2022-11-14T07:24:30.758Z,112.00
2022-11-14T07:25:30.768Z,96.00
2022-11-14T07:26:30.738Z,108.00
2022-11-14T07:27:30.742Z,116.00
2022-11-14T07:28:31.190Z,120.00
2022-11-14T07:29:30.723Z,108.00
2022-11-14T07:30:30.695Z,112.00
2022-11-14T07:31:30.687Z,140.00
2022-11-14T07:32:30.689Z,128.00
2022-11-14T07:33:30.661Z,168.00
2022-11-14T07:34:30.648Z,152.00
2022-11-14T07:35:30.645Z,176.00
2022-11-14T07:36:30.642Z,180.00
2022-11-14T07:37:30.639Z,200.00
2022-11-14T07:38:30.864Z,260.00
2022-11-14T07:39:30.588Z,232.00
2022-11-14T07:40:30.587Z,304.00
2022-11-14T07:41:30.601Z,228.00
2022-11-14T07:42:30.585Z,280.00
2022-11-14T07:43:30.545Z,252.00
2022-11-14T07:44:30.551Z,236.00
2022-11-14T07:45:30.535Z,256.00
2022-11-14T07:46:30.512Z,240.00
2022-11-14T07:47:30.520Z,300.00
2022-11-14T07:48:30.742Z,260.00
2022-11-14T07:49:30.484Z,236.00
2022-11-14T07:50:30.475Z,244.00
2022-11-14T07:51:30.478Z,244.00
2022-11-14T07:52:30.452Z,216.00
2022-11-14T07:53:30.439Z,360.00
2022-11-14T07:54:30.430Z,260.00
2022-11-14T07:55:30.423Z,268.00
2022-11-14T07:56:30.426Z,332.00
2022-11-14T07:57:32.398Z,288.00
2022-11-14T07:58:30.748Z,280.00
2022-11-14T07:59:30.376Z,424.00
2022-11-14T08:00:30.369Z,264.00
2022-11-14T08:01:30.448Z,236.00
2022-11-14T08:02:30.367Z,284.00
2022-11-14T08:03:30.329Z,240.00
2022-11-14T08:04:30.321Z,284.00
2022-11-14T08:05:30.307Z,264.00
2022-11-14T08:06:30.300Z,208.00
2022-11-14T08:07:30.397Z,244.00
2022-11-14T08:08:30.637Z,312.00
2022-11-14T08:09:30.268Z,348.00
2022-11-14T08:10:33.631Z,364.00
2022-11-14T08:11:35.219Z,300.00
2022-11-14T08:12:31.274Z,408.00
2022-11-14T08:13:33.079Z,384.00
2022-11-14T08:14:30.215Z,360.00
2022-11-14T08:15:30.198Z,372.00
2022-11-14T08:16:30.190Z,328.00
2022-11-14T08:17:30.200Z,252.00
2022-11-14T08:18:30.513Z,460.00
2022-11-14T08:19:30.163Z,272.00
2022-11-14T08:20:30.146Z,340.00
2022-11-14T08:21:30.131Z,308.00
2022-11-14T08:22:30.144Z,360.00
2022-11-14T08:23:30.109Z,404.00
2022-11-14T08:24:30.103Z,244.00
2022-11-14T08:25:30.091Z,372.00
2022-11-14T08:26:34.099Z,268.00
2022-11-14T08:27:30.089Z,288.00
2022-11-14T08:28:30.492Z,312.00
2022-11-14T08:29:30.064Z,280.00
2022-11-14T08:30:30.058Z,512.00
2022-11-14T08:31:30.030Z,284.00
2022-11-14T08:32:30.011Z,264.00
2022-11-14T08:33:30.031Z,412.00
2022-11-14T08:34:29.990Z,264.00
2022-11-14T08:35:30.004Z,340.00
2022-11-14T08:36:29.965Z,380.00
2022-11-14T08:37:29.957Z,336.00
2022-11-14T08:38:30.243Z,260.00
2022-11-14T08:39:29.930Z,328.00
2022-11-14T08:40:29.952Z,328.00
2022-11-14T08:41:29.921Z,312.00
2022-11-14T08:42:29.904Z,572.00
2022-11-14T08:43:29.907Z,452.00
2022-11-14T08:44:29.878Z,436.00
2022-11-14T08:45:29.924Z,348.00
2022-11-14T08:46:29.890Z,572.00
2022-11-14T08:47:29.847Z,512.00
2022-11-14T08:48:30.206Z,536.00
2022-11-14T08:49:29.829Z,688.00
2022-11-14T08:50:29.835Z,496.00
2022-11-14T08:51:29.824Z,536.00
2022-11-14T08:52:29.828Z,436.00
2022-11-14T08:53:29.780Z,484.00
2022-11-14T08:54:29.775Z,608.00
2022-11-14T08:55:29.759Z,456.00
2022-11-14T08:56:29.748Z,584.00
2022-11-14T08:57:29.761Z,492.00
2022-11-14T08:58:30.158Z,660.00
2022-11-14T08:59:29.720Z,504.00
2022-11-14T09:00:29.709Z,376.00
2022-11-14T09:01:29.740Z,724.00
2022-11-14T09:02:29.680Z,816.00
2022-11-14T09:03:29.736Z,708.00
2022-11-14T09:04:29.703Z,608.00
2022-11-14T09:05:29.646Z,784.00
2022-11-14T09:06:29.672Z,524.00
2022-11-14T09:07:29.761Z,656.00
2022-11-14T09:08:30.116Z,672.00
2022-11-14T09:09:29.607Z,640.00
2022-11-14T09:10:29.597Z,896.00
2022-11-14T09:11:29.584Z,872.00
2022-11-14T09:12:29.598Z,668.00
2022-11-14T09:13:29.931Z,716.00
2022-11-14T09:14:29.550Z,700.00
2022-11-14T09:15:29.545Z,624.00
2022-11-14T09:16:29.527Z,684.00
2022-11-14T09:17:29.559Z,692.00
2022-11-14T09:18:29.837Z,644.00
2022-11-14T09:19:29.498Z,724.00
2022-11-14T09:20:34.053Z,604.00
2022-11-14T09:21:30.505Z,564.00
2022-11-14T09:22:29.493Z,464.00
2022-11-14T09:23:29.704Z,548.00
2022-11-14T09:24:29.442Z,636.00
2022-11-14T09:25:29.432Z,564.00
2022-11-14T09:26:29.412Z,480.00
2022-11-14T09:27:29.434Z,696.00
2022-11-14T09:28:29.402Z,492.00
2022-11-14T09:29:29.391Z,496.00
2022-11-14T09:30:29.372Z,536.00
2022-11-14T09:31:29.389Z,516.00
2022-11-14T09:32:29.352Z,504.00
2022-11-14T09:33:29.780Z,492.00
2022-11-14T09:34:29.334Z,532.00
2022-11-14T09:35:29.320Z,640.00
2022-11-14T09:36:29.346Z,592.00
2022-11-14T09:37:29.306Z,680.00
2022-11-14T09:38:31.809Z,596.00
2022-11-14T09:39:30.279Z,768.00
2022-11-14T09:40:29.267Z,552.00
2022-11-14T09:41:29.272Z,548.00
2022-11-14T09:42:29.247Z,544.00
2022-11-14T09:43:29.500Z,528.00
2022-11-14T09:44:29.222Z,508.00
2022-11-14T09:45:29.211Z,528.00
2022-11-14T09:46:29.221Z,516.00
2022-11-14T09:47:29.189Z,512.00
2022-11-14T09:48:29.588Z,512.00
2022-11-14T09:49:29.190Z,532.00
2022-11-14T09:50:29.160Z,528.00
2022-11-14T09:51:29.170Z,564.00
2022-11-14T09:52:29.134Z,568.00
2022-11-14T09:53:29.131Z,532.00
2022-11-14T09:54:29.119Z,548.00
2022-11-14T09:55:33.614Z,564.00
2022-11-14T09:56:30.118Z,564.00
2022-11-14T09:57:29.077Z,536.00
2022-11-14T09:58:29.369Z,548.00
2022-11-14T09:59:29.062Z,540.00
2022-11-14T10:00:29.047Z,528.00
2022-11-14T10:01:29.162Z,536.00
2022-11-14T10:02:29.024Z,540.00
2022-11-14T10:03:29.406Z,532.00
2022-11-14T10:04:29.010Z,516.00
2022-11-14T10:05:29.010Z,536.00
2022-11-14T10:06:29.018Z,520.00
2022-11-14T10:07:29.104Z,524.00
2022-11-14T10:08:28.967Z,556.00
2022-11-14T10:09:30.668Z,548.00
2022-11-14T10:10:28.935Z,592.00
2022-11-14T10:11:28.927Z,592.00
2022-11-14T10:12:28.930Z,580.00
2022-11-14T10:13:29.392Z,588.00
2022-11-14T10:14:28.923Z,580.00
2022-11-14T10:15:33.688Z,560.00
2022-11-14T10:16:29.878Z,552.00
2022-11-14T10:17:28.867Z,536.00
2022-11-14T10:18:29.191Z,548.00
2022-11-14T10:19:30.664Z,572.00
2022-11-14T10:20:28.856Z,552.00
2022-11-14T10:21:28.836Z,520.00
2022-11-14T10:22:28.808Z,512.00
2022-11-14T10:23:29.209Z,520.00
2022-11-14T10:24:28.804Z,532.00
2022-11-14T10:25:28.783Z,512.00
2022-11-14T10:26:28.789Z,528.00
2022-11-14T10:27:28.762Z,532.00
2022-11-14T10:28:29.166Z,520.00
2022-11-14T10:29:28.730Z,508.00
2022-11-14T10:30:28.724Z,504.00
2022-11-14T10:31:28.712Z,508.00
2022-11-14T10:32:28.695Z,512.00
2022-11-14T10:33:28.686Z,544.00
2022-11-14T10:34:28.701Z,536.00
2022-11-14T10:35:33.856Z,540.00
2022-11-14T10:36:29.652Z,536.00
2022-11-14T10:37:28.661Z,536.00
2022-11-14T10:38:29.065Z,552.00
2022-11-14T10:39:28.640Z,552.00
2022-11-14T10:40:28.609Z,560.00
2022-11-14T10:41:54.956Z,560.00
2022-11-14T10:42:29.585Z,564.00
2022-11-14T10:43:28.576Z,576.00
2022-11-14T10:44:28.597Z,572.00
2022-11-14T10:45:28.560Z,576.00
2022-11-14T10:46:28.562Z,572.00
2022-11-14T10:47:28.537Z,568.00
2022-11-14T10:48:28.863Z,564.00
2022-11-14T10:49:28.540Z,556.00
2022-11-14T10:50:28.510Z,556.00
2022-11-14T10:51:28.518Z,564.00
2022-11-14T10:52:28.485Z,580.00
2022-11-14T10:53:28.488Z,572.00
2022-11-14T10:54:28.458Z,580.00
2022-11-14T10:55:57.443Z,552.00
2022-11-14T10:56:29.468Z,572.00
2022-11-14T10:57:28.426Z,556.00
2022-11-14T10:58:28.779Z,580.00
2022-11-14T10:59:28.409Z,564.00
2022-11-14T11:00:28.395Z,564.00
2022-11-14T11:01:28.450Z,560.00
2022-11-14T11:02:32.724Z,564.00
2022-11-14T11:03:29.405Z,556.00
2022-11-14T11:04:28.557Z,564.00
2022-11-14T11:05:28.346Z,564.00
2022-11-14T11:06:28.333Z,556.00
2022-11-14T11:07:28.396Z,572.00
2022-11-14T11:08:42.563Z,552.00
2022-11-14T11:09:29.368Z,552.00
2022-11-14T11:10:28.285Z,560.00
2022-11-14T11:11:28.278Z,556.00
2022-11-14T11:12:28.363Z,564.00
2022-11-14T11:13:28.273Z,556.00
2022-11-14T11:14:28.252Z,548.00
2022-11-14T11:15:28.225Z,540.00
2022-11-14T11:16:28.227Z,544.00
2022-11-14T11:17:35.851Z,548.00
2022-11-14T11:18:29.742Z,548.00
2022-11-14T11:19:28.190Z,552.00
2022-11-14T11:20:28.200Z,544.00
2022-11-14T11:21:28.192Z,548.00
2022-11-14T11:22:28.177Z,560.00
2022-11-14T11:23:28.193Z,588.00
2022-11-14T11:24:28.140Z,584.00
2022-11-14T11:25:28.142Z,584.00
2022-11-14T11:26:28.136Z,580.00
2022-11-14T11:27:28.119Z,588.00
2022-11-14T11:28:28.336Z,588.00
2022-11-14T11:29:28.076Z,576.00
2022-11-14T11:30:28.058Z,580.00
2022-11-14T11:31:28.098Z,584.00
2022-11-14T11:32:28.063Z,588.00
2022-11-14T11:33:28.406Z,588.00
2022-11-14T11:34:28.046Z,552.00
2022-11-14T11:35:28.004Z,556.00
2022-11-14T11:36:28.002Z,532.00
2022-11-14T11:38:28.137Z,544.00
2022-11-14T11:39:28.010Z,540.00
2022-11-14T11:40:27.960Z,536.00
2022-11-14T11:42:07.635Z,528.00
2022-11-14T11:43:06.208Z,532.00
2022-11-14T11:43:44.379Z,536.00
2022-11-14T11:44:28.901Z,552.00
2022-11-14T11:45:27.934Z,552.00
2022-11-14T11:46:27.891Z,540.00
2022-11-14T11:47:27.873Z,544.00
2022-11-14T11:48:27.883Z,560.00
2022-11-14T11:49:27.855Z,544.00
2022-11-14T11:50:27.863Z,548.00
2022-11-14T11:51:27.834Z,536.00
2022-11-14T11:52:27.819Z,536.00
2022-11-14T11:53:28.225Z,540.00
2022-11-14T11:54:27.797Z,540.00
2022-11-14T11:55:27.811Z,544.00
2022-11-14T11:56:27.778Z,536.00
2022-11-14T11:57:27.784Z,556.00
2022-11-14T11:58:27.754Z,524.00
2022-11-14T11:59:27.750Z,512.00
2022-11-14T12:00:27.764Z,524.00
2022-11-14T12:01:27.728Z,520.00
2022-11-14T12:02:27.864Z,524.00
2022-11-14T12:03:27.849Z,532.00
2022-11-14T12:04:27.690Z,524.00
2022-11-14T12:05:27.686Z,540.00
2022-11-14T12:06:27.694Z,516.00
2022-11-14T12:07:27.674Z,508.00
2022-11-14T12:08:27.665Z,508.00
2022-11-14T12:09:48.705Z,504.00
2022-11-14T12:10:28.631Z,484.00
2022-11-14T12:11:27.638Z,484.00
2022-11-14T12:12:27.605Z,472.00
2022-11-14T12:13:28.042Z,464.00
2022-11-14T12:14:27.610Z,464.00
2022-11-14T12:15:27.568Z,464.00
2022-11-14T12:16:27.578Z,456.00
2022-11-14T12:17:27.546Z,456.00
2022-11-14T12:18:27.537Z,452.00
2022-11-14T12:19:27.548Z,448.00
2022-11-14T12:20:27.517Z,444.00
2022-11-14T12:21:27.499Z,448.00
2022-11-14T12:22:27.488Z,444.00
2022-11-14T12:23:27.696Z,440.00
2022-11-14T12:24:27.521Z,436.00
2022-11-14T12:25:27.455Z,424.00
2022-11-14T12:26:27.469Z,428.00
2022-11-14T12:27:27.513Z,440.00
2022-11-14T12:28:27.425Z,440.00
2022-11-14T12:29:27.440Z,448.00
2022-11-14T12:30:27.423Z,436.00
2022-11-14T12:31:27.395Z,436.00
2022-11-14T12:32:27.384Z,432.00
2022-11-14T12:33:27.515Z,432.00
2022-11-14T12:34:27.523Z,432.00
2022-11-14T12:35:27.439Z,420.00
2022-11-14T12:36:27.356Z,416.00
2022-11-14T12:37:27.383Z,408.00
2022-11-14T12:38:27.317Z,412.00
2022-11-14T12:39:27.309Z,404.00
2022-11-14T12:40:27.320Z,396.00
2022-11-14T12:41:27.316Z,396.00
2022-11-14T12:42:27.270Z,396.00
2022-11-14T12:43:30.580Z,384.00
2022-11-14T12:44:28.377Z,384.00
2022-11-14T12:45:27.300Z,380.00
2022-11-14T12:46:27.233Z,372.00
2022-11-14T12:47:27.232Z,380.00
2022-11-14T12:48:27.211Z,372.00
2022-11-14T12:49:31.464Z,360.00
2022-11-14T12:50:28.309Z,360.00
2022-11-14T12:51:27.255Z,360.00
2022-11-14T12:52:27.188Z,364.00
2022-11-14T12:53:27.424Z,368.00
2022-11-14T12:54:27.147Z,368.00
2022-11-14T12:55:27.133Z,364.00