createdAt,value
2022-11-16T00:00:11.820Z,81.55
2022-11-16T00:21:57.731Z,81.45
2022-11-16T00:43:43.713Z,81.56
2022-11-16T01:05:29.780Z,81.81
2022-11-16T01:27:15.970Z,82.20
2022-11-16T01:49:08.887Z,81.70
2022-11-16T02:11:14.034Z,81.92
2022-11-16T02:33:05.531Z,81.95
2022-11-16T02:54:53.964Z,82.26
2022-11-16T03:16:44.281Z,82.15
2022-11-16T03:38:34.090Z,81.29
2022-11-16T04:00:21.696Z,81.16
2022-11-16T04:22:31.535Z,81.18
2022-11-16T04:44:17.559Z,81.37
2022-11-16T05:06:10.425Z,82.04
2022-11-16T05:27:56.874Z,82.02
2022-11-16T05:49:42.830Z,82.49
2022-11-16T06:11:34.414Z,82.54
2022-11-16T06:33:23.426Z,83.18
2022-11-16T06:55:11.220Z,82.65
2022-11-16T07:17:00.309Z,82.60
2022-11-16T07:38:48.089Z,82.82
2022-11-16T08:00:34.266Z,83.15
2022-11-16T08:22:25.409Z,82.64
2022-11-16T08:44:12.368Z,82.99
2022-11-16T09:06:01.562Z,83.08
2022-11-16T09:27:49.751Z,82.47
2022-11-16T09:49:39.533Z,81.96
2022-11-16T10:11:58.047Z,82.50
2022-11-16T10:33:47.156Z,82.46
2022-11-16T10:55:32.945Z,82.59
2022-11-16T11:17:20.620Z,82.49
2022-11-16T11:39:26.955Z,82.36
2022-11-16T12:01:31.769Z,82.10
2022-11-16T12:23:36.652Z,82.17
2022-11-16T12:45:44.964Z,81.94
2022-11-16T13:07:40.285Z,82.06
2022-11-16T13:29:35.244Z,82.46
2022-11-16T13:51:24.919Z,82.78
2022-11-16T14:13:42.321Z,83.43
2022-11-16T14:35:34.473Z,83.34
2022-11-16T14:57:24.014Z,83.15
2022-11-16T15:19:15.585Z,83.24
2022-11-16T15:41:03.818Z,83.42
2022-11-16T16:02:52.080Z,83.11
2022-11-16T16:24:41.897Z,83.69
2022-11-16T16:46:27.659Z,83.65
2022-11-16T17:08:14.048Z,83.62
2022-11-16T17:30:18.307Z,83.24
2022-11-16T17:52:05.120Z,83.79
2022-11-16T18:13:58.255Z,83.36
2022-11-16T18:35:45.932Z,83.58
2022-11-16T18:57:32.997Z,84.23
2022-11-16T19:19:27.827Z,84.44
2022-11-16T19:41:15.115Z,84.85
2022-11-16T20:03:00.875Z,84.53
2022-11-16T20:24:47.192Z,84.78
2022-11-16T20:46:38.643Z,84.44
2022-11-16T21:08:25.195Z,84.29
2022-11-16T21:30:13.043Z,84.32
2022-11-16T21:51:58.839Z,84.87
2022-11-16T22:13:45.422Z,84.74
2022-11-16T22:35:31.214Z,85.16
2022-11-16T22:57:17.125Z,84.95
2022-11-16T23:19:02.962Z,84.96
2022-11-16T23:40:48.830Z,84.99
