createdAt,value
2019-02-27T00:01:01.411Z,79.78
2019-02-27T00:03:30.484Z,79.54
2019-02-27T00:05:59.650Z,79.56
2019-02-27T00:08:28.694Z,79.03
2019-02-27T00:10:57.793Z,78.92
2019-02-27T00:13:26.871Z,78.85
2019-02-27T00:15:55.969Z,78.39
2019-02-27T00:18:25.043Z,77.92
2019-02-27T00:20:54.136Z,77.81
2019-02-27T00:23:24.203Z,77.53
2019-02-27T00:25:53.681Z,77.18
2019-02-27T00:28:23.357Z,75.50
2019-02-27T00:30:53.042Z,74.78
2019-02-27T00:33:25.040Z,76.04
2019-02-27T00:35:52.938Z,76.72
2019-02-27T00:38:22.755Z,77.64
2019-02-27T00:40:52.856Z,75.00
2019-02-27T00:43:21.932Z,74.54
2019-02-27T00:45:51.030Z,77.61
2019-02-27T00:48:20.101Z,79.18
2019-02-27T00:50:49.207Z,80.00
2019-02-27T00:53:18.279Z,80.23
2019-02-27T00:55:47.369Z,79.11
2019-02-27T00:58:16.448Z,80.79
2019-02-27T01:00:45.545Z,79.01
2019-02-27T01:03:14.622Z,78.71
2019-02-27T01:05:43.926Z,78.71
2019-02-27T01:08:13.025Z,78.26
2019-02-27T01:10:42.847Z,75.00
2019-02-27T01:13:12.922Z,77.64
2019-02-27T01:15:44.686Z,79.58
2019-02-27T01:18:12.813Z,81.30
2019-02-27T01:20:45.546Z,81.27
2019-02-27T01:23:12.703Z,81.90
2019-02-27T01:25:41.778Z,81.82
2019-02-27T01:28:11.611Z,81.10
2019-02-27T01:30:40.756Z,82.30
2019-02-27T01:33:09.824Z,81.26
2019-02-27T01:35:38.903Z,81.33
2019-02-27T01:38:08.001Z,82.11
2019-02-27T01:40:37.079Z,80.63
2019-02-27T01:43:06.496Z,80.65
2019-02-27T01:45:35.807Z,81.11
2019-02-27T01:48:08.926Z,80.76
2019-02-27T01:50:38.868Z,80.02
2019-02-27T01:53:09.120Z,79.54
2019-02-27T01:55:39.481Z,78.57
2019-02-27T01:58:09.583Z,78.27
2019-02-27T02:00:39.343Z,77.00
2019-02-27T02:03:08.433Z,76.01
2019-02-27T02:05:37.526Z,76.32
2019-02-27T02:08:13.488Z,75.83
2019-02-27T02:10:39.407Z,75.70
2019-02-27T02:13:20.936Z,75.19
2019-02-27T02:16:12.739Z,73.93
2019-02-27T02:19:10.657Z,74.36
2019-02-27T02:22:17.267Z,72.00
2019-02-27T02:25:34.926Z,71.72
2019-02-27T02:28:21.894Z,70.95
2019-02-27T02:31:24.374Z,71.80
2019-02-27T02:34:33.417Z,74.04
2019-02-27T02:37:53.277Z,75.24
2019-02-27T02:40:33.635Z,75.43
2019-02-27T02:43:29.286Z,74.60
2019-02-27T02:46:08.517Z,74.18
2019-02-27T02:49:15.355Z,74.12
2019-02-27T02:52:19.130Z,73.30
2019-02-27T02:55:03.867Z,72.89
2019-02-27T02:58:12.217Z,73.36
2019-02-27T03:01:21.181Z,72.72
2019-02-27T03:04:29.979Z,71.49
2019-02-27T03:07:45.655Z,71.36
2019-02-27T03:10:32.441Z,71.65
2019-02-27T03:13:41.952Z,71.55
2019-02-27T03:16:58.245Z,70.75
2019-02-27T03:19:45.076Z,70.79
2019-02-27T03:22:43.234Z,71.29
2019-02-27T03:25:25.486Z,70.99
2019-02-27T03:28:40.922Z,70.41
2019-02-27T03:31:43.511Z,71.05
2019-02-27T03:35:05.312Z,70.33
2019-02-27T03:38:06.075Z,69.98
2019-02-27T03:41:13.805Z,70.12
2019-02-27T03:44:25.703Z,70.34
2019-02-27T03:47:34.616Z,70.47
2019-02-27T03:50:24.454Z,70.25
2019-02-27T03:53:23.813Z,70.63
2019-02-27T03:56:21.939Z,70.93
2019-02-27T03:59:26.481Z,71.01
2019-02-27T04:02:42.023Z,71.06
2019-02-27T04:05:26.238Z,71.07
2019-02-27T04:08:51.010Z,70.39
2019-02-27T04:11:20.108Z,69.94
2019-02-27T04:13:49.184Z,70.25
2019-02-27T04:16:18.283Z,69.99
2019-02-27T04:18:47.369Z,69.48
2019-02-27T04:21:16.550Z,70.16
2019-02-27T04:23:48.985Z,69.98
2019-02-27T04:26:19.208Z,68.71
2019-02-27T04:28:47.331Z,69.08
2019-02-27T04:31:16.448Z,68.70
2019-02-27T04:33:45.520Z,66.92
2019-02-27T04:36:14.634Z,66.71
2019-02-27T04:38:43.712Z,67.69
2019-02-27T04:41:13.132Z,66.94
2019-02-27T04:43:42.212Z,65.52
2019-02-27T04:46:11.310Z,67.42
2019-02-27T04:48:40.386Z,66.69
2019-02-27T04:51:09.476Z,65.55
2019-02-27T04:53:40.649Z,64.73
2019-02-27T04:56:09.400Z,64.89
2019-02-27T04:58:42.800Z,66.17
2019-02-27T05:01:09.306Z,65.46
2019-02-27T05:03:38.381Z,67.66
2019-02-27T05:06:07.504Z,69.34
2019-02-27T05:08:36.574Z,70.55
2019-02-27T05:11:05.678Z,70.65
2019-02-27T05:13:34.754Z,70.11
2019-02-27T05:16:03.856Z,69.98
2019-02-27T05:18:32.929Z,69.86
2019-02-27T05:21:02.215Z,69.89
2019-02-27T05:23:33.538Z,70.82
2019-02-27T05:26:02.095Z,70.83
2019-02-27T05:28:32.110Z,71.54
2019-02-27T05:31:02.026Z,70.20
2019-02-27T05:33:35.699Z,68.39
2019-02-27T05:36:02.005Z,67.86
2019-02-27T05:38:31.114Z,67.34
2019-02-27T05:41:00.631Z,67.65
2019-02-27T05:43:29.662Z,68.27
2019-02-27T05:46:02.776Z,68.53
2019-02-27T05:48:29.557Z,67.63
2019-02-27T05:50:58.637Z,70.09
2019-02-27T05:53:27.734Z,69.97
2019-02-27T05:55:58.486Z,70.64
2019-02-27T05:58:27.681Z,70.17
2019-02-27T06:00:56.752Z,70.05
2019-02-27T06:03:25.850Z,69.40
2019-02-27T06:05:54.969Z,69.25
2019-02-27T06:08:24.097Z,69.47
2019-02-27T06:10:56.047Z,68.70
2019-02-27T06:13:24.020Z,69.06
2019-02-27T06:15:53.108Z,69.12
2019-02-27T06:18:23.398Z,69.36
2019-02-27T06:20:52.753Z,68.43
2019-02-27T06:23:21.851Z,68.29
2019-02-27T06:25:50.934Z,68.05
2019-02-27T06:28:20.042Z,67.88
2019-02-27T06:30:49.126Z,67.08
2019-02-27T06:33:18.227Z,66.76
2019-02-27T06:35:49.335Z,66.81
2019-02-27T06:38:18.145Z,65.99
2019-02-27T06:40:47.217Z,66.02
2019-02-27T06:43:16.312Z,60.87
2019-02-27T06:45:46.557Z,63.96
2019-02-27T06:48:15.760Z,64.68
2019-02-27T06:50:44.838Z,64.85
2019-02-27T06:53:16.474Z,65.30
2019-02-27T06:55:44.740Z,63.95
2019-02-27T06:58:14.818Z,59.14
2019-02-27T07:00:44.493Z,56.87
2019-02-27T07:03:13.576Z,58.77
2019-02-27T07:05:42.672Z,56.46
2019-02-27T07:08:11.767Z,59.18
2019-02-27T07:10:40.878Z,60.31
2019-02-27T07:13:09.955Z,60.71
2019-02-27T07:15:39.058Z,61.58
2019-02-27T07:18:08.141Z,60.40
2019-02-27T07:20:37.241Z,60.88
2019-02-27T07:23:06.318Z,62.49
2019-02-27T07:25:35.423Z,62.93
2019-02-27T07:28:08.411Z,62.90
2019-02-27T07:30:35.317Z,58.41
2019-02-27T07:33:06.758Z,47.56
2019-02-27T07:35:35.217Z,35.75
2019-02-27T07:38:04.307Z,32.84
2019-02-27T07:40:33.419Z,32.15
2019-02-27T07:43:03.358Z,25.64
2019-02-27T07:45:33.327Z,25.64
2019-02-27T07:48:02.405Z,25.55
2019-02-27T07:50:32.576Z,23.02
2019-02-27T07:53:01.777Z,20.26
2019-02-27T07:55:30.884Z,21.20
2019-02-27T07:57:59.962Z,20.23
2019-02-27T08:00:29.070Z,20.94
2019-02-27T08:02:58.155Z,20.28
2019-02-27T08:05:29.066Z,20.64
2019-02-27T08:07:58.254Z,19.57
2019-02-27T08:10:27.360Z,18.41
2019-02-27T08:12:56.817Z,16.30
2019-02-27T08:15:25.928Z,17.04
2019-02-27T08:17:57.806Z,16.50
2019-02-27T08:20:25.826Z,15.33
2019-02-27T08:22:54.906Z,12.06
2019-02-27T08:25:24.003Z,11.82
2019-02-27T08:27:54.249Z,14.05
2019-02-27T08:30:23.488Z,12.16
2019-02-27T08:32:52.571Z,12.04
2019-02-27T08:35:21.660Z,10.24
2019-02-27T08:37:50.768Z,12.52
2019-02-27T08:40:24.354Z,12.65
2019-02-27T08:42:50.681Z,10.79
2019-02-27T08:45:20.571Z,9.60
2019-02-27T08:47:49.858Z,9.91
2019-02-27T08:50:18.946Z,12.77
2019-02-27T08:52:51.549Z,13.20
2019-02-27T08:55:22.074Z,16.13
2019-02-27T08:57:50.084Z,15.43
2019-02-27T09:02:52.702Z,14.25
2019-02-27T09:05:21.827Z,12.19
2019-02-27T09:07:50.954Z,11.32
2019-02-27T09:10:20.080Z,12.07
2019-02-27T09:12:51.667Z,12.78
2019-02-27T09:15:20.094Z,16.47
2019-02-27T09:17:49.197Z,16.37
2019-02-27T09:20:19.797Z,17.71
2019-02-27T09:22:49.158Z,19.08
2019-02-27T09:25:23.409Z,17.57
2019-02-27T09:27:49.159Z,15.97
2019-02-27T09:30:18.376Z,15.07
2019-02-27T09:32:47.481Z,14.52
2019-02-27T09:35:16.561Z,15.48
2019-02-27T09:37:48.245Z,17.71
2019-02-27T09:40:17.682Z,16.93
2019-02-27T09:42:46.784Z,15.51
2019-02-27T09:45:27.202Z,17.21
2019-02-27T09:47:59.504Z,16.73
2019-02-27T09:50:34.862Z,15.63
2019-02-27T09:53:04.455Z,17.61
2019-02-27T09:55:33.531Z,17.66
2019-02-27T09:58:02.649Z,16.04
2019-02-27T10:00:36.182Z,16.51
2019-02-27T10:03:05.388Z,15.74
2019-02-27T10:05:36.761Z,14.73
2019-02-27T10:08:07.500Z,14.67
2019-02-27T10:10:36.554Z,11.98
2019-02-27T10:13:05.658Z,14.31
2019-02-27T10:15:34.733Z,13.88
2019-02-27T10:18:03.844Z,14.33
2019-02-27T10:20:37.022Z,13.93
2019-02-27T10:23:03.767Z,11.21
2019-02-27T10:25:32.843Z,10.19
2019-02-27T10:28:04.330Z,10.84
2019-02-27T10:30:32.763Z,12.36
2019-02-27T10:33:03.406Z,13.91
2019-02-27T10:35:34.705Z,11.17
2019-02-27T10:38:03.571Z,11.47
2019-02-27T10:40:32.646Z,10.73
2019-02-27T10:43:01.734Z,11.05
2019-02-27T10:45:30.838Z,9.91
2019-02-27T10:47:59.920Z,10.65
2019-02-27T10:50:29.030Z,10.72
2019-02-27T10:52:58.110Z,11.08
2019-02-27T10:55:27.293Z,12.14
2019-02-27T10:57:56.397Z,10.13
2019-02-27T11:00:32.385Z,8.74
2019-02-27T11:03:01.493Z,9.72
2019-02-27T11:05:31.336Z,9.20
2019-02-27T11:08:00.436Z,8.09
2019-02-27T11:10:29.531Z,9.63
2019-02-27T11:12:58.607Z,10.21
2019-02-27T11:15:27.706Z,8.96
2019-02-27T11:17:56.808Z,10.80
2019-02-27T11:20:25.904Z,10.30
2019-02-27T11:22:54.973Z,10.23
2019-02-27T11:25:24.234Z,8.89
2019-02-27T11:27:53.325Z,9.55
2019-02-27T11:30:27.730Z,9.71
2019-02-27T11:32:57.856Z,9.57
2019-02-27T11:35:27.090Z,9.65
2019-02-27T11:37:56.166Z,8.61
2019-02-27T11:40:25.285Z,9.68
2019-02-27T11:42:54.370Z,9.21
2019-02-27T11:45:24.669Z,9.34
2019-02-27T11:47:53.920Z,8.38
2019-02-27T11:50:23.029Z,8.77
2019-02-27T11:52:52.380Z,9.68
2019-02-27T11:55:21.602Z,8.43
2019-02-27T11:57:50.700Z,8.26
2019-02-27T12:00:26.119Z,7.81
2019-02-27T12:02:55.231Z,7.38
2019-02-27T12:05:24.332Z,8.29
2019-02-27T12:07:53.446Z,7.92
2019-02-27T12:10:23.983Z,7.43
2019-02-27T12:12:53.077Z,7.63
2019-02-27T12:15:22.276Z,8.29
2019-02-27T12:17:51.382Z,7.96
2019-02-27T12:20:21.435Z,8.72
2019-02-27T12:22:50.541Z,9.68
2019-02-27T12:25:20.192Z,8.91
2019-02-27T12:27:51.997Z,10.26
2019-02-27T12:30:21.174Z,8.36
2019-02-27T12:32:50.286Z,10.07
2019-02-27T12:35:27.428Z,9.35
2019-02-27T12:37:56.523Z,7.71
2019-02-27T12:40:25.602Z,8.74
2019-02-27T12:42:54.739Z,8.87
2019-02-27T12:45:25.833Z,7.87
2019-02-27T12:47:55.650Z,8.08
2019-02-27T12:50:26.877Z,8.13
2019-02-27T12:52:55.777Z,8.14
2019-02-27T12:55:25.163Z,8.16
2019-02-27T12:57:54.254Z,9.75
2019-02-27T13:00:25.511Z,8.65
2019-02-27T13:02:54.610Z,9.38
2019-02-27T13:05:26.421Z,8.39
2019-02-27T13:07:54.535Z,9.36
2019-02-27T13:10:23.643Z,8.42
2019-02-27T13:12:52.741Z,8.30
2019-02-27T13:15:22.524Z,9.07
2019-02-27T13:17:56.160Z,9.28
2019-02-27T13:20:23.870Z,8.90
2019-02-27T13:22:53.003Z,9.25
2019-02-27T13:25:24.238Z,8.50
2019-02-27T13:27:53.212Z,8.69
2019-02-27T13:30:22.409Z,8.85
2019-02-27T13:32:51.511Z,7.82
2019-02-27T13:35:23.251Z,8.70
2019-02-27T13:37:51.601Z,9.09
2019-02-27T13:40:20.808Z,8.69
2019-02-27T13:42:52.375Z,9.27
2019-02-27T13:45:22.406Z,10.06
2019-02-27T13:47:51.506Z,8.69
2019-02-27T13:50:24.445Z,9.49
2019-02-27T13:52:51.418Z,9.89
2019-02-27T13:55:20.819Z,9.44
2019-02-27T13:57:49.919Z,9.54
2019-02-27T14:00:21.689Z,8.48
2019-02-27T14:02:50.788Z,9.88
2019-02-27T14:05:19.861Z,9.77
2019-02-27T14:07:48.965Z,9.52
2019-02-27T14:10:20.586Z,8.70
2019-02-27T14:12:48.939Z,9.60
2019-02-27T14:15:18.131Z,9.21
2019-02-27T14:17:47.212Z,9.74
2019-02-27T14:20:17.714Z,10.44
2019-02-27T14:22:46.898Z,9.73
2019-02-27T14:25:18.010Z,10.27
2019-02-27T14:27:48.089Z,11.10
2019-02-27T14:30:19.465Z,11.88
2019-02-27T14:32:48.547Z,11.39
2019-02-27T14:35:17.661Z,11.21
2019-02-27T14:37:49.789Z,11.44
2019-02-27T14:40:18.717Z,11.83
2019-02-27T14:42:47.808Z,11.20
2019-02-27T14:45:18.447Z,11.62
2019-02-27T14:47:48.055Z,10.76
2019-02-27T14:50:18.430Z,11.59
2019-02-27T14:52:47.510Z,11.21
2019-02-27T14:55:16.742Z,12.60
2019-02-27T14:57:50.150Z,12.86
2019-02-27T15:00:27.872Z,11.48
2019-02-27T15:02:56.984Z,11.34
2019-02-27T15:05:26.087Z,12.08
2019-02-27T15:07:55.185Z,12.75
2019-02-27T15:10:24.517Z,13.50
2019-02-27T15:12:55.144Z,13.75
2019-02-27T15:15:26.130Z,13.87
2019-02-27T15:17:55.294Z,14.15
2019-02-27T15:20:25.691Z,13.30
2019-02-27T15:22:54.776Z,13.56
2019-02-27T15:25:24.004Z,13.08
2019-02-27T15:27:53.098Z,14.03
2019-02-27T15:30:25.286Z,14.94
2019-02-27T15:32:54.374Z,15.90
2019-02-27T15:35:23.478Z,15.15
2019-02-27T15:37:52.767Z,15.16
2019-02-27T15:40:23.111Z,15.23
2019-02-27T15:42:52.231Z,14.83
2019-02-27T15:45:21.613Z,15.55
2019-02-27T15:47:50.772Z,15.75
2019-02-27T15:50:22.882Z,14.85
2019-02-27T15:52:51.546Z,16.42
2019-02-27T15:55:20.627Z,17.89
2019-02-27T15:57:53.546Z,17.30
2019-02-27T16:00:21.782Z,17.03
2019-02-27T16:02:50.901Z,17.22
2019-02-27T16:05:19.993Z,17.25
2019-02-27T16:07:49.774Z,19.30
2019-02-27T16:10:20.355Z,20.64
2019-02-27T16:12:49.444Z,19.45
2019-02-27T16:15:18.841Z,21.01
2019-02-27T16:17:47.990Z,20.65
2019-02-27T16:20:17.682Z,22.09
2019-02-27T16:22:46.794Z,22.31
2019-02-27T16:25:19.887Z,23.37
2019-02-27T16:27:48.428Z,25.08
2019-02-27T16:30:23.071Z,26.97
2019-02-27T16:32:52.173Z,28.46
2019-02-27T16:35:22.677Z,31.13
2019-02-27T16:37:56.340Z,32.65
2019-02-27T16:40:22.624Z,33.71
2019-02-27T16:42:51.729Z,30.50
2019-02-27T16:45:23.065Z,31.45
2019-02-27T16:47:54.059Z,32.30
2019-02-27T16:50:24.697Z,33.84
2019-02-27T16:52:54.681Z,36.35
2019-02-27T16:55:24.205Z,39.29
2019-02-27T16:57:56.565Z,40.18
2019-02-27T17:00:26.025Z,41.42
2019-02-27T17:02:56.967Z,42.23
2019-02-27T17:05:27.429Z,43.10
2019-02-27T17:08:00.375Z,43.94
2019-02-27T17:10:29.517Z,44.19
2019-02-27T17:12:58.855Z,44.45
2019-02-27T17:15:34.581Z,45.38
2019-02-27T17:18:00.165Z,45.71
2019-02-27T17:20:29.358Z,47.14
2019-02-27T17:22:58.451Z,47.96
2019-02-27T17:25:29.983Z,48.81
2019-02-27T17:27:58.459Z,48.85
2019-02-27T17:30:36.651Z,49.41
2019-02-27T17:33:04.266Z,49.91
2019-02-27T17:35:33.128Z,50.20
2019-02-27T17:38:02.316Z,50.54
2019-02-27T17:40:36.624Z,50.74
2019-02-27T17:43:02.925Z,51.73
2019-02-27T17:45:32.054Z,52.21
2019-02-27T17:48:01.128Z,51.85
2019-02-27T17:50:31.830Z,52.31
2019-02-27T17:53:01.059Z,52.64
2019-02-27T17:55:30.166Z,52.08
2019-02-27T17:57:59.333Z,52.23
2019-02-27T18:00:40.508Z,52.63
2019-02-27T18:03:09.590Z,52.72
2019-02-27T18:05:39.036Z,53.35
2019-02-27T18:08:08.143Z,53.20
2019-02-27T18:10:38.261Z,53.61
2019-02-27T18:13:07.410Z,53.53
2019-02-27T18:15:36.605Z,54.04
2019-02-27T18:18:07.565Z,54.00
2019-02-27T18:20:36.623Z,54.07
2019-02-27T18:23:05.715Z,53.80
2019-02-27T18:25:34.824Z,54.40
2019-02-27T18:28:03.914Z,54.23
2019-02-27T18:30:33.016Z,53.70
2019-02-27T18:33:02.112Z,54.51
2019-02-27T18:35:31.225Z,54.08
2019-02-27T18:38:00.302Z,55.55
2019-02-27T18:40:29.416Z,54.85
2019-02-27T18:42:58.515Z,55.52
2019-02-27T18:45:27.698Z,56.46
2019-02-27T18:47:58.712Z,55.82
2019-02-27T18:50:27.615Z,55.84
2019-02-27T18:52:56.707Z,55.31
2019-02-27T18:55:30.707Z,54.77
2019-02-27T18:57:58.030Z,55.07
2019-02-27T19:00:28.528Z,55.48
2019-02-27T19:02:57.653Z,56.13
2019-02-27T19:05:27.851Z,56.79
2019-02-27T19:07:56.978Z,57.43
2019-02-27T19:10:26.066Z,58.07
2019-02-27T19:12:55.172Z,58.63
2019-02-27T19:15:24.405Z,58.77
2019-02-27T19:17:53.802Z,59.26
2019-02-27T19:20:25.277Z,59.10
2019-02-27T19:22:54.410Z,59.69
2019-02-27T19:25:23.485Z,58.92
2019-02-27T19:27:52.688Z,57.58
2019-02-27T19:30:21.968Z,58.34
2019-02-27T19:32:51.161Z,57.82
2019-02-27T19:35:22.347Z,57.70
2019-02-27T19:37:51.861Z,57.61
2019-02-27T19:40:20.993Z,57.62
2019-02-27T19:42:58.550Z,58.58
2019-02-27T19:45:28.351Z,58.32
2019-02-27T19:47:57.628Z,58.14
2019-02-27T19:50:27.615Z,58.20
2019-02-27T19:52:57.236Z,58.65
2019-02-27T19:55:27.631Z,58.46
2019-02-27T19:57:56.928Z,58.11
2019-02-27T20:00:27.164Z,58.12
2019-02-27T20:03:01.137Z,58.39
2019-02-27T20:05:28.265Z,58.53
2019-02-27T20:07:58.253Z,58.40
2019-02-27T20:10:30.990Z,58.60
2019-02-27T20:12:59.220Z,58.63
2019-02-27T20:15:28.498Z,57.92
2019-02-27T20:17:57.598Z,55.72
2019-02-27T20:20:26.780Z,55.44
2019-02-27T20:22:56.056Z,54.98
2019-02-27T20:25:25.843Z,55.76
2019-02-27T20:27:57.969Z,55.52
2019-02-27T20:30:25.922Z,55.23
2019-02-27T20:32:55.022Z,55.47
2019-02-27T20:35:24.115Z,56.00
2019-02-27T20:37:53.218Z,56.59
2019-02-27T20:40:22.593Z,56.36
2019-02-27T20:42:54.867Z,57.09
2019-02-27T20:45:22.528Z,56.68
2019-02-27T20:47:51.662Z,56.93
2019-02-27T20:50:34.984Z,57.07
2019-02-27T20:52:58.990Z,57.55
2019-02-27T20:55:30.908Z,57.80
2019-02-27T20:57:58.889Z,57.51
2019-02-27T21:00:27.980Z,58.14
2019-02-27T21:02:57.072Z,58.19
2019-02-27T21:05:26.248Z,58.14
2019-02-27T21:08:00.779Z,58.33
2019-02-27T21:10:29.447Z,59.02
2019-02-27T21:12:59.017Z,59.14
2019-02-27T21:15:29.259Z,58.59
2019-02-27T21:18:00.772Z,59.05
2019-02-27T21:20:32.946Z,58.83
2019-02-27T21:23:02.303Z,58.95
2019-02-27T21:25:32.005Z,58.89
2019-02-27T21:28:06.625Z,59.42
2019-02-27T21:30:33.510Z,59.84
2019-02-27T21:33:03.422Z,60.24
2019-02-27T21:38:08.059Z,60.65
2019-02-27T21:40:37.819Z,60.68
2019-02-27T21:43:07.343Z,60.64
2019-02-27T21:45:38.361Z,60.97
2019-02-27T21:48:07.852Z,60.93
2019-02-27T21:50:39.877Z,60.94
2019-02-27T21:53:09.889Z,61.31
2019-02-27T21:55:40.231Z,61.24
2019-02-27T21:58:19.761Z,61.42
2019-02-27T22:00:40.135Z,61.48
2019-02-27T22:03:09.214Z,61.89
2019-02-27T22:05:42.700Z,62.24
2019-02-27T22:08:09.113Z,62.10
2019-02-27T22:10:38.242Z,62.23
2019-02-27T22:13:10.489Z,62.74
2019-02-27T22:15:38.238Z,62.52
2019-02-27T22:18:08.356Z,63.00
2019-02-27T22:20:38.262Z,62.83
2019-02-27T22:23:07.359Z,63.43
2019-02-27T22:25:36.471Z,63.69
2019-02-27T22:28:05.535Z,63.82
2019-02-27T22:30:34.609Z,63.68
2019-02-27T22:33:03.721Z,63.21
2019-02-27T22:35:37.362Z,63.04
2019-02-27T22:38:05.758Z,63.11
2019-02-27T22:40:37.971Z,62.20
2019-02-27T22:43:05.508Z,62.59
2019-02-27T22:45:36.098Z,62.19
2019-02-27T22:48:05.401Z,61.85
2019-02-27T22:50:34.469Z,62.35
2019-02-27T22:53:03.567Z,62.48
2019-02-27T22:55:32.645Z,62.64
2019-02-27T22:58:01.737Z,63.03
2019-02-27T23:00:56.189Z,63.23
2019-02-27T23:03:25.681Z,63.37
2019-02-27T23:05:54.755Z,63.38
2019-02-27T23:08:24.136Z,64.02
2019-02-27T23:10:53.263Z,64.29
2019-02-27T23:13:22.365Z,64.20
2019-02-27T23:15:52.142Z,64.92
2019-02-27T23:18:21.232Z,64.55
2019-02-27T23:20:52.499Z,64.98
2019-02-27T23:23:21.134Z,65.33
2019-02-27T23:25:50.216Z,65.28
2019-02-27T23:28:19.323Z,65.52
2019-02-27T23:30:48.393Z,65.76
2019-02-27T23:33:17.501Z,65.79
2019-02-27T23:35:47.356Z,65.31
2019-02-27T23:38:17.398Z,65.63
2019-02-27T23:40:49.135Z,66.05
2019-02-27T23:43:17.288Z,65.73
2019-02-27T23:45:46.366Z,65.66
2019-02-27T23:48:15.475Z,63.05
2019-02-27T23:50:44.555Z,61.87
2019-02-27T23:53:15.143Z,59.98
2019-02-27T23:55:45.393Z,59.47
2019-02-27T23:58:14.622Z,58.51
