createdAt,value
2019-01-09T00:01:43.736Z,0.30
2019-01-09T00:04:12.155Z,0.30
2019-01-09T00:06:40.576Z,0.30
2019-01-09T00:09:09.265Z,0.20
2019-01-09T00:11:37.692Z,0.10
2019-01-09T00:14:06.361Z,0.10
2019-01-09T00:16:34.792Z,0.10
2019-01-09T00:19:03.272Z,0.10
2019-01-09T00:21:31.686Z,0.10
2019-01-09T00:24:00.112Z,0.10
2019-01-09T00:26:28.526Z,0.00
2019-01-09T00:28:56.929Z,0.00
2019-01-09T00:31:25.364Z,0.00
2019-01-09T00:33:53.761Z,0.00
2019-01-09T00:36:22.200Z,0.00
2019-01-09T00:38:50.601Z,0.00
2019-01-09T00:41:19.052Z,-0.10
2019-01-09T00:43:47.477Z,-0.10
2019-01-09T00:46:15.884Z,-0.10
2019-01-09T00:48:44.316Z,-0.10
2019-01-09T00:51:12.737Z,-0.10
2019-01-09T00:53:41.173Z,-0.10
2019-01-09T00:56:09.590Z,-0.10
2019-01-09T00:58:38.009Z,-0.10
2019-01-09T01:01:06.496Z,-0.20
2019-01-09T01:04:01.732Z,-0.20
2019-01-09T01:06:41.746Z,-0.20
2019-01-09T01:09:15.704Z,-0.20
2019-01-09T01:11:52.768Z,-0.20
2019-01-09T01:14:30.117Z,-0.20
2019-01-09T01:17:16.230Z,-0.20
2019-01-09T01:19:50.530Z,-0.10
2019-01-09T01:22:27.684Z,-0.10
2019-01-09T01:25:10.987Z,-0.10
2019-01-09T01:27:42.471Z,-0.10
2019-01-09T01:30:45.457Z,0.00
2019-01-09T01:33:19.587Z,0.00
2019-01-09T01:35:54.793Z,0.10
2019-01-09T01:38:29.124Z,0.10
2019-01-09T01:41:09.432Z,0.10
2019-01-09T01:43:55.566Z,0.10
2019-01-09T01:46:47.780Z,0.10
2019-01-09T01:49:21.770Z,0.00
2019-01-09T01:52:02.197Z,0.00
2019-01-09T01:54:51.336Z,-0.10
2019-01-09T01:57:28.758Z,-0.10
2019-01-09T02:00:00.292Z,-0.10
2019-01-09T02:02:40.797Z,-0.10
2019-01-09T02:05:14.773Z,-0.10
2019-01-09T02:07:46.285Z,-0.10
2019-01-09T02:10:47.839Z,-0.10
2019-01-09T02:13:22.152Z,-0.10
2019-01-09T02:16:21.604Z,-0.10
2019-01-09T02:18:53.211Z,-0.10
2019-01-09T02:21:27.639Z,-0.10
2019-01-09T02:24:19.697Z,-0.10
2019-01-09T02:26:54.016Z,-0.10
2019-01-09T02:29:25.537Z,-0.10
2019-01-09T02:32:05.779Z,-0.10
2019-01-09T02:34:34.227Z,-0.10
2019-01-09T02:37:02.645Z,-0.20
2019-01-09T02:39:31.068Z,-0.20
2019-01-09T02:41:59.494Z,-0.10
2019-01-09T02:44:32.307Z,-0.10
2019-01-09T02:49:21.454Z,-0.20
2019-01-09T02:51:49.886Z,-0.10
2019-01-09T02:54:18.306Z,-0.10
2019-01-09T02:56:46.734Z,0.00
2019-01-09T02:59:15.173Z,-0.10
2019-01-09T03:01:43.625Z,-0.10
2019-01-09T03:04:12.049Z,-0.10
2019-01-09T03:06:40.481Z,-0.10
2019-01-09T03:09:08.906Z,-0.10
2019-01-09T03:11:37.359Z,-0.10
2019-01-09T03:14:05.797Z,-0.20
2019-01-09T03:16:34.241Z,-0.20
2019-01-09T03:19:02.665Z,-0.20
2019-01-09T03:21:31.117Z,-0.20
2019-01-09T03:23:59.560Z,-0.10
2019-01-09T03:26:28.027Z,-0.20
2019-01-09T03:28:56.433Z,-0.20
2019-01-09T03:31:24.867Z,-0.20
2019-01-09T03:33:53.361Z,-0.20
2019-01-09T03:36:21.954Z,-0.20
2019-01-09T03:38:50.396Z,-0.10
2019-01-09T03:41:18.818Z,-0.10
2019-01-09T03:43:47.240Z,-0.20
2019-01-09T03:46:15.670Z,-0.10
2019-01-09T03:48:44.097Z,-0.10
2019-01-09T03:51:12.523Z,-0.10
2019-01-09T03:53:40.991Z,-0.20
2019-01-09T03:56:09.421Z,-0.20
2019-01-09T03:58:37.849Z,-0.20
2019-01-09T04:01:06.310Z,-0.20
2019-01-09T04:03:34.756Z,-0.30
2019-01-09T04:06:03.207Z,-0.30
2019-01-09T04:08:31.628Z,-0.30
2019-01-09T04:11:00.078Z,-0.30
2019-01-09T04:13:28.492Z,-0.30
2019-01-09T04:15:56.941Z,-0.30
2019-01-09T04:18:25.370Z,-0.40
2019-01-09T04:20:53.798Z,-0.40
2019-01-09T04:23:22.237Z,-0.40
2019-01-09T04:25:50.674Z,-0.40
2019-01-09T04:28:19.093Z,-0.40
2019-01-09T04:30:47.557Z,-0.40
2019-01-09T04:33:16.004Z,-0.50
2019-01-09T04:35:44.509Z,-0.50
2019-01-09T04:38:13.034Z,-0.50
2019-01-09T04:40:41.498Z,-0.70
2019-01-09T04:43:09.922Z,-0.90
2019-01-09T04:45:38.390Z,-1.00
2019-01-09T04:48:06.815Z,-1.00
2019-01-09T04:50:35.237Z,-1.00
2019-01-09T04:53:03.672Z,-1.10
2019-01-09T04:55:32.107Z,-1.10
2019-01-09T04:58:00.541Z,-1.10
2019-01-09T05:00:28.987Z,-1.00
2019-01-09T05:02:57.419Z,-1.00
2019-01-09T05:05:25.866Z,-1.00
2019-01-09T05:07:54.284Z,-1.00
2019-01-09T05:10:22.741Z,-1.00
2019-01-09T05:12:51.167Z,-1.00
2019-01-09T05:15:19.613Z,-1.00
2019-01-09T05:17:48.053Z,-0.90
2019-01-09T05:20:16.497Z,-0.90
2019-01-09T05:22:44.937Z,-0.90
2019-01-09T05:25:13.403Z,-0.90
2019-01-09T05:27:41.844Z,-0.80
2019-01-09T05:30:10.269Z,-0.80
2019-01-09T05:32:38.726Z,-0.80
2019-01-09T05:35:07.147Z,-0.80
2019-01-09T05:37:35.613Z,-0.80
2019-01-09T05:40:04.326Z,-0.80
2019-01-09T05:42:32.763Z,-0.80
2019-01-09T05:45:01.206Z,-0.80
2019-01-09T05:47:29.641Z,-0.80
2019-01-09T05:49:58.104Z,-0.80
2019-01-09T05:52:26.525Z,-0.80
2019-01-09T05:54:54.974Z,-0.80
2019-01-09T05:57:23.407Z,-0.80
2019-01-09T05:59:51.926Z,-0.80
2019-01-09T06:02:20.357Z,-0.90
2019-01-09T06:04:48.806Z,-0.90
2019-01-09T06:07:18.567Z,-0.90
2019-01-09T06:09:47.258Z,-0.90
2019-01-09T06:12:15.686Z,-0.90
2019-01-09T06:14:44.132Z,-0.90
2019-01-09T06:17:12.554Z,-0.90
2019-01-09T06:19:41.002Z,-0.90
2019-01-09T06:22:09.431Z,-0.90
2019-01-09T06:24:37.890Z,-0.90
2019-01-09T06:27:06.313Z,-0.90
2019-01-09T06:29:34.739Z,-0.90
2019-01-09T06:32:03.191Z,-0.90
2019-01-09T06:34:31.606Z,-0.90
2019-01-09T06:37:00.071Z,-0.90
2019-01-09T06:39:28.493Z,-0.90
2019-01-09T06:41:56.925Z,-0.90
2019-01-09T06:44:25.379Z,-0.90
2019-01-09T06:46:53.789Z,-0.90
2019-01-09T06:49:22.229Z,-0.90
2019-01-09T06:51:50.657Z,-0.90
2019-01-09T06:54:19.142Z,-0.90
2019-01-09T06:56:47.621Z,-0.90
2019-01-09T06:59:17.033Z,-1.00
2019-01-09T07:01:45.485Z,-1.00
2019-01-09T07:04:14.254Z,-1.00
2019-01-09T07:06:42.716Z,-1.00
2019-01-09T07:09:11.145Z,-1.00
2019-01-09T07:11:39.598Z,-0.90
2019-01-09T07:14:08.009Z,-0.90
2019-01-09T07:16:36.454Z,-0.80
2019-01-09T07:19:04.883Z,-0.80
2019-01-09T07:21:33.360Z,-0.90
2019-01-09T07:24:01.781Z,-0.90
2019-01-09T07:26:30.198Z,-0.90
2019-01-09T07:28:58.640Z,-0.90
2019-01-09T07:31:27.062Z,-0.90
2019-01-09T07:33:55.516Z,-0.90
2019-01-09T07:36:24.184Z,-0.90
2019-01-09T07:38:52.630Z,-0.90
2019-01-09T07:41:21.058Z,-1.00
2019-01-09T07:43:49.505Z,-1.00
2019-01-09T07:46:17.959Z,-1.00
2019-01-09T07:48:46.428Z,-1.00
2019-01-09T07:51:14.857Z,-1.00
2019-01-09T07:53:43.316Z,-1.00
2019-01-09T07:56:11.746Z,-1.10
2019-01-09T07:58:40.175Z,-1.10
2019-01-09T08:01:08.591Z,-1.00
2019-01-09T08:03:37.037Z,-1.00
2019-01-09T08:06:05.454Z,-1.00
2019-01-09T08:08:33.870Z,-1.00
2019-01-09T08:11:02.316Z,-1.00
2019-01-09T08:13:30.739Z,-1.00
2019-01-09T08:15:59.185Z,-1.00
2019-01-09T08:18:27.617Z,-1.00
2019-01-09T08:21:04.991Z,-1.00
2019-01-09T08:23:26.197Z,-1.00
2019-01-09T08:25:54.637Z,-1.00
2019-01-09T08:28:23.068Z,-1.00
2019-01-09T08:30:51.498Z,-1.00
2019-01-09T08:33:19.911Z,-1.00
2019-01-09T08:35:48.377Z,-1.00
2019-01-09T08:38:16.790Z,-1.00
2019-01-09T08:40:45.476Z,-1.00
2019-01-09T08:43:13.911Z,-1.00
2019-01-09T08:45:43.327Z,-1.00
2019-01-09T08:48:11.754Z,-1.10
2019-01-09T08:50:40.185Z,-1.10
2019-01-09T08:53:08.601Z,-1.00
2019-01-09T08:55:37.025Z,-1.00
2019-01-09T08:58:05.436Z,-1.00
2019-01-09T09:00:33.853Z,-1.10
2019-01-09T09:03:02.308Z,-1.10
2019-01-09T09:05:30.721Z,-1.00
2019-01-09T09:08:00.694Z,-1.00
2019-01-09T09:10:29.177Z,-1.00
2019-01-09T09:12:57.609Z,-1.00
2019-01-09T09:15:26.019Z,-1.00
2019-01-09T09:17:54.449Z,-1.00
2019-01-09T09:20:22.888Z,-1.00
2019-01-09T09:22:51.304Z,-1.00
2019-01-09T09:25:19.732Z,-0.90
2019-01-09T09:27:48.145Z,-0.90
2019-01-09T09:30:17.995Z,-0.80
2019-01-09T09:32:46.413Z,-0.90
2019-01-09T09:35:14.861Z,-0.90
2019-01-09T09:37:43.270Z,-0.90
2019-01-09T09:40:14.804Z,-1.00
2019-01-09T09:42:43.229Z,-0.90
2019-01-09T09:45:12.958Z,-0.90
2019-01-09T09:47:41.419Z,-0.90
2019-01-09T09:50:12.853Z,-0.90
2019-01-09T09:52:41.288Z,-0.80
2019-01-09T09:55:12.946Z,-0.70
2019-01-09T09:57:40.154Z,-0.70
2019-01-09T10:00:14.440Z,-0.70
2019-01-09T10:02:42.856Z,-0.80
2019-01-09T10:05:11.264Z,-0.90
2019-01-09T10:07:39.682Z,-0.90
2019-01-09T10:10:10.944Z,-0.90
2019-01-09T10:12:39.357Z,-0.90
2019-01-09T10:15:10.895Z,-0.90
2019-01-09T10:17:39.457Z,-0.90
2019-01-09T10:20:11.180Z,-0.90
2019-01-09T10:22:39.628Z,-0.90
2019-01-09T10:25:08.106Z,-1.00
2019-01-09T10:27:36.525Z,-1.00
2019-01-09T10:30:08.025Z,-1.00
2019-01-09T10:32:36.433Z,-0.90
2019-01-09T10:35:05.101Z,-0.90
2019-01-09T10:37:33.558Z,-0.80
2019-01-09T10:40:01.971Z,-0.70
2019-01-09T10:42:30.382Z,-0.70
2019-01-09T10:44:58.812Z,-0.70
2019-01-09T10:47:27.247Z,-0.80
2019-01-09T10:49:55.680Z,-0.70
2019-01-09T10:52:24.118Z,-0.70
2019-01-09T10:54:52.553Z,-0.60
2019-01-09T10:57:20.960Z,-0.60
2019-01-09T10:59:49.391Z,-0.80
2019-01-09T11:02:18.736Z,-0.90
2019-01-09T11:04:47.187Z,-0.90
2019-01-09T11:07:15.645Z,-0.90
2019-01-09T11:09:44.081Z,-0.90
2019-01-09T11:12:12.521Z,-0.90
2019-01-09T11:14:40.962Z,-0.90
2019-01-09T11:17:09.397Z,-1.00
2019-01-09T11:19:37.828Z,-1.00
2019-01-09T11:22:06.255Z,-0.90
2019-01-09T11:24:34.726Z,-1.00
2019-01-09T11:27:03.151Z,-0.90
2019-01-09T11:29:31.560Z,-1.00
2019-01-09T11:31:59.986Z,-1.00
2019-01-09T11:34:28.406Z,-1.00
2019-01-09T11:36:56.844Z,-0.90
2019-01-09T11:39:25.265Z,-1.00
2019-01-09T11:41:53.700Z,-1.00
2019-01-09T11:44:22.113Z,-1.10
2019-01-09T11:46:50.553Z,-1.10
2019-01-09T11:49:18.985Z,-1.10
2019-01-09T11:51:47.428Z,-1.00
2019-01-09T11:54:15.841Z,-1.00
2019-01-09T11:56:44.293Z,-0.90
2019-01-09T11:59:12.696Z,-0.90
2019-01-09T12:01:41.141Z,-0.90
2019-01-09T12:04:09.560Z,-0.90
2019-01-09T12:06:37.990Z,-0.90
2019-01-09T12:09:08.664Z,-1.00
2019-01-09T12:11:37.101Z,-1.00
2019-01-09T12:14:05.519Z,-1.00
2019-01-09T12:16:33.945Z,-1.00
2019-01-09T12:19:02.381Z,-1.00
2019-01-09T12:21:30.806Z,-0.90
2019-01-09T12:23:59.230Z,-0.70
2019-01-09T12:26:27.737Z,-0.70
2019-01-09T12:28:56.154Z,-0.70
2019-01-09T12:31:24.596Z,-0.70
2019-01-09T12:33:53.032Z,-0.70
2019-01-09T12:36:21.451Z,-0.80
2019-01-09T12:38:49.877Z,-0.80
2019-01-09T12:41:18.301Z,-0.80
2019-01-09T12:43:46.762Z,-0.80
2019-01-09T12:46:15.461Z,-0.90
2019-01-09T12:48:43.921Z,-0.90
2019-01-09T12:51:12.339Z,-0.90
2019-01-09T12:53:40.754Z,-1.00
2019-01-09T12:56:09.174Z,-1.00
2019-01-09T12:58:37.586Z,-0.90
2019-01-09T13:01:06.037Z,-0.90
2019-01-09T13:03:34.451Z,-0.90
2019-01-09T13:06:02.894Z,-0.80
2019-01-09T13:08:31.313Z,-0.90
2019-01-09T13:10:59.847Z,-0.90
2019-01-09T13:13:28.249Z,-0.90
2019-01-09T13:15:57.475Z,-1.00
2019-01-09T13:18:25.873Z,-0.90
2019-01-09T13:20:54.562Z,-0.90
2019-01-09T13:23:23.000Z,-0.90
2019-01-09T13:25:51.454Z,-1.00
2019-01-09T13:28:19.866Z,-1.10
2019-01-09T13:30:48.313Z,-1.00
2019-01-09T13:33:16.725Z,-1.10
2019-01-09T13:35:45.153Z,-1.10
2019-01-09T13:38:13.616Z,-1.20
2019-01-09T13:40:42.056Z,-1.20
2019-01-09T13:43:10.521Z,-1.20
2019-01-09T13:45:38.944Z,-1.20
2019-01-09T13:48:07.429Z,-1.20
2019-01-09T13:50:35.860Z,-1.20
2019-01-09T13:53:04.274Z,-1.20
2019-01-09T13:55:32.697Z,-1.20
2019-01-09T13:58:01.118Z,-1.10
2019-01-09T14:00:29.644Z,-1.20
2019-01-09T14:02:58.333Z,-1.20
2019-01-09T14:05:27.139Z,-1.20
2019-01-09T14:07:55.588Z,-1.20
2019-01-09T14:10:25.077Z,-1.30
2019-01-09T14:12:53.497Z,-1.30
2019-01-09T14:15:22.287Z,-1.30
2019-01-09T14:17:50.794Z,-1.20
2019-01-09T14:20:19.202Z,-1.30
2019-01-09T14:22:47.741Z,-1.30
2019-01-09T14:25:17.009Z,-1.30
2019-01-09T14:27:45.499Z,-1.30
2019-01-09T14:30:16.933Z,-1.40
2019-01-09T14:32:45.418Z,-1.40
2019-01-09T14:35:15.692Z,-1.50
2019-01-09T14:37:44.113Z,-1.50
2019-01-09T14:40:14.778Z,-1.60
2019-01-09T14:42:43.203Z,-1.50
2019-01-09T14:45:13.373Z,-1.50
2019-01-09T14:47:41.809Z,-1.50
2019-01-09T14:50:13.356Z,-1.50
2019-01-09T14:52:41.785Z,-1.60
2019-01-09T14:55:10.263Z,-1.60
2019-01-09T14:57:38.726Z,-1.60
2019-01-09T15:00:15.984Z,-1.60
2019-01-09T15:02:44.430Z,-1.60
2019-01-09T15:05:13.281Z,-1.70
2019-01-09T15:07:41.678Z,-1.70
2019-01-09T15:10:15.863Z,-1.70
2019-01-09T15:12:44.422Z,-1.70
2019-01-09T15:15:15.382Z,-1.70
2019-01-09T15:17:43.824Z,-1.80
2019-01-09T15:20:17.451Z,-1.80
2019-01-09T15:22:45.872Z,-1.80
2019-01-09T15:25:15.521Z,-1.80
2019-01-09T15:27:43.942Z,-1.80
2019-01-09T15:30:24.074Z,-1.80
2019-01-09T15:32:52.489Z,-1.70
2019-01-09T15:35:20.997Z,-1.80
2019-01-09T15:37:49.414Z,-1.80
2019-01-09T15:40:28.649Z,-1.80
2019-01-09T15:42:57.064Z,-1.80
2019-01-09T15:45:25.673Z,-1.90
2019-01-09T15:47:54.183Z,-2.00
2019-01-09T15:50:27.501Z,-1.90
2019-01-09T15:52:55.928Z,-1.90
2019-01-09T15:55:24.376Z,-1.90
2019-01-09T15:57:53.831Z,-2.00
2019-01-09T16:00:37.479Z,-2.00
2019-01-09T16:03:06.432Z,-2.00
2019-01-09T16:05:34.861Z,-2.00
2019-01-09T16:08:03.283Z,-2.00
2019-01-09T16:10:31.724Z,-2.00
2019-01-09T16:13:00.139Z,-2.00
2019-01-09T16:15:28.638Z,-2.00
2019-01-09T16:17:57.082Z,-2.10
2019-01-09T16:20:25.494Z,-2.10
2019-01-09T16:22:53.925Z,-2.10
2019-01-09T16:25:22.414Z,-2.10
2019-01-09T16:27:50.844Z,-2.10
2019-01-09T16:30:34.634Z,-2.10
2019-01-09T16:33:03.179Z,-2.10
2019-01-09T16:35:34.143Z,-2.20
2019-01-09T16:38:02.570Z,-2.20
2019-01-09T16:40:31.012Z,-2.10
2019-01-09T16:42:59.443Z,-2.10
2019-01-09T16:45:28.057Z,-2.20
2019-01-09T16:47:56.468Z,-2.20
2019-01-09T16:50:25.143Z,-2.20
2019-01-09T16:52:53.546Z,-2.10
2019-01-09T16:55:21.983Z,-2.10
2019-01-09T16:57:50.400Z,-2.20
2019-01-09T17:00:27.393Z,-2.20
2019-01-09T17:02:55.809Z,-2.20
2019-01-09T17:05:24.264Z,-2.20
2019-01-09T17:07:53.051Z,-2.20
2019-01-09T17:10:21.568Z,-2.20
2019-01-09T17:12:50.082Z,-2.20
2019-01-09T17:15:19.432Z,-2.20
2019-01-09T17:17:47.917Z,-2.20
2019-01-09T17:20:22.009Z,-2.20
2019-01-09T17:22:50.598Z,-2.20
2019-01-09T17:25:19.011Z,-2.20
2019-01-09T17:27:47.501Z,-2.20
2019-01-09T17:30:18.961Z,-2.10
2019-01-09T17:32:47.403Z,-2.10
2019-01-09T17:35:15.842Z,-2.20
2019-01-09T17:37:44.261Z,-2.10
2019-01-09T17:40:18.223Z,-2.20
2019-01-09T17:42:47.310Z,-2.20
2019-01-09T17:45:15.957Z,-2.10
2019-01-09T17:47:44.389Z,-2.10
2019-01-09T17:50:29.970Z,-2.10
2019-01-09T17:52:58.428Z,-2.10
2019-01-09T17:55:27.074Z,-2.10
2019-01-09T17:57:56.529Z,-2.10
2019-01-09T18:00:33.706Z,-2.10
2019-01-09T18:03:02.399Z,-2.10
2019-01-09T18:05:30.815Z,-2.10
2019-01-09T18:07:59.229Z,-2.10
2019-01-09T18:10:27.758Z,-2.10
2019-01-09T18:12:56.349Z,-2.10
2019-01-09T18:15:25.184Z,-2.10
2019-01-09T18:17:53.597Z,-2.10
2019-01-09T18:20:25.080Z,-2.00
2019-01-09T18:22:53.564Z,-2.10
2019-01-09T18:25:24.235Z,-2.10
2019-01-09T18:27:52.644Z,-2.10
2019-01-09T18:30:32.956Z,-2.00
2019-01-09T18:33:04.388Z,-2.10
2019-01-09T18:35:35.882Z,-2.10
2019-01-09T18:38:16.182Z,-2.10
2019-01-09T18:40:59.275Z,-2.10
2019-01-09T18:43:25.337Z,-2.10
2019-01-09T18:45:56.852Z,-2.10
2019-01-09T18:48:51.100Z,-2.10
2019-01-09T18:51:43.783Z,-2.10
2019-01-09T18:54:12.208Z,-2.10
2019-01-09T18:56:40.625Z,-2.10
2019-01-09T18:59:09.425Z,-2.20
2019-01-09T19:01:37.845Z,-2.20
2019-01-09T19:04:06.450Z,-2.10
2019-01-09T19:06:35.623Z,-2.10
2019-01-09T19:09:07.317Z,-2.10
2019-01-09T19:11:36.104Z,-2.10
2019-01-09T19:14:04.526Z,-2.10
2019-01-09T19:16:32.945Z,-2.10
2019-01-09T19:19:01.358Z,-2.20
2019-01-09T19:21:30.657Z,-2.10
2019-01-09T19:23:59.386Z,-2.10
2019-01-09T19:26:27.816Z,-2.10
2019-01-09T19:28:56.248Z,-2.10
2019-01-09T19:31:25.330Z,-2.10
2019-01-09T19:33:53.769Z,-2.10
2019-01-09T19:36:22.554Z,-2.10
2019-01-09T19:38:50.990Z,-2.10
2019-01-09T19:41:19.412Z,-2.10
2019-01-09T19:43:47.829Z,-2.20
2019-01-09T19:46:16.264Z,-2.20
2019-01-09T19:48:44.768Z,-2.20
2019-01-09T19:51:17.880Z,-2.20
2019-01-09T19:53:43.404Z,-2.10
2019-01-09T19:56:12.079Z,-2.10
2019-01-09T19:58:40.501Z,-2.10
2019-01-09T20:01:08.937Z,-2.10
2019-01-09T20:03:37.346Z,-2.10
2019-01-09T20:06:05.922Z,-2.10
2019-01-09T20:08:34.367Z,-2.10
2019-01-09T20:11:02.904Z,-2.20
2019-01-09T20:13:31.393Z,-2.10
2019-01-09T20:16:00.103Z,-2.10
2019-01-09T20:18:29.773Z,-2.10
2019-01-09T20:20:58.237Z,-2.10
2019-01-09T20:23:26.842Z,-2.10
2019-01-09T20:25:55.345Z,-2.10
2019-01-09T20:28:23.859Z,-2.10
2019-01-09T20:30:52.261Z,-2.10
2019-01-09T20:33:20.760Z,-2.10
2019-01-09T20:35:49.484Z,-2.10
2019-01-09T20:38:18.029Z,-2.10
2019-01-09T20:40:46.551Z,-2.20
2019-01-09T20:43:15.118Z,-2.20
2019-01-09T20:45:43.565Z,-2.10
2019-01-09T20:48:12.117Z,-2.20
2019-01-09T20:50:40.630Z,-2.20
2019-01-09T20:53:09.178Z,-2.10
2019-01-09T20:55:37.613Z,-2.10
2019-01-09T20:58:09.231Z,-2.20
2019-01-09T21:00:37.676Z,-2.20
2019-01-09T21:03:06.458Z,-2.20
2019-01-09T21:05:39.180Z,-2.20
2019-01-09T21:08:07.732Z,-2.10
2019-01-09T21:10:36.386Z,-2.10
2019-01-09T21:13:05.266Z,-2.10
2019-01-09T21:15:33.808Z,-2.10
2019-01-09T21:18:02.537Z,-2.10
2019-01-09T21:20:31.131Z,-2.10
2019-01-09T21:22:59.597Z,-2.10
2019-01-09T21:25:28.125Z,-2.10
2019-01-09T21:27:56.549Z,-2.10
2019-01-09T21:30:26.100Z,-2.10
2019-01-09T21:32:54.760Z,-2.10
2019-01-09T21:35:23.265Z,-2.10
2019-01-09T21:37:51.759Z,-2.10
2019-01-09T21:40:28.094Z,-2.10
2019-01-09T21:42:56.577Z,-2.20
2019-01-09T21:45:25.173Z,-2.10
2019-01-09T21:47:53.829Z,-2.10
2019-01-09T21:50:24.298Z,-2.10
2019-01-09T21:52:52.795Z,-2.20
2019-01-09T21:55:21.374Z,-2.10
2019-01-09T21:57:49.814Z,-2.10
2019-01-09T22:00:20.562Z,-2.10
2019-01-09T22:02:48.983Z,-2.10
2019-01-09T22:05:17.533Z,-2.10
2019-01-09T22:07:46.205Z,-2.10
2019-01-09T22:10:26.225Z,-2.10
2019-01-09T22:12:54.641Z,-2.20
2019-01-09T22:15:23.135Z,-2.10
2019-01-09T22:17:51.569Z,-2.10
2019-01-09T22:20:20.144Z,-2.10
2019-01-09T22:22:48.579Z,-2.10
2019-01-09T22:25:17.237Z,-2.10
2019-01-09T22:27:45.661Z,-2.10
2019-01-09T22:30:19.513Z,-2.10
2019-01-09T22:32:47.928Z,-2.10
2019-01-09T22:35:16.538Z,-2.20
2019-01-09T22:37:44.953Z,-2.10
2019-01-09T22:40:16.232Z,-2.10
2019-01-09T22:42:44.719Z,-2.20
2019-01-09T22:45:14.196Z,-2.10
2019-01-09T22:47:42.677Z,-2.10
2019-01-09T22:50:19.469Z,-2.10
2019-01-09T22:52:47.960Z,-2.20
2019-01-09T22:55:16.442Z,-2.20
2019-01-09T22:57:44.862Z,-2.20
2019-01-09T23:00:32.371Z,-2.20
2019-01-09T23:03:01.353Z,-2.20
2019-01-09T23:05:29.758Z,-2.20
2019-01-09T23:07:58.329Z,-2.10
2019-01-09T23:10:26.738Z,-2.10
2019-01-09T23:12:55.168Z,-2.10
2019-01-09T23:15:23.595Z,-2.10
2019-01-09T23:17:52.024Z,-2.10
2019-01-09T23:20:20.565Z,-2.00
2019-01-09T23:22:49.012Z,-2.00
2019-01-09T23:25:17.427Z,-2.00
2019-01-09T23:27:45.931Z,-2.00
2019-01-09T23:30:14.438Z,-2.00
2019-01-09T23:32:43.029Z,-2.00
2019-01-09T23:35:12.787Z,-2.00
2019-01-09T23:37:41.223Z,-2.00
2019-01-09T23:40:16.474Z,-2.00
2019-01-09T23:42:44.973Z,-2.00
2019-01-09T23:45:14.633Z,-2.00
2019-01-09T23:47:43.112Z,-2.00
2019-01-09T23:50:12.269Z,-2.00
2019-01-09T23:52:40.681Z,-2.00
2019-01-09T23:55:11.042Z,-2.00
2019-01-09T23:57:39.476Z,-2.00
