createdAt,value
2019-05-30T00:01:23.191Z,99.90
2019-05-30T00:03:50.774Z,99.90
2019-05-30T00:06:18.232Z,99.90
2019-05-30T00:08:45.707Z,99.90
2019-05-30T00:11:13.166Z,99.90
2019-05-30T00:13:40.609Z,99.90
2019-05-30T00:16:08.027Z,99.90
2019-05-30T00:18:36.653Z,99.90
2019-05-30T00:21:05.053Z,99.90
2019-05-30T00:23:32.537Z,99.90
2019-05-30T00:26:01.290Z,99.90
2019-05-30T00:28:28.849Z,99.90
2019-05-30T00:30:56.394Z,99.90
2019-05-30T00:33:23.827Z,99.90
2019-05-30T00:35:51.286Z,99.90
2019-05-30T00:38:19.404Z,99.90
2019-05-30T00:40:46.799Z,99.90
2019-05-30T00:43:14.207Z,99.90
2019-05-30T00:45:41.670Z,99.90
2019-05-30T00:48:09.079Z,99.90
2019-05-30T00:50:36.504Z,99.90
2019-05-30T00:53:05.358Z,99.90
2019-05-30T00:55:32.917Z,99.90
2019-05-30T00:58:00.618Z,99.90
2019-05-30T01:00:42.668Z,99.90
2019-05-30T01:02:59.861Z,99.90
2019-05-30T01:05:27.340Z,99.90
2019-05-30T01:07:54.703Z,99.90
2019-05-30T01:10:22.129Z,99.90
2019-05-30T01:12:49.606Z,99.90
2019-05-30T01:15:17.248Z,99.90
2019-05-30T01:17:44.597Z,99.90
2019-05-30T01:20:14.471Z,99.90
2019-05-30T01:22:41.911Z,99.90
2019-05-30T01:25:09.654Z,99.90
2019-05-30T01:27:37.071Z,99.90
2019-05-30T01:30:05.710Z,99.90
2019-05-30T01:32:33.165Z,99.90
2019-05-30T01:35:01.776Z,99.90
2019-05-30T01:37:29.446Z,99.90
2019-05-30T01:39:57.674Z,99.90
2019-05-30T01:42:25.255Z,99.90
2019-05-30T01:44:52.872Z,99.90
2019-05-30T01:47:20.365Z,99.90
2019-05-30T01:49:47.926Z,99.90
2019-05-30T01:52:15.359Z,99.90
2019-05-30T01:54:42.667Z,99.90
2019-05-30T01:57:10.161Z,99.90
2019-05-30T01:59:37.686Z,99.90
2019-05-30T02:02:05.439Z,99.90
2019-05-30T02:04:33.116Z,99.90
2019-05-30T02:07:01.017Z,99.90
2019-05-30T02:09:28.437Z,99.90
2019-05-30T02:11:55.805Z,99.90
2019-05-30T02:14:23.231Z,99.90
2019-05-30T02:16:50.703Z,99.90
2019-05-30T02:19:18.225Z,99.90
2019-05-30T02:21:45.764Z,99.90
2019-05-30T02:24:13.202Z,99.90
2019-05-30T02:26:40.535Z,99.90
2019-05-30T02:29:08.362Z,99.90
2019-05-30T02:31:39.454Z,99.90
2019-05-30T02:34:05.842Z,99.90
2019-05-30T02:36:34.446Z,99.90
2019-05-30T02:39:03.043Z,99.90
2019-05-30T02:41:30.795Z,99.90
2019-05-30T02:43:58.221Z,99.90
2019-05-30T02:46:25.539Z,99.90
2019-05-30T02:48:58.931Z,99.90
2019-05-30T02:51:22.090Z,99.90
2019-05-30T02:53:50.004Z,99.90
2019-05-30T02:56:17.560Z,99.90
2019-05-30T02:58:45.857Z,99.90
2019-05-30T03:01:14.457Z,99.90
2019-05-30T03:03:42.324Z,99.90
2019-05-30T03:06:13.555Z,99.90
2019-05-30T03:08:40.458Z,99.90
2019-05-30T03:11:10.814Z,99.90
2019-05-30T03:13:38.067Z,99.90
2019-05-30T03:16:07.399Z,99.90
2019-05-30T03:18:34.858Z,99.90
2019-05-30T03:21:05.721Z,99.90
2019-05-30T03:23:33.510Z,99.90
2019-05-30T03:26:02.568Z,99.90
2019-05-30T03:28:30.189Z,99.90
2019-05-30T03:30:58.701Z,99.90
2019-05-30T03:33:38.848Z,99.90
2019-05-30T03:35:55.582Z,99.90
2019-05-30T03:38:23.335Z,99.90
2019-05-30T03:40:50.840Z,99.90
2019-05-30T03:43:18.366Z,99.90
2019-05-30T03:45:46.141Z,99.90
2019-05-30T03:48:17.160Z,99.90
2019-05-30T03:50:49.171Z,99.90
2019-05-30T03:53:16.898Z,99.90
2019-05-30T03:55:50.942Z,99.90
2019-05-30T03:58:33.114Z,99.90
2019-05-30T04:01:05.989Z,99.90
2019-05-30T04:03:47.917Z,99.90
2019-05-30T04:06:26.979Z,99.90
2019-05-30T04:09:00.343Z,99.90
2019-05-30T04:11:38.982Z,99.90
2019-05-30T04:14:11.525Z,99.90
2019-05-30T04:16:40.002Z,99.90
2019-05-30T04:19:08.019Z,99.90
2019-05-30T04:21:35.674Z,99.90
2019-05-30T04:24:07.127Z,99.90
2019-05-30T04:26:34.900Z,99.90
2019-05-30T04:29:02.407Z,99.80
2019-05-30T04:31:29.920Z,99.80
2019-05-30T04:33:57.482Z,99.90
2019-05-30T04:36:26.570Z,99.70
2019-05-30T04:38:54.145Z,99.70
2019-05-30T04:41:22.137Z,99.60
2019-05-30T04:43:50.082Z,99.50
2019-05-30T04:46:19.546Z,99.30
2019-05-30T04:48:47.235Z,99.10
2019-05-30T04:51:16.334Z,99.30
2019-05-30T04:53:43.932Z,99.30
2019-05-30T04:56:12.649Z,98.90
2019-05-30T04:58:42.850Z,98.50
2019-05-30T05:01:13.120Z,98.20
2019-05-30T05:03:45.718Z,98.40
2019-05-30T05:06:11.586Z,98.30
2019-05-30T05:08:39.489Z,97.90
2019-05-30T05:11:06.944Z,97.90
2019-05-30T05:13:35.897Z,97.90
2019-05-30T05:16:21.342Z,97.50
2019-05-30T05:18:33.259Z,97.40
2019-05-30T05:21:01.052Z,97.30
2019-05-30T05:23:30.876Z,97.20
2019-05-30T05:26:01.179Z,96.80
2019-05-30T05:28:28.762Z,96.20
2019-05-30T05:30:56.119Z,96.60
2019-05-30T05:33:24.751Z,96.50
2019-05-30T05:35:52.348Z,96.50
2019-05-30T05:38:20.208Z,96.30
2019-05-30T05:40:47.699Z,95.80
2019-05-30T05:43:16.626Z,95.80
2019-05-30T05:45:44.172Z,96.20
2019-05-30T05:48:11.900Z,96.20
2019-05-30T05:50:39.285Z,95.90
2019-05-30T05:53:06.853Z,95.50
2019-05-30T05:55:34.263Z,95.50
2019-05-30T05:58:04.319Z,95.70
2019-05-30T06:00:31.967Z,95.70
2019-05-30T06:02:59.330Z,95.60
2019-05-30T06:05:28.443Z,95.60
2019-05-30T06:07:55.897Z,95.50
2019-05-30T06:10:23.833Z,95.30
2019-05-30T06:12:51.300Z,95.50
2019-05-30T06:15:18.848Z,95.50
2019-05-30T06:17:46.240Z,95.30
2019-05-30T06:20:14.606Z,95.50
2019-05-30T06:22:41.996Z,95.80
2019-05-30T06:25:09.912Z,95.60
2019-05-30T06:27:37.366Z,95.80
2019-05-30T06:30:05.630Z,96.00
2019-05-30T06:32:33.317Z,96.30
2019-05-30T06:35:00.908Z,96.60
2019-05-30T06:37:29.352Z,96.70
2019-05-30T06:39:56.927Z,96.80
2019-05-30T06:42:24.271Z,96.70
2019-05-30T06:44:51.699Z,96.70
2019-05-30T06:47:20.160Z,96.60
2019-05-30T06:49:49.679Z,96.20
2019-05-30T06:52:17.114Z,96.30
2019-05-30T06:54:44.723Z,96.50
2019-05-30T06:57:12.360Z,96.40
2019-05-30T06:59:39.799Z,96.60
2019-05-30T07:02:07.346Z,96.90
2019-05-30T07:04:50.971Z,96.70
2019-05-30T07:07:06.149Z,96.30
2019-05-30T07:09:33.467Z,96.20
2019-05-30T07:12:01.068Z,95.70
2019-05-30T07:14:29.311Z,95.50
2019-05-30T07:16:57.074Z,95.30
2019-05-30T07:19:25.349Z,94.50
2019-05-30T07:21:53.219Z,94.60
2019-05-30T07:24:20.671Z,94.50
2019-05-30T07:26:49.454Z,94.30
2019-05-30T07:29:16.957Z,94.20
2019-05-30T07:31:44.380Z,94.50
2019-05-30T07:34:11.948Z,94.50
2019-05-30T07:36:39.590Z,94.20
2019-05-30T07:39:07.694Z,94.00
2019-05-30T07:41:35.292Z,94.00
2019-05-30T07:44:04.728Z,94.00
2019-05-30T07:46:33.024Z,93.70
2019-05-30T07:49:00.605Z,93.50
2019-05-30T07:51:28.493Z,93.10
2019-05-30T07:53:56.023Z,92.70
2019-05-30T07:56:23.488Z,92.70
2019-05-30T07:58:51.203Z,92.70
2019-05-30T08:01:18.640Z,92.90
2019-05-30T08:03:46.201Z,93.40
2019-05-30T08:06:13.883Z,93.00
2019-05-30T08:08:41.240Z,93.20
2019-05-30T08:11:10.259Z,93.10
2019-05-30T08:13:37.920Z,93.20
2019-05-30T08:16:05.555Z,93.60
2019-05-30T08:18:33.748Z,93.90
2019-05-30T08:21:01.522Z,93.90
2019-05-30T08:23:30.089Z,94.10
2019-05-30T08:25:57.698Z,94.30
2019-05-30T08:28:25.076Z,94.30
2019-05-30T08:30:52.698Z,94.40
2019-05-30T08:33:21.695Z,94.30
2019-05-30T08:35:50.407Z,94.10
2019-05-30T08:38:17.862Z,94.00
2019-05-30T08:40:45.468Z,93.90
2019-05-30T08:43:13.226Z,93.80
2019-05-30T08:45:41.704Z,93.40
2019-05-30T08:48:09.317Z,93.10
2019-05-30T08:50:40.360Z,93.30
2019-05-30T08:53:06.100Z,93.30
2019-05-30T08:55:34.380Z,92.90
2019-05-30T08:58:01.888Z,92.70
2019-05-30T09:00:30.640Z,92.80
2019-05-30T09:02:58.426Z,93.00
2019-05-30T09:05:25.915Z,93.40
2019-05-30T09:07:53.409Z,93.20
2019-05-30T09:10:40.900Z,92.60
2019-05-30T09:13:08.832Z,92.50
2019-05-30T09:15:37.445Z,92.00
2019-05-30T09:18:05.539Z,92.30
2019-05-30T09:20:32.826Z,92.30
2019-05-30T09:23:00.260Z,92.30
2019-05-30T09:25:27.836Z,92.60
2019-05-30T09:27:55.197Z,92.50
2019-05-30T09:30:22.831Z,91.90
2019-05-30T09:32:50.444Z,91.40
2019-05-30T09:35:18.073Z,90.70
2019-05-30T09:37:46.086Z,90.50
2019-05-30T09:40:16.377Z,90.50
2019-05-30T09:42:44.835Z,90.70
2019-05-30T09:45:17.320Z,90.10
2019-05-30T09:47:47.086Z,88.90
2019-05-30T09:50:14.997Z,88.30
2019-05-30T09:52:45.148Z,88.80
2019-05-30T09:55:14.348Z,88.30
2019-05-30T09:57:42.999Z,86.10
2019-05-30T10:00:11.890Z,84.20
2019-05-30T10:02:39.349Z,83.80
2019-05-30T10:05:07.355Z,83.30
2019-05-30T10:07:35.148Z,84.40
2019-05-30T10:10:03.810Z,84.40
2019-05-30T10:12:31.564Z,84.40
2019-05-30T10:14:59.227Z,84.60
2019-05-30T10:17:26.753Z,83.50
2019-05-30T10:19:55.186Z,80.50
2019-05-30T10:22:22.570Z,76.30
2019-05-30T10:24:51.221Z,73.30
2019-05-30T10:27:18.850Z,73.90
2019-05-30T10:29:47.661Z,74.60
2019-05-30T10:32:15.279Z,75.60
2019-05-30T10:34:42.840Z,76.50
2019-05-30T10:37:10.215Z,76.90
2019-05-30T10:39:37.821Z,76.90
2019-05-30T10:42:05.658Z,76.50
2019-05-30T10:44:33.115Z,78.90
2019-05-30T10:47:00.531Z,79.70
2019-05-30T10:49:34.595Z,79.50
2019-05-30T10:51:59.217Z,78.20
2019-05-30T10:54:26.690Z,79.30
2019-05-30T10:56:54.033Z,78.90
2019-05-30T10:59:21.506Z,80.00
2019-05-30T11:01:50.238Z,80.00
2019-05-30T11:04:17.954Z,81.90
2019-05-30T11:07:34.230Z,82.50
2019-05-30T11:10:09.637Z,82.10
2019-05-30T11:12:37.289Z,81.00
2019-05-30T11:15:09.614Z,81.40
2019-05-30T11:17:37.190Z,81.50
2019-05-30T11:20:05.911Z,81.60
2019-05-30T11:22:33.507Z,82.10
2019-05-30T11:25:00.882Z,83.60
2019-05-30T11:27:28.242Z,84.90
2019-05-30T11:29:56.685Z,85.20
2019-05-30T11:32:24.394Z,85.50
2019-05-30T11:34:53.044Z,85.70
2019-05-30T11:37:20.650Z,86.60
2019-05-30T11:39:49.060Z,86.90
2019-05-30T11:42:17.703Z,86.20
2019-05-30T11:44:45.535Z,86.50
2019-05-30T11:47:16.274Z,86.50
2019-05-30T11:49:43.677Z,86.70
2019-05-30T11:52:10.970Z,87.20
2019-05-30T11:54:38.412Z,87.00
2019-05-30T11:57:06.000Z,88.30
2019-05-30T11:59:33.337Z,88.90
2019-05-30T12:02:01.089Z,87.60
2019-05-30T12:04:28.578Z,88.20
2019-05-30T12:06:56.823Z,88.80
2019-05-30T12:09:24.397Z,89.90
2019-05-30T12:11:53.079Z,90.40
2019-05-30T12:14:21.562Z,90.20
2019-05-30T12:16:49.185Z,90.10
2019-05-30T12:19:16.607Z,90.30
2019-05-30T12:21:44.683Z,90.30
2019-05-30T12:24:12.031Z,90.60
2019-05-30T12:26:39.345Z,90.10
2019-05-30T12:29:06.823Z,90.30
2019-05-30T12:31:34.403Z,90.70
2019-05-30T12:34:02.725Z,90.90
2019-05-30T12:36:32.729Z,91.50
2019-05-30T12:39:00.448Z,91.60
2019-05-30T12:41:27.817Z,91.80
2019-05-30T12:43:55.158Z,91.80
2019-05-30T12:46:22.686Z,92.00
2019-05-30T12:48:51.775Z,91.90
2019-05-30T12:51:19.237Z,91.90
2019-05-30T12:53:46.768Z,91.90
2019-05-30T12:56:14.673Z,92.20
2019-05-30T12:58:42.416Z,92.50
2019-05-30T13:01:09.898Z,92.60
2019-05-30T13:03:37.195Z,92.70
2019-05-30T13:06:04.732Z,92.30
2019-05-30T13:08:32.467Z,92.80
2019-05-30T13:11:01.536Z,92.60
2019-05-30T13:13:29.318Z,92.40
2019-05-30T13:15:58.674Z,92.60
2019-05-30T13:18:26.212Z,92.20
2019-05-30T13:20:53.674Z,92.20
2019-05-30T13:23:21.117Z,92.50
2019-05-30T13:25:49.464Z,92.40
2019-05-30T13:28:17.715Z,92.00
2019-05-30T13:30:46.224Z,92.10
2019-05-30T13:33:15.472Z,92.10
2019-05-30T13:35:42.816Z,92.10
2019-05-30T13:38:25.494Z,92.20
2019-05-30T13:40:40.266Z,92.10
2019-05-30T13:43:08.023Z,91.90
2019-05-30T13:45:39.258Z,92.00
2019-05-30T13:48:06.833Z,92.20
2019-05-30T13:50:36.923Z,92.40
2019-05-30T13:53:07.407Z,92.60
2019-05-30T13:55:35.245Z,92.50
2019-05-30T13:58:03.634Z,92.40
2019-05-30T14:00:31.563Z,92.00
2019-05-30T14:02:59.932Z,91.90
2019-05-30T14:05:27.843Z,91.60
2019-05-30T14:07:55.275Z,91.00
2019-05-30T14:10:22.681Z,91.10
2019-05-30T14:12:50.024Z,91.10
2019-05-30T14:15:17.667Z,90.90
2019-05-30T14:17:45.185Z,91.00
2019-05-30T14:20:14.648Z,91.00
2019-05-30T14:22:42.795Z,91.40
2019-05-30T14:25:12.981Z,91.70
2019-05-30T14:27:40.365Z,92.00
2019-05-30T14:30:09.005Z,92.20
2019-05-30T14:32:36.723Z,92.30
2019-05-30T14:35:06.416Z,92.50
2019-05-30T14:37:34.916Z,92.90
2019-05-30T14:40:03.022Z,93.50
2019-05-30T14:42:31.094Z,93.90
2019-05-30T14:44:58.413Z,93.80
2019-05-30T14:47:25.814Z,93.40
2019-05-30T14:49:53.240Z,93.90
2019-05-30T14:52:20.732Z,94.50
2019-05-30T14:54:48.088Z,94.50
2019-05-30T14:57:15.517Z,94.50
2019-05-30T14:59:42.875Z,94.70
2019-05-30T15:02:11.266Z,94.10
2019-05-30T15:04:38.636Z,93.90
2019-05-30T15:07:07.337Z,93.80
2019-05-30T15:09:34.855Z,93.90
2019-05-30T15:12:02.287Z,94.10
2019-05-30T15:14:29.859Z,94.20
2019-05-30T15:16:57.720Z,94.20
2019-05-30T15:19:25.757Z,94.40
2019-05-30T15:21:54.686Z,94.40
2019-05-30T15:24:22.716Z,94.40
2019-05-30T15:26:50.583Z,94.30
2019-05-30T15:29:19.081Z,94.60
2019-05-30T15:31:47.007Z,94.80
2019-05-30T15:34:15.152Z,94.80
2019-05-30T15:36:42.546Z,95.10
2019-05-30T15:39:11.200Z,95.30
2019-05-30T15:41:39.243Z,95.70
2019-05-30T15:44:07.491Z,96.10
2019-05-30T15:46:35.444Z,96.30
2019-05-30T15:49:03.031Z,96.60
2019-05-30T15:51:30.974Z,97.00
2019-05-30T15:54:00.526Z,97.20
2019-05-30T15:56:28.011Z,97.60
2019-05-30T15:58:55.424Z,97.40
2019-05-30T16:01:23.216Z,97.70
2019-05-30T16:03:50.946Z,97.90
2019-05-30T16:07:20.927Z,98.10
2019-05-30T16:09:53.097Z,98.20
2019-05-30T16:12:21.370Z,98.40
2019-05-30T16:14:49.037Z,98.60
2019-05-30T16:17:29.114Z,99.20
2019-05-30T16:19:56.953Z,98.80
2019-05-30T16:22:25.602Z,98.60
2019-05-30T16:24:53.001Z,98.50
2019-05-30T16:27:21.880Z,98.50
2019-05-30T16:29:49.479Z,98.60
2019-05-30T16:38:09.666Z,98.70
2019-05-30T16:40:37.189Z,98.90
2019-05-30T16:43:04.504Z,99.50
2019-05-30T16:45:31.958Z,99.30
2019-05-30T16:47:59.414Z,99.50
2019-05-30T16:50:27.156Z,99.50
2019-05-30T16:52:55.020Z,99.60
2019-05-30T16:55:23.463Z,99.70
2019-05-30T16:57:51.202Z,99.70
2019-05-30T17:00:21.853Z,99.70
2019-05-30T17:02:49.474Z,99.90
2019-05-30T17:05:17.098Z,99.90
2019-05-30T17:07:44.449Z,99.90
2019-05-30T17:10:23.314Z,99.90
2019-05-30T17:12:42.904Z,99.90
2019-05-30T17:15:11.970Z,99.90
2019-05-30T17:17:39.394Z,99.90
2019-05-30T17:20:07.389Z,99.90
2019-05-30T17:22:34.819Z,99.90
2019-05-30T17:25:02.435Z,99.90
2019-05-30T17:27:30.041Z,99.90
2019-05-30T17:29:57.727Z,99.90
2019-05-30T17:32:34.041Z,99.90
2019-05-30T17:35:05.520Z,99.90
2019-05-30T17:37:35.886Z,99.90
2019-05-30T17:40:04.510Z,99.90
2019-05-30T17:42:32.065Z,99.90
2019-05-30T17:45:05.524Z,99.90
2019-05-30T17:47:33.067Z,99.90
2019-05-30T17:50:00.535Z,99.90
2019-05-30T17:52:28.474Z,99.90
2019-05-30T17:54:55.801Z,99.90
2019-05-30T17:57:23.951Z,99.90
2019-05-30T17:59:51.388Z,99.90
2019-05-30T18:02:24.348Z,99.90
2019-05-30T18:04:52.612Z,99.90
2019-05-30T18:07:20.815Z,99.90
2019-05-30T18:09:48.631Z,99.90
2019-05-30T18:12:15.983Z,99.90
2019-05-30T18:14:43.375Z,99.90
2019-05-30T18:17:11.637Z,99.90
2019-05-30T18:19:38.993Z,99.90
2019-05-30T18:22:07.581Z,99.90
2019-05-30T18:24:35.253Z,99.90
2019-05-30T18:27:02.829Z,99.90
2019-05-30T18:29:30.360Z,99.90
2019-05-30T18:32:02.084Z,99.90
2019-05-30T18:34:30.475Z,99.90
2019-05-30T18:36:58.023Z,99.90
2019-05-30T18:39:26.624Z,99.90
2019-05-30T18:41:54.422Z,99.90
2019-05-30T18:44:22.748Z,99.90
2019-05-30T18:46:51.666Z,99.90
2019-05-30T18:49:19.984Z,99.90
2019-05-30T18:51:48.174Z,99.90
2019-05-30T18:54:15.749Z,99.90
2019-05-30T18:56:45.185Z,99.90
2019-05-30T18:59:13.125Z,99.90
2019-05-30T19:01:40.908Z,99.90
2019-05-30T19:04:08.696Z,99.90
2019-05-30T19:06:36.425Z,99.90
2019-05-30T19:09:06.132Z,99.90
2019-05-30T19:11:36.280Z,99.90
2019-05-30T19:14:03.621Z,99.90
2019-05-30T19:16:32.414Z,99.90
2019-05-30T19:18:59.932Z,99.90
2019-05-30T19:21:27.906Z,99.90
2019-05-30T19:23:57.252Z,99.90
2019-05-30T19:26:26.268Z,99.90
2019-05-30T19:28:53.812Z,99.90
2019-05-30T19:31:21.481Z,99.90
2019-05-30T19:33:48.829Z,99.90
2019-05-30T19:36:16.298Z,99.90
2019-05-30T19:38:43.649Z,99.90
2019-05-30T19:41:10.977Z,99.90
2019-05-30T19:43:38.406Z,99.90
2019-05-30T19:46:06.095Z,99.90
2019-05-30T19:48:34.391Z,99.90
2019-05-30T19:51:02.157Z,99.90
2019-05-30T19:53:30.866Z,99.90
2019-05-30T19:55:58.315Z,99.90
2019-05-30T19:58:26.000Z,99.90
2019-05-30T20:00:58.430Z,99.90
2019-05-30T20:03:35.632Z,99.90
2019-05-30T20:05:53.217Z,99.90
2019-05-30T20:08:20.615Z,99.90
2019-05-30T20:10:48.059Z,99.90
2019-05-30T20:13:15.416Z,99.90
2019-05-30T20:15:42.800Z,99.90
2019-05-30T20:18:10.200Z,99.90
2019-05-30T20:20:50.395Z,99.90
2019-05-30T20:23:06.935Z,99.90
2019-05-30T20:25:34.725Z,99.90
2019-05-30T20:28:05.539Z,99.90
2019-05-30T20:30:33.518Z,99.90
2019-05-30T20:33:01.078Z,99.90
2019-05-30T20:35:30.170Z,99.90
2019-05-30T20:38:00.929Z,99.90
2019-05-30T20:40:27.399Z,99.90
2019-05-30T20:42:54.965Z,99.90
2019-05-30T20:45:23.031Z,99.90
2019-05-30T20:47:50.350Z,99.90
2019-05-30T20:50:18.216Z,99.90
2019-05-30T20:52:45.797Z,99.90
2019-05-30T20:55:15.103Z,99.90
2019-05-30T20:57:43.334Z,99.90
2019-05-30T21:00:13.517Z,99.90
2019-05-30T21:02:41.054Z,99.90
2019-05-30T21:05:12.341Z,99.90
2019-05-30T21:07:41.941Z,99.90
2019-05-30T21:10:10.935Z,99.90
2019-05-30T21:12:43.007Z,99.90
2019-05-30T21:15:07.867Z,99.90
2019-05-30T21:17:35.853Z,99.90
2019-05-30T21:20:04.176Z,99.90
2019-05-30T21:22:31.573Z,99.90
2019-05-30T21:24:59.071Z,99.90
2019-05-30T21:27:26.392Z,99.90
2019-05-30T21:29:53.707Z,99.90
2019-05-30T21:32:21.161Z,99.90
2019-05-30T21:34:49.273Z,99.90
2019-05-30T21:37:16.920Z,99.90
2019-05-30T21:39:46.186Z,99.90
2019-05-30T21:42:13.592Z,99.90
2019-05-30T21:44:40.997Z,99.90
2019-05-30T21:47:08.748Z,99.90
2019-05-30T21:49:36.099Z,99.90
2019-05-30T21:52:03.662Z,99.90
2019-05-30T21:54:32.949Z,99.90
2019-05-30T21:57:01.454Z,99.90
2019-05-30T21:59:28.749Z,99.90
2019-05-30T22:01:57.554Z,99.90
2019-05-30T22:04:25.388Z,99.90
2019-05-30T22:06:52.822Z,99.90
2019-05-30T22:09:20.314Z,99.90
2019-05-30T22:11:47.802Z,99.90
2019-05-30T22:14:15.352Z,99.90
2019-05-30T22:16:44.068Z,99.90
2019-05-30T22:19:11.452Z,99.90
2019-05-30T22:21:39.037Z,99.90
2019-05-30T22:24:08.349Z,99.90
2019-05-30T22:26:35.902Z,99.90
2019-05-30T22:29:04.055Z,99.90
2019-05-30T22:31:31.492Z,99.90
2019-05-30T22:33:58.980Z,99.90
2019-05-30T22:36:27.342Z,99.90
2019-05-30T22:38:54.941Z,99.90
2019-05-30T22:41:23.705Z,99.90
2019-05-30T22:43:51.066Z,99.90
2019-05-30T22:46:18.397Z,99.90
2019-05-30T22:48:46.479Z,99.90
2019-05-30T22:51:14.049Z,99.90
2019-05-30T22:53:41.450Z,99.90
2019-05-30T22:56:08.959Z,99.90
2019-05-30T22:58:36.476Z,99.90
2019-05-30T23:01:04.086Z,99.90
2019-05-30T23:03:31.658Z,99.90
2019-05-30T23:05:59.027Z,99.90
2019-05-30T23:08:26.400Z,99.90
2019-05-30T23:10:53.885Z,99.90
2019-05-30T23:13:21.523Z,99.90
2019-05-30T23:15:49.992Z,99.90
2019-05-30T23:18:17.402Z,99.90
2019-05-30T23:20:44.911Z,99.90
2019-05-30T23:23:12.351Z,99.90
2019-05-30T23:25:39.962Z,99.90
2019-05-30T23:28:08.462Z,99.90
2019-05-30T23:30:35.958Z,99.90
2019-05-30T23:33:03.725Z,99.90
2019-05-30T23:35:31.186Z,99.90
2019-05-30T23:37:58.867Z,99.90
2019-05-30T23:40:26.370Z,99.90
2019-05-30T23:42:55.047Z,99.90
2019-05-30T23:45:22.582Z,99.90
2019-05-30T23:47:50.019Z,99.90
2019-05-30T23:50:17.883Z,99.90
2019-05-30T23:52:48.268Z,99.90
2019-05-30T23:55:15.802Z,99.90
2019-05-30T23:57:43.298Z,99.90
