createdAt,value
2022-12-31T00:00:25.775Z,997.74
2022-12-31T00:01:25.879Z,997.81
2022-12-31T00:02:25.873Z,997.85
2022-12-31T00:03:25.780Z,997.84
2022-12-31T00:04:25.690Z,997.84
2022-12-31T00:05:25.676Z,997.87
2022-12-31T00:06:25.859Z,997.82
2022-12-31T00:07:25.699Z,997.79
2022-12-31T00:08:25.657Z,997.75
2022-12-31T00:09:25.658Z,997.77
2022-12-31T00:10:25.641Z,997.78
2022-12-31T00:11:25.629Z,997.80
2022-12-31T00:12:25.654Z,997.78
2022-12-31T00:13:25.634Z,997.73
2022-12-31T00:14:25.616Z,997.69
2022-12-31T00:15:25.568Z,997.76
2022-12-31T00:16:25.607Z,997.78
2022-12-31T00:17:25.590Z,997.76
2022-12-31T00:18:25.607Z,997.85
2022-12-31T00:19:25.526Z,997.77
2022-12-31T00:20:25.626Z,997.81
2022-12-31T00:21:25.518Z,997.76
2022-12-31T00:22:25.504Z,997.78
2022-12-31T00:23:25.598Z,997.81
2022-12-31T00:24:25.562Z,997.75
2022-12-31T00:25:25.510Z,997.74
2022-12-31T00:26:25.448Z,997.68
2022-12-31T00:27:25.477Z,997.77
2022-12-31T00:28:25.466Z,997.81
2022-12-31T00:29:25.428Z,997.86
2022-12-31T00:30:25.461Z,997.77
2022-12-31T00:31:25.425Z,997.87
2022-12-31T00:32:25.389Z,997.76
2022-12-31T00:33:25.420Z,997.79
2022-12-31T00:34:25.387Z,997.78
2022-12-31T00:35:25.389Z,997.77
2022-12-31T00:36:25.403Z,997.78
2022-12-31T00:37:25.377Z,997.82
2022-12-31T00:38:25.319Z,997.79
2022-12-31T00:39:25.319Z,997.71
2022-12-31T00:40:25.329Z,997.71
2022-12-31T00:41:25.333Z,997.72
2022-12-31T00:42:25.291Z,997.68
2022-12-31T00:43:25.301Z,997.66
2022-12-31T00:44:25.330Z,997.71
2022-12-31T00:45:25.257Z,997.68
2022-12-31T00:46:25.344Z,997.70
2022-12-31T00:47:25.258Z,997.70
2022-12-31T00:48:25.266Z,997.63
2022-12-31T00:49:25.278Z,997.60
2022-12-31T00:50:25.200Z,997.55
2022-12-31T00:51:25.201Z,997.55
2022-12-31T00:52:25.218Z,997.62
2022-12-31T00:53:25.168Z,997.59
2022-12-31T00:54:25.160Z,997.56
2022-12-31T00:55:25.148Z,997.53
2022-12-31T00:56:25.131Z,997.50
2022-12-31T00:57:25.187Z,997.48
2022-12-31T00:58:25.179Z,997.46
2022-12-31T00:59:25.095Z,997.45
2022-12-31T01:00:25.085Z,997.41
2022-12-31T01:01:25.203Z,997.38
2022-12-31T01:02:25.245Z,997.40
2022-12-31T01:03:25.114Z,997.41
2022-12-31T01:04:25.039Z,997.38
2022-12-31T01:05:25.028Z,997.41
2022-12-31T01:06:25.018Z,997.32
2022-12-31T01:07:25.048Z,997.33
2022-12-31T01:08:24.989Z,997.22
2022-12-31T01:09:24.997Z,997.27
2022-12-31T01:10:24.980Z,997.26
2022-12-31T01:11:25.007Z,997.32
2022-12-31T01:12:24.954Z,997.27
2022-12-31T01:13:24.968Z,997.21
2022-12-31T01:14:24.956Z,997.25
2022-12-31T01:15:24.981Z,997.21
2022-12-31T01:16:24.910Z,997.26
2022-12-31T01:17:24.904Z,997.22
2022-12-31T01:18:24.876Z,997.20
2022-12-31T01:19:24.913Z,997.19
2022-12-31T01:20:24.905Z,997.21
2022-12-31T01:21:24.869Z,997.14
2022-12-31T01:22:24.854Z,997.13
2022-12-31T01:23:24.857Z,997.09
2022-12-31T01:24:24.866Z,997.08
2022-12-31T01:25:24.867Z,997.11
2022-12-31T01:26:24.801Z,997.12
2022-12-31T01:27:24.796Z,997.13
2022-12-31T01:28:24.778Z,997.16
2022-12-31T01:29:24.780Z,997.14
2022-12-31T01:30:24.765Z,997.14
2022-12-31T01:31:24.815Z,997.10
2022-12-31T01:32:24.757Z,997.09
2022-12-31T01:33:24.755Z,997.08
2022-12-31T01:34:24.707Z,997.04
2022-12-31T01:35:24.708Z,997.01
2022-12-31T01:36:26.179Z,997.05
2022-12-31T01:37:24.691Z,996.99
2022-12-31T01:38:24.667Z,996.97
2022-12-31T01:39:24.666Z,997.02
2022-12-31T01:40:24.658Z,997.02
2022-12-31T01:41:24.650Z,996.99
2022-12-31T01:42:24.651Z,997.01
2022-12-31T01:43:24.618Z,997.06
2022-12-31T01:44:24.609Z,997.00
2022-12-31T01:45:24.606Z,997.02
2022-12-31T01:46:24.632Z,997.02
2022-12-31T01:47:24.566Z,996.98
2022-12-31T01:48:24.687Z,996.98
2022-12-31T01:49:24.555Z,996.96
2022-12-31T01:50:24.537Z,996.96
2022-12-31T01:51:24.559Z,997.02
2022-12-31T01:52:24.565Z,996.88
2022-12-31T01:53:24.520Z,997.01
2022-12-31T01:54:24.545Z,996.89
2022-12-31T01:55:24.550Z,996.91
2022-12-31T01:56:24.496Z,996.83
2022-12-31T01:57:24.468Z,996.85
2022-12-31T01:58:24.556Z,996.91
2022-12-31T01:59:24.455Z,996.81
2022-12-31T02:00:24.431Z,996.81
2022-12-31T02:01:24.620Z,996.85
2022-12-31T02:02:24.546Z,996.75
2022-12-31T02:03:24.456Z,996.79
2022-12-31T02:04:24.406Z,996.85
2022-12-31T02:05:24.379Z,996.85
2022-12-31T02:06:24.367Z,996.81
2022-12-31T02:07:24.364Z,996.76
2022-12-31T02:08:24.422Z,996.77
2022-12-31T02:09:24.395Z,996.78
2022-12-31T02:10:24.390Z,996.86
2022-12-31T02:11:24.329Z,996.84
2022-12-31T02:12:24.298Z,996.85
2022-12-31T02:13:24.324Z,996.87
2022-12-31T02:14:24.302Z,996.90
2022-12-31T02:15:24.316Z,996.88
2022-12-31T02:16:24.311Z,996.88
2022-12-31T02:17:24.255Z,996.86
2022-12-31T02:18:24.262Z,996.90
2022-12-31T02:19:24.231Z,996.86
2022-12-31T02:20:24.211Z,996.89
2022-12-31T02:21:24.205Z,996.80
2022-12-31T02:22:24.194Z,996.95
2022-12-31T02:23:24.192Z,996.77
2022-12-31T02:24:24.223Z,996.89
2022-12-31T02:25:24.174Z,996.82
2022-12-31T02:26:24.243Z,996.94
2022-12-31T02:27:24.151Z,996.80
2022-12-31T02:28:24.132Z,996.79
2022-12-31T02:29:24.116Z,996.75
2022-12-31T02:30:24.132Z,996.76
2022-12-31T02:31:24.213Z,996.69
2022-12-31T02:32:24.165Z,996.64
2022-12-31T02:33:24.086Z,996.66
2022-12-31T02:34:24.055Z,996.66
2022-12-31T02:35:24.116Z,996.68
2022-12-31T02:36:24.050Z,996.80
2022-12-31T02:37:24.185Z,996.89
2022-12-31T02:38:24.027Z,996.78
2022-12-31T02:39:24.007Z,996.77
2022-12-31T02:40:24.034Z,996.66
2022-12-31T02:41:24.034Z,996.77
2022-12-31T02:42:24.010Z,996.79
2022-12-31T02:43:23.971Z,996.74
2022-12-31T02:44:23.957Z,996.67
2022-12-31T02:45:23.948Z,996.70
2022-12-31T02:46:23.991Z,996.62
2022-12-31T02:47:23.926Z,996.67
2022-12-31T02:48:23.945Z,996.72
2022-12-31T02:49:23.917Z,996.70
2022-12-31T02:50:23.925Z,996.56
2022-12-31T02:51:23.926Z,996.54
2022-12-31T02:52:23.864Z,996.65
2022-12-31T02:53:23.897Z,996.53
2022-12-31T02:54:23.845Z,996.65
2022-12-31T02:55:23.836Z,996.67
2022-12-31T02:56:23.826Z,996.62
2022-12-31T02:57:23.856Z,996.60
2022-12-31T02:58:23.794Z,996.70
2022-12-31T02:59:23.812Z,996.73
2022-12-31T03:00:23.849Z,996.60
2022-12-31T03:01:23.985Z,996.54
2022-12-31T03:02:23.927Z,996.41
2022-12-31T03:03:23.745Z,996.50
2022-12-31T03:04:23.740Z,996.56
2022-12-31T03:05:23.730Z,996.57
2022-12-31T03:06:23.728Z,996.67
2022-12-31T03:07:23.746Z,996.63
2022-12-31T03:08:23.684Z,996.67
2022-12-31T03:09:23.683Z,996.48
2022-12-31T03:10:23.676Z,996.60
2022-12-31T03:11:23.679Z,996.65
2022-12-31T03:12:23.734Z,996.60
2022-12-31T03:13:23.635Z,996.70
2022-12-31T03:14:23.635Z,996.71
2022-12-31T03:15:23.678Z,996.82
2022-12-31T03:16:23.671Z,996.75
2022-12-31T03:17:23.595Z,996.67
2022-12-31T03:18:23.580Z,996.88
2022-12-31T03:19:23.565Z,996.88
2022-12-31T03:20:23.552Z,996.89
2022-12-31T03:21:23.575Z,996.83
2022-12-31T03:22:23.535Z,996.98
2022-12-31T03:23:23.533Z,996.98
2022-12-31T03:24:23.516Z,997.01
2022-12-31T03:25:23.539Z,997.11
2022-12-31T03:26:23.508Z,996.89
2022-12-31T03:27:23.486Z,997.12
2022-12-31T03:28:23.464Z,997.09
2022-12-31T03:29:23.467Z,997.11
2022-12-31T03:30:23.452Z,997.15
2022-12-31T03:31:26.101Z,997.22
2022-12-31T03:32:23.415Z,997.29
2022-12-31T03:33:23.427Z,997.14
2022-12-31T03:34:23.403Z,997.31
2022-12-31T03:35:23.407Z,997.28
2022-12-31T03:36:23.415Z,997.23
2022-12-31T03:37:23.381Z,997.32
2022-12-31T03:38:23.356Z,997.24
2022-12-31T03:39:23.407Z,997.30
2022-12-31T03:40:23.335Z,997.25
2022-12-31T03:41:23.325Z,997.30
2022-12-31T03:42:23.341Z,997.25
2022-12-31T03:43:23.315Z,997.38
2022-12-31T03:44:23.295Z,997.22
2022-12-31T03:45:23.296Z,997.30
2022-12-31T03:46:23.333Z,997.31
2022-12-31T03:47:23.313Z,997.33
2022-12-31T03:48:23.269Z,997.31
2022-12-31T03:49:23.265Z,997.25
2022-12-31T03:50:23.260Z,997.28
2022-12-31T03:51:23.217Z,997.28
2022-12-31T03:52:23.237Z,997.24
2022-12-31T03:53:23.254Z,997.34
2022-12-31T03:54:23.185Z,997.15
2022-12-31T03:55:23.220Z,997.20
2022-12-31T03:56:24.246Z,997.10
2022-12-31T03:57:23.194Z,997.15
2022-12-31T03:58:23.162Z,997.13
2022-12-31T03:59:23.134Z,997.13
2022-12-31T04:00:23.130Z,997.18
2022-12-31T04:01:23.345Z,997.12
2022-12-31T04:02:28.601Z,997.20
2022-12-31T04:03:24.271Z,997.21
2022-12-31T04:04:23.108Z,997.30
2022-12-31T04:05:23.076Z,997.27
2022-12-31T04:06:23.057Z,997.35
2022-12-31T04:07:23.100Z,997.36
2022-12-31T04:08:23.035Z,997.40
2022-12-31T04:09:23.056Z,997.42
2022-12-31T04:10:23.104Z,997.47
2022-12-31T04:11:23.055Z,997.45
2022-12-31T04:12:22.994Z,997.53
2022-12-31T04:13:23.009Z,997.52
2022-12-31T04:14:22.965Z,997.52
2022-12-31T04:15:22.975Z,997.43
2022-12-31T04:16:23.025Z,997.40
2022-12-31T04:17:22.940Z,997.48
2022-12-31T04:18:22.988Z,997.45
2022-12-31T04:19:22.966Z,997.48
2022-12-31T04:20:22.903Z,997.43
2022-12-31T04:21:22.893Z,997.47
2022-12-31T04:22:22.906Z,997.43
2022-12-31T04:23:22.893Z,997.40
2022-12-31T04:24:22.868Z,997.34
2022-12-31T04:25:22.850Z,997.38
2022-12-31T04:26:22.834Z,997.29
2022-12-31T04:27:22.825Z,997.31
2022-12-31T04:28:23.028Z,997.32
2022-12-31T04:29:22.806Z,997.32
2022-12-31T04:30:22.797Z,997.28
2022-12-31T04:31:22.800Z,997.29
2022-12-31T04:32:22.776Z,997.29
2022-12-31T04:33:22.796Z,997.23
2022-12-31T04:34:22.745Z,997.22
2022-12-31T04:35:22.746Z,997.16
2022-12-31T04:36:22.774Z,997.15
2022-12-31T04:37:22.748Z,997.22
2022-12-31T04:38:22.709Z,997.19
2022-12-31T04:39:22.767Z,997.26
2022-12-31T04:40:22.806Z,997.24
2022-12-31T04:41:22.702Z,997.34
2022-12-31T04:42:22.700Z,997.39
2022-12-31T04:43:22.656Z,997.32
2022-12-31T04:44:31.331Z,997.19
2022-12-31T04:45:22.639Z,997.13
2022-12-31T04:46:22.680Z,997.22
2022-12-31T04:47:23.939Z,997.24
2022-12-31T04:48:22.607Z,997.18
2022-12-31T04:49:22.981Z,997.34
2022-12-31T04:50:22.589Z,997.01
2022-12-31T04:51:22.580Z,997.23
2022-12-31T04:52:22.599Z,997.21
2022-12-31T04:53:22.537Z,997.38
2022-12-31T04:54:22.550Z,997.28
2022-12-31T04:55:22.602Z,997.37
2022-12-31T04:56:22.547Z,997.27
2022-12-31T04:57:22.497Z,997.36
2022-12-31T04:58:22.508Z,997.28
2022-12-31T04:59:22.468Z,997.35
2022-12-31T05:00:22.462Z,997.32
2022-12-31T05:01:22.618Z,997.33
2022-12-31T05:02:22.685Z,997.19
2022-12-31T05:03:22.501Z,997.36
2022-12-31T05:04:22.427Z,997.35
2022-12-31T05:05:22.421Z,997.26
2022-12-31T05:06:22.416Z,997.03
2022-12-31T05:07:22.437Z,997.22
2022-12-31T05:08:22.386Z,997.21
2022-12-31T05:09:22.406Z,997.12
2022-12-31T05:10:22.357Z,997.18
2022-12-31T05:11:22.367Z,997.19
2022-12-31T05:12:22.352Z,997.11
2022-12-31T05:13:23.966Z,997.17
2022-12-31T05:14:22.369Z,997.01
2022-12-31T05:15:22.325Z,997.17
2022-12-31T05:16:22.372Z,997.14
2022-12-31T05:17:22.276Z,997.06
2022-12-31T05:18:22.276Z,997.20
2022-12-31T05:19:22.257Z,997.25
2022-12-31T05:20:22.308Z,997.35
2022-12-31T05:21:22.266Z,997.26
2022-12-31T05:22:22.230Z,997.17
2022-12-31T05:23:22.214Z,997.21
2022-12-31T05:24:22.207Z,997.12
2022-12-31T05:25:22.194Z,996.96
2022-12-31T05:26:22.195Z,997.07
2022-12-31T05:27:22.221Z,997.02
2022-12-31T05:28:22.219Z,996.85
2022-12-31T05:29:22.152Z,996.82
2022-12-31T05:30:22.144Z,997.08
2022-12-31T05:31:22.150Z,997.18
2022-12-31T05:32:22.130Z,997.24
2022-12-31T05:33:22.190Z,997.34
2022-12-31T05:34:22.100Z,997.38
2022-12-31T05:35:22.078Z,997.24
2022-12-31T05:36:22.078Z,997.15
2022-12-31T05:37:22.056Z,997.25
2022-12-31T05:38:22.057Z,997.27
2022-12-31T05:39:22.139Z,997.32
2022-12-31T05:40:22.029Z,997.21
2022-12-31T05:41:22.139Z,997.24
2022-12-31T05:42:22.018Z,997.36
2022-12-31T05:43:21.988Z,997.35
2022-12-31T05:44:22.005Z,997.30
2022-12-31T05:45:28.391Z,997.30
2022-12-31T05:46:23.151Z,997.28
2022-12-31T05:47:21.970Z,997.26
2022-12-31T05:48:21.949Z,997.27
2022-12-31T05:49:21.941Z,997.38
2022-12-31T05:50:21.927Z,997.33
2022-12-31T05:51:21.927Z,997.35
2022-12-31T05:52:21.907Z,997.17
2022-12-31T05:53:21.904Z,997.28
2022-12-31T05:54:21.901Z,997.29
2022-12-31T05:55:21.868Z,997.42
2022-12-31T05:56:21.886Z,997.28
2022-12-31T05:57:21.855Z,997.30
2022-12-31T05:58:21.851Z,997.42
2022-12-31T05:59:21.870Z,997.47
2022-12-31T06:00:21.839Z,997.52
2022-12-31T06:01:21.820Z,997.41
2022-12-31T06:02:21.805Z,997.39
2022-12-31T06:03:21.974Z,997.47
2022-12-31T06:04:21.786Z,997.67
2022-12-31T06:05:26.318Z,997.45
2022-12-31T06:06:21.762Z,997.52
2022-12-31T06:07:21.737Z,997.44
2022-12-31T06:08:21.752Z,997.40
2022-12-31T06:09:21.718Z,997.65
2022-12-31T06:10:21.698Z,997.79
2022-12-31T06:11:21.773Z,997.62
2022-12-31T06:12:21.698Z,997.63
2022-12-31T06:13:21.707Z,997.45
2022-12-31T06:14:21.667Z,997.60
2022-12-31T06:15:21.661Z,997.69
2022-12-31T06:16:21.709Z,997.74
2022-12-31T06:17:21.644Z,997.70
2022-12-31T06:18:21.621Z,997.82
2022-12-31T06:19:21.637Z,997.77
2022-12-31T06:20:21.605Z,997.81
2022-12-31T06:21:21.604Z,997.83
2022-12-31T06:22:21.591Z,997.60
2022-12-31T06:23:21.613Z,997.86
2022-12-31T06:24:21.636Z,997.86
2022-12-31T06:25:21.539Z,997.70
2022-12-31T06:26:21.539Z,997.91
2022-12-31T06:27:21.534Z,997.97
2022-12-31T06:28:21.539Z,998.01
2022-12-31T06:29:21.505Z,997.93
2022-12-31T06:30:21.490Z,998.03
2022-12-31T06:31:21.568Z,998.01
2022-12-31T06:32:21.498Z,998.05
2022-12-31T06:33:21.497Z,998.02
2022-12-31T06:34:21.448Z,998.05
2022-12-31T06:35:21.437Z,998.06
2022-12-31T06:36:21.420Z,998.12
2022-12-31T06:37:21.407Z,998.14
2022-12-31T06:38:21.410Z,998.00
2022-12-31T06:39:22.857Z,998.05
2022-12-31T06:40:21.415Z,998.00
2022-12-31T06:41:21.447Z,998.02
2022-12-31T06:42:21.423Z,998.08
2022-12-31T06:43:21.367Z,998.10
2022-12-31T06:44:21.337Z,998.21
2022-12-31T06:45:21.320Z,998.16
2022-12-31T06:46:21.346Z,998.17
2022-12-31T06:47:21.347Z,998.28
2022-12-31T06:48:21.307Z,998.18
2022-12-31T06:49:21.288Z,998.13
2022-12-31T06:50:21.326Z,998.29
2022-12-31T06:51:21.259Z,998.18
2022-12-31T06:52:21.235Z,998.18
2022-12-31T06:53:21.238Z,998.24
2022-12-31T06:54:21.244Z,998.28
2022-12-31T06:55:21.227Z,998.14
2022-12-31T06:56:21.319Z,998.30
2022-12-31T06:57:21.699Z,998.31
2022-12-31T06:58:21.309Z,998.24
2022-12-31T06:59:21.169Z,998.25
2022-12-31T07:00:21.173Z,998.34
2022-12-31T07:01:21.234Z,998.28
2022-12-31T07:02:21.229Z,998.19
2022-12-31T07:03:21.180Z,998.28
2022-12-31T07:04:21.165Z,998.22
2022-12-31T07:05:21.135Z,998.23
2022-12-31T07:06:21.124Z,998.26
2022-12-31T07:07:21.085Z,998.33
2022-12-31T07:08:21.101Z,998.25
2022-12-31T07:09:21.054Z,998.34
2022-12-31T07:10:29.984Z,998.31
2022-12-31T07:11:21.067Z,998.29
2022-12-31T07:12:21.031Z,998.36
2022-12-31T07:13:21.027Z,998.29
2022-12-31T07:14:21.061Z,998.43
2022-12-31T07:15:21.000Z,998.43
2022-12-31T07:16:21.019Z,998.50
2022-12-31T07:17:21.573Z,998.46
2022-12-31T07:18:20.967Z,998.48
2022-12-31T07:19:20.954Z,998.44
2022-12-31T07:20:20.951Z,998.30
2022-12-31T07:21:20.929Z,998.36
2022-12-31T07:22:20.919Z,998.48
2022-12-31T07:23:20.929Z,998.54
2022-12-31T07:24:20.904Z,998.49
2022-12-31T07:25:22.218Z,998.45
2022-12-31T07:26:20.887Z,998.60
2022-12-31T07:27:20.864Z,998.55
2022-12-31T07:28:20.865Z,998.70
2022-12-31T07:29:20.861Z,998.60
2022-12-31T07:30:20.907Z,998.52
2022-12-31T07:31:20.888Z,998.61
2022-12-31T07:32:20.821Z,998.62
2022-12-31T07:33:20.799Z,998.50
2022-12-31T07:34:20.809Z,998.63
2022-12-31T07:35:20.791Z,998.60
2022-12-31T07:36:20.797Z,998.60
2022-12-31T07:37:20.959Z,998.64
2022-12-31T07:38:20.738Z,998.59
2022-12-31T07:39:20.748Z,998.74
2022-12-31T07:40:20.733Z,998.62
2022-12-31T07:41:20.724Z,998.74
2022-12-31T07:42:20.728Z,998.67
2022-12-31T07:43:22.414Z,998.75
2022-12-31T07:44:20.683Z,998.65
2022-12-31T07:45:20.717Z,998.67
2022-12-31T07:46:22.471Z,998.79
2022-12-31T07:47:20.647Z,998.85
2022-12-31T07:48:20.640Z,998.77
2022-12-31T07:49:20.633Z,998.54
2022-12-31T07:50:20.617Z,998.74
2022-12-31T07:51:20.612Z,998.83
2022-12-31T07:52:20.650Z,998.79
2022-12-31T07:53:20.579Z,998.84
2022-12-31T07:54:20.605Z,998.88
2022-12-31T07:55:20.623Z,998.88
2022-12-31T07:56:20.557Z,998.89
2022-12-31T07:57:20.570Z,999.00
2022-12-31T07:58:20.570Z,998.73
2022-12-31T07:59:24.183Z,998.79
2022-12-31T08:00:20.510Z,998.85
2022-12-31T08:01:20.598Z,998.89
2022-12-31T08:02:20.607Z,998.83
2022-12-31T08:03:20.527Z,998.80
2022-12-31T08:04:20.473Z,998.86
2022-12-31T08:05:20.462Z,998.81
2022-12-31T08:06:20.440Z,998.82
2022-12-31T08:07:20.433Z,998.85
2022-12-31T08:08:20.421Z,998.92
2022-12-31T08:09:20.439Z,998.74
2022-12-31T08:10:20.412Z,999.00
2022-12-31T08:11:20.388Z,998.96
2022-12-31T08:12:20.401Z,998.93
2022-12-31T08:13:20.425Z,999.00
2022-12-31T08:14:20.380Z,998.93
2022-12-31T08:15:24.102Z,998.92
2022-12-31T08:16:21.405Z,998.95
2022-12-31T08:17:20.319Z,998.93
2022-12-31T08:18:20.320Z,998.90
2022-12-31T08:19:20.292Z,998.93
2022-12-31T08:20:20.387Z,998.98
2022-12-31T08:21:20.285Z,998.95
2022-12-31T08:22:20.270Z,998.96
2022-12-31T08:23:20.264Z,999.00
2022-12-31T08:24:20.253Z,999.02
2022-12-31T08:25:20.296Z,999.00
2022-12-31T08:26:20.290Z,998.98
2022-12-31T08:27:20.218Z,999.12
2022-12-31T08:28:20.208Z,999.05
2022-12-31T08:29:20.192Z,999.03
2022-12-31T08:30:20.240Z,999.16
2022-12-31T08:31:20.230Z,999.06
2022-12-31T08:32:20.161Z,999.10
2022-12-31T08:33:20.212Z,999.02
2022-12-31T08:34:20.140Z,999.07
2022-12-31T08:35:20.125Z,999.03
2022-12-31T08:36:20.163Z,999.05
2022-12-31T08:37:20.101Z,999.17
2022-12-31T08:38:20.098Z,999.09
2022-12-31T08:39:20.098Z,999.14
2022-12-31T08:40:20.071Z,998.98
2022-12-31T08:41:20.050Z,999.16
2022-12-31T08:42:20.104Z,999.18
2022-12-31T08:43:20.048Z,999.25
2022-12-31T08:44:20.067Z,999.16
2022-12-31T08:45:20.041Z,999.21
2022-12-31T08:46:20.009Z,999.17
2022-12-31T08:47:20.031Z,999.08
2022-12-31T08:48:19.997Z,999.15
2022-12-31T08:49:19.990Z,999.12
2022-12-31T08:50:19.971Z,999.07
2022-12-31T08:51:19.953Z,999.09
2022-12-31T08:52:19.951Z,999.13
2022-12-31T08:53:20.076Z,999.27
2022-12-31T08:54:19.925Z,999.28
2022-12-31T08:55:19.916Z,999.22
2022-12-31T08:56:19.907Z,999.15
2022-12-31T08:57:19.893Z,999.00
2022-12-31T08:58:19.924Z,999.20
2022-12-31T08:59:19.870Z,999.14
2022-12-31T09:00:19.863Z,999.32
2022-12-31T09:01:20.002Z,999.20
2022-12-31T09:02:19.861Z,999.15
2022-12-31T09:03:19.842Z,999.12
2022-12-31T09:04:19.843Z,999.23
2022-12-31T09:05:19.821Z,999.22
2022-12-31T09:06:21.530Z,999.18
2022-12-31T09:07:19.777Z,999.24
2022-12-31T09:08:19.801Z,999.17
2022-12-31T09:09:19.752Z,999.14
2022-12-31T09:10:19.752Z,999.08
2022-12-31T09:11:23.123Z,999.11
2022-12-31T09:12:19.744Z,999.06
2022-12-31T09:13:19.711Z,999.26
2022-12-31T09:14:19.735Z,999.44
2022-12-31T09:15:19.705Z,999.37
2022-12-31T09:16:19.752Z,999.51
2022-12-31T09:17:19.662Z,999.43
2022-12-31T09:18:19.667Z,999.51
2022-12-31T09:19:19.648Z,999.48
2022-12-31T09:20:19.680Z,999.46
2022-12-31T09:21:19.688Z,999.67
2022-12-31T09:22:19.610Z,999.68
2022-12-31T09:23:19.600Z,999.63
2022-12-31T09:24:19.607Z,999.68
2022-12-31T09:25:19.583Z,999.66
2022-12-31T09:26:19.701Z,999.83
2022-12-31T09:27:25.613Z,999.89
2022-12-31T09:28:20.550Z,999.86
2022-12-31T09:29:19.532Z,999.82
2022-12-31T09:30:19.520Z,999.95
2022-12-31T09:31:19.570Z,1000.00
2022-12-31T09:32:19.533Z,1000.05
2022-12-31T09:33:19.492Z,1000.02
2022-12-31T09:34:19.517Z,1000.09
2022-12-31T09:35:19.472Z,1000.15
2022-12-31T09:36:19.462Z,1000.15
2022-12-31T09:37:19.511Z,1000.18
2022-12-31T09:38:19.541Z,1000.21
2022-12-31T09:39:19.423Z,1000.25
2022-12-31T09:40:19.415Z,1000.23
2022-12-31T09:41:19.465Z,1000.25
2022-12-31T09:42:19.389Z,1000.15
2022-12-31T09:43:19.384Z,1000.12
2022-12-31T09:44:19.373Z,1000.25
2022-12-31T09:45:19.392Z,1000.30
2022-12-31T09:46:19.425Z,1000.27
2022-12-31T09:47:19.423Z,1000.34
2022-12-31T09:48:19.340Z,1000.24
2022-12-31T09:49:19.322Z,1000.25
2022-12-31T09:50:19.314Z,1000.25
2022-12-31T09:51:25.023Z,1000.25
2022-12-31T09:52:20.312Z,1000.39
2022-12-31T09:53:19.284Z,1000.40
2022-12-31T09:54:19.272Z,1000.34
2022-12-31T09:55:19.261Z,1000.48
2022-12-31T09:56:19.249Z,1000.53
2022-12-31T09:57:19.261Z,1000.52
2022-12-31T09:58:19.252Z,1000.53
2022-12-31T09:59:19.210Z,1000.59
2022-12-31T10:00:19.203Z,1000.64
2022-12-31T10:01:19.337Z,1000.69
2022-12-31T10:02:19.405Z,1000.87
2022-12-31T10:03:19.645Z,1000.67
2022-12-31T10:04:19.175Z,1000.78
2022-12-31T10:05:19.143Z,1000.68
2022-12-31T10:06:19.141Z,1000.56
2022-12-31T10:07:19.125Z,1000.72
2022-12-31T10:08:19.133Z,1000.75
2022-12-31T10:09:19.222Z,1000.74
2022-12-31T10:10:19.150Z,1000.69
2022-12-31T10:11:19.083Z,1000.64
2022-12-31T10:12:19.101Z,1000.71
2022-12-31T10:13:19.054Z,1000.71
2022-12-31T10:14:19.046Z,1000.65
2022-12-31T10:15:19.062Z,1000.69
2022-12-31T10:16:19.061Z,1000.58
2022-12-31T10:17:19.013Z,1000.67
2022-12-31T10:18:19.096Z,1000.73
2022-12-31T10:19:18.992Z,1000.72
2022-12-31T10:20:19.036Z,1000.53
2022-12-31T10:21:18.976Z,1000.78
2022-12-31T10:22:18.982Z,1000.75
2022-12-31T10:23:18.983Z,1000.80
2022-12-31T10:24:18.975Z,1000.87
2022-12-31T10:25:18.965Z,1000.90
2022-12-31T10:26:18.913Z,1000.87
2022-12-31T10:27:18.971Z,1000.80
2022-12-31T10:28:18.891Z,1000.78
2022-12-31T10:29:18.896Z,1000.65
2022-12-31T10:30:19.008Z,1000.75
2022-12-31T10:31:18.905Z,1000.76
2022-12-31T10:32:18.887Z,1000.81
2022-12-31T10:33:18.844Z,1000.68
2022-12-31T10:34:18.870Z,1000.74
2022-12-31T10:35:18.875Z,1000.71
2022-12-31T10:36:18.803Z,1000.74
2022-12-31T10:37:18.797Z,1000.76
2022-12-31T10:38:18.809Z,1000.61
2022-12-31T10:39:24.057Z,1000.85
2022-12-31T10:40:19.755Z,1000.82
2022-12-31T10:41:18.758Z,1000.73
2022-12-31T10:42:18.825Z,1000.70
2022-12-31T10:43:18.745Z,1000.64
2022-12-31T10:44:26.242Z,1000.84
2022-12-31T10:45:18.708Z,1000.85
2022-12-31T10:46:22.892Z,1000.77
2022-12-31T10:47:18.690Z,1000.83
2022-12-31T10:48:18.778Z,1000.66
2022-12-31T10:49:18.659Z,1000.75
2022-12-31T10:50:18.655Z,1000.74
2022-12-31T10:51:18.649Z,1000.76
2022-12-31T10:52:20.466Z,1000.84
2022-12-31T10:53:18.621Z,1000.82
2022-12-31T10:54:18.608Z,1000.75
2022-12-31T10:55:18.624Z,1000.83
2022-12-31T10:56:18.594Z,1000.84
2022-12-31T10:57:18.628Z,1000.78
2022-12-31T10:58:18.561Z,1000.82
2022-12-31T10:59:18.560Z,1000.88
2022-12-31T11:00:18.537Z,1000.84
2022-12-31T11:01:18.666Z,1000.94
2022-12-31T11:02:18.712Z,1000.61
2022-12-31T11:03:23.430Z,1000.86
2022-12-31T11:04:19.538Z,1000.81
2022-12-31T11:05:18.489Z,1000.74
2022-12-31T11:06:18.579Z,1000.77
2022-12-31T11:07:18.473Z,1000.75
2022-12-31T11:08:18.471Z,1000.65
2022-12-31T11:09:18.466Z,1000.59
2022-12-31T11:10:18.490Z,1000.54
2022-12-31T11:11:18.427Z,1000.41
2022-12-31T11:12:18.450Z,1000.30
2022-12-31T11:13:18.472Z,1000.48
2022-12-31T11:14:18.421Z,1000.42
2022-12-31T11:15:18.390Z,1000.31
2022-12-31T11:16:18.397Z,1000.48
2022-12-31T11:17:18.350Z,1000.54
2022-12-31T11:18:18.349Z,1000.40
2022-12-31T11:19:21.611Z,1000.41
2022-12-31T11:20:18.365Z,1000.45
2022-12-31T11:21:21.618Z,1000.47
2022-12-31T11:22:19.305Z,1000.48
2022-12-31T11:23:18.309Z,1000.43
2022-12-31T11:24:18.283Z,1000.42
2022-12-31T11:25:18.284Z,1000.45
2022-12-31T11:26:18.285Z,1000.46
2022-12-31T11:27:18.289Z,1000.46
2022-12-31T11:28:18.268Z,1000.50
2022-12-31T11:29:18.232Z,1000.48
2022-12-31T11:30:18.214Z,1000.47
2022-12-31T11:31:18.253Z,1000.57
2022-12-31T11:32:18.234Z,1000.51
2022-12-31T11:33:18.201Z,1000.48
2022-12-31T11:34:18.572Z,1000.61
2022-12-31T11:35:18.182Z,1000.62
2022-12-31T11:36:18.151Z,1000.67
2022-12-31T11:37:18.165Z,1000.56
2022-12-31T11:38:18.139Z,1000.70
2022-12-31T11:39:18.121Z,1000.64
2022-12-31T11:40:18.144Z,1000.64
2022-12-31T11:41:18.103Z,1000.73
2022-12-31T11:42:18.088Z,1000.71
2022-12-31T11:43:18.169Z,1000.78
2022-12-31T11:44:18.073Z,1000.84
2022-12-31T11:45:18.070Z,1000.79
2022-12-31T11:46:18.082Z,1000.83
2022-12-31T11:47:18.070Z,1000.88
2022-12-31T11:48:30.253Z,1000.94
2022-12-31T11:49:19.010Z,1000.76
2022-12-31T11:50:18.002Z,1000.76
2022-12-31T11:51:17.992Z,1000.71
2022-12-31T11:52:21.448Z,1000.70
2022-12-31T11:53:17.980Z,1000.61
2022-12-31T11:54:17.957Z,1000.72
2022-12-31T11:55:17.953Z,1000.68
2022-12-31T11:56:17.932Z,1000.70
2022-12-31T11:57:18.033Z,1000.76
2022-12-31T11:58:18.034Z,1000.67
2022-12-31T11:59:19.890Z,1000.69
2022-12-31T12:00:17.913Z,1000.66
2022-12-31T12:01:17.955Z,1000.77
2022-12-31T12:02:17.964Z,1000.76
2022-12-31T12:03:17.874Z,1000.79
2022-12-31T12:04:18.058Z,1000.84
2022-12-31T12:05:17.851Z,1000.75
2022-12-31T12:06:18.009Z,1000.78
2022-12-31T12:07:17.831Z,1000.88
2022-12-31T12:08:17.874Z,1000.75
2022-12-31T12:09:17.830Z,1000.76
2022-12-31T12:10:17.863Z,1000.90
2022-12-31T12:11:17.779Z,1000.90
2022-12-31T12:12:17.813Z,1000.93
2022-12-31T12:13:17.774Z,1000.94
2022-12-31T12:14:17.731Z,1000.95
2022-12-31T12:15:17.731Z,1000.93
2022-12-31T12:16:17.729Z,1000.89
2022-12-31T12:17:17.747Z,1000.83
2022-12-31T12:18:17.695Z,1000.81
2022-12-31T12:19:17.717Z,1000.81
2022-12-31T12:20:17.672Z,1000.90
2022-12-31T12:21:17.679Z,1000.83
2022-12-31T12:22:20.683Z,1000.90
2022-12-31T12:23:17.659Z,1000.89