createdAt,value
2023-05-20T00:00:00.000Z,84.36
2023-05-20T00:15:00.000Z,84.44
2023-05-20T00:30:00.000Z,84.22
2023-05-20T00:45:00.000Z,84.12
2023-05-20T01:00:00.000Z,84.65
2023-05-20T01:15:00.000Z,84.56
2023-05-20T01:30:00.000Z,84.68
2023-05-20T01:45:00.000Z,84.79
2023-05-20T02:00:00.000Z,84.95
2023-05-20T02:15:00.000Z,84.87
2023-05-20T02:30:00.000Z,85.08
2023-05-20T02:45:00.000Z,85.6
2023-05-20T03:00:00.000Z,85.06
2023-05-20T03:15:00.000Z,84.99
2023-05-20T03:30:00.000Z,84.8
2023-05-20T03:45:00.000Z,84.44
2023-05-20T04:00:00.000Z,83.96
2023-05-20T04:15:00.000Z,83.69
2023-05-20T04:30:00.000Z,82.78
2023-05-20T04:45:00.000Z,81.94
2023-05-20T05:00:00.000Z,80.91
2023-05-20T05:15:00.000Z,79.74
2023-05-20T05:30:00.000Z,77.85
2023-05-20T05:45:00.000Z,76.2
2023-05-20T06:00:00.000Z,73.12
2023-05-20T06:15:00.000Z,71.88
2023-05-20T06:30:00.000Z,68.64
2023-05-20T06:45:00.000Z,57.17
2023-05-20T07:00:00.000Z,54.78
2023-05-20T07:15:00.000Z,48.06
2023-05-20T07:30:00.000Z,48.92
2023-05-20T07:45:00.000Z,47.12
2023-05-20T08:00:00.000Z,50.83
2023-05-20T08:15:00.000Z,45.17
2023-05-20T08:30:00.000Z,38.98
2023-05-20T08:45:00.000Z,37.52
2023-05-20T09:00:00.000Z,33.48
2023-05-20T09:15:00.000Z,33.21
2023-05-20T09:30:00.000Z,32.35
2023-05-20T09:45:00.000Z,32.44
2023-05-20T10:00:00.000Z,32.13
2023-05-20T10:15:00.000Z,31.16
2023-05-20T10:30:00.000Z,31.4
2023-05-20T10:45:00.000Z,29.34
2023-05-20T11:00:00.000Z,28.72
2023-05-20T11:15:00.000Z,28.17
2023-05-20T11:30:00.000Z,28.53
2023-05-20T11:45:00.000Z,28.8
2023-05-20T12:00:00.000Z,28.98
2023-05-20T12:15:00.000Z,28.71
2023-05-20T12:30:00.000Z,29.36
2023-05-20T12:45:00.000Z,28.5
2023-05-20T13:00:00.000Z,28.2
2023-05-20T13:15:00.000Z,28.11
2023-05-20T13:30:00.000Z,28.9
2023-05-20T13:45:00.000Z,29.11
2023-05-20T14:00:00.000Z,29.01
2023-05-20T14:15:00.000Z,28.88
2023-05-20T14:30:00.000Z,28.95
2023-05-20T14:45:00.000Z,30.01
2023-05-20T15:00:00.000Z,30.92
2023-05-20T15:15:00.000Z,31.05
2023-05-20T15:30:00.000Z,31.02
2023-05-20T15:45:00.000Z,31.57
2023-05-20T16:00:00.000Z,31.05
2023-05-20T16:15:00.000Z,31.77
2023-05-20T16:30:00.000Z,32.14
2023-05-20T16:45:00.000Z,32.93
2023-05-20T17:00:00.000Z,33.94
2023-05-20T17:15:00.000Z,34.35
2023-05-20T17:30:00.000Z,34.34
2023-05-20T17:45:00.000Z,34.77
2023-05-20T18:00:00.000Z,35.7
2023-05-20T18:15:00.000Z,36.68
2023-05-20T18:30:00.000Z,36.51
2023-05-20T18:45:00.000Z,38.32
2023-05-20T19:00:00.000Z,39.51
2023-05-20T19:15:00.000Z,39.67
2023-05-20T19:30:00.000Z,41.89
2023-05-20T19:45:00.000Z,42.69
2023-05-20T20:00:00.000Z,42.88
2023-05-20T20:15:00.000Z,45.66
2023-05-20T20:30:00.000Z,48.13
2023-05-20T20:45:00.000Z,48.15
2023-05-20T21:00:00.000Z,46.64
2023-05-20T21:15:00.000Z,45.03
2023-05-20T21:30:00.000Z,44.37
2023-05-20T21:45:00.000Z,44.82
2023-05-20T22:00:00.000Z,45.27
2023-05-20T22:15:00.000Z,46.16
2023-05-20T22:30:00.000Z,47.41
2023-05-20T22:45:00.000Z,47.45
2023-05-20T23:00:00.000Z,47.73
2023-05-20T23:15:00.000Z,48.41
2023-05-20T23:30:00.000Z,48.66
2023-05-20T23:45:00.000Z,48.54
