createdAt,value
2023-04-02T00:01:01.513Z,95384.56
2023-04-02T00:03:59.871Z,95385.50
2023-04-02T00:06:30.288Z,95385.22
2023-04-02T00:09:04.617Z,95388.19
2023-04-02T00:11:38.818Z,95388.38
2023-04-02T00:14:15.211Z,95393.13
2023-04-02T00:16:42.195Z,95394.88
2023-04-02T00:19:17.349Z,95392.53
2023-04-02T00:21:46.634Z,95389.59
2023-04-02T00:24:19.741Z,95390.78
2023-04-02T00:26:51.425Z,95394.34
2023-04-02T00:29:19.318Z,95401.50
2023-04-02T00:31:51.862Z,95393.75
2023-04-02T00:34:23.939Z,95394.34
2023-04-02T00:36:51.830Z,95390.50
2023-04-02T00:39:22.406Z,95395.56
2023-04-02T00:41:54.701Z,95393.25
2023-04-02T00:44:22.214Z,95387.81
2023-04-02T00:46:50.106Z,95398.72
2023-04-02T00:49:27.292Z,95390.47
2023-04-02T00:52:01.658Z,95400.47
2023-04-02T00:54:32.560Z,95401.09
2023-04-02T00:56:59.455Z,95403.94
2023-04-02T00:59:42.974Z,95408.81
2023-04-02T01:02:17.379Z,95403.47
2023-04-02T01:05:15.507Z,95405.44
2023-04-02T01:07:42.339Z,95407.44
2023-04-02T01:10:17.172Z,95404.06
2023-04-02T01:13:31.381Z,95405.66
2023-04-02T01:16:16.011Z,95402.25
2023-04-02T01:18:50.400Z,95399.16
2023-04-02T01:21:45.776Z,95405.13
2023-04-02T01:24:14.031Z,95409.22
2023-04-02T01:26:44.661Z,95403.53
2023-04-02T01:29:18.763Z,95404.03
2023-04-02T01:31:47.014Z,95404.94
2023-04-02T01:34:17.825Z,95406.94
2023-04-02T01:37:16.837Z,95417.44
2023-04-02T01:40:01.245Z,95412.19
2023-04-02T01:42:39.671Z,95419.63
2023-04-02T01:45:12.363Z,95414.72
2023-04-02T01:47:40.095Z,95415.22
2023-04-02T01:50:31.952Z,95420.78
2023-04-02T01:53:02.333Z,95415.31
2023-04-02T01:55:40.189Z,95413.31
2023-04-02T01:58:08.931Z,95421.09
2023-04-02T02:00:41.551Z,95428.56
2023-04-02T02:03:10.180Z,95422.75
2023-04-02T02:05:37.559Z,95422.41
2023-04-02T02:08:06.002Z,95424.34
2023-04-02T02:10:39.208Z,95426.63
2023-04-02T02:13:05.736Z,95422.38
2023-04-02T02:15:34.170Z,95429.31
2023-04-02T02:18:05.473Z,95426.03
2023-04-02T02:20:34.397Z,95424.41
2023-04-02T02:23:03.902Z,95434.97
2023-04-02T02:25:36.785Z,95434.19
2023-04-02T02:28:26.475Z,95439.69
2023-04-02T02:31:07.120Z,95444.56
2023-04-02T02:33:33.722Z,95438.22
2023-04-02T02:36:10.299Z,95442.03
2023-04-02T02:39:10.962Z,95443.91
2023-04-02T02:41:42.885Z,95437.91
2023-04-02T02:44:09.457Z,95437.25
2023-04-02T02:46:40.420Z,95439.69
2023-04-02T02:49:10.553Z,95436.34
2023-04-02T02:51:46.320Z,95439.72
2023-04-02T02:54:14.686Z,95440.41
2023-04-02T02:56:48.178Z,95444.06
2023-04-02T02:59:17.208Z,95444.66
2023-04-02T03:01:45.786Z,95441.81
2023-04-02T03:04:12.667Z,95446.69
2023-04-02T03:06:40.897Z,95439.13
2023-04-02T03:09:17.527Z,95447.03
2023-04-02T03:12:28.490Z,95445.84
2023-04-02T03:15:18.797Z,95452.59
2023-04-02T03:18:08.579Z,95447.25
2023-04-02T03:20:38.061Z,95454.69
2023-04-02T03:23:19.194Z,95455.00
2023-04-02T03:25:53.497Z,95443.88
2023-04-02T03:28:26.013Z,95457.56
2023-04-02T03:30:57.585Z,95454.59
2023-04-02T03:33:29.845Z,95456.38
2023-04-02T03:36:31.610Z,95458.16
2023-04-02T03:39:14.814Z,95460.13
2023-04-02T03:42:03.955Z,95464.28
2023-04-02T03:44:44.174Z,95467.13
2023-04-02T03:47:18.257Z,95456.94
2023-04-02T03:49:54.051Z,95463.84
2023-04-02T03:52:26.652Z,95464.81
2023-04-02T03:54:58.736Z,95465.06
2023-04-02T03:57:34.080Z,95478.34
2023-04-02T04:00:14.361Z,95480.97
2023-04-02T04:03:09.621Z,95473.16
2023-04-02T04:05:45.988Z,95480.09
2023-04-02T04:08:26.291Z,95487.50
2023-04-02T04:10:56.166Z,95493.88
2023-04-02T04:13:31.808Z,95490.72
2023-04-02T04:16:04.859Z,95492.13
2023-04-02T04:19:03.658Z,95499.59
2023-04-02T04:21:39.899Z,95503.63
2023-04-02T04:24:17.032Z,95508.09
2023-04-02T04:26:58.100Z,95505.59
2023-04-02T04:29:40.766Z,95516.28
2023-04-02T04:32:27.867Z,95510.84
2023-04-02T04:35:01.178Z,95521.28
2023-04-02T04:37:33.714Z,95527.16
2023-04-02T04:40:07.626Z,95529.25
2023-04-02T04:42:38.224Z,95530.50
2023-04-02T04:45:16.592Z,95525.94
2023-04-02T04:47:51.880Z,95527.25
2023-04-02T04:50:31.880Z,95529.56
2023-04-02T04:53:06.091Z,95534.94
2023-04-02T04:55:35.690Z,95543.06
2023-04-02T04:58:28.261Z,95539.47
2023-04-02T05:01:12.322Z,95548.84
2023-04-02T05:03:51.258Z,95547.78
2023-04-02T05:06:34.896Z,95542.63
2023-04-02T05:09:13.486Z,95553.94
2023-04-02T05:11:52.641Z,95551.38
2023-04-02T05:14:41.836Z,95562.16
2023-04-02T05:17:21.791Z,95561.56
2023-04-02T05:20:16.307Z,95567.25
2023-04-02T05:22:49.802Z,95570.84
2023-04-02T05:25:28.167Z,95573.78
2023-04-02T05:28:12.911Z,95580.44
2023-04-02T05:30:49.693Z,95585.94
2023-04-02T05:33:28.668Z,95591.34
2023-04-02T05:36:03.158Z,95591.78
2023-04-02T05:38:33.687Z,95593.88
2023-04-02T05:41:22.500Z,95598.63
2023-04-02T05:43:54.554Z,95600.94
2023-04-02T05:46:27.418Z,95604.13
2023-04-02T05:48:59.284Z,95602.47
2023-04-02T05:51:39.346Z,95604.56
2023-04-02T05:54:33.682Z,95607.91
2023-04-02T05:57:09.759Z,95611.34
2023-04-02T05:59:45.915Z,95610.03
2023-04-02T06:02:36.442Z,95616.41
2023-04-02T06:05:12.966Z,95618.34
2023-04-02T06:07:48.499Z,95622.47
2023-04-02T06:10:24.729Z,95623.28
2023-04-02T06:12:54.377Z,95621.84
2023-04-02T06:15:23.304Z,95626.22
2023-04-02T06:18:05.055Z,95625.28
2023-04-02T06:20:32.452Z,95632.28
2023-04-02T06:23:13.820Z,95627.63
2023-04-02T06:25:42.268Z,95626.47
2023-04-02T06:28:15.626Z,95637.41
2023-04-02T06:30:43.571Z,95641.88
2023-04-02T06:33:12.709Z,95639.53
2023-04-02T06:35:43.265Z,95649.31
2023-04-02T06:38:25.354Z,95640.00
2023-04-02T06:41:01.321Z,95644.41
2023-04-02T06:43:36.429Z,95650.69
2023-04-02T06:46:11.032Z,95651.13
2023-04-02T06:48:39.420Z,95659.28
2023-04-02T06:51:09.139Z,95655.47
2023-04-02T06:53:39.103Z,95658.72
2023-04-02T06:56:25.593Z,95661.56
2023-04-02T06:58:52.165Z,95673.28
2023-04-02T07:01:24.124Z,95675.63
2023-04-02T07:03:51.226Z,95684.66
2023-04-02T07:06:20.344Z,95677.50
2023-04-02T07:08:47.516Z,95682.34
2023-04-02T07:11:20.777Z,95682.47
2023-04-02T07:13:49.296Z,95679.41
2023-04-02T07:16:19.258Z,95680.53
2023-04-02T07:18:47.125Z,95691.13
2023-04-02T07:21:14.243Z,95684.16
2023-04-02T07:23:40.909Z,95694.94
2023-04-02T07:26:08.720Z,95684.94
2023-04-02T07:28:35.753Z,95699.34
2023-04-02T07:31:02.419Z,95692.19
2023-04-02T07:33:30.733Z,95693.56
2023-04-02T07:35:58.636Z,95702.88
2023-04-02T07:38:25.857Z,95706.19
2023-04-02T07:40:52.716Z,95711.72
2023-04-02T07:43:19.343Z,95705.81
2023-04-02T07:45:45.986Z,95712.16
2023-04-02T07:48:14.313Z,95723.97
2023-04-02T07:50:41.095Z,95724.34
2023-04-02T07:53:08.872Z,95721.03
2023-04-02T07:55:35.719Z,95727.06
2023-04-02T07:58:03.121Z,95728.22
2023-04-02T08:00:30.607Z,95733.53
2023-04-02T08:02:57.376Z,95739.63
2023-04-02T08:05:24.126Z,95731.59
2023-04-02T08:07:57.033Z,95734.25
2023-04-02T08:10:24.299Z,95742.84
2023-04-02T08:12:51.307Z,95752.00
2023-04-02T08:15:18.080Z,95751.75
2023-04-02T08:17:46.639Z,95748.50
2023-04-02T08:20:18.284Z,95749.56
2023-04-02T08:22:49.231Z,95756.06
2023-04-02T08:25:16.454Z,95760.16
2023-04-02T08:27:43.145Z,95765.72
2023-04-02T08:30:12.729Z,95761.84
2023-04-02T08:32:41.279Z,95770.84
2023-04-02T08:35:09.990Z,95773.25
2023-04-02T08:37:37.229Z,95767.53
2023-04-02T08:40:05.224Z,95768.22
2023-04-02T08:42:42.525Z,95775.91
2023-04-02T08:45:24.336Z,95778.00
2023-04-02T08:47:56.551Z,95774.78
2023-04-02T08:50:32.812Z,95785.97
2023-04-02T08:53:02.734Z,95785.72
2023-04-02T08:55:33.015Z,95786.63
2023-04-02T08:58:21.332Z,95774.78
2023-04-02T09:00:53.584Z,95779.84
2023-04-02T09:03:24.115Z,95782.50
2023-04-02T09:05:52.111Z,95783.31
2023-04-02T09:08:22.542Z,95786.44
2023-04-02T09:10:59.168Z,95782.44
2023-04-02T09:13:29.208Z,95786.28
2023-04-02T09:16:14.758Z,95783.38
2023-04-02T09:18:43.170Z,95790.13
2023-04-02T09:21:28.221Z,95791.78
2023-04-02T09:23:55.252Z,95792.16
2023-04-02T09:26:27.254Z,95794.47
2023-04-02T09:29:19.646Z,95795.91
2023-04-02T09:32:33.695Z,95794.06
2023-04-02T09:35:25.468Z,95798.84
2023-04-02T09:38:07.980Z,95803.31
2023-04-02T09:40:44.230Z,95796.38
2023-04-02T09:43:13.303Z,95796.28
2023-04-02T09:45:42.247Z,95796.16
2023-04-02T09:48:24.962Z,95802.56
2023-04-02T09:51:23.670Z,95798.78
2023-04-02T09:54:02.407Z,95806.00
2023-04-02T09:56:33.784Z,95796.22
2023-04-02T09:59:12.543Z,95804.78
2023-04-02T10:02:03.737Z,95798.53
2023-04-02T10:04:46.840Z,95804.78
2023-04-02T10:07:53.290Z,95813.59
2023-04-02T10:10:42.045Z,95807.22
2023-04-02T10:13:25.643Z,95809.00
2023-04-02T10:16:10.262Z,95810.53
2023-04-02T10:18:48.400Z,95818.22
2023-04-02T10:21:27.296Z,95812.22
2023-04-02T10:23:55.725Z,95811.28
2023-04-02T10:26:41.316Z,95818.09
2023-04-02T10:29:17.000Z,95808.22
2023-04-02T10:31:59.493Z,95817.00
2023-04-02T10:35:11.588Z,95824.06
2023-04-02T10:37:50.149Z,95822.59
2023-04-02T10:40:24.864Z,95820.09
2023-04-02T10:43:03.599Z,95821.44
2023-04-02T10:45:30.123Z,95818.56
2023-04-02T10:48:22.596Z,95828.03
2023-04-02T10:51:01.212Z,95828.13
2023-04-02T10:53:58.473Z,95836.34
2023-04-02T10:56:27.703Z,95833.25
2023-04-02T10:59:01.837Z,95844.66
2023-04-02T11:01:29.830Z,95842.81
2023-04-02T11:03:58.189Z,95853.06
2023-04-02T11:06:29.477Z,95848.25
2023-04-02T11:09:03.275Z,95854.50
2023-04-02T11:11:36.698Z,95850.00
2023-04-02T11:14:29.481Z,95851.22
2023-04-02T11:16:59.163Z,95855.13
2023-04-02T11:19:30.295Z,95849.84
2023-04-02T11:22:03.186Z,95860.97
2023-04-02T11:24:33.007Z,95860.63
2023-04-02T11:27:12.079Z,95861.75
2023-04-02T11:29:43.667Z,95865.47
2023-04-02T11:32:16.141Z,95861.34
2023-04-02T11:34:46.297Z,95868.31
2023-04-02T11:37:45.276Z,95866.41
2023-04-02T11:40:12.184Z,95865.91
2023-04-02T11:42:42.599Z,95872.75
2023-04-02T11:45:21.435Z,95881.09
2023-04-02T11:48:31.586Z,95869.53
2023-04-02T11:50:58.513Z,95880.75
2023-04-02T11:53:34.497Z,95876.22
2023-04-02T11:56:36.271Z,95888.19
2023-04-02T11:59:21.355Z,95890.59
2023-04-02T12:02:12.694Z,95894.31
2023-04-02T12:05:04.470Z,95893.56
2023-04-02T12:07:46.850Z,95893.72
2023-04-02T12:10:22.890Z,95894.34
2023-04-02T12:12:50.666Z,95891.78
2023-04-02T12:15:26.409Z,95893.88
2023-04-02T12:17:53.127Z,95903.91
2023-04-02T12:20:25.562Z,95899.78
2023-04-02T12:22:55.002Z,95905.75
2023-04-02T12:25:26.901Z,95906.00
2023-04-02T12:28:11.485Z,95905.28
2023-04-02T12:30:39.204Z,95914.91
2023-04-02T12:33:21.013Z,95914.16
2023-04-02T12:35:50.743Z,95914.22
2023-04-02T12:38:27.365Z,95917.44
2023-04-02T12:40:56.840Z,95917.81
2023-04-02T12:43:32.492Z,95913.16
2023-04-02T12:46:02.840Z,95925.91
2023-04-02T12:48:30.714Z,95920.84
2023-04-02T12:50:58.182Z,95926.63
2023-04-02T12:53:40.135Z,95929.38
2023-04-02T12:56:08.469Z,95933.34
2023-04-02T12:58:43.054Z,95937.13
2023-04-02T13:01:18.710Z,95931.97
2023-04-02T13:04:07.183Z,95934.31
2023-04-02T13:06:36.987Z,95934.22
2023-04-02T13:09:06.946Z,95938.66
2023-04-02T13:11:39.112Z,95946.44
2023-04-02T13:14:18.374Z,95935.97
2023-04-02T13:16:45.033Z,95937.22
2023-04-02T13:19:11.652Z,95945.22
2023-04-02T13:21:38.627Z,95936.41
2023-04-02T13:24:05.522Z,95943.97
2023-04-02T13:26:32.134Z,95945.97
2023-04-02T13:29:10.597Z,95943.00
2023-04-02T13:31:37.307Z,95940.31
2023-04-02T13:34:03.909Z,95940.09
2023-04-02T13:36:30.719Z,95944.44
2023-04-02T13:38:57.682Z,95946.59
2023-04-02T13:41:29.406Z,95943.94
2023-04-02T13:44:00.308Z,95949.34
2023-04-02T13:46:30.031Z,95941.25
2023-04-02T13:48:57.621Z,95943.59
2023-04-02T13:51:32.064Z,95946.88
2023-04-02T13:53:58.645Z,95948.66
2023-04-02T13:56:25.562Z,95950.72
2023-04-02T13:58:52.314Z,95946.38
2023-04-02T14:01:21.453Z,95956.19
2023-04-02T14:03:48.183Z,95958.47
2023-04-02T14:06:30.278Z,95963.69
2023-04-02T14:09:04.822Z,95959.25
2023-04-02T14:11:56.253Z,95961.75
2023-04-02T14:14:42.578Z,95966.13
2023-04-02T14:17:43.578Z,95960.28
2023-04-02T14:20:13.399Z,95965.63
2023-04-02T14:22:46.342Z,95969.22
2023-04-02T14:25:31.169Z,95962.25
2023-04-02T14:28:26.922Z,95962.84
2023-04-02T14:31:08.182Z,95964.84
2023-04-02T14:33:53.132Z,95962.31
2023-04-02T14:36:41.708Z,95959.19
2023-04-02T14:39:31.497Z,95962.53
2023-04-02T14:42:09.731Z,95973.63
2023-04-02T14:44:43.757Z,95977.28
2023-04-02T14:47:25.872Z,95973.84
2023-04-02T14:49:59.003Z,95974.66
2023-04-02T14:52:26.827Z,95975.28
2023-04-02T14:55:03.307Z,95979.47
2023-04-02T14:57:32.557Z,95976.88
2023-04-02T15:00:32.957Z,95978.88
2023-04-02T15:03:21.449Z,95982.75
2023-04-02T15:05:53.094Z,95982.56
2023-04-02T15:08:24.095Z,95990.41
2023-04-02T15:11:02.877Z,95991.06
2023-04-02T15:13:44.140Z,95992.59
2023-04-02T15:16:16.602Z,95990.56
2023-04-02T15:18:43.331Z,95991.06
2023-04-02T15:21:16.643Z,95997.19
2023-04-02T15:24:21.764Z,96001.88
2023-04-02T15:26:54.430Z,95998.09
2023-04-02T15:29:47.045Z,96003.47
2023-04-02T15:32:25.888Z,96006.84
2023-04-02T15:34:58.805Z,95993.75
2023-04-02T15:37:43.966Z,96004.13
2023-04-02T15:40:30.770Z,96008.50
2023-04-02T15:43:18.386Z,96006.66
2023-04-02T15:45:48.009Z,96017.03
2023-04-02T15:48:17.593Z,96009.66
2023-04-02T15:51:17.450Z,96009.50
2023-04-02T15:54:02.128Z,96019.22
2023-04-02T15:56:48.822Z,96015.88
2023-04-02T15:59:18.111Z,96024.78
2023-04-02T16:02:11.926Z,96021.06
2023-04-02T16:04:41.364Z,96017.97
2023-04-02T16:07:16.850Z,96024.63
2023-04-02T16:09:43.978Z,96028.34
2023-04-02T16:12:17.100Z,96037.28
2023-04-02T16:14:46.649Z,96052.53
2023-04-02T16:17:37.195Z,96065.09
2023-04-02T16:20:18.429Z,96063.53
2023-04-02T16:22:59.942Z,96069.31
2023-04-02T16:25:33.015Z,96077.19
2023-04-02T16:28:41.509Z,96071.91
2023-04-02T16:31:25.064Z,96090.09
2023-04-02T16:34:23.290Z,96095.44
2023-04-02T16:37:11.584Z,96113.03
2023-04-02T16:40:03.011Z,96113.34
2023-04-02T16:42:43.488Z,96110.91
2023-04-02T16:45:35.494Z,96119.44
2023-04-02T16:48:31.930Z,96133.41
2023-04-02T16:51:17.031Z,96139.28
2023-04-02T16:54:05.875Z,96144.09
2023-04-02T16:56:55.880Z,96152.16
2023-04-02T16:59:31.558Z,96155.34
2023-04-02T17:02:39.945Z,96162.19
2023-04-02T17:05:09.434Z,96163.00
2023-04-02T17:07:51.637Z,96166.53
2023-04-02T17:10:46.441Z,96169.19
2023-04-02T17:13:32.560Z,96177.19
2023-04-02T17:16:30.732Z,96174.56
2023-04-02T17:18:58.429Z,96179.09
2023-04-02T17:21:28.134Z,96187.41
2023-04-02T17:24:06.392Z,96196.81
2023-04-02T17:26:34.963Z,96195.50
2023-04-02T17:29:07.166Z,96201.41
2023-04-02T17:31:35.328Z,96207.84
2023-04-02T17:34:24.018Z,96212.09
2023-04-02T17:37:12.112Z,96210.75
2023-04-02T17:39:49.459Z,96213.72
2023-04-02T17:42:19.075Z,96219.56
2023-04-02T17:45:10.121Z,96219.56
2023-04-02T17:47:51.913Z,96219.03
2023-04-02T17:50:46.156Z,96224.38
2023-04-02T17:53:40.504Z,96241.16
2023-04-02T17:56:39.640Z,96245.16
2023-04-02T17:59:08.876Z,96248.38
2023-04-02T18:02:10.979Z,96255.03
2023-04-02T18:04:42.121Z,96254.50
2023-04-02T18:07:37.723Z,96263.81
2023-04-02T18:10:25.456Z,96272.81
2023-04-02T18:13:14.980Z,96280.81
2023-04-02T18:16:02.649Z,96280.25
2023-04-02T18:18:55.919Z,96283.94
2023-04-02T18:21:37.657Z,96293.00
2023-04-02T18:24:35.228Z,96293.84
2023-04-02T18:27:26.752Z,96307.88
2023-04-02T18:30:24.138Z,96307.34
2023-04-02T18:33:49.598Z,96309.16
2023-04-02T18:36:42.017Z,96325.16
2023-04-02T18:39:51.445Z,96320.81
2023-04-02T18:42:46.551Z,96328.97
2023-04-02T18:45:29.961Z,96334.63
2023-04-02T18:48:15.383Z,96344.97
2023-04-02T18:50:46.006Z,96346.59
2023-04-02T18:53:15.415Z,96355.81
2023-04-02T18:56:08.027Z,96356.03
2023-04-02T18:58:53.555Z,96359.22
2023-04-02T19:01:28.176Z,96371.16
2023-04-02T19:04:26.926Z,96382.56
2023-04-02T19:07:14.294Z,96379.91
2023-04-02T19:09:44.653Z,96394.84
2023-04-02T19:12:20.567Z,96391.56
2023-04-02T19:14:50.273Z,96393.41
2023-04-02T19:17:36.875Z,96395.56
2023-04-02T19:20:22.093Z,96400.69
2023-04-02T19:23:07.409Z,96410.06
2023-04-02T19:25:58.885Z,96412.31
2023-04-02T19:28:54.917Z,96418.78
2023-04-02T19:31:40.086Z,96424.78
2023-04-02T19:34:31.198Z,96431.13
2023-04-02T19:37:11.436Z,96439.25
2023-04-02T19:40:04.879Z,96441.91
2023-04-02T19:42:40.691Z,96446.72
2023-04-02T19:45:18.091Z,96455.44
2023-04-02T19:47:44.741Z,96462.00
2023-04-02T19:50:11.675Z,96466.25
2023-04-02T19:52:38.243Z,96461.06
2023-04-02T19:55:05.084Z,96462.75
2023-04-02T19:57:31.816Z,96459.97
2023-04-02T19:59:58.550Z,96473.63
2023-04-02T20:02:25.433Z,96479.19
2023-04-02T20:04:52.074Z,96479.03
2023-04-02T20:07:18.746Z,96483.16
2023-04-02T20:09:45.361Z,96481.91
2023-04-02T20:12:12.398Z,96482.31
2023-04-02T20:14:39.027Z,96486.56
2023-04-02T20:17:05.721Z,96500.44
2023-04-02T20:19:32.616Z,96500.44
2023-04-02T20:21:59.224Z,96514.69
2023-04-02T20:24:25.960Z,96517.84
2023-04-02T20:26:52.580Z,96519.56
2023-04-02T20:29:19.206Z,96507.69
2023-04-02T20:31:45.881Z,96518.75
2023-04-02T20:34:12.699Z,96523.56
2023-04-02T20:36:39.404Z,96517.25
2023-04-02T20:39:08.306Z,96537.34
2023-04-02T20:41:34.940Z,96535.41
2023-04-02T20:44:02.139Z,96543.59
2023-04-02T20:46:28.794Z,96550.28
2023-04-02T20:48:55.440Z,96555.78
2023-04-02T20:51:22.271Z,96558.16
2023-04-02T20:53:49.184Z,96572.16
2023-04-02T20:56:17.196Z,96573.28
2023-04-02T20:58:44.117Z,96560.63
2023-04-02T21:01:32.575Z,96577.00
2023-04-02T21:04:02.272Z,96567.75
2023-04-02T21:06:33.983Z,96590.94
2023-04-02T21:09:08.335Z,96573.44
2023-04-02T21:11:36.135Z,96581.84
2023-04-02T21:14:04.230Z,96584.56
2023-04-02T21:16:32.233Z,96592.78
2023-04-02T21:19:02.082Z,96586.34
2023-04-02T21:21:29.426Z,96592.75
2023-04-02T21:24:01.839Z,96578.72
2023-04-02T21:26:31.316Z,96585.19
2023-04-02T21:28:59.243Z,96585.84
2023-04-02T21:31:31.132Z,96586.97
2023-04-02T21:33:59.120Z,96592.88
2023-04-02T21:36:34.319Z,96581.09
2023-04-02T21:39:09.761Z,96589.47
2023-04-02T21:41:41.958Z,96579.22
2023-04-02T21:44:10.387Z,96587.75
2023-04-02T21:46:39.475Z,96587.28
2023-04-02T21:49:08.135Z,96590.09
2023-04-02T21:51:37.382Z,96592.72
2023-04-02T21:54:04.970Z,96594.94
2023-04-02T21:56:40.493Z,96600.84
2023-04-02T21:59:09.337Z,96600.00
2023-04-02T22:01:42.140Z,96597.97
2023-04-02T22:04:11.410Z,96591.25
2023-04-02T22:06:41.825Z,96608.34
2023-04-02T22:09:12.079Z,96602.34
2023-04-02T22:11:47.885Z,96601.84
2023-04-02T22:14:15.449Z,96604.69
2023-04-02T22:16:42.598Z,96613.34
2023-04-02T22:19:14.888Z,96614.91
2023-04-02T22:21:41.875Z,96616.06
2023-04-02T22:24:13.169Z,96612.06
2023-04-02T22:26:40.770Z,96610.94
2023-04-02T22:29:07.737Z,96615.91
2023-04-02T22:31:35.308Z,96610.88
2023-04-02T22:34:04.443Z,96615.91
2023-04-02T22:36:31.703Z,96610.09
2023-04-02T22:38:59.465Z,96619.75
2023-04-02T22:41:28.488Z,96617.84
2023-04-02T22:43:56.704Z,96623.06
2023-04-02T22:46:24.199Z,96619.25
2023-04-02T22:48:50.894Z,96619.66
2023-04-02T22:51:20.216Z,96615.56
2023-04-02T22:53:47.272Z,96618.34
2023-04-02T22:56:18.511Z,96613.78
2023-04-02T22:58:46.029Z,96615.41
2023-04-02T23:01:16.331Z,96616.44
2023-04-02T23:03:43.116Z,96610.63
2023-04-02T23:06:11.845Z,96614.59
2023-04-02T23:08:39.339Z,96615.84
2023-04-02T23:11:22.031Z,96610.75
2023-04-02T23:13:51.348Z,96614.91
2023-04-02T23:16:18.782Z,96617.13
2023-04-02T23:18:48.130Z,96614.16
2023-04-02T23:21:15.976Z,96619.44
2023-04-02T23:23:43.264Z,96616.59
2023-04-02T23:26:13.153Z,96615.94
2023-04-02T23:28:41.025Z,96623.03
2023-04-02T23:31:11.198Z,96618.13
2023-04-02T23:33:37.820Z,96625.41
2023-04-02T23:36:16.740Z,96622.06
2023-04-02T23:38:43.425Z,96631.19
2023-04-02T23:41:15.158Z,96616.66
2023-04-02T23:43:41.900Z,96620.41
2023-04-02T23:46:09.093Z,96616.84
2023-04-02T23:48:35.794Z,96616.66
2023-04-02T23:51:02.393Z,96621.91
2023-04-02T23:53:29.016Z,96612.75
2023-04-02T23:55:55.693Z,96612.66
2023-04-02T23:58:22.311Z,96614.50
