createdAt,value
2022-10-23T00:01:25.857Z,31.70
2022-10-23T00:03:58.395Z,31.90
2022-10-23T00:06:29.262Z,31.10
2022-10-23T00:08:58.242Z,33.70
2022-10-23T00:11:29.023Z,32.10
2022-10-23T00:13:59.048Z,32.40
2022-10-23T00:16:28.014Z,31.60
2022-10-23T00:18:58.835Z,32.70
2022-10-23T00:21:28.658Z,33.10
2022-10-23T00:23:59.525Z,32.90
2022-10-23T00:26:29.128Z,32.60
2022-10-23T00:28:57.972Z,35.50
2022-10-23T00:31:26.720Z,45.10
2022-10-23T00:33:55.404Z,37.80
2022-10-23T00:36:24.091Z,35.10
2022-10-23T00:38:52.650Z,33.10
2022-10-23T00:41:24.031Z,32.50
2022-10-23T00:44:08.136Z,33.10
2022-10-23T00:46:38.462Z,33.20
2022-10-23T00:49:08.333Z,34.10
2022-10-23T00:51:40.838Z,29.40
2022-10-23T00:54:23.550Z,32.20
2022-10-23T00:56:53.865Z,32.60
2022-10-23T00:59:22.323Z,34.70
2022-10-23T01:01:51.307Z,33.40
2022-10-23T01:04:20.574Z,32.90
2022-10-23T01:06:56.341Z,34.10
2022-10-23T01:09:33.413Z,33.80
2022-10-23T01:12:07.881Z,32.80
2022-10-23T01:14:39.714Z,35.90
2022-10-23T01:17:11.727Z,32.60
2022-10-23T01:19:49.053Z,35.30
2022-10-23T01:22:37.535Z,34.00
2022-10-23T01:25:11.340Z,35.00
2022-10-23T01:27:43.074Z,34.20
2022-10-23T01:30:15.281Z,34.10
2022-10-23T01:32:47.579Z,34.00
2022-10-23T01:35:22.197Z,36.50
2022-10-23T01:37:54.372Z,35.70
2022-10-23T01:40:25.639Z,34.00
2022-10-23T01:42:56.784Z,35.50
2022-10-23T01:45:30.614Z,35.40
2022-10-23T01:50:27.372Z,34.60
2022-10-23T01:52:56.003Z,36.40
2022-10-23T01:55:25.459Z,36.60
2022-10-23T01:57:54.339Z,36.40
2022-10-23T02:00:22.890Z,37.10
2022-10-23T02:02:52.153Z,37.60
2022-10-23T02:05:23.175Z,38.10
2022-10-23T02:07:52.337Z,35.70
2022-10-23T02:10:21.473Z,35.10
2022-10-23T02:12:55.361Z,38.90
2022-10-23T02:18:02.584Z,34.70
2022-10-23T02:20:37.658Z,37.00
2022-10-23T02:23:14.895Z,36.60
2022-10-23T02:25:47.575Z,34.60
2022-10-23T02:28:19.642Z,38.50
2022-10-23T02:30:49.569Z,36.30
2022-10-23T02:33:18.567Z,37.70
2022-10-23T02:35:47.340Z,38.20
2022-10-23T02:38:32.142Z,36.60
2022-10-23T02:41:13.427Z,36.10
2022-10-23T02:43:51.142Z,38.80
2022-10-23T02:46:23.747Z,36.30
2022-10-23T02:48:56.946Z,39.60
2022-10-23T02:51:31.481Z,38.20
2022-10-23T02:54:05.260Z,36.30
2022-10-23T02:56:39.257Z,39.00
2022-10-23T02:59:11.905Z,39.80
2022-10-23T03:01:49.588Z,39.90
2022-10-23T03:04:19.332Z,39.20
2022-10-23T03:06:48.285Z,38.40
2022-10-23T03:09:16.713Z,39.10
2022-10-23T03:11:45.488Z,38.90
2022-10-23T03:14:14.528Z,41.60
2022-10-23T03:16:42.917Z,38.20
2022-10-23T03:21:45.803Z,36.80
2022-10-23T03:24:14.598Z,38.20
2022-10-23T03:26:45.814Z,38.00
2022-10-23T03:29:14.478Z,38.40
2022-10-23T03:31:43.384Z,39.40
2022-10-23T03:34:13.180Z,40.50
2022-10-23T03:36:42.331Z,42.70
2022-10-23T03:39:11.251Z,42.80
2022-10-23T03:41:40.317Z,40.20
2022-10-23T03:44:09.366Z,40.40
2022-10-23T03:46:37.955Z,38.50
2022-10-23T03:49:06.568Z,40.90
2022-10-23T03:51:36.363Z,39.70
2022-10-23T03:54:07.743Z,41.40
2022-10-23T03:56:36.168Z,42.10
2022-10-23T03:59:04.887Z,39.20
2022-10-23T04:01:33.816Z,41.60
2022-10-23T04:04:02.498Z,43.70
2022-10-23T04:06:31.046Z,40.70
2022-10-23T04:08:59.744Z,43.20
2022-10-23T04:11:28.175Z,42.50
2022-10-23T04:13:56.484Z,42.40
2022-10-23T04:16:25.807Z,42.70
2022-10-23T04:18:54.195Z,43.20
2022-10-23T04:21:22.722Z,39.70
2022-10-23T04:23:51.251Z,43.20
2022-10-23T04:26:19.581Z,40.20
2022-10-23T04:28:47.959Z,39.50
2022-10-23T04:31:16.876Z,36.30
2022-10-23T04:33:45.228Z,38.60
2022-10-23T04:36:13.652Z,38.50
2022-10-23T04:38:42.395Z,36.10
2022-10-23T04:41:10.660Z,37.30
2022-10-23T04:43:39.310Z,37.80
2022-10-23T04:46:08.078Z,35.20
2022-10-23T04:48:36.481Z,37.90
2022-10-23T04:51:06.167Z,37.20
2022-10-23T04:53:34.880Z,38.10
2022-10-23T04:56:03.305Z,37.90
2022-10-23T04:58:31.834Z,37.10
2022-10-23T05:01:00.279Z,35.90
2022-10-23T05:03:29.810Z,40.20
2022-10-23T05:05:58.483Z,39.60
2022-10-23T05:08:27.000Z,37.90
2022-10-23T05:10:55.348Z,37.80
2022-10-23T05:13:25.205Z,41.40
2022-10-23T05:15:54.371Z,39.50
2022-10-23T05:18:26.118Z,42.50
2022-10-23T05:20:59.431Z,40.20
2022-10-23T05:23:28.807Z,41.60
2022-10-23T05:25:57.442Z,41.30
2022-10-23T05:28:26.083Z,39.20
2022-10-23T05:30:54.825Z,41.20
2022-10-23T05:33:23.322Z,38.00
2022-10-23T05:35:51.840Z,39.80
2022-10-23T05:38:20.220Z,36.70
2022-10-23T05:40:48.663Z,39.00
2022-10-23T05:43:17.283Z,37.30
2022-10-23T05:45:45.705Z,39.10
2022-10-23T05:48:30.085Z,39.80
2022-10-23T05:51:06.956Z,40.40
2022-10-23T05:53:38.691Z,38.10
2022-10-23T05:56:10.233Z,38.90
2022-10-23T05:58:38.789Z,36.60
2022-10-23T06:01:08.586Z,43.10
2022-10-23T06:03:38.026Z,40.90
2022-10-23T06:06:07.694Z,45.00
2022-10-23T06:08:36.340Z,44.00
2022-10-23T06:11:10.664Z,45.80
2022-10-23T06:13:39.631Z,43.20
2022-10-23T06:16:14.574Z,49.90
2022-10-23T06:18:46.887Z,45.50
2022-10-23T06:21:16.026Z,46.60
2022-10-23T06:23:45.724Z,44.20
2022-10-23T06:26:16.091Z,43.60
2022-10-23T06:28:44.807Z,44.60
2022-10-23T06:31:15.627Z,44.40
2022-10-23T06:33:43.953Z,41.50
2022-10-23T06:36:12.480Z,38.10
2022-10-23T06:38:41.291Z,39.00
2022-10-23T06:41:13.904Z,37.90
2022-10-23T06:43:42.729Z,36.50
2022-10-23T06:46:11.886Z,34.90
2022-10-23T06:48:42.038Z,35.40
2022-10-23T06:51:12.868Z,34.60
2022-10-23T06:53:41.325Z,35.00
2022-10-23T06:56:10.849Z,34.50
2022-10-23T06:58:39.944Z,33.60
2022-10-23T07:01:09.752Z,33.50
2022-10-23T07:03:38.393Z,32.40
2022-10-23T07:06:09.436Z,32.60
2022-10-23T07:08:38.284Z,33.80
2022-10-23T07:11:08.823Z,30.00
2022-10-23T07:13:38.040Z,36.00
2022-10-23T07:16:16.113Z,33.20
2022-10-23T07:18:45.077Z,32.50
2022-10-23T07:21:14.006Z,31.60
2022-10-23T07:23:43.231Z,31.60
2022-10-23T07:26:16.437Z,31.60
2022-10-23T07:28:46.926Z,29.60
2022-10-23T07:31:15.544Z,31.00
2022-10-23T07:33:43.982Z,32.40
2022-10-23T07:36:12.914Z,30.70
2022-10-23T07:38:41.347Z,31.20
2022-10-23T07:41:12.312Z,32.60
2022-10-23T07:43:41.194Z,30.80
2022-10-23T07:46:09.503Z,30.80
2022-10-23T07:48:38.317Z,31.60
2022-10-23T07:51:10.276Z,31.70
2022-10-23T07:53:38.848Z,32.50
2022-10-23T07:56:13.907Z,32.20
2022-10-23T07:58:42.545Z,32.20
2022-10-23T08:01:18.177Z,31.70
2022-10-23T08:03:47.207Z,32.10
2022-10-23T08:06:18.339Z,30.90
2022-10-23T08:08:46.810Z,32.10
2022-10-23T08:11:19.878Z,31.20
2022-10-23T08:13:48.435Z,30.10
2022-10-23T08:16:17.211Z,29.90
2022-10-23T08:18:45.549Z,29.90
2022-10-23T08:21:13.975Z,29.50
2022-10-23T08:23:42.651Z,30.40
2022-10-23T08:26:11.756Z,29.90
2022-10-23T08:28:40.129Z,29.20
2022-10-23T08:31:11.008Z,31.00
2022-10-23T08:33:39.625Z,30.70
2022-10-23T08:36:18.418Z,31.00
2022-10-23T08:38:47.064Z,30.70
2022-10-23T08:41:24.765Z,29.70
2022-10-23T08:43:56.944Z,30.00
2022-10-23T08:46:36.057Z,30.30
2022-10-23T08:49:16.625Z,30.60
2022-10-23T08:51:47.830Z,30.30
2022-10-23T08:54:18.151Z,29.20
2022-10-23T08:56:50.251Z,30.70
2022-10-23T08:59:24.517Z,29.90
2022-10-23T09:01:58.124Z,31.40
2022-10-23T09:04:26.975Z,30.10
2022-10-23T09:07:02.541Z,29.00
2022-10-23T09:09:46.507Z,28.70
2022-10-23T09:12:17.089Z,28.20
2022-10-23T09:15:00.519Z,29.40
2022-10-23T09:17:30.616Z,27.70
2022-10-23T09:20:07.559Z,28.60
2022-10-23T09:22:35.979Z,25.90
2022-10-23T09:25:10.524Z,28.20
2022-10-23T09:27:39.318Z,27.30
2022-10-23T09:30:10.313Z,26.20
2022-10-23T09:32:39.260Z,25.90
2022-10-23T09:35:22.743Z,25.90
2022-10-23T09:37:52.925Z,25.40
2022-10-23T09:40:28.715Z,24.80
2022-10-23T09:42:59.121Z,24.50
2022-10-23T09:45:30.212Z,24.10
2022-10-23T09:48:12.831Z,24.20
2022-10-23T09:50:49.219Z,24.90
2022-10-23T09:53:30.182Z,24.20
2022-10-23T09:56:01.572Z,25.30
2022-10-23T09:58:34.725Z,23.40
2022-10-23T10:01:04.393Z,23.70
2022-10-23T10:03:33.150Z,24.70
2022-10-23T10:06:02.726Z,23.70
2022-10-23T10:08:41.183Z,23.20
2022-10-23T10:11:15.002Z,23.90
2022-10-23T10:14:03.582Z,23.60
2022-10-23T10:16:41.222Z,20.80
2022-10-23T10:19:17.440Z,23.50
2022-10-23T10:21:51.846Z,23.90
2022-10-23T10:24:24.956Z,25.00
2022-10-23T10:26:58.383Z,22.80
2022-10-23T10:29:40.740Z,22.70
2022-10-23T10:32:19.392Z,21.50
2022-10-23T10:34:53.715Z,21.90
2022-10-23T10:37:29.530Z,22.30
2022-10-23T10:40:03.771Z,22.20
2022-10-23T10:42:50.102Z,22.00
2022-10-23T10:45:27.902Z,24.20
2022-10-23T10:48:15.409Z,22.00
2022-10-23T10:50:46.925Z,23.00
2022-10-23T10:53:22.954Z,21.80
2022-10-23T10:55:53.376Z,22.50
2022-10-23T10:58:26.678Z,21.90
2022-10-23T11:00:58.957Z,21.20
2022-10-23T11:03:41.715Z,20.80
2022-10-23T11:06:17.607Z,18.60
2022-10-23T11:09:19.659Z,19.90
2022-10-23T11:11:51.376Z,17.60
2022-10-23T11:14:23.613Z,15.60
2022-10-23T11:16:53.991Z,16.00
2022-10-23T11:19:26.386Z,14.80
2022-10-23T11:22:06.986Z,14.70
2022-10-23T11:24:51.507Z,14.20
2022-10-23T11:27:51.435Z,14.10
2022-10-23T11:30:25.255Z,13.00
2022-10-23T11:33:31.707Z,15.30
2022-10-23T11:36:08.650Z,14.50
2022-10-23T11:38:38.891Z,14.50
2022-10-23T11:41:21.012Z,15.10
2022-10-23T11:43:54.789Z,14.80
2022-10-23T11:46:34.890Z,14.50
2022-10-23T11:49:05.894Z,15.70
2022-10-23T11:51:36.144Z,15.20
2022-10-23T11:54:25.853Z,14.70
2022-10-23T11:57:10.748Z,16.00
2022-10-23T11:59:51.325Z,15.70
2022-10-23T12:02:27.794Z,15.10
2022-10-23T12:04:56.820Z,15.60
2022-10-23T12:07:27.058Z,15.00
2022-10-23T12:09:59.153Z,15.50
2022-10-23T12:12:33.864Z,14.90
2022-10-23T12:15:21.628Z,14.70
2022-10-23T12:17:50.766Z,13.00
2022-10-23T12:20:37.552Z,15.10
2022-10-23T12:23:31.671Z,14.80
2022-10-23T12:26:20.433Z,15.00
2022-10-23T12:28:54.426Z,14.00
2022-10-23T12:31:31.784Z,13.60
2022-10-23T12:34:07.351Z,13.60
2022-10-23T12:36:49.118Z,14.20
2022-10-23T12:39:28.309Z,13.10
2022-10-23T12:41:59.010Z,13.10
2022-10-23T12:44:28.019Z,13.20
2022-10-23T12:46:58.486Z,15.70
2022-10-23T12:49:28.294Z,14.20
2022-10-23T12:51:58.961Z,14.00
2022-10-23T12:54:28.413Z,15.50
2022-10-23T12:56:57.097Z,14.20
2022-10-23T12:59:27.526Z,14.70
2022-10-23T13:01:56.622Z,14.30
2022-10-23T13:04:29.717Z,15.00
2022-10-23T13:06:59.785Z,13.80
2022-10-23T13:09:32.002Z,17.40
2022-10-23T13:12:02.618Z,16.00
2022-10-23T13:14:33.443Z,14.50
2022-10-23T13:17:03.877Z,16.30
2022-10-23T13:19:34.062Z,15.50
2022-10-23T13:22:05.338Z,14.90
2022-10-23T13:24:33.735Z,14.90
2022-10-23T13:27:02.489Z,16.20
2022-10-23T13:29:33.530Z,16.80
2022-10-23T13:32:11.327Z,16.60
2022-10-23T13:34:40.139Z,17.50
2022-10-23T13:37:25.757Z,18.30
2022-10-23T13:40:07.085Z,16.70
2022-10-23T13:42:35.670Z,17.90
2022-10-23T13:45:05.848Z,19.40
2022-10-23T13:47:34.127Z,18.40
2022-10-23T13:50:02.561Z,19.20
2022-10-23T13:52:31.694Z,18.00
2022-10-23T13:55:00.202Z,18.10
2022-10-23T13:57:28.695Z,20.40
2022-10-23T13:59:57.299Z,18.80
2022-10-23T14:02:25.907Z,20.90
2022-10-23T14:04:55.188Z,19.90
2022-10-23T14:07:24.140Z,20.80
2022-10-23T14:09:52.602Z,20.70
2022-10-23T14:12:20.992Z,20.50
2022-10-23T14:14:52.263Z,21.10
2022-10-23T14:17:21.335Z,22.30
2022-10-23T14:19:50.413Z,19.50
2022-10-23T14:22:19.493Z,21.80
2022-10-23T14:24:47.861Z,21.00
2022-10-23T14:27:16.314Z,20.50
2022-10-23T14:29:45.329Z,19.40
2022-10-23T14:32:13.922Z,19.80
2022-10-23T14:34:43.831Z,19.80
2022-10-23T14:37:12.653Z,21.30
2022-10-23T14:39:40.987Z,19.70
2022-10-23T14:42:09.336Z,18.60
2022-10-23T14:47:07.350Z,18.00
2022-10-23T14:49:35.802Z,19.20
2022-10-23T14:52:05.316Z,16.90
2022-10-23T14:54:34.676Z,18.50
2022-10-23T14:57:03.190Z,18.30
2022-10-23T14:59:32.045Z,16.80
2022-10-23T15:02:00.472Z,18.00
2022-10-23T15:04:28.844Z,19.00
2022-10-23T15:06:57.230Z,19.10
2022-10-23T15:09:25.808Z,18.50
2022-10-23T15:11:54.161Z,18.90
2022-10-23T15:14:22.623Z,17.00
2022-10-23T15:16:51.482Z,18.40
2022-10-23T15:19:20.086Z,17.80
2022-10-23T15:21:48.648Z,17.30
2022-10-23T15:24:17.879Z,19.20
2022-10-23T15:26:46.314Z,19.60
2022-10-23T15:29:15.518Z,19.30
2022-10-23T15:31:53.954Z,19.90
2022-10-23T15:34:23.959Z,19.60
2022-10-23T15:36:53.074Z,16.20
2022-10-23T15:39:23.106Z,16.90
2022-10-23T15:41:53.962Z,15.60
2022-10-23T15:44:26.167Z,15.50
2022-10-23T15:46:56.387Z,15.00
2022-10-23T15:49:25.792Z,16.90
2022-10-23T15:51:54.412Z,15.70
2022-10-23T15:54:23.590Z,16.80
2022-10-23T15:56:53.488Z,17.50
2022-10-23T15:59:23.654Z,18.10
2022-10-23T16:01:52.536Z,18.60
2022-10-23T16:04:21.041Z,18.10
2022-10-23T16:06:49.919Z,18.50
2022-10-23T16:09:18.430Z,18.80
2022-10-23T16:11:46.879Z,20.10
2022-10-23T16:14:16.817Z,20.80
2022-10-23T16:16:45.328Z,17.60
2022-10-23T16:19:14.123Z,18.50
2022-10-23T16:21:42.819Z,16.20
2022-10-23T16:24:11.967Z,15.40
2022-10-23T16:26:40.450Z,18.10
2022-10-23T16:29:10.776Z,18.30
2022-10-23T16:31:39.186Z,17.90
2022-10-23T16:34:07.687Z,17.10
2022-10-23T16:36:38.498Z,17.70
2022-10-23T16:39:07.896Z,16.90
2022-10-23T16:41:36.259Z,19.50
2022-10-23T16:44:05.168Z,18.30
2022-10-23T16:46:34.878Z,20.50
2022-10-23T16:49:03.731Z,20.20
2022-10-23T16:51:32.935Z,19.80
2022-10-23T16:54:02.243Z,20.70
2022-10-23T16:56:31.536Z,20.90
2022-10-23T16:59:00.367Z,20.60
2022-10-23T17:01:30.937Z,20.60
2022-10-23T17:03:59.864Z,21.30
2022-10-23T17:06:30.195Z,19.70
2022-10-23T17:08:59.883Z,21.70
2022-10-23T17:11:29.831Z,22.30
2022-10-23T17:14:00.415Z,22.00
2022-10-23T17:16:31.279Z,21.40
2022-10-23T17:19:00.258Z,20.80
2022-10-23T17:21:32.937Z,21.20
2022-10-23T17:26:30.435Z,21.60
2022-10-23T17:28:59.696Z,21.40
2022-10-23T17:31:29.870Z,22.20
2022-10-23T17:34:01.641Z,23.10
2022-10-23T17:36:32.028Z,22.30
2022-10-23T17:39:00.690Z,23.10
2022-10-23T17:41:29.231Z,22.10
2022-10-23T17:43:58.660Z,22.20
2022-10-23T17:46:28.707Z,21.70
2022-10-23T17:48:59.508Z,20.20
2022-10-23T17:51:30.095Z,20.30
2022-10-23T17:54:03.577Z,22.30
2022-10-23T17:56:33.652Z,20.80
2022-10-23T17:59:04.591Z,22.70
2022-10-23T18:01:33.900Z,22.60
2022-10-23T18:04:04.254Z,21.50
2022-10-23T18:06:34.144Z,22.70
2022-10-23T18:09:04.000Z,21.00
2022-10-23T18:11:33.829Z,21.50
2022-10-23T18:14:03.376Z,21.50
2022-10-23T18:16:32.095Z,21.80
2022-10-23T18:19:00.706Z,20.90
2022-10-23T18:21:29.505Z,21.50
2022-10-23T18:24:00.297Z,21.60
2022-10-23T18:26:30.854Z,21.80
2022-10-23T18:29:01.438Z,20.50
2022-10-23T18:31:30.073Z,21.60
2022-10-23T18:34:00.896Z,20.40
2022-10-23T18:36:32.095Z,21.80
2022-10-23T18:39:01.232Z,21.70
2022-10-23T18:41:34.391Z,22.70
2022-10-23T18:44:03.767Z,22.30
2022-10-23T18:46:32.170Z,22.70
2022-10-23T18:49:00.829Z,22.10
2022-10-23T18:51:31.858Z,24.40
2022-10-23T18:54:02.894Z,26.40
2022-10-23T18:56:33.483Z,26.30
2022-10-23T18:59:04.317Z,28.00
2022-10-23T19:01:33.787Z,25.70
2022-10-23T19:04:03.599Z,26.50
2022-10-23T19:06:32.968Z,27.20
2022-10-23T19:09:01.999Z,26.60
2022-10-23T19:11:30.334Z,26.00
2022-10-23T19:13:58.779Z,27.20
2022-10-23T19:16:29.735Z,28.20
2022-10-23T19:19:00.087Z,27.30
2022-10-23T19:21:32.228Z,27.20
2022-10-23T19:24:03.908Z,27.90
2022-10-23T19:26:33.057Z,28.90
2022-10-23T19:29:01.915Z,30.20
2022-10-23T19:31:30.685Z,29.90
2022-10-23T19:33:59.510Z,30.40
2022-10-23T19:36:27.959Z,29.40
2022-10-23T19:38:56.376Z,32.30
2022-10-23T19:41:24.913Z,32.30
2022-10-23T19:43:53.294Z,34.50
2022-10-23T19:46:22.038Z,33.70
2022-10-23T19:48:50.897Z,31.20
2022-10-23T19:51:19.443Z,31.40
2022-10-23T19:53:48.010Z,33.40
2022-10-23T19:56:16.738Z,30.80
2022-10-23T19:58:45.243Z,31.00
2022-10-23T20:01:15.591Z,31.80
2022-10-23T20:03:45.130Z,31.40
2022-10-23T20:06:18.039Z,30.20
2022-10-23T20:08:47.352Z,32.20
2022-10-23T20:11:20.384Z,32.60
2022-10-23T20:13:50.235Z,32.00
2022-10-23T20:16:20.127Z,34.50
2022-10-23T20:18:48.992Z,35.30
2022-10-23T20:21:19.434Z,32.60
2022-10-23T20:23:48.888Z,32.90
2022-10-23T20:26:21.830Z,35.80
2022-10-23T20:28:53.962Z,38.10
2022-10-23T20:31:24.609Z,37.10
2022-10-23T20:33:53.632Z,38.30
2022-10-23T20:36:28.643Z,36.70
2022-10-23T20:38:58.210Z,36.50
2022-10-23T20:41:28.371Z,34.70
2022-10-23T20:43:56.881Z,38.20
2022-10-23T20:46:26.418Z,38.90
2022-10-23T20:48:54.858Z,40.70
2022-10-23T20:51:24.351Z,42.70
2022-10-23T20:53:54.166Z,42.40
2022-10-23T20:56:29.414Z,43.70
2022-10-23T20:58:58.078Z,44.90
2022-10-23T21:01:27.863Z,44.50
2022-10-23T21:03:58.843Z,47.60
2022-10-23T21:06:33.975Z,48.80
2022-10-23T21:11:40.131Z,49.70
2022-10-23T21:14:08.595Z,51.40
2022-10-23T21:16:40.190Z,51.00
2022-10-23T21:19:10.521Z,52.90
2022-10-23T21:21:39.368Z,52.30
2022-10-23T21:24:10.008Z,53.60
2022-10-23T21:26:38.530Z,55.00
2022-10-23T21:29:17.943Z,55.20
2022-10-23T21:31:53.557Z,54.20
2022-10-23T21:39:38.605Z,54.40
2022-10-23T21:42:07.331Z,56.20
2022-10-23T21:44:35.832Z,56.80
2022-10-23T21:47:05.933Z,55.90
2022-10-23T21:49:34.722Z,55.00
2022-10-23T21:52:05.290Z,53.40
2022-10-23T21:54:34.493Z,53.60
2022-10-23T21:57:02.959Z,57.10
2022-10-23T21:59:34.800Z,53.60
2022-10-23T22:02:04.434Z,54.60
2022-10-23T22:04:33.773Z,54.00
2022-10-23T22:07:02.890Z,54.10
2022-10-23T22:09:32.482Z,53.10
2022-10-23T22:12:01.108Z,52.20
2022-10-23T22:14:29.462Z,53.40
2022-10-23T22:16:58.096Z,45.00
2022-10-23T22:19:26.751Z,53.30
2022-10-23T22:21:55.074Z,52.70
2022-10-23T22:24:23.466Z,53.50
2022-10-23T22:26:55.821Z,55.90
2022-10-23T22:29:26.257Z,55.80
2022-10-23T22:31:55.198Z,56.80
2022-10-23T22:34:47.828Z,52.60
2022-10-23T22:37:14.079Z,52.50
2022-10-23T22:39:42.907Z,57.20
2022-10-23T22:42:11.274Z,55.80
2022-10-23T22:44:40.124Z,45.00
2022-10-23T22:47:08.443Z,53.90
2022-10-23T22:49:37.819Z,53.70
2022-10-23T22:52:06.783Z,54.10
2022-10-23T22:54:35.155Z,56.10
2022-10-23T22:57:03.652Z,55.40
2022-10-23T22:59:32.361Z,55.90
2022-10-23T23:02:00.751Z,59.20
2022-10-23T23:04:38.259Z,46.90
2022-10-23T23:07:08.684Z,56.50
2022-10-23T23:09:38.982Z,57.30
2022-10-23T23:12:09.577Z,56.20
2022-10-23T23:14:37.950Z,44.10
2022-10-23T23:17:07.091Z,55.60
2022-10-23T23:19:35.984Z,54.50
2022-10-23T23:22:04.569Z,57.00
2022-10-23T23:24:33.336Z,55.00
2022-10-23T23:27:02.075Z,43.80
2022-10-23T23:29:30.474Z,53.30
2022-10-23T23:31:59.021Z,54.70
2022-10-23T23:34:28.263Z,53.70
2022-10-23T23:36:56.707Z,54.30
2022-10-23T23:39:27.744Z,55.10
2022-10-23T23:41:56.244Z,43.20
2022-10-23T23:44:24.640Z,53.50
2022-10-23T23:46:52.932Z,50.70
2022-10-23T23:49:21.539Z,52.30
2022-10-23T23:51:49.816Z,52.30
2022-10-23T23:54:18.735Z,53.50
2022-10-23T23:56:47.318Z,48.40
2022-10-23T23:59:15.692Z,50.90
