createdAt,value
2023-07-29T00:00:24.508Z,100.00
2023-07-29T00:03:16.560Z,100.00
2023-07-29T00:05:54.989Z,100.00
2023-07-29T00:08:26.942Z,100.00
2023-07-29T00:11:01.809Z,100.00
2023-07-29T00:13:36.332Z,100.00
2023-07-29T00:16:11.271Z,100.00
2023-07-29T00:18:45.609Z,100.00
2023-07-29T00:21:21.206Z,100.00
2023-07-29T00:23:53.069Z,100.00
2023-07-29T00:26:30.881Z,100.00
2023-07-29T00:29:02.983Z,100.00
2023-07-29T00:31:35.194Z,100.00
2023-07-29T00:34:07.106Z,100.00
2023-07-29T00:36:39.423Z,100.00
2023-07-29T00:39:11.588Z,100.00
2023-07-29T00:41:46.552Z,100.00
2023-07-29T00:44:18.370Z,100.00
2023-07-29T00:46:51.712Z,100.00
2023-07-29T00:49:24.045Z,100.00
2023-07-29T00:51:56.292Z,100.00
2023-07-29T00:54:28.250Z,100.00
2023-07-29T00:57:03.092Z,100.00
2023-07-29T00:59:36.288Z,100.00
2023-07-29T01:02:10.736Z,100.00
2023-07-29T01:04:42.650Z,100.00
2023-07-29T01:07:26.910Z,100.00
2023-07-29T01:10:04.901Z,100.00
2023-07-29T01:12:51.651Z,100.00
2023-07-29T01:15:29.194Z,100.00
2023-07-29T01:18:15.511Z,100.00
2023-07-29T01:20:51.508Z,100.00
2023-07-29T01:23:34.170Z,100.00
2023-07-29T01:26:07.275Z,100.00
2023-07-29T01:28:39.842Z,100.00
2023-07-29T01:31:21.030Z,100.00
2023-07-29T01:34:02.268Z,100.00
2023-07-29T01:36:40.153Z,100.00
2023-07-29T01:39:16.690Z,100.00
2023-07-29T01:41:50.049Z,100.00
2023-07-29T01:44:23.728Z,100.00
2023-07-29T01:46:56.237Z,100.00
2023-07-29T01:49:28.878Z,100.00
2023-07-29T01:52:01.209Z,100.00
2023-07-29T01:54:36.411Z,100.00
2023-07-29T01:57:08.838Z,100.00
2023-07-29T01:59:42.002Z,100.00
2023-07-29T02:02:14.301Z,100.00
2023-07-29T02:04:46.857Z,100.00
2023-07-29T02:07:19.066Z,100.00
2023-07-29T02:09:55.588Z,100.00
2023-07-29T02:12:28.052Z,100.00
2023-07-29T02:15:00.594Z,100.00
2023-07-29T02:17:32.899Z,100.00
2023-07-29T02:20:08.896Z,100.00
2023-07-29T02:22:41.291Z,100.00
2023-07-29T02:25:17.635Z,100.00
2023-07-29T02:27:49.907Z,100.00
2023-07-29T02:30:22.696Z,100.00
2023-07-29T02:32:55.013Z,100.00
2023-07-29T02:35:27.622Z,100.00
2023-07-29T02:37:59.849Z,100.00
2023-07-29T02:40:39.598Z,100.00
2023-07-29T02:43:11.896Z,100.00
2023-07-29T02:45:45.470Z,100.00
2023-07-29T02:48:24.151Z,100.00
2023-07-29T02:51:00.348Z,100.00
2023-07-29T02:53:32.630Z,100.00
2023-07-29T02:56:14.168Z,100.00
2023-07-29T02:58:48.668Z,100.00
2023-07-29T03:01:23.277Z,100.00
2023-07-29T03:04:01.533Z,100.00
2023-07-29T03:06:34.312Z,100.00
2023-07-29T03:09:06.731Z,100.00
2023-07-29T03:11:41.856Z,100.00
2023-07-29T03:14:14.290Z,100.00
2023-07-29T03:16:46.764Z,100.00
2023-07-29T03:19:19.968Z,100.00
2023-07-29T03:21:52.448Z,100.00
2023-07-29T03:24:24.687Z,100.00
2023-07-29T03:27:02.066Z,100.00
2023-07-29T03:29:37.176Z,100.00
2023-07-29T03:32:10.225Z,100.00
2023-07-29T03:34:42.671Z,100.00
2023-07-29T03:37:15.308Z,100.00
2023-07-29T03:39:47.529Z,100.00
2023-07-29T03:42:22.630Z,100.00
2023-07-29T03:44:54.825Z,100.00
2023-07-29T03:47:27.340Z,100.00
2023-07-29T03:49:59.624Z,100.00
2023-07-29T03:52:35.046Z,100.00
2023-07-29T03:55:07.828Z,100.00
2023-07-29T03:57:42.971Z,100.00
2023-07-29T04:00:15.729Z,100.00
2023-07-29T04:02:48.281Z,100.00
2023-07-29T04:05:20.729Z,100.00
2023-07-29T04:07:54.588Z,100.00
2023-07-29T04:10:26.846Z,100.00
2023-07-29T04:13:02.053Z,100.00
2023-07-29T04:15:49.884Z,100.00
2023-07-29T04:18:22.571Z,100.00
2023-07-29T04:20:54.757Z,100.00
2023-07-29T04:23:30.342Z,100.00
2023-07-29T04:26:18.726Z,100.00
2023-07-29T04:29:06.168Z,100.00
2023-07-29T04:31:38.594Z,100.00
2023-07-29T04:34:11.229Z,100.00
2023-07-29T04:36:43.458Z,100.00
2023-07-29T04:39:16.093Z,100.00
2023-07-29T04:41:48.357Z,100.00
2023-07-29T04:44:23.531Z,100.00
2023-07-29T04:46:55.744Z,100.00
2023-07-29T04:49:28.268Z,100.00
2023-07-29T04:52:00.605Z,100.00
2023-07-29T04:54:33.053Z,100.00
2023-07-29T04:57:05.409Z,100.00
2023-07-29T04:59:40.569Z,100.00
2023-07-29T05:02:15.110Z,100.00
2023-07-29T05:04:52.550Z,100.00
2023-07-29T05:07:24.750Z,100.00
2023-07-29T05:09:57.225Z,100.00
2023-07-29T05:12:33.507Z,100.00
2023-07-29T05:15:13.489Z,100.00
2023-07-29T05:17:45.783Z,100.00
2023-07-29T05:20:21.684Z,100.00
2023-07-29T05:22:55.167Z,100.00
2023-07-29T05:25:27.665Z,100.00
2023-07-29T05:27:59.984Z,100.00
2023-07-29T05:30:45.109Z,100.00
2023-07-29T05:33:21.017Z,100.00
2023-07-29T05:35:56.470Z,100.00
2023-07-29T05:38:28.838Z,100.00
2023-07-29T05:41:02.405Z,100.00
2023-07-29T05:43:34.615Z,100.00
2023-07-29T05:46:09.809Z,100.00
2023-07-29T05:48:42.194Z,100.00
2023-07-29T05:51:14.755Z,96.18
2023-07-29T05:53:47.004Z,89.06
2023-07-29T05:56:19.570Z,85.19
2023-07-29T05:58:51.894Z,80.96
2023-07-29T06:01:27.863Z,76.26
2023-07-29T06:04:00.257Z,72.65
2023-07-29T06:06:35.160Z,73.29
2023-07-29T06:09:09.513Z,69.21
2023-07-29T06:11:42.088Z,70.22
2023-07-29T06:14:14.407Z,72.96
2023-07-29T06:16:49.625Z,72.95
2023-07-29T06:19:22.925Z,69.70
2023-07-29T06:22:00.148Z,71.10
2023-07-29T06:24:32.486Z,68.49
2023-07-29T06:27:05.159Z,65.44
2023-07-29T06:29:37.490Z,66.14
2023-07-29T06:32:15.002Z,66.83
2023-07-29T06:35:01.994Z,66.66
2023-07-29T06:37:34.829Z,71.53
2023-07-29T06:40:11.323Z,73.24
2023-07-29T06:42:43.889Z,73.43
2023-07-29T06:45:17.070Z,71.59
2023-07-29T06:47:55.772Z,71.77
2023-07-29T06:50:42.346Z,70.15
2023-07-29T06:53:19.028Z,73.34
2023-07-29T06:55:51.387Z,71.73
2023-07-29T06:58:24.089Z,70.87
2023-07-29T07:00:57.723Z,73.32
2023-07-29T07:03:33.312Z,73.28
2023-07-29T07:06:07.110Z,77.06
2023-07-29T07:08:39.689Z,77.98
2023-07-29T07:11:12.189Z,75.56
2023-07-29T07:13:44.786Z,75.97
2023-07-29T07:16:17.057Z,75.69
2023-07-29T07:18:52.166Z,79.11
2023-07-29T07:21:26.822Z,83.58
2023-07-29T07:23:59.426Z,84.43
2023-07-29T07:26:31.772Z,82.36
2023-07-29T07:29:04.393Z,78.17
2023-07-29T07:31:39.575Z,79.55
2023-07-29T07:34:14.836Z,79.72
2023-07-29T07:36:46.728Z,81.07
2023-07-29T07:39:19.048Z,83.33
2023-07-29T07:41:51.028Z,84.05
2023-07-29T07:44:23.359Z,84.10
2023-07-29T07:46:55.295Z,84.15
2023-07-29T07:49:30.194Z,83.24
2023-07-29T07:52:02.088Z,84.84
2023-07-29T07:54:36.907Z,79.28
2023-07-29T07:57:10.108Z,73.75
2023-07-29T07:59:42.353Z,74.81
2023-07-29T08:02:16.748Z,72.75
2023-07-29T08:04:51.605Z,69.57
2023-07-29T08:07:23.547Z,71.00
2023-07-29T08:09:55.815Z,67.83
2023-07-29T08:12:27.792Z,66.94
2023-07-29T08:15:00.050Z,70.14
2023-07-29T08:17:31.983Z,68.79
2023-07-29T08:20:07.822Z,64.54
2023-07-29T08:22:39.933Z,70.69
2023-07-29T08:25:12.867Z,70.21
2023-07-29T08:30:40.671Z,69.21
2023-07-29T08:33:13.668Z,67.01
2023-07-29T08:35:52.730Z,69.42
2023-07-29T08:38:28.307Z,69.63
2023-07-29T08:41:09.196Z,73.30
2023-07-29T08:43:43.949Z,72.44
2023-07-29T08:46:17.578Z,75.37
2023-07-29T08:48:51.043Z,76.71
2023-07-29T08:51:29.532Z,76.02
2023-07-29T08:54:02.589Z,77.74
2023-07-29T08:56:35.408Z,76.93
2023-07-29T08:59:07.947Z,76.04
2023-07-29T09:01:43.237Z,74.26
2023-07-29T09:04:17.160Z,72.35
2023-07-29T09:06:54.567Z,74.00
2023-07-29T09:09:26.508Z,74.71
2023-07-29T09:11:58.839Z,73.74
2023-07-29T09:14:32.230Z,73.59
2023-07-29T09:17:04.705Z,73.03
2023-07-29T09:19:40.587Z,75.28
2023-07-29T09:35:02.725Z,71.11
2023-07-29T09:37:38.627Z,68.82
2023-07-29T09:40:17.972Z,69.94
2023-07-29T09:42:55.010Z,65.77
2023-07-29T09:45:30.229Z,65.72
2023-07-29T09:48:03.055Z,71.06
2023-07-29T09:50:55.326Z,73.72
2023-07-29T09:53:30.393Z,70.34
2023-07-29T09:56:07.317Z,69.10
2023-07-29T09:58:43.309Z,65.54
2023-07-29T10:01:18.019Z,64.42
2023-07-29T10:03:51.656Z,61.12
2023-07-29T10:06:27.553Z,60.06
2023-07-29T10:09:00.798Z,59.22
2023-07-29T10:11:34.376Z,57.45
2023-07-29T10:14:09.119Z,58.23
2023-07-29T10:16:46.736Z,59.57
2023-07-29T10:19:23.271Z,61.21
2023-07-29T10:22:00.649Z,60.03
2023-07-29T10:24:36.630Z,65.44
2023-07-29T10:27:11.308Z,61.87
2023-07-29T10:29:50.144Z,67.76
2023-07-29T10:32:27.768Z,65.36
2023-07-29T10:35:00.210Z,62.30
2023-07-29T10:37:34.927Z,59.66
2023-07-29T10:40:12.411Z,58.65
2023-07-29T10:43:05.626Z,59.34
2023-07-29T10:45:46.833Z,58.73
2023-07-29T10:48:45.224Z,60.00
2023-07-29T10:51:41.768Z,60.31
2023-07-29T10:54:18.890Z,61.96
2023-07-29T10:56:56.843Z,62.50
2023-07-29T10:59:38.011Z,61.84
2023-07-29T11:02:21.788Z,62.58
2023-07-29T11:04:55.735Z,65.11
2023-07-29T11:07:30.652Z,67.88
2023-07-29T11:10:10.409Z,69.98
2023-07-29T11:12:48.834Z,72.78
2023-07-29T11:15:23.173Z,95.91
2023-07-29T11:17:58.225Z,100.00
2023-07-29T11:20:39.236Z,100.00
2023-07-29T11:23:11.616Z,100.00
2023-07-29T11:25:49.146Z,100.00
2023-07-29T11:28:24.257Z,100.00
2023-07-29T11:30:56.616Z,100.00
2023-07-29T11:33:30.359Z,100.00
2023-07-29T11:36:02.487Z,100.00
2023-07-29T11:38:38.427Z,100.00
2023-07-29T11:41:13.047Z,100.00
2023-07-29T11:43:45.352Z,100.00
2023-07-29T11:46:17.299Z,100.00
2023-07-29T11:48:49.800Z,100.00
2023-07-29T11:51:22.025Z,100.00
2023-07-29T11:53:54.472Z,100.00
2023-07-29T11:56:33.737Z,100.00
2023-07-29T11:59:09.130Z,100.00
2023-07-29T12:01:41.130Z,100.00
2023-07-29T12:04:14.322Z,100.00
2023-07-29T12:06:46.792Z,100.00
2023-07-29T12:09:19.129Z,100.00
2023-07-29T12:11:56.417Z,100.00
2023-07-29T12:14:31.548Z,100.00
2023-07-29T12:17:05.918Z,100.00
2023-07-29T12:19:40.652Z,100.00
2023-07-29T12:22:14.266Z,100.00
2023-07-29T12:24:47.243Z,100.00
2023-07-29T12:27:22.108Z,100.00
2023-07-29T12:29:57.637Z,100.00
2023-07-29T12:32:31.180Z,100.00
2023-07-29T12:35:03.868Z,100.00
2023-07-29T12:37:40.409Z,100.00
2023-07-29T12:40:25.095Z,100.00
2023-07-29T12:43:02.316Z,100.00
2023-07-29T12:45:41.523Z,100.00
2023-07-29T12:48:18.594Z,100.00
2023-07-29T12:50:53.512Z,100.00
2023-07-29T12:53:28.252Z,100.00
2023-07-29T12:56:02.590Z,100.00
2023-07-29T12:58:37.532Z,100.00
2023-07-29T13:01:24.323Z,100.00
2023-07-29T13:04:11.074Z,100.00
2023-07-29T13:06:46.008Z,100.00
2023-07-29T13:09:18.213Z,100.00
2023-07-29T13:11:51.194Z,100.00
2023-07-29T13:14:27.691Z,100.00
2023-07-29T13:17:00.450Z,100.00
2023-07-29T13:19:34.936Z,100.00
2023-07-29T13:22:09.806Z,100.00
2023-07-29T13:24:42.427Z,99.83
2023-07-29T13:27:15.049Z,100.00
2023-07-29T13:29:50.276Z,96.98
2023-07-29T13:32:22.814Z,96.99
2023-07-29T13:34:55.175Z,93.45
2023-07-29T13:37:29.787Z,94.51
2023-07-29T13:40:05.131Z,88.82
2023-07-29T13:42:37.727Z,87.99
2023-07-29T13:45:13.828Z,87.03
2023-07-29T13:47:46.505Z,89.73
2023-07-29T13:50:22.400Z,86.21
2023-07-29T13:52:55.107Z,85.60
2023-07-29T13:55:32.185Z,93.07
2023-07-29T13:58:05.089Z,84.34
2023-07-29T14:00:47.408Z,87.35
2023-07-29T14:03:20.588Z,88.06
2023-07-29T14:05:55.486Z,83.68
2023-07-29T14:08:28.592Z,88.71
2023-07-29T14:11:00.912Z,90.00
2023-07-29T14:13:36.095Z,83.99
2023-07-29T14:16:11.303Z,87.57
2023-07-29T14:18:45.948Z,83.58
2023-07-29T14:21:20.947Z,86.95
2023-07-29T14:23:54.328Z,80.71
2023-07-29T14:26:27.344Z,80.42
2023-07-29T14:29:00.547Z,84.73
2023-07-29T14:31:38.294Z,84.24
2023-07-29T14:34:15.522Z,87.43
2023-07-29T14:36:54.787Z,88.63
2023-07-29T14:39:27.113Z,86.80
2023-07-29T14:41:59.187Z,87.00
2023-07-29T14:44:31.907Z,87.39
2023-07-29T14:47:08.518Z,83.25
2023-07-29T14:49:43.891Z,84.54
2023-07-29T14:52:16.088Z,83.44
2023-07-29T14:54:48.313Z,83.14
2023-07-29T14:57:23.517Z,82.59
2023-07-29T14:59:56.288Z,80.85
2023-07-29T15:02:31.236Z,83.00
2023-07-29T15:05:03.951Z,79.67
2023-07-29T15:07:35.928Z,78.73
2023-07-29T15:10:09.456Z,79.75
2023-07-29T15:12:41.350Z,81.34
2023-07-29T15:15:14.511Z,82.67
2023-07-29T15:17:49.296Z,85.34
2023-07-29T15:20:21.739Z,85.45
2023-07-29T15:22:53.790Z,86.62
2023-07-29T15:25:26.198Z,86.55
2023-07-29T15:27:59.636Z,84.26
2023-07-29T15:33:27.515Z,80.36
2023-07-29T15:36:02.692Z,93.35
2023-07-29T15:38:38.826Z,100.00
2023-07-29T15:41:14.713Z,100.00
2023-07-29T15:43:46.693Z,100.00
2023-07-29T15:46:19.240Z,100.00
2023-07-29T15:48:54.107Z,100.00
2023-07-29T15:51:26.875Z,100.00
2023-07-29T15:54:01.875Z,100.00
2023-07-29T15:56:38.019Z,100.00
2023-07-29T15:59:10.188Z,100.00
2023-07-29T16:01:42.562Z,100.00
2023-07-29T16:04:17.076Z,100.00
2023-07-29T16:06:49.359Z,100.00
2023-07-29T16:09:22.697Z,100.00
2023-07-29T16:11:55.079Z,100.00
2023-07-29T16:14:27.104Z,100.00
2023-07-29T16:16:59.467Z,100.00
2023-07-29T16:19:35.066Z,100.00
2023-07-29T16:22:17.057Z,100.00
2023-07-29T16:24:52.764Z,100.00
2023-07-29T16:27:25.516Z,100.00
2023-07-29T16:29:57.803Z,100.00
2023-07-29T16:32:30.616Z,100.00
2023-07-29T16:35:05.698Z,100.00
2023-07-29T16:37:40.563Z,100.00
2023-07-29T16:40:13.959Z,100.00
2023-07-29T16:42:49.757Z,100.00
2023-07-29T16:45:22.019Z,100.00
2023-07-29T16:47:57.811Z,100.00
2023-07-29T16:50:32.777Z,100.00
2023-07-29T16:53:05.362Z,100.00
2023-07-29T16:55:37.599Z,100.00
2023-07-29T16:58:10.159Z,100.00
2023-07-29T17:00:42.162Z,100.00
2023-07-29T17:03:14.966Z,100.00
2023-07-29T17:05:54.655Z,100.00
2023-07-29T17:08:26.914Z,100.00
2023-07-29T17:10:58.831Z,100.00
2023-07-29T17:13:31.155Z,100.00
2023-07-29T17:16:06.308Z,100.00
2023-07-29T17:18:40.403Z,100.00
2023-07-29T17:21:14.994Z,100.00
2023-07-29T17:23:53.684Z,100.00
2023-07-29T17:26:25.486Z,100.00
2023-07-29T17:28:57.801Z,100.00
2023-07-29T17:31:29.740Z,100.00
2023-07-29T17:34:02.276Z,100.00
2023-07-29T17:36:37.015Z,100.00
2023-07-29T17:39:09.977Z,100.00
2023-07-29T17:41:42.214Z,100.00
2023-07-29T17:44:14.578Z,100.00
2023-07-29T17:46:46.548Z,100.00
2023-07-29T17:49:18.948Z,100.00
2023-07-29T17:51:53.550Z,100.00
2023-07-29T17:54:31.474Z,100.00
2023-07-29T17:57:08.488Z,100.00
2023-07-29T17:59:40.758Z,100.00
2023-07-29T18:02:15.728Z,100.00
2023-07-29T18:04:51.065Z,100.00
2023-07-29T18:07:25.617Z,100.00
2023-07-29T18:09:57.975Z,100.00
2023-07-29T18:12:29.908Z,100.00
2023-07-29T18:15:02.284Z,100.00
2023-07-29T18:17:34.213Z,100.00
2023-07-29T18:20:07.085Z,100.00
2023-07-29T18:22:41.665Z,100.00
2023-07-29T18:25:16.622Z,100.00
2023-07-29T18:27:48.395Z,100.00
2023-07-29T18:30:20.643Z,100.00
2023-07-29T18:32:52.655Z,100.00
2023-07-29T18:35:24.984Z,100.00
2023-07-29T18:38:08.483Z,100.00
2023-07-29T18:40:41.796Z,100.00
2023-07-29T18:43:13.837Z,100.00
2023-07-29T18:45:47.720Z,100.00
2023-07-29T18:48:24.921Z,100.00
2023-07-29T18:50:57.348Z,100.00
2023-07-29T18:53:34.600Z,100.00
2023-07-29T18:56:28.137Z,100.00
2023-07-29T18:59:01.514Z,100.00
2023-07-29T19:01:36.601Z,100.00
2023-07-29T19:04:09.764Z,100.00
2023-07-29T19:06:42.221Z,100.00
2023-07-29T19:09:17.617Z,100.00
2023-07-29T19:11:49.932Z,100.00
2023-07-29T19:14:22.720Z,100.00
2023-07-29T19:16:55.021Z,100.00
2023-07-29T19:19:27.700Z,100.00
2023-07-29T19:22:01.019Z,100.00
2023-07-29T19:24:43.783Z,100.00
2023-07-29T19:27:16.696Z,100.00
2023-07-29T19:29:54.636Z,100.00
2023-07-29T19:32:28.710Z,100.00
2023-07-29T19:35:01.743Z,100.00
2023-07-29T19:37:34.481Z,100.00
2023-07-29T19:40:11.341Z,100.00
2023-07-29T19:42:49.117Z,100.00
2023-07-29T19:45:23.247Z,100.00
2023-07-29T19:47:58.060Z,100.00
2023-07-29T19:50:33.761Z,100.00
2023-07-29T19:53:08.526Z,100.00
2023-07-29T19:55:44.141Z,100.00
2023-07-29T19:58:19.494Z,100.00
2023-07-29T20:00:56.587Z,100.00
2023-07-29T20:03:28.854Z,100.00
2023-07-29T20:06:02.857Z,100.00
2023-07-29T20:08:35.030Z,100.00
2023-07-29T20:11:14.641Z,100.00
2023-07-29T20:13:49.277Z,100.00
2023-07-29T20:16:22.688Z,100.00
2023-07-29T20:18:54.823Z,100.00
2023-07-29T20:21:29.856Z,100.00
2023-07-29T20:24:06.265Z,100.00
2023-07-29T20:26:44.100Z,100.00
2023-07-29T20:29:16.177Z,100.00
2023-07-29T20:31:52.842Z,100.00
2023-07-29T20:34:25.088Z,100.00
2023-07-29T20:36:57.617Z,100.00
2023-07-29T20:39:29.717Z,100.00
2023-07-29T20:42:05.126Z,100.00
2023-07-29T20:44:37.200Z,100.00
2023-07-29T20:47:11.776Z,100.00
2023-07-29T20:49:47.703Z,100.00
2023-07-29T20:52:20.200Z,100.00
2023-07-29T20:54:52.357Z,100.00
2023-07-29T20:57:27.807Z,100.00
2023-07-29T21:00:00.921Z,100.00
2023-07-29T21:02:33.590Z,100.00
2023-07-29T21:05:06.735Z,100.00
2023-07-29T21:07:39.142Z,100.00
2023-07-29T21:10:11.455Z,100.00
2023-07-29T21:12:46.559Z,100.00
2023-07-29T21:15:19.034Z,100.00
2023-07-29T21:20:40.157Z,100.00
2023-07-29T21:23:12.642Z,100.00
2023-07-29T21:25:52.783Z,100.00
2023-07-29T21:28:30.150Z,100.00
2023-07-29T21:31:02.711Z,100.00
2023-07-29T21:33:35.300Z,100.00
2023-07-29T21:36:08.362Z,100.00
2023-07-29T21:38:42.350Z,100.00
2023-07-29T21:41:14.718Z,100.00
2023-07-29T21:43:49.942Z,100.00
2023-07-29T21:46:22.179Z,100.00
2023-07-29T21:48:54.703Z,100.00
2023-07-29T21:51:27.579Z,100.00
2023-07-29T21:54:00.051Z,100.00
2023-07-29T21:56:33.716Z,100.00
2023-07-29T21:59:09.079Z,100.00
2023-07-29T22:01:41.497Z,100.00
2023-07-29T22:04:14.027Z,100.00
2023-07-29T22:06:46.199Z,100.00
2023-07-29T22:09:19.048Z,100.00
2023-07-29T22:11:54.066Z,100.00
2023-07-29T22:14:29.888Z,100.00
2023-07-29T22:17:02.023Z,100.00
2023-07-29T22:19:34.572Z,100.00
2023-07-29T22:22:26.452Z,100.00
2023-07-29T22:24:59.048Z,100.00
2023-07-29T22:27:31.360Z,100.00
2023-07-29T22:30:13.637Z,100.00
2023-07-29T22:32:46.521Z,100.00
2023-07-29T22:35:19.584Z,100.00
2023-07-29T22:37:51.740Z,100.00
2023-07-29T22:40:24.205Z,100.00
2023-07-29T22:42:56.318Z,100.00
2023-07-29T22:45:31.458Z,100.00
2023-07-29T22:48:03.596Z,100.00
2023-07-29T22:50:36.258Z,100.00
2023-07-29T22:53:10.422Z,100.00
2023-07-29T22:55:45.538Z,100.00
2023-07-29T22:58:18.020Z,100.00
2023-07-29T23:00:55.861Z,100.00
2023-07-29T23:03:28.872Z,100.00
2023-07-29T23:06:01.491Z,100.00
2023-07-29T23:08:33.676Z,100.00
2023-07-29T23:11:06.599Z,100.00
2023-07-29T23:13:38.424Z,100.00
2023-07-29T23:16:41.723Z,100.00
2023-07-29T23:19:13.458Z,100.00
2023-07-29T23:21:45.542Z,100.00
2023-07-29T23:24:17.342Z,100.00
2023-07-29T23:26:52.131Z,100.00
2023-07-29T23:29:25.789Z,100.00
2023-07-29T23:32:03.936Z,100.00
2023-07-29T23:34:35.802Z,100.00
2023-07-29T23:37:08.884Z,100.00
2023-07-29T23:39:40.660Z,100.00
2023-07-29T23:42:12.837Z,100.00
2023-07-29T23:44:44.895Z,100.00
2023-07-29T23:47:19.667Z,100.00
2023-07-29T23:49:51.385Z,100.00
2023-07-29T23:52:24.699Z,100.00
2023-07-29T23:55:14.911Z,100.00
2023-07-29T23:57:49.724Z,100.00
