createdAt,value
2018-02-16T00:00:11.395Z,1011.23
2018-02-16T00:01:11.361Z,1011.24
2018-02-16T00:02:11.339Z,1011.24
2018-02-16T00:03:11.325Z,1011.27
2018-02-16T00:04:11.320Z,1011.29
2018-02-16T00:05:11.305Z,1011.28
2018-02-16T00:06:11.291Z,1011.28
2018-02-16T00:07:11.280Z,1011.27
2018-02-16T00:08:11.269Z,1011.29
2018-02-16T00:09:11.258Z,1011.38
2018-02-16T00:10:11.247Z,1011.35
2018-02-16T00:11:11.236Z,1011.33
2018-02-16T00:12:11.247Z,1011.32
2018-02-16T00:13:11.213Z,1011.35
2018-02-16T00:14:11.202Z,1011.40
2018-02-16T00:15:11.183Z,1011.40
2018-02-16T00:16:11.178Z,1011.42
2018-02-16T00:17:11.161Z,1011.42
2018-02-16T00:18:11.155Z,1011.46
2018-02-16T00:19:11.144Z,1011.46
2018-02-16T00:20:11.125Z,1011.47
2018-02-16T00:21:11.117Z,1011.56
2018-02-16T00:22:11.104Z,1011.50
2018-02-16T00:23:11.106Z,1011.49
2018-02-16T00:24:11.083Z,1011.56
2018-02-16T00:25:11.079Z,1011.53
2018-02-16T00:26:11.058Z,1011.55
2018-02-16T00:27:11.058Z,1011.56
2018-02-16T00:28:11.034Z,1011.57
2018-02-16T00:29:11.036Z,1011.57
2018-02-16T00:30:11.011Z,1011.58
2018-02-16T00:31:10.995Z,1011.62
2018-02-16T00:32:10.999Z,1011.60
2018-02-16T00:33:10.988Z,1011.63
2018-02-16T00:34:10.971Z,1011.64
2018-02-16T00:35:10.948Z,1011.60
2018-02-16T00:36:10.935Z,1011.60
2018-02-16T00:37:10.929Z,1011.66
2018-02-16T00:38:10.913Z,1011.69
2018-02-16T00:39:10.914Z,1011.63
2018-02-16T00:40:10.903Z,1011.67
2018-02-16T00:41:10.878Z,1011.73
2018-02-16T00:42:10.862Z,1011.71
2018-02-16T00:43:10.848Z,1011.70
2018-02-16T00:44:10.849Z,1011.75
2018-02-16T00:45:10.829Z,1011.74
2018-02-16T00:46:10.819Z,1011.78
2018-02-16T00:47:10.802Z,1011.75
2018-02-16T00:48:10.792Z,1011.82
2018-02-16T00:49:10.785Z,1011.81
2018-02-16T00:50:10.769Z,1011.79
2018-02-16T00:51:10.755Z,1011.78
2018-02-16T00:52:10.740Z,1011.76
2018-02-16T00:53:10.754Z,1011.78
2018-02-16T00:54:10.720Z,1011.75
2018-02-16T00:55:10.730Z,1011.78
2018-02-16T00:56:10.703Z,1011.80
2018-02-16T00:57:10.682Z,1011.79
2018-02-16T00:58:10.682Z,1011.79
2018-02-16T00:59:10.654Z,1011.86
2018-02-16T01:00:10.648Z,1011.89
2018-02-16T01:01:10.638Z,1011.83
2018-02-16T01:02:10.616Z,1011.84
2018-02-16T01:03:10.610Z,1011.85
2018-02-16T01:04:10.624Z,1011.86
2018-02-16T01:05:10.586Z,1011.86
2018-02-16T01:06:10.578Z,1011.86
2018-02-16T01:07:10.559Z,1011.84
2018-02-16T01:08:10.545Z,1011.86
2018-02-16T01:09:10.550Z,1011.85
2018-02-16T01:10:10.518Z,1011.82
2018-02-16T01:11:10.505Z,1011.87
2018-02-16T01:12:10.518Z,1011.87
2018-02-16T01:13:10.486Z,1011.88
2018-02-16T01:14:10.480Z,1011.93
2018-02-16T01:15:10.461Z,1011.92
2018-02-16T01:16:10.443Z,1011.94
2018-02-16T01:17:10.440Z,1011.95
2018-02-16T01:18:10.420Z,1011.93
2018-02-16T01:19:10.430Z,1011.94
2018-02-16T01:20:10.417Z,1011.97
2018-02-16T01:21:10.395Z,1011.97
2018-02-16T01:22:10.386Z,1011.91
2018-02-16T01:23:10.364Z,1011.98
2018-02-16T01:24:10.344Z,1011.99
2018-02-16T01:25:10.349Z,1011.98
2018-02-16T01:26:10.336Z,1011.97
2018-02-16T01:27:10.308Z,1011.98
2018-02-16T01:28:10.342Z,1011.99
2018-02-16T01:29:10.310Z,1011.95
2018-02-16T01:30:10.289Z,1011.97
2018-02-16T01:31:10.262Z,1012.04
2018-02-16T01:32:10.247Z,1012.08
2018-02-16T01:33:10.256Z,1012.05
2018-02-16T01:34:10.266Z,1012.04
2018-02-16T01:35:10.227Z,1012.05
2018-02-16T01:36:10.204Z,1012.05
2018-02-16T01:37:10.188Z,1012.05
2018-02-16T01:38:10.182Z,1012.04
2018-02-16T01:39:10.183Z,1012.04
2018-02-16T01:40:10.148Z,1012.04
2018-02-16T01:41:10.159Z,1012.01
2018-02-16T01:42:10.127Z,1012.07
2018-02-16T01:43:10.144Z,1012.02
2018-02-16T01:44:10.102Z,1012.05
2018-02-16T01:45:10.120Z,1012.04
2018-02-16T01:46:10.105Z,1012.01
2018-02-16T01:47:10.060Z,1012.02
2018-02-16T01:48:10.042Z,1012.05
2018-02-16T01:49:10.053Z,1012.03
2018-02-16T01:50:10.034Z,1012.09
2018-02-16T01:51:10.011Z,1012.11
2018-02-16T01:52:09.994Z,1012.09
2018-02-16T01:53:09.981Z,1012.09
2018-02-16T01:54:10.018Z,1012.09
2018-02-16T01:55:09.989Z,1012.09
2018-02-16T01:56:09.987Z,1012.10
2018-02-16T01:57:09.937Z,1012.12
2018-02-16T01:58:09.918Z,1012.13
2018-02-16T01:59:09.921Z,1012.13
2018-02-16T02:00:09.904Z,1012.14
2018-02-16T02:01:09.881Z,1012.17
2018-02-16T02:02:09.932Z,1012.19
2018-02-16T02:03:09.855Z,1012.17
2018-02-16T02:04:09.840Z,1012.18
2018-02-16T02:05:09.852Z,1012.16
2018-02-16T02:06:09.836Z,1012.17
2018-02-16T02:07:09.815Z,1012.17
2018-02-16T02:08:09.791Z,1012.14
2018-02-16T02:09:09.775Z,1012.17
2018-02-16T02:10:09.793Z,1012.14
2018-02-16T02:11:09.779Z,1012.16
2018-02-16T02:12:09.741Z,1012.12
2018-02-16T02:13:09.762Z,1012.11
2018-02-16T02:14:09.729Z,1012.10
2018-02-16T02:15:09.705Z,1012.10
2018-02-16T02:16:09.720Z,1012.07
2018-02-16T02:17:09.680Z,1012.08
2018-02-16T02:18:09.690Z,1012.17
2018-02-16T02:19:09.651Z,1012.15
2018-02-16T02:20:09.649Z,1012.22
2018-02-16T02:21:09.656Z,1012.25
2018-02-16T02:22:09.656Z,1012.26
2018-02-16T02:23:09.608Z,1012.26
2018-02-16T02:24:09.593Z,1012.22
2018-02-16T02:25:09.634Z,1012.26
2018-02-16T02:26:09.578Z,1012.25
2018-02-16T02:27:09.544Z,1012.26
2018-02-16T02:28:09.586Z,1012.27
2018-02-16T02:29:09.522Z,1012.27
2018-02-16T02:30:09.554Z,1012.31
2018-02-16T02:31:09.605Z,1012.31
2018-02-16T02:32:09.499Z,1012.32
2018-02-16T02:33:09.472Z,1012.35
2018-02-16T02:34:09.469Z,1012.35
2018-02-16T02:35:09.445Z,1012.36
2018-02-16T02:36:09.448Z,1012.40
2018-02-16T02:37:09.450Z,1012.40
2018-02-16T02:38:09.441Z,1012.46
2018-02-16T02:39:09.406Z,1012.42
2018-02-16T02:40:09.378Z,1012.43
2018-02-16T02:41:09.390Z,1012.45
2018-02-16T02:42:09.374Z,1012.45
2018-02-16T02:43:09.338Z,1012.46
2018-02-16T02:44:09.329Z,1012.46
2018-02-16T02:45:09.342Z,1012.51
2018-02-16T02:46:09.304Z,1012.48
2018-02-16T02:47:09.289Z,1012.46
2018-02-16T02:48:09.286Z,1012.51
2018-02-16T02:49:09.287Z,1012.50
2018-02-16T02:50:09.276Z,1012.55
2018-02-16T02:51:09.236Z,1012.56
2018-02-16T02:52:09.288Z,1012.58
2018-02-16T02:53:09.228Z,1012.64
2018-02-16T02:54:09.222Z,1012.63
2018-02-16T02:55:09.188Z,1012.66
2018-02-16T02:56:09.168Z,1012.68
2018-02-16T02:57:09.226Z,1012.66
2018-02-16T02:58:09.191Z,1012.71
2018-02-16T02:59:09.140Z,1012.71
2018-02-16T03:00:09.125Z,1012.74
2018-02-16T03:01:09.108Z,1012.72
2018-02-16T03:02:09.127Z,1012.74
2018-02-16T03:03:09.093Z,1012.76
2018-02-16T03:04:09.074Z,1012.77
2018-02-16T03:05:09.068Z,1012.77
2018-02-16T03:06:09.045Z,1012.77
2018-02-16T03:07:09.044Z,1012.81
2018-02-16T03:08:09.039Z,1012.82
2018-02-16T03:09:09.000Z,1012.81
2018-02-16T03:10:08.993Z,1012.82
2018-02-16T03:11:08.986Z,1012.85
2018-02-16T03:12:08.969Z,1012.83
2018-02-16T03:13:08.962Z,1012.86
2018-02-16T03:14:08.961Z,1012.87
2018-02-16T03:15:08.925Z,1012.88
2018-02-16T03:16:08.913Z,1012.87
2018-02-16T03:17:08.898Z,1012.89
2018-02-16T03:18:08.898Z,1012.90
2018-02-16T03:19:08.886Z,1012.93
2018-02-16T03:20:08.862Z,1012.93
2018-02-16T03:21:08.868Z,1012.92
2018-02-16T03:22:08.832Z,1012.93
2018-02-16T03:23:08.824Z,1012.95
2018-02-16T03:24:08.814Z,1012.99
2018-02-16T03:25:08.792Z,1012.98
2018-02-16T03:26:08.782Z,1013.01
2018-02-16T03:27:08.784Z,1012.97
2018-02-16T03:28:08.774Z,1013.06
2018-02-16T03:29:08.747Z,1013.01
2018-02-16T03:30:08.731Z,1013.03
2018-02-16T03:31:08.720Z,1013.06
2018-02-16T03:32:08.732Z,1013.02
2018-02-16T03:33:08.909Z,1013.10
2018-02-16T03:34:08.692Z,1013.13
2018-02-16T03:35:08.665Z,1013.12
2018-02-16T03:36:08.654Z,1013.18
2018-02-16T03:37:08.645Z,1013.18
2018-02-16T03:38:08.654Z,1013.23
2018-02-16T03:39:08.633Z,1013.25
2018-02-16T03:40:08.601Z,1013.30
2018-02-16T03:41:08.592Z,1013.29
2018-02-16T03:42:08.596Z,1013.31
2018-02-16T03:43:08.567Z,1013.28
2018-02-16T03:44:08.572Z,1013.28
2018-02-16T03:45:08.535Z,1013.28
2018-02-16T03:46:08.535Z,1013.35
2018-02-16T03:47:08.524Z,1013.34
2018-02-16T03:48:08.498Z,1013.36
2018-02-16T03:49:08.532Z,1013.35
2018-02-16T03:50:08.475Z,1013.37
2018-02-16T03:51:08.457Z,1013.36
2018-02-16T03:52:08.452Z,1013.34
2018-02-16T03:53:08.426Z,1013.34
2018-02-16T03:54:08.427Z,1013.34
2018-02-16T03:55:08.430Z,1013.36
2018-02-16T03:56:08.392Z,1013.35
2018-02-16T03:57:08.388Z,1013.39
2018-02-16T03:58:08.372Z,1013.43
2018-02-16T03:59:44.161Z,1013.41
2018-02-16T04:00:10.150Z,1013.44
2018-02-16T04:01:08.324Z,1013.42
2018-02-16T04:02:08.331Z,1013.46
2018-02-16T04:03:08.303Z,1013.45
2018-02-16T04:04:08.284Z,1013.44
2018-02-16T04:05:08.271Z,1013.42
2018-02-16T04:06:08.263Z,1013.42
2018-02-16T04:07:08.261Z,1013.47
2018-02-16T04:08:08.261Z,1013.49
2018-02-16T04:09:08.223Z,1013.46
2018-02-16T04:10:08.219Z,1013.44
2018-02-16T04:11:08.192Z,1013.49
2018-02-16T04:12:08.181Z,1013.52
2018-02-16T04:13:08.177Z,1013.50
2018-02-16T04:14:08.189Z,1013.53
2018-02-16T04:15:08.151Z,1013.52
2018-02-16T04:16:08.133Z,1013.50
2018-02-16T04:17:08.114Z,1013.54
2018-02-16T04:18:08.102Z,1013.60
2018-02-16T04:19:08.092Z,1013.58
2018-02-16T04:20:08.093Z,1013.58
2018-02-16T04:21:08.101Z,1013.54
2018-02-16T04:22:08.077Z,1013.62
2018-02-16T04:23:08.037Z,1013.59
2018-02-16T04:24:08.025Z,1013.62
2018-02-16T04:25:08.007Z,1013.62
2018-02-16T04:26:08.009Z,1013.60
2018-02-16T04:27:07.987Z,1013.58
2018-02-16T04:28:07.973Z,1013.53
2018-02-16T04:29:07.959Z,1013.53
2018-02-16T04:30:07.946Z,1013.58
2018-02-16T04:31:07.931Z,1013.58
2018-02-16T04:32:07.945Z,1013.57
2018-02-16T04:33:07.902Z,1013.61
2018-02-16T04:34:07.897Z,1013.61
2018-02-16T04:35:07.897Z,1013.61
2018-02-16T04:36:07.886Z,1013.65
2018-02-16T04:37:07.857Z,1013.64
2018-02-16T04:38:07.844Z,1013.68
2018-02-16T04:39:07.825Z,1013.71
2018-02-16T04:40:07.828Z,1013.66
2018-02-16T04:41:07.817Z,1013.67
2018-02-16T04:42:07.791Z,1013.69
2018-02-16T04:43:07.775Z,1013.71
2018-02-16T04:44:07.779Z,1013.70
2018-02-16T04:45:07.756Z,1013.75
2018-02-16T04:46:07.747Z,1013.70
2018-02-16T04:47:07.724Z,1013.74
2018-02-16T04:48:07.720Z,1013.71
2018-02-16T04:49:07.714Z,1013.76
2018-02-16T04:50:07.678Z,1013.75
2018-02-16T04:51:07.667Z,1013.76
2018-02-16T04:52:07.662Z,1013.77
2018-02-16T04:53:07.642Z,1013.80
2018-02-16T04:54:07.631Z,1013.82
2018-02-16T04:55:07.618Z,1013.82
2018-02-16T04:56:07.618Z,1013.80
2018-02-16T04:57:07.610Z,1013.82
2018-02-16T04:58:07.577Z,1013.83
2018-02-16T04:59:07.562Z,1013.87
2018-02-16T05:00:07.550Z,1013.86
2018-02-16T05:01:07.542Z,1013.92
2018-02-16T05:02:07.542Z,1013.84
2018-02-16T05:03:07.511Z,1013.87
2018-02-16T05:04:07.502Z,1013.86
2018-02-16T05:05:07.487Z,1013.86
2018-02-16T05:06:07.502Z,1013.85
2018-02-16T05:07:07.465Z,1013.92
2018-02-16T05:08:07.444Z,1013.90
2018-02-16T05:09:07.444Z,1013.95
2018-02-16T05:10:07.449Z,1013.94
2018-02-16T05:11:07.417Z,1013.93
2018-02-16T05:12:07.395Z,1013.98
2018-02-16T05:13:07.388Z,1014.01
2018-02-16T05:14:07.367Z,1014.01
2018-02-16T05:15:07.350Z,1014.01
2018-02-16T05:16:07.362Z,1014.04
2018-02-16T05:17:07.357Z,1014.09
2018-02-16T05:18:07.334Z,1014.11
2018-02-16T05:19:07.302Z,1014.12
2018-02-16T05:20:07.293Z,1014.11
2018-02-16T05:21:07.280Z,1014.13
2018-02-16T05:22:07.293Z,1014.17
2018-02-16T05:23:07.247Z,1014.16
2018-02-16T05:24:07.234Z,1014.16
2018-02-16T05:25:07.218Z,1014.17
2018-02-16T05:26:07.217Z,1014.17
2018-02-16T05:27:07.196Z,1014.24
2018-02-16T05:28:07.213Z,1014.21
2018-02-16T05:29:07.167Z,1014.22
2018-02-16T05:30:07.152Z,1014.27
2018-02-16T05:31:07.163Z,1014.23
2018-02-16T05:32:07.148Z,1014.23
2018-02-16T05:33:07.118Z,1014.30
2018-02-16T05:34:07.104Z,1014.28
2018-02-16T05:35:07.086Z,1014.27
2018-02-16T05:36:07.097Z,1014.29
2018-02-16T05:37:07.090Z,1014.27
2018-02-16T05:38:07.052Z,1014.30
2018-02-16T05:39:07.035Z,1014.31
2018-02-16T05:40:07.027Z,1014.31
2018-02-16T05:41:07.009Z,1014.34
2018-02-16T05:42:07.014Z,1014.32
2018-02-16T05:43:07.009Z,1014.34
2018-02-16T05:44:06.969Z,1014.35
2018-02-16T05:45:06.972Z,1014.38
2018-02-16T05:46:06.967Z,1014.39
2018-02-16T05:47:06.940Z,1014.42
2018-02-16T05:48:06.913Z,1014.37
2018-02-16T05:49:06.903Z,1014.40
2018-02-16T05:50:06.908Z,1014.40
2018-02-16T05:51:06.882Z,1014.38
2018-02-16T05:52:06.869Z,1014.42
2018-02-16T05:53:06.852Z,1014.44
2018-02-16T05:54:06.854Z,1014.46
2018-02-16T05:55:06.821Z,1014.47
2018-02-16T05:56:06.807Z,1014.49
2018-02-16T05:57:06.806Z,1014.50
2018-02-16T05:58:06.816Z,1014.52
2018-02-16T05:59:06.769Z,1014.53
2018-02-16T06:00:06.757Z,1014.52
2018-02-16T06:01:06.745Z,1014.56
2018-02-16T06:02:06.730Z,1014.60
2018-02-16T06:03:06.743Z,1014.62
2018-02-16T06:04:06.716Z,1014.65
2018-02-16T06:05:06.700Z,1014.65
2018-02-16T06:06:06.678Z,1014.67
2018-02-16T06:07:06.662Z,1014.66
2018-02-16T06:08:06.650Z,1014.67
2018-02-16T06:09:06.644Z,1014.76
2018-02-16T06:10:06.632Z,1014.73
2018-02-16T06:11:06.613Z,1014.69
2018-02-16T06:12:06.609Z,1014.75
2018-02-16T06:13:06.583Z,1014.74
2018-02-16T06:14:06.572Z,1014.85
2018-02-16T06:15:06.552Z,1014.80
2018-02-16T06:16:06.579Z,1014.84
2018-02-16T06:17:06.556Z,1014.82
2018-02-16T06:18:06.526Z,1014.77
2018-02-16T06:19:06.523Z,1014.79
2018-02-16T06:20:06.488Z,1014.83
2018-02-16T06:21:06.482Z,1014.85
2018-02-16T06:22:06.467Z,1014.84
2018-02-16T06:23:06.448Z,1014.84
2018-02-16T06:24:06.456Z,1014.88
2018-02-16T06:25:06.421Z,1014.90
2018-02-16T06:26:06.432Z,1014.98
2018-02-16T06:27:06.396Z,1014.91
2018-02-16T06:28:06.383Z,1015.00
2018-02-16T06:29:06.371Z,1015.01
2018-02-16T06:30:06.389Z,1015.05
2018-02-16T06:31:06.360Z,1015.02
2018-02-16T06:32:06.331Z,1015.04
2018-02-16T06:33:06.321Z,1015.05
2018-02-16T06:34:06.306Z,1015.02
2018-02-16T06:35:06.387Z,1014.99
2018-02-16T06:36:06.280Z,1015.03
2018-02-16T06:37:06.265Z,1015.00
2018-02-16T06:38:06.251Z,1014.99
2018-02-16T06:39:06.256Z,1015.03
2018-02-16T06:40:06.222Z,1015.11
2018-02-16T06:41:06.210Z,1015.12
2018-02-16T06:42:06.198Z,1015.14
2018-02-16T06:43:06.180Z,1015.14
2018-02-16T06:44:06.189Z,1015.18
2018-02-16T06:45:06.181Z,1015.18
2018-02-16T06:46:06.176Z,1015.19
2018-02-16T06:47:06.135Z,1015.19
2018-02-16T06:48:06.113Z,1015.23
2018-02-16T06:49:06.107Z,1015.22
2018-02-16T06:50:06.101Z,1015.22
2018-02-16T06:51:06.108Z,1015.25
2018-02-16T06:52:06.069Z,1015.28
2018-02-16T06:53:06.063Z,1015.24
2018-02-16T06:54:06.047Z,1015.22
2018-02-16T06:55:06.034Z,1015.24
2018-02-16T06:56:06.015Z,1015.25
2018-02-16T06:57:06.030Z,1015.27
2018-02-16T06:58:06.000Z,1015.34
2018-02-16T06:59:05.970Z,1015.36
2018-02-16T07:00:05.972Z,1015.36
2018-02-16T07:01:05.950Z,1015.44
2018-02-16T07:02:05.933Z,1015.42
2018-02-16T07:03:05.918Z,1015.44
2018-02-16T07:04:05.903Z,1015.45
2018-02-16T07:05:05.895Z,1015.48
2018-02-16T07:06:05.900Z,1015.51
2018-02-16T07:07:05.878Z,1015.52
2018-02-16T07:08:05.850Z,1015.50
2018-02-16T07:09:05.839Z,1015.52
2018-02-16T07:10:05.828Z,1015.51
2018-02-16T07:11:05.847Z,1015.52
2018-02-16T07:12:05.824Z,1015.50
2018-02-16T07:13:05.786Z,1015.50
2018-02-16T07:14:05.772Z,1015.49
2018-02-16T07:15:05.761Z,1015.56
2018-02-16T07:16:05.747Z,1015.57
2018-02-16T07:17:05.750Z,1015.62
2018-02-16T07:18:05.719Z,1015.62
2018-02-16T07:19:05.712Z,1015.63
2018-02-16T07:20:05.703Z,1015.66
2018-02-16T07:21:05.684Z,1015.69
2018-02-16T07:22:05.667Z,1015.68
2018-02-16T07:23:05.706Z,1015.67
2018-02-16T07:24:05.648Z,1015.72
2018-02-16T07:25:05.682Z,1015.72
2018-02-16T07:26:05.651Z,1015.72
2018-02-16T07:27:05.648Z,1015.74
2018-02-16T07:28:05.587Z,1015.78
2018-02-16T07:29:05.584Z,1015.77
2018-02-16T07:30:05.606Z,1015.79
2018-02-16T07:31:05.613Z,1015.83
2018-02-16T07:32:05.562Z,1015.81
2018-02-16T07:33:05.526Z,1015.84
2018-02-16T07:34:05.515Z,1015.89
2018-02-16T07:35:05.500Z,1015.89
2018-02-16T07:36:05.493Z,1015.87
2018-02-16T07:37:05.472Z,1015.88
2018-02-16T07:38:05.461Z,1015.95
2018-02-16T07:39:05.460Z,1015.97
2018-02-16T07:40:05.433Z,1015.98
2018-02-16T07:41:05.429Z,1015.99
2018-02-16T07:42:05.416Z,1016.03
2018-02-16T07:43:05.411Z,1016.02
2018-02-16T07:44:05.387Z,1016.04
2018-02-16T07:45:05.373Z,1016.06
2018-02-16T07:46:05.367Z,1016.08
2018-02-16T07:47:05.353Z,1016.07
2018-02-16T07:48:05.336Z,1016.11
2018-02-16T07:49:05.320Z,1016.13
2018-02-16T07:50:05.309Z,1016.12
2018-02-16T07:51:05.314Z,1016.10
2018-02-16T07:52:05.305Z,1016.12
2018-02-16T07:53:05.271Z,1016.16
2018-02-16T07:54:05.261Z,1016.11
2018-02-16T07:55:05.244Z,1016.11
2018-02-16T07:56:05.239Z,1016.13
2018-02-16T07:57:05.249Z,1016.15
2018-02-16T07:58:05.215Z,1016.18
2018-02-16T07:59:05.206Z,1016.19
2018-02-16T08:00:05.197Z,1016.17
2018-02-16T08:01:05.178Z,1016.16
2018-02-16T08:02:05.164Z,1016.20
2018-02-16T08:03:05.184Z,1016.21
2018-02-16T08:04:05.156Z,1016.18
2018-02-16T08:05:05.125Z,1016.20
2018-02-16T08:06:05.115Z,1016.19
2018-02-16T08:07:05.117Z,1016.21
2018-02-16T08:08:05.086Z,1016.21
2018-02-16T08:09:05.084Z,1016.27
2018-02-16T08:10:05.060Z,1016.27
2018-02-16T08:11:05.051Z,1016.28
2018-02-16T08:12:05.054Z,1016.28
2018-02-16T08:13:05.028Z,1016.28
2018-02-16T08:14:05.018Z,1016.35
2018-02-16T08:15:05.005Z,1016.29
2018-02-16T08:16:04.989Z,1016.36
2018-02-16T08:17:04.990Z,1016.37
2018-02-16T08:18:04.968Z,1016.46
2018-02-16T08:19:04.952Z,1016.46
2018-02-16T08:20:04.941Z,1016.51
2018-02-16T08:21:04.936Z,1016.50
2018-02-16T08:22:04.915Z,1016.47
2018-02-16T08:23:04.906Z,1016.44
2018-02-16T08:24:04.925Z,1016.49
2018-02-16T08:25:04.906Z,1016.45
2018-02-16T08:26:04.889Z,1016.54
2018-02-16T08:27:04.860Z,1016.60
2018-02-16T08:28:04.851Z,1016.62
2018-02-16T08:29:04.837Z,1016.66
2018-02-16T08:30:04.829Z,1016.64
2018-02-16T08:31:04.829Z,1016.67
2018-02-16T08:32:04.841Z,1016.64
2018-02-16T08:33:04.816Z,1016.68
2018-02-16T08:34:04.810Z,1016.64
2018-02-16T08:35:04.764Z,1016.69
2018-02-16T08:36:04.756Z,1016.64
2018-02-16T08:37:04.745Z,1016.68
2018-02-16T08:38:04.740Z,1016.64
2018-02-16T08:39:04.728Z,1016.68
2018-02-16T08:40:04.712Z,1016.70
2018-02-16T08:41:04.703Z,1016.74
2018-02-16T08:42:04.695Z,1016.78
2018-02-16T08:43:04.674Z,1016.78
2018-02-16T08:44:04.665Z,1016.79
2018-02-16T08:45:04.681Z,1016.86
2018-02-16T08:46:04.639Z,1016.81
2018-02-16T08:47:04.645Z,1016.85
2018-02-16T08:48:04.635Z,1016.88
2018-02-16T08:49:04.610Z,1016.90
2018-02-16T08:50:04.603Z,1016.89
2018-02-16T08:51:04.592Z,1016.91
2018-02-16T08:52:04.578Z,1016.90
2018-02-16T08:53:04.568Z,1016.91
2018-02-16T08:54:04.570Z,1016.95
2018-02-16T08:55:04.541Z,1016.95
2018-02-16T08:56:04.554Z,1016.98
2018-02-16T08:57:04.547Z,1016.99
2018-02-16T08:58:04.526Z,1017.00
2018-02-16T08:59:04.526Z,1017.01
2018-02-16T09:00:04.527Z,1017.06
2018-02-16T09:01:04.496Z,1017.07
2018-02-16T09:02:04.492Z,1017.03
2018-02-16T09:03:04.462Z,1017.06
2018-02-16T09:04:04.454Z,1017.05
2018-02-16T09:05:04.446Z,1017.10
2018-02-16T09:06:04.439Z,1017.08
2018-02-16T09:07:04.440Z,1017.10
2018-02-16T09:08:04.459Z,1017.12
2018-02-16T09:09:04.413Z,1017.10
2018-02-16T09:10:04.637Z,1017.13
2018-02-16T09:11:04.403Z,1017.13
2018-02-16T09:12:04.410Z,1017.16
2018-02-16T09:13:04.382Z,1017.16
2018-02-16T09:14:04.398Z,1017.16
2018-02-16T09:15:04.359Z,1017.19
2018-02-16T09:16:04.356Z,1017.13
2018-02-16T09:17:04.350Z,1017.20
2018-02-16T09:18:04.347Z,1017.14
2018-02-16T09:19:04.337Z,1017.12
2018-02-16T09:20:04.354Z,1017.16
2018-02-16T09:21:04.357Z,1017.26
2018-02-16T09:22:04.322Z,1017.13
2018-02-16T09:23:04.305Z,1017.16
2018-02-16T09:24:04.293Z,1017.21
2018-02-16T09:25:04.299Z,1017.20
2018-02-16T09:26:04.284Z,1017.31
2018-02-16T09:27:04.303Z,1017.26
2018-02-16T09:28:04.299Z,1017.28
2018-02-16T09:29:04.296Z,1017.31
2018-02-16T09:30:04.256Z,1017.31
2018-02-16T09:31:04.282Z,1017.35
2018-02-16T09:32:04.261Z,1017.39
2018-02-16T09:33:04.252Z,1017.40
2018-02-16T09:34:04.282Z,1017.39
2018-02-16T09:35:04.259Z,1017.43
2018-02-16T09:36:04.249Z,1017.47
2018-02-16T09:37:04.225Z,1017.52
2018-02-16T09:38:04.210Z,1017.50
2018-02-16T09:39:05.200Z,1017.55
2018-02-16T09:40:04.230Z,1017.56
2018-02-16T09:41:04.242Z,1017.63
2018-02-16T09:42:04.193Z,1017.62
2018-02-16T09:43:04.194Z,1017.64
2018-02-16T09:44:04.203Z,1017.67
2018-02-16T09:45:04.221Z,1017.66
2018-02-16T09:46:04.231Z,1017.70
2018-02-16T09:47:04.147Z,1017.69
2018-02-16T09:48:04.217Z,1017.68
2018-02-16T09:49:04.171Z,1017.72
2018-02-16T09:50:04.146Z,1017.75
2018-02-16T09:51:04.195Z,1017.79
2018-02-16T09:52:04.149Z,1017.85
2018-02-16T09:53:04.159Z,1017.78
2018-02-16T09:54:04.150Z,1017.77
2018-02-16T09:55:04.113Z,1017.81
2018-02-16T09:56:04.204Z,1017.91
2018-02-16T09:57:04.089Z,1017.87
2018-02-16T09:58:04.099Z,1017.84
2018-02-16T09:59:04.125Z,1017.84
2018-02-16T10:00:04.076Z,1017.85
2018-02-16T10:01:04.109Z,1017.89
2018-02-16T10:02:04.049Z,1017.86
2018-02-16T10:03:04.049Z,1017.92
2018-02-16T10:04:04.041Z,1017.90
2018-02-16T10:05:04.044Z,1017.93
2018-02-16T10:06:04.047Z,1017.92
2018-02-16T10:07:04.052Z,1017.90
2018-02-16T10:08:04.014Z,1017.93
2018-02-16T10:09:04.005Z,1017.96
2018-02-16T10:10:04.004Z,1018.02
2018-02-16T10:11:04.020Z,1018.04
2018-02-16T10:12:04.005Z,1018.05
2018-02-16T10:13:04.014Z,1018.05
2018-02-16T10:14:03.999Z,1018.05
2018-02-16T10:15:04.021Z,1018.07
2018-02-16T10:16:04.006Z,1018.09
2018-02-16T10:17:03.996Z,1018.09
2018-02-16T10:18:03.950Z,1018.15
2018-02-16T10:19:03.947Z,1018.19
2018-02-16T10:20:03.955Z,1018.22
2018-02-16T10:21:03.989Z,1018.20
2018-02-16T10:22:03.997Z,1018.22
2018-02-16T10:23:03.931Z,1018.22
2018-02-16T10:24:03.945Z,1018.20
2018-02-16T10:25:03.913Z,1018.20
2018-02-16T10:26:03.910Z,1018.23
2018-02-16T10:27:03.913Z,1018.18
2018-02-16T10:28:03.897Z,1018.20
2018-02-16T10:29:03.890Z,1018.28
2018-02-16T10:30:03.940Z,1018.23
2018-02-16T10:31:03.890Z,1018.27
2018-02-16T10:32:03.862Z,1018.31
2018-02-16T10:33:03.849Z,1018.30
2018-02-16T10:34:03.842Z,1018.37
2018-02-16T10:35:03.847Z,1018.29
2018-02-16T10:36:03.859Z,1018.29
2018-02-16T10:37:03.828Z,1018.36
2018-02-16T10:38:03.836Z,1018.35
2018-02-16T10:39:03.821Z,1018.34
2018-02-16T10:40:03.812Z,1018.30
2018-02-16T10:41:03.803Z,1018.27
2018-02-16T10:42:03.792Z,1018.27
2018-02-16T10:43:03.804Z,1018.36
2018-02-16T10:44:03.923Z,1018.35
2018-02-16T10:45:03.784Z,1018.30
2018-02-16T10:46:03.777Z,1018.31
2018-02-16T10:47:03.758Z,1018.34
2018-02-16T10:48:03.765Z,1018.29
2018-02-16T10:49:03.748Z,1018.26
2018-02-16T10:50:03.755Z,1018.21
2018-02-16T10:51:03.751Z,1018.32
2018-02-16T10:52:03.748Z,1018.24
2018-02-16T10:53:03.750Z,1018.30
2018-02-16T10:54:03.722Z,1018.31
2018-02-16T10:55:03.716Z,1018.27
2018-02-16T10:56:03.724Z,1018.35
2018-02-16T10:57:03.703Z,1018.33
2018-02-16T10:58:03.703Z,1018.36
2018-02-16T10:59:03.687Z,1018.37
2018-02-16T11:00:03.730Z,1018.42
2018-02-16T11:01:03.703Z,1018.41
2018-02-16T11:02:03.684Z,1018.45
2018-02-16T11:03:03.667Z,1018.47
2018-02-16T11:04:03.664Z,1018.39
2018-02-16T11:05:03.658Z,1018.47
2018-02-16T11:06:03.650Z,1018.49
2018-02-16T11:07:03.653Z,1018.49
2018-02-16T11:08:03.648Z,1018.47
2018-02-16T11:09:03.640Z,1018.57
2018-02-16T11:10:03.635Z,1018.46
2018-02-16T11:11:03.658Z,1018.48
2018-02-16T11:12:03.620Z,1018.50
2018-02-16T11:13:03.624Z,1018.50
2018-02-16T11:14:03.614Z,1018.47
2018-02-16T11:15:03.609Z,1018.44
2018-02-16T11:16:03.606Z,1018.46
2018-02-16T11:17:03.634Z,1018.42
2018-02-16T11:18:03.620Z,1018.42
2018-02-16T11:19:03.613Z,1018.50
2018-02-16T11:20:03.665Z,1018.46
2018-02-16T11:21:03.591Z,1018.39
2018-02-16T11:22:03.586Z,1018.43
2018-02-16T11:23:03.572Z,1018.40
2018-02-16T11:24:03.565Z,1018.41
2018-02-16T11:25:03.563Z,1018.48
2018-02-16T11:26:03.560Z,1018.46
2018-02-16T11:27:03.551Z,1018.43
2018-02-16T11:28:03.545Z,1018.51
2018-02-16T11:29:03.546Z,1018.50
2018-02-16T11:30:03.530Z,1018.52
2018-02-16T11:31:03.540Z,1018.54
2018-02-16T11:32:03.540Z,1018.56
2018-02-16T11:33:03.522Z,1018.59
2018-02-16T11:34:03.518Z,1018.57
2018-02-16T11:35:03.510Z,1018.59
2018-02-16T11:36:03.507Z,1018.56
2018-02-16T11:37:03.502Z,1018.60
2018-02-16T11:38:03.503Z,1018.41
2018-02-16T11:39:03.494Z,1018.50
2018-02-16T11:40:03.500Z,1018.48
2018-02-16T11:41:03.486Z,1018.34
2018-02-16T11:42:03.536Z,1018.47
2018-02-16T11:43:03.477Z,1018.49
2018-02-16T11:44:03.498Z,1018.49
2018-02-16T11:45:03.460Z,1018.44
2018-02-16T11:46:03.460Z,1018.54
2018-02-16T11:47:03.455Z,1018.49
2018-02-16T11:48:03.490Z,1018.53
2018-02-16T11:49:03.436Z,1018.55
2018-02-16T11:50:03.433Z,1018.55
2018-02-16T11:51:03.432Z,1018.51
2018-02-16T11:52:03.425Z,1018.52
2018-02-16T11:53:03.437Z,1018.56
2018-02-16T11:54:03.441Z,1018.49
2018-02-16T11:55:03.464Z,1018.48
2018-02-16T11:56:03.404Z,1018.51
2018-02-16T11:57:03.467Z,1018.53
2018-02-16T11:58:03.400Z,1018.50
2018-02-16T11:59:03.423Z,1018.49
2018-02-16T12:00:03.387Z,1018.58
2018-02-16T12:01:03.414Z,1018.56
2018-02-16T12:02:03.388Z,1018.58
2018-02-16T12:03:03.402Z,1018.60
2018-02-16T12:04:03.402Z,1018.67
2018-02-16T12:05:03.365Z,1018.56