createdAt,value
2019-02-24T00:01:06.661Z,96674.74
2019-02-24T00:03:33.326Z,96675.52
2019-02-24T00:05:59.978Z,96676.08
2019-02-24T00:08:26.666Z,96676.09
2019-02-24T00:10:53.336Z,96677.97
2019-02-24T00:13:20.024Z,96677.02
2019-02-24T00:15:46.687Z,96672.83
2019-02-24T00:18:13.340Z,96687.66
2019-02-24T00:20:40.036Z,96685.81
2019-02-24T00:23:06.714Z,96683.39
2019-02-24T00:25:33.450Z,96682.50
2019-02-24T00:28:06.899Z,96685.94
2019-02-24T00:30:26.759Z,96677.38
2019-02-24T00:32:53.430Z,96685.09
2019-02-24T00:35:20.204Z,96681.70
2019-02-24T00:37:46.867Z,96674.89
2019-02-24T00:40:13.530Z,96688.40
2019-02-24T00:42:40.187Z,96685.63
2019-02-24T00:45:06.865Z,96681.12
2019-02-24T00:47:33.523Z,96681.56
2019-02-24T00:50:00.299Z,96678.63
2019-02-24T00:52:26.844Z,96682.17
2019-02-24T00:54:53.523Z,96675.86
2019-02-24T00:57:20.170Z,96679.33
2019-02-24T00:59:46.865Z,96682.22
2019-02-24T01:02:13.529Z,96679.13
2019-02-24T01:04:40.167Z,96680.17
2019-02-24T01:07:06.867Z,96682.22
2019-02-24T01:09:33.575Z,96683.09
2019-02-24T01:12:00.206Z,96682.09
2019-02-24T01:14:26.896Z,96679.55
2019-02-24T01:16:53.586Z,96674.86
2019-02-24T01:19:20.262Z,96673.82
2019-02-24T01:21:47.017Z,96674.78
2019-02-24T01:24:13.675Z,96669.45
2019-02-24T01:26:40.332Z,96674.23
2019-02-24T01:29:06.971Z,96675.47
2019-02-24T01:31:33.649Z,96669.30
2019-02-24T01:34:00.388Z,96665.56
2019-02-24T01:36:27.054Z,96670.67
2019-02-24T01:38:53.726Z,96663.40
2019-02-24T01:41:20.370Z,96671.23
2019-02-24T01:43:47.039Z,96674.72
2019-02-24T01:46:13.783Z,96673.46
2019-02-24T01:48:40.454Z,96675.87
2019-02-24T01:51:07.203Z,96674.25
2019-02-24T01:53:33.857Z,96671.60
2019-02-24T01:56:00.521Z,96664.91
2019-02-24T01:58:34.982Z,96664.88
2019-02-24T02:00:53.885Z,96663.48
2019-02-24T02:03:20.525Z,96660.48
2019-02-24T02:05:47.194Z,96662.48
2019-02-24T02:08:16.976Z,96660.64
2019-02-24T02:10:43.643Z,96661.69
2019-02-24T02:13:10.291Z,96654.21
2019-02-24T02:15:36.963Z,96647.05
2019-02-24T02:18:03.625Z,96644.94
2019-02-24T02:20:30.322Z,96641.04
2019-02-24T02:22:56.965Z,96632.95
2019-02-24T02:25:23.622Z,96635.95
2019-02-24T02:27:50.382Z,96634.72
2019-02-24T02:30:17.089Z,96630.64
2019-02-24T02:32:43.787Z,96636.95
2019-02-24T02:35:10.450Z,96628.25
2019-02-24T02:37:37.076Z,96632.95
2019-02-24T02:40:03.742Z,96630.03
2019-02-24T02:42:30.379Z,96629.64
2019-02-24T02:44:57.036Z,96626.64
2019-02-24T02:47:23.682Z,96633.00
2019-02-24T02:49:50.354Z,96633.56
2019-02-24T02:52:17.141Z,96636.53
2019-02-24T02:54:43.977Z,96636.14
2019-02-24T02:57:10.634Z,96636.52
2019-02-24T02:59:37.292Z,96637.69
2019-02-24T03:02:03.952Z,96641.84
2019-02-24T03:04:30.615Z,96641.42
2019-02-24T03:06:57.265Z,96640.16
2019-02-24T03:09:23.971Z,96638.65
2019-02-24T03:11:50.686Z,96637.34
2019-02-24T03:14:17.337Z,96635.72
2019-02-24T03:16:44.038Z,96636.34
2019-02-24T03:19:10.717Z,96630.94
2019-02-24T03:21:37.372Z,96643.56
2019-02-24T03:24:04.028Z,96642.52
2019-02-24T03:26:31.908Z,96644.16
2019-02-24T03:29:03.860Z,96644.28
2019-02-24T03:31:24.117Z,96644.12
2019-02-24T03:33:50.759Z,96647.33
2019-02-24T03:36:17.417Z,96648.64
2019-02-24T03:38:44.128Z,96644.42
2019-02-24T03:41:10.782Z,96637.19
2019-02-24T03:43:37.440Z,96636.88
2019-02-24T03:46:04.103Z,96637.19
2019-02-24T03:48:30.815Z,96639.58
2019-02-24T03:50:57.511Z,96641.09
2019-02-24T03:53:24.190Z,96640.58
2019-02-24T03:55:50.850Z,96630.38
2019-02-24T03:58:17.485Z,96630.77
2019-02-24T04:00:44.176Z,96634.73
2019-02-24T04:03:10.819Z,96642.39
2019-02-24T04:05:37.506Z,96638.28
2019-02-24T04:08:04.159Z,96630.12
2019-02-24T04:10:30.810Z,96632.50
2019-02-24T04:12:57.471Z,96626.96
2019-02-24T04:15:24.135Z,96628.23
2019-02-24T04:17:50.798Z,96629.58
2019-02-24T04:20:17.442Z,96629.78
2019-02-24T04:22:44.093Z,96630.40
2019-02-24T04:25:10.745Z,96618.61
2019-02-24T04:27:37.446Z,96624.00
2019-02-24T04:30:04.117Z,96616.58
2019-02-24T04:32:30.772Z,96615.11
2019-02-24T04:34:57.505Z,96625.67
2019-02-24T04:37:24.158Z,96621.84
2019-02-24T04:39:53.379Z,96610.52
2019-02-24T04:42:20.037Z,96620.66
2019-02-24T04:44:46.703Z,96619.66
2019-02-24T04:47:13.405Z,96612.11
2019-02-24T04:49:40.129Z,96603.25
2019-02-24T04:52:06.774Z,96607.80
2019-02-24T04:54:33.461Z,96602.59
2019-02-24T04:57:00.073Z,96609.45
2019-02-24T04:59:34.749Z,96608.07
2019-02-24T05:01:53.443Z,96607.36
2019-02-24T05:04:20.111Z,96602.07
2019-02-24T05:06:46.770Z,96607.89
2019-02-24T05:09:13.419Z,96619.77
2019-02-24T05:11:40.148Z,96625.06
2019-02-24T05:14:06.842Z,96635.81
2019-02-24T05:16:33.483Z,96639.20
2019-02-24T05:19:00.161Z,96640.59
2019-02-24T05:21:26.810Z,96646.41
2019-02-24T05:23:53.465Z,96643.84
2019-02-24T05:26:20.117Z,96650.84
2019-02-24T05:28:46.795Z,96651.36
2019-02-24T05:31:13.526Z,96653.72
2019-02-24T05:33:41.549Z,96655.33
2019-02-24T05:36:06.861Z,96664.86
2019-02-24T05:38:33.519Z,96670.22
2019-02-24T05:41:00.192Z,96669.83
2019-02-24T05:43:26.851Z,96668.83
2019-02-24T05:45:53.533Z,96663.88
2019-02-24T05:48:20.229Z,96670.44
2019-02-24T05:50:47.060Z,96671.60
2019-02-24T05:53:13.688Z,96667.56
2019-02-24T05:55:40.484Z,96670.94
2019-02-24T05:58:07.136Z,96672.05
2019-02-24T06:00:33.781Z,96680.94
2019-02-24T06:03:00.459Z,96675.85
2019-02-24T06:05:27.103Z,96672.89
2019-02-24T06:07:53.805Z,96674.59
2019-02-24T06:10:20.441Z,96678.55
2019-02-24T06:12:47.143Z,96682.71
2019-02-24T06:15:13.888Z,96681.50
2019-02-24T06:17:40.527Z,96681.96
2019-02-24T06:20:07.233Z,96690.21
2019-02-24T06:22:33.878Z,96688.87
2019-02-24T06:25:00.524Z,96689.23
2019-02-24T06:27:27.297Z,96694.59
2019-02-24T06:29:53.942Z,96696.77
2019-02-24T06:32:20.598Z,96695.45
2019-02-24T06:34:47.262Z,96699.66
2019-02-24T06:37:13.990Z,96693.89
2019-02-24T06:39:40.652Z,96694.98
2019-02-24T06:42:07.305Z,96700.44
2019-02-24T06:44:33.961Z,96693.62
2019-02-24T06:47:00.658Z,96693.20
2019-02-24T06:49:27.323Z,96694.36
2019-02-24T06:51:53.991Z,96695.84
2019-02-24T06:54:20.645Z,96701.97
2019-02-24T06:56:47.288Z,96701.77
2019-02-24T06:59:13.951Z,96704.66
2019-02-24T07:01:40.607Z,96713.09
2019-02-24T07:04:07.291Z,96709.63
2019-02-24T07:06:33.966Z,96716.02
2019-02-24T07:09:01.252Z,96716.81
2019-02-24T07:11:27.301Z,96718.50
2019-02-24T07:13:53.965Z,96722.35
2019-02-24T07:16:20.620Z,96713.12
2019-02-24T07:18:47.286Z,96713.39
2019-02-24T07:21:13.952Z,96717.65
2019-02-24T07:23:40.627Z,96719.42
2019-02-24T07:26:07.274Z,96714.04
2019-02-24T07:28:33.934Z,96708.24
2019-02-24T07:31:00.595Z,96714.81
2019-02-24T07:33:27.276Z,96713.77
2019-02-24T07:35:53.922Z,96719.77
2019-02-24T07:38:20.584Z,96708.00
2019-02-24T07:40:47.222Z,96719.88
2019-02-24T07:43:13.927Z,96717.64
2019-02-24T07:45:40.580Z,96718.00
2019-02-24T07:48:07.234Z,96710.64
2019-02-24T07:50:33.910Z,96713.69
2019-02-24T07:53:00.542Z,96709.34
2019-02-24T07:55:27.210Z,96714.63
2019-02-24T07:57:53.866Z,96716.77
2019-02-24T08:00:20.506Z,96714.90
2019-02-24T08:02:47.183Z,96714.30
2019-02-24T08:05:13.829Z,96715.99
2019-02-24T08:07:40.490Z,96715.25
2019-02-24T08:10:07.174Z,96717.25
2019-02-24T08:12:33.835Z,96714.20
2019-02-24T08:15:00.485Z,96713.81
2019-02-24T08:17:27.130Z,96711.50
2019-02-24T08:19:53.803Z,96706.80
2019-02-24T08:22:20.462Z,96708.08
2019-02-24T08:24:47.206Z,96713.62
2019-02-24T08:27:13.871Z,96704.07
2019-02-24T08:29:40.537Z,96703.75
2019-02-24T08:32:07.190Z,96709.48
2019-02-24T08:34:33.852Z,96704.08
2019-02-24T08:37:00.499Z,96700.67
2019-02-24T08:39:27.161Z,96694.96
2019-02-24T08:41:53.806Z,96705.02
2019-02-24T08:44:22.310Z,96702.95
2019-02-24T08:46:47.113Z,96699.66
2019-02-24T08:49:13.762Z,96696.62
2019-02-24T08:51:40.439Z,96695.43
2019-02-24T08:54:07.100Z,96700.66
2019-02-24T08:56:33.944Z,96700.42
2019-02-24T08:59:00.581Z,96699.42
2019-02-24T09:01:27.283Z,96699.33
2019-02-24T09:03:53.925Z,96691.17
2019-02-24T09:06:20.790Z,96689.05
2019-02-24T09:08:47.419Z,96691.09
2019-02-24T09:11:14.074Z,96688.87
2019-02-24T09:13:40.734Z,96688.25
2019-02-24T09:16:07.390Z,96689.40
2019-02-24T09:18:34.080Z,96683.60
2019-02-24T09:21:00.752Z,96683.84
2019-02-24T09:23:27.403Z,96685.37
2019-02-24T09:25:54.066Z,96677.45
2019-02-24T09:28:20.713Z,96679.91
2019-02-24T09:30:47.415Z,96681.44
2019-02-24T09:33:14.075Z,96675.59
2019-02-24T09:35:40.761Z,96681.30
2019-02-24T09:38:07.422Z,96677.33
2019-02-24T09:40:34.117Z,96682.67
2019-02-24T09:43:01.795Z,96677.09
2019-02-24T09:45:27.471Z,96676.00
2019-02-24T09:47:54.135Z,96671.30
2019-02-24T09:50:20.786Z,96671.33
2019-02-24T09:52:47.483Z,96671.20
2019-02-24T09:55:14.133Z,96663.20
2019-02-24T09:57:40.831Z,96669.76
2019-02-24T10:00:07.477Z,96662.95
2019-02-24T10:02:34.189Z,96656.30
2019-02-24T10:05:00.842Z,96661.86
2019-02-24T10:07:27.499Z,96650.47
2019-02-24T10:09:54.153Z,96648.78
2019-02-24T10:12:20.805Z,96639.05
2019-02-24T10:14:47.482Z,96633.14
2019-02-24T10:17:14.120Z,96632.70
2019-02-24T10:19:40.778Z,96622.34
2019-02-24T10:22:07.419Z,96614.30
2019-02-24T10:24:34.082Z,96613.88
2019-02-24T10:27:00.756Z,96605.73
2019-02-24T10:29:27.402Z,96609.87
2019-02-24T10:31:54.065Z,96603.31
2019-02-24T10:34:20.722Z,96606.44
2019-02-24T10:36:47.372Z,96598.75
2019-02-24T10:39:14.087Z,96594.64
2019-02-24T10:41:40.732Z,96590.61
2019-02-24T10:44:07.387Z,96589.13
2019-02-24T10:46:34.101Z,96584.59
2019-02-24T10:49:03.322Z,96584.92
2019-02-24T10:51:27.575Z,96582.66
2019-02-24T10:53:54.331Z,96584.14
2019-02-24T10:56:21.008Z,96576.06
2019-02-24T10:58:47.703Z,96582.38
2019-02-24T11:01:14.359Z,96565.81
2019-02-24T11:03:41.017Z,96569.63
2019-02-24T11:06:07.674Z,96564.06
2019-02-24T11:08:34.371Z,96558.48
2019-02-24T11:11:01.027Z,96555.72
2019-02-24T11:13:27.709Z,96553.80
2019-02-24T11:15:54.370Z,96562.05
2019-02-24T11:18:21.061Z,96555.59
2019-02-24T11:20:47.761Z,96549.03
2019-02-24T11:23:14.410Z,96549.66
2019-02-24T11:25:41.092Z,96549.84
2019-02-24T11:28:07.773Z,96554.01
2019-02-24T11:30:34.527Z,96549.41
2019-02-24T11:33:01.192Z,96546.22
2019-02-24T11:35:27.890Z,96536.75
2019-02-24T11:37:54.550Z,96534.91
2019-02-24T11:40:21.268Z,96528.27
2019-02-24T11:42:47.919Z,96522.38
2019-02-24T11:45:14.585Z,96515.19
2019-02-24T11:47:41.307Z,96521.79
2019-02-24T11:50:08.063Z,96515.83
2019-02-24T11:52:34.788Z,96513.58
2019-02-24T11:55:01.454Z,96514.00
2019-02-24T11:57:28.128Z,96504.77
2019-02-24T11:59:54.788Z,96503.00
2019-02-24T12:02:21.458Z,96502.92
2019-02-24T12:04:48.108Z,96490.76
2019-02-24T12:07:14.802Z,96495.84
2019-02-24T12:09:41.454Z,96495.68
2019-02-24T12:12:08.114Z,96493.83
2019-02-24T12:14:34.774Z,96487.48
2019-02-24T12:17:01.440Z,96484.19
2019-02-24T12:19:28.104Z,96483.09
2019-02-24T12:21:54.766Z,96479.78
2019-02-24T12:24:21.428Z,96475.20
2019-02-24T12:26:48.128Z,96481.94
2019-02-24T12:29:14.751Z,96476.38
2019-02-24T12:31:41.469Z,96482.92
2019-02-24T12:34:08.115Z,96477.23
2019-02-24T12:36:34.818Z,96479.91
2019-02-24T12:39:01.520Z,96481.01
2019-02-24T12:41:28.174Z,96482.98
2019-02-24T12:43:54.840Z,96482.45
2019-02-24T12:46:21.509Z,96478.95
2019-02-24T12:48:48.259Z,96477.39
2019-02-24T12:51:14.989Z,96475.16
2019-02-24T12:53:41.667Z,96475.17
2019-02-24T12:56:08.319Z,96465.75
2019-02-24T12:58:34.990Z,96472.47
2019-02-24T13:01:01.655Z,96466.69
2019-02-24T13:03:28.317Z,96466.06
2019-02-24T13:05:55.001Z,96471.41
2019-02-24T13:08:21.653Z,96469.64
2019-02-24T13:10:48.350Z,96469.41
2019-02-24T13:13:14.987Z,96471.52
2019-02-24T13:15:41.820Z,96469.50
2019-02-24T13:18:08.478Z,96472.28
2019-02-24T13:20:35.143Z,96472.50
2019-02-24T13:23:01.790Z,96468.84
2019-02-24T13:25:28.464Z,96474.35
2019-02-24T13:27:55.151Z,96468.53
2019-02-24T13:30:21.801Z,96463.59
2019-02-24T13:32:48.447Z,96468.66
2019-02-24T13:35:15.194Z,96464.10
2019-02-24T13:37:41.892Z,96471.05
2019-02-24T13:40:08.543Z,96468.66
2019-02-24T13:42:35.236Z,96464.22
2019-02-24T13:45:01.886Z,96471.44
2019-02-24T13:47:28.586Z,96469.16
2019-02-24T13:49:55.233Z,96468.61
2019-02-24T13:52:21.945Z,96465.71
2019-02-24T13:54:48.596Z,96471.89
2019-02-24T13:57:15.491Z,96468.45
2019-02-24T13:59:42.156Z,96474.97
2019-02-24T14:02:08.807Z,96472.63
2019-02-24T14:04:35.482Z,96470.47
2019-02-24T14:07:02.153Z,96460.67
2019-02-24T14:09:28.876Z,96467.86
2019-02-24T14:11:55.510Z,96465.70
2019-02-24T14:14:22.167Z,96458.17
2019-02-24T14:16:48.829Z,96461.34
2019-02-24T14:19:15.521Z,96460.36
2019-02-24T14:21:42.218Z,96450.63
2019-02-24T14:24:08.922Z,96455.08
2019-02-24T14:26:35.594Z,96456.59
2019-02-24T14:29:02.252Z,96462.30
2019-02-24T14:31:28.903Z,96459.13
2019-02-24T14:33:55.601Z,96460.02
2019-02-24T14:36:22.257Z,96463.81
2019-02-24T14:38:48.935Z,96465.53
2019-02-24T14:41:15.581Z,96459.49
2019-02-24T14:43:42.264Z,96457.41
2019-02-24T14:46:08.930Z,96461.12
2019-02-24T14:48:35.607Z,96457.09
2019-02-24T14:51:02.276Z,96455.92
2019-02-24T14:53:28.930Z,96456.23
2019-02-24T14:55:55.613Z,96461.09
2019-02-24T14:58:22.279Z,96454.69
2019-02-24T15:00:48.978Z,96457.10
2019-02-24T15:03:15.620Z,96450.16
2019-02-24T15:05:42.310Z,96451.45
2019-02-24T15:08:08.968Z,96448.95
2019-02-24T15:10:35.676Z,96454.49
2019-02-24T15:13:02.321Z,96448.44
2019-02-24T15:15:33.183Z,96449.94
2019-02-24T15:17:56.793Z,96445.55
2019-02-24T15:20:22.428Z,96450.88
2019-02-24T15:22:49.075Z,96454.27
2019-02-24T15:25:15.747Z,96445.70
2019-02-24T15:27:42.406Z,96445.84
2019-02-24T15:30:09.055Z,96451.59
2019-02-24T15:32:35.743Z,96459.38
2019-02-24T15:35:02.394Z,96458.23
2019-02-24T15:37:29.046Z,96457.64
2019-02-24T15:39:55.700Z,96450.48
2019-02-24T15:42:22.376Z,96448.80
2019-02-24T15:44:49.034Z,96447.82
2019-02-24T15:47:15.714Z,96444.20
2019-02-24T15:49:42.384Z,96449.65
2019-02-24T15:52:10.137Z,96452.95
2019-02-24T15:54:35.679Z,96448.16
2019-02-24T15:57:02.424Z,96451.76
2019-02-24T15:59:29.165Z,96456.41
2019-02-24T16:01:55.814Z,96459.47
2019-02-24T16:04:22.519Z,96453.30
2019-02-24T16:06:49.182Z,96455.30
2019-02-24T16:09:17.047Z,96456.94
2019-02-24T16:11:42.536Z,96462.16
2019-02-24T16:14:09.195Z,96457.23
2019-02-24T16:16:35.873Z,96468.67
2019-02-24T16:19:02.573Z,96470.28
2019-02-24T16:21:29.226Z,96471.61
2019-02-24T16:23:55.886Z,96465.60
2019-02-24T16:26:22.540Z,96469.00
2019-02-24T16:28:49.225Z,96479.28
2019-02-24T16:31:15.880Z,96481.94
2019-02-24T16:33:42.525Z,96484.74
2019-02-24T16:36:09.181Z,96491.45
2019-02-24T16:38:35.919Z,96487.52
2019-02-24T16:41:02.593Z,96487.19
2019-02-24T16:43:29.251Z,96484.80
2019-02-24T16:45:55.901Z,96486.70
2019-02-24T16:48:22.554Z,96491.52
2019-02-24T16:50:49.261Z,96493.08
2019-02-24T16:53:19.035Z,96496.16
2019-02-24T16:55:45.721Z,96494.01
2019-02-24T16:58:12.394Z,96497.05
2019-02-24T17:00:39.042Z,96494.95
2019-02-24T17:03:05.732Z,96497.12
2019-02-24T17:05:32.378Z,96500.99
2019-02-24T17:07:59.033Z,96501.20
2019-02-24T17:10:25.870Z,96503.95
2019-02-24T17:12:52.540Z,96498.73
2019-02-24T17:15:19.204Z,96499.81
2019-02-24T17:17:47.978Z,96502.92
2019-02-24T17:20:12.539Z,96501.89
2019-02-24T17:22:39.187Z,96498.41
2019-02-24T17:25:05.856Z,96499.29
2019-02-24T17:27:32.495Z,96501.74
2019-02-24T17:29:59.166Z,96496.45
2019-02-24T17:32:25.829Z,96496.07
2019-02-24T17:34:52.575Z,96492.20
2019-02-24T17:37:20.263Z,96489.03
2019-02-24T17:39:45.878Z,96490.89
2019-02-24T17:42:12.526Z,96487.59
2019-02-24T17:44:39.196Z,96494.80
2019-02-24T17:47:05.929Z,96487.59
2019-02-24T17:49:32.587Z,96494.53
2019-02-24T17:51:59.244Z,96496.57
2019-02-24T17:54:25.916Z,96493.73
2019-02-24T17:56:52.570Z,96499.34
2019-02-24T17:59:19.220Z,96499.85
2019-02-24T18:01:45.878Z,96502.75
2019-02-24T18:04:12.539Z,96504.78
2019-02-24T18:06:39.212Z,96504.47
2019-02-24T18:09:05.871Z,96509.45
2019-02-24T18:11:32.512Z,96511.33
2019-02-24T18:13:59.172Z,96514.91
2019-02-24T18:16:25.824Z,96512.36
2019-02-24T18:18:52.466Z,96519.25
2019-02-24T18:21:19.155Z,96524.30
2019-02-24T18:23:45.839Z,96520.94
2019-02-24T18:26:12.459Z,96523.13
2019-02-24T18:28:39.111Z,96519.46
2019-02-24T18:31:05.762Z,96518.70
2019-02-24T18:33:32.428Z,96514.06
2019-02-24T18:35:59.069Z,96512.67
2019-02-24T18:38:25.726Z,96517.84
2019-02-24T18:40:52.374Z,96507.85
2019-02-24T18:43:19.046Z,96513.41
2019-02-24T18:45:45.739Z,96517.72
2019-02-24T18:48:12.398Z,96521.27
2019-02-24T18:50:39.057Z,96523.03
2019-02-24T18:53:06.460Z,96527.34
2019-02-24T18:55:32.384Z,96527.97
2019-02-24T18:57:59.044Z,96532.75
2019-02-24T19:00:25.707Z,96524.84
2019-02-24T19:02:52.350Z,96529.16
2019-02-24T19:05:19.044Z,96522.30
2019-02-24T19:07:45.661Z,96533.02
2019-02-24T19:10:12.330Z,96533.17
2019-02-24T19:12:38.981Z,96532.91
2019-02-24T19:15:05.629Z,96529.77
2019-02-24T19:17:32.287Z,96528.00
2019-02-24T19:19:58.940Z,96533.60
2019-02-24T19:22:25.592Z,96534.02
2019-02-24T19:24:52.249Z,96535.98
2019-02-24T19:27:18.907Z,96533.20
2019-02-24T19:29:45.573Z,96531.08
2019-02-24T19:32:12.237Z,96534.34
2019-02-24T19:34:38.909Z,96530.83
2019-02-24T19:37:05.575Z,96532.21
2019-02-24T19:39:32.250Z,96534.13
2019-02-24T19:41:58.918Z,96537.86
2019-02-24T19:44:25.571Z,96526.99
2019-02-24T19:46:52.222Z,96525.75
2019-02-24T19:49:18.879Z,96522.23
2019-02-24T19:51:45.548Z,96524.16
2019-02-24T19:54:12.218Z,96522.50
2019-02-24T19:56:38.885Z,96513.70
2019-02-24T19:59:05.527Z,96519.61
2019-02-24T20:01:32.172Z,96519.88
2019-02-24T20:03:58.837Z,96514.09
2019-02-24T20:06:25.479Z,96513.70
2019-02-24T20:08:52.136Z,96507.11
2019-02-24T20:11:18.829Z,96509.16
2019-02-24T20:13:45.485Z,96509.63
2019-02-24T20:16:12.134Z,96507.53
2019-02-24T20:18:38.893Z,96505.26
2019-02-24T20:21:05.564Z,96510.31
2019-02-24T20:23:32.214Z,96509.30
2019-02-24T20:25:58.882Z,96509.69
2019-02-24T20:28:25.534Z,96514.50
2019-02-24T20:30:52.190Z,96512.70
2019-02-24T20:33:18.846Z,96512.46
2019-02-24T20:35:45.657Z,96512.58
2019-02-24T20:38:12.310Z,96517.37
2019-02-24T20:40:38.982Z,96524.42
2019-02-24T20:43:05.645Z,96524.63
2019-02-24T20:45:32.338Z,96520.16
2019-02-24T20:47:58.996Z,96518.70
2019-02-24T20:50:25.663Z,96529.02
2019-02-24T20:52:52.332Z,96523.45
2019-02-24T20:55:18.996Z,96526.08
2019-02-24T20:57:45.692Z,96515.78
2019-02-24T21:00:12.461Z,96520.09
2019-02-24T21:02:39.141Z,96517.20
2019-02-24T21:05:05.839Z,96520.63
2019-02-24T21:07:32.497Z,96520.54
2019-02-24T21:09:59.178Z,96524.08
2019-02-24T21:12:25.843Z,96521.16
2019-02-24T21:14:52.506Z,96517.11
2019-02-24T21:17:19.162Z,96518.53
2019-02-24T21:19:45.825Z,96513.87
2019-02-24T21:22:12.604Z,96511.36
2019-02-24T21:24:39.332Z,96514.28
2019-02-24T21:27:05.981Z,96511.74
2019-02-24T21:29:32.642Z,96514.02
2019-02-24T21:31:59.303Z,96511.09
2019-02-24T21:34:25.966Z,96511.41
2019-02-24T21:36:52.622Z,96507.28
2019-02-24T21:39:19.296Z,96506.62
2019-02-24T21:41:47.435Z,96509.94
2019-02-24T21:44:12.618Z,96504.77
2019-02-24T21:46:39.278Z,96496.88
2019-02-24T21:49:05.948Z,96496.52
2019-02-24T21:51:32.602Z,96502.80
2019-02-24T21:53:59.306Z,96497.81
2019-02-24T21:56:25.961Z,96504.67
2019-02-24T21:58:52.621Z,96501.23
2019-02-24T22:01:19.286Z,96508.83
2019-02-24T22:03:46.051Z,96513.13
2019-02-24T22:06:12.697Z,96514.33
2019-02-24T22:08:39.393Z,96509.78
2019-02-24T22:11:06.060Z,96518.34
2019-02-24T22:13:32.702Z,96512.97
2019-02-24T22:15:59.371Z,96506.42
2019-02-24T22:18:26.064Z,96511.34
2019-02-24T22:20:52.720Z,96519.67
2019-02-24T22:23:19.412Z,96521.59
2019-02-24T22:25:46.071Z,96518.83
2019-02-24T22:28:12.743Z,96525.76
2019-02-24T22:30:39.467Z,96520.21
2019-02-24T22:33:06.121Z,96520.56
2019-02-24T22:35:32.781Z,96523.22
2019-02-24T22:37:59.464Z,96524.02
2019-02-24T22:40:26.162Z,96525.45
2019-02-24T22:42:52.857Z,96522.30
2019-02-24T22:45:19.533Z,96526.08
2019-02-24T22:47:46.186Z,96524.07
2019-02-24T22:50:12.865Z,96528.38
2019-02-24T22:52:39.532Z,96534.83
2019-02-24T22:55:06.192Z,96527.27
2019-02-24T22:57:32.913Z,96526.61
2019-02-24T22:59:59.619Z,96522.41
2019-02-24T23:02:26.289Z,96528.34
2019-02-24T23:04:52.976Z,96518.06
2019-02-24T23:07:19.621Z,96520.34
2019-02-24T23:09:46.281Z,96520.61
2019-02-24T23:12:12.917Z,96523.47
2019-02-24T23:14:39.575Z,96518.45
2019-02-24T23:17:06.221Z,96514.38
2019-02-24T23:19:32.905Z,96515.67
2019-02-24T23:21:59.561Z,96511.02
2019-02-24T23:24:26.258Z,96509.01
2019-02-24T23:26:52.897Z,96503.66
2019-02-24T23:29:19.554Z,96506.44
2019-02-24T23:31:46.215Z,96507.78
2019-02-24T23:34:12.855Z,96508.53
2019-02-24T23:36:39.553Z,96514.24
2019-02-24T23:39:06.209Z,96509.36
2019-02-24T23:41:32.847Z,96501.38
2019-02-24T23:43:59.516Z,96501.88
2019-02-24T23:46:26.178Z,96507.05
2019-02-24T23:48:52.835Z,96510.01
2019-02-24T23:51:19.561Z,96517.63
2019-02-24T23:53:46.212Z,96515.47
2019-02-24T23:56:12.876Z,96520.33
2019-02-24T23:58:39.533Z,96526.50
