createdAt,value
2018-09-06T00:01:02.125Z,99.90
2018-09-06T00:03:35.066Z,99.90
2018-09-06T00:06:03.332Z,99.90
2018-09-06T00:08:32.429Z,99.90
2018-09-06T00:11:00.658Z,99.90
2018-09-06T00:13:28.854Z,99.90
2018-09-06T00:15:57.319Z,99.90
2018-09-06T00:18:25.531Z,99.90
2018-09-06T00:20:53.733Z,99.90
2018-09-06T00:23:21.945Z,99.90
2018-09-06T00:25:50.133Z,99.90
2018-09-06T00:28:18.328Z,99.90
2018-09-06T00:30:46.536Z,99.90
2018-09-06T00:33:14.760Z,99.90
2018-09-06T00:35:42.977Z,99.90
2018-09-06T00:38:11.164Z,99.90
2018-09-06T00:40:39.628Z,99.90
2018-09-06T00:43:07.842Z,99.90
2018-09-06T00:45:36.094Z,99.90
2018-09-06T00:48:04.267Z,99.90
2018-09-06T00:50:40.398Z,99.90
2018-09-06T00:53:08.572Z,99.90
2018-09-06T00:55:37.441Z,99.90
2018-09-06T00:58:05.607Z,99.90
2018-09-06T01:00:33.827Z,99.90
2018-09-06T01:03:01.969Z,99.90
2018-09-06T01:05:30.619Z,99.90
2018-09-06T01:07:58.828Z,99.90
2018-09-06T01:10:27.608Z,99.90
2018-09-06T01:12:56.572Z,99.90
2018-09-06T01:15:24.779Z,99.90
2018-09-06T01:17:52.977Z,99.90
2018-09-06T01:20:28.279Z,99.90
2018-09-06T01:22:56.463Z,99.90
2018-09-06T01:25:24.659Z,99.90
2018-09-06T01:27:52.860Z,99.90
2018-09-06T01:30:21.984Z,99.90
2018-09-06T01:32:50.180Z,99.90
2018-09-06T01:35:18.357Z,99.90
2018-09-06T01:37:47.010Z,99.90
2018-09-06T01:40:15.167Z,99.90
2018-09-06T01:42:43.364Z,99.90
2018-09-06T01:45:11.556Z,99.90
2018-09-06T01:47:40.048Z,99.90
2018-09-06T01:50:15.776Z,99.90
2018-09-06T01:52:43.960Z,99.90
2018-09-06T01:55:12.397Z,99.90
2018-09-06T01:57:40.593Z,99.90
2018-09-06T02:00:08.796Z,99.90
2018-09-06T02:02:37.216Z,99.90
2018-09-06T02:05:05.568Z,99.90
2018-09-06T02:07:33.756Z,99.90
2018-09-06T02:10:01.961Z,99.90
2018-09-06T02:12:30.180Z,99.90
2018-09-06T02:14:58.355Z,99.90
2018-09-06T02:17:26.810Z,99.90
2018-09-06T02:19:55.037Z,99.90
2018-09-06T02:22:23.207Z,99.90
2018-09-06T02:24:51.396Z,99.90
2018-09-06T02:27:19.576Z,99.90
2018-09-06T02:29:47.812Z,99.90
2018-09-06T02:32:16.329Z,99.90
2018-09-06T02:34:44.543Z,99.90
2018-09-06T02:37:12.930Z,99.90
2018-09-06T02:39:41.059Z,99.90
2018-09-06T02:42:09.272Z,99.90
2018-09-06T02:44:37.450Z,99.90
2018-09-06T02:47:05.776Z,99.90
2018-09-06T02:49:39.444Z,99.90
2018-09-06T02:52:07.665Z,99.90
2018-09-06T02:54:36.148Z,99.90
2018-09-06T02:57:04.528Z,99.90
2018-09-06T02:59:32.728Z,99.90
2018-09-06T03:02:01.380Z,99.90
2018-09-06T03:04:29.526Z,99.90
2018-09-06T03:06:57.739Z,99.90
2018-09-06T03:09:25.913Z,99.90
2018-09-06T03:11:57.395Z,99.90
2018-09-06T03:14:26.053Z,99.90
2018-09-06T03:16:54.232Z,99.90
2018-09-06T03:19:22.443Z,99.90
2018-09-06T03:21:54.155Z,99.90
2018-09-06T03:24:22.371Z,99.90
2018-09-06T03:26:51.507Z,99.90
2018-09-06T03:29:19.704Z,99.90
2018-09-06T03:31:47.900Z,99.90
2018-09-06T03:34:16.100Z,99.90
2018-09-06T03:36:44.304Z,99.90
2018-09-06T03:39:12.471Z,99.90
2018-09-06T03:41:41.032Z,99.90
2018-09-06T03:44:09.260Z,99.90
2018-09-06T03:46:37.424Z,99.90
2018-09-06T03:49:05.628Z,99.90
2018-09-06T03:51:33.832Z,99.90
2018-09-06T03:54:02.037Z,99.90
2018-09-06T03:56:30.385Z,99.90
2018-09-06T03:58:58.638Z,99.90
2018-09-06T04:01:26.809Z,99.90
2018-09-06T04:03:55.009Z,99.90
2018-09-06T04:06:23.228Z,99.90
2018-09-06T04:08:55.675Z,99.90
2018-09-06T04:11:23.862Z,99.90
2018-09-06T04:13:52.090Z,99.90
2018-09-06T04:16:20.309Z,99.90
2018-09-06T04:18:48.576Z,99.90
2018-09-06T04:21:16.759Z,99.90
2018-09-06T04:23:48.219Z,99.90
2018-09-06T04:26:16.695Z,99.90
2018-09-06T04:28:44.975Z,99.90
2018-09-06T04:31:13.144Z,99.90
2018-09-06T04:33:41.344Z,99.90
2018-09-06T04:36:09.902Z,99.90
2018-09-06T04:38:38.074Z,99.90
2018-09-06T04:41:09.126Z,99.90
2018-09-06T04:43:37.408Z,99.90
2018-09-06T04:46:05.620Z,99.90
2018-09-06T04:48:34.706Z,99.90
2018-09-06T04:51:02.885Z,99.90
2018-09-06T04:53:35.603Z,99.90
2018-09-06T04:56:03.812Z,99.90
2018-09-06T04:58:35.112Z,99.90
2018-09-06T05:01:03.709Z,99.90
2018-09-06T05:03:31.892Z,99.90
2018-09-06T05:06:00.781Z,99.90
2018-09-06T05:08:32.032Z,99.90
2018-09-06T05:11:01.149Z,99.90
2018-09-06T05:13:29.337Z,99.90
2018-09-06T05:15:57.524Z,99.90
2018-09-06T05:18:25.730Z,99.90
2018-09-06T05:20:53.909Z,99.90
2018-09-06T05:23:22.152Z,99.90
2018-09-06T05:25:50.326Z,99.90
2018-09-06T05:28:18.551Z,99.90
2018-09-06T05:30:46.776Z,99.90
2018-09-06T05:33:14.964Z,99.90
2018-09-06T05:35:43.178Z,99.90
2018-09-06T05:38:11.362Z,99.90
2018-09-06T05:40:47.609Z,99.90
2018-09-06T05:43:15.916Z,99.90
2018-09-06T05:45:44.116Z,99.90
2018-09-06T05:48:15.313Z,99.90
2018-09-06T05:50:43.507Z,99.90
2018-09-06T05:53:11.703Z,99.90
2018-09-06T05:55:39.912Z,99.90
2018-09-06T05:58:08.083Z,99.90
2018-09-06T06:00:41.635Z,99.90
2018-09-06T06:03:09.832Z,99.90
2018-09-06T06:05:38.058Z,99.90
2018-09-06T06:08:17.931Z,99.90
2018-09-06T06:10:49.752Z,99.90
2018-09-06T06:13:17.964Z,99.90
2018-09-06T06:15:46.180Z,99.90
2018-09-06T06:18:14.641Z,99.90
2018-09-06T06:20:43.400Z,99.90
2018-09-06T06:23:11.611Z,99.90
2018-09-06T06:25:39.785Z,99.90
2018-09-06T06:28:08.811Z,99.90
2018-09-06T06:30:37.012Z,99.90
2018-09-06T06:33:05.215Z,99.90
2018-09-06T06:35:33.371Z,99.90
2018-09-06T06:38:01.556Z,99.90
2018-09-06T06:40:32.865Z,99.90
2018-09-06T06:43:01.028Z,99.90
2018-09-06T06:45:29.264Z,99.90
2018-09-06T06:47:58.236Z,99.90
2018-09-06T06:50:26.506Z,99.90
2018-09-06T06:52:54.640Z,99.90
2018-09-06T06:55:26.010Z,99.90
2018-09-06T06:57:54.204Z,99.90
2018-09-06T07:00:23.196Z,99.90
2018-09-06T07:02:52.068Z,99.90
2018-09-06T07:05:20.296Z,99.90
2018-09-06T07:07:48.775Z,99.90
2018-09-06T07:10:17.900Z,99.90
2018-09-06T07:12:46.125Z,99.90
2018-09-06T07:15:14.528Z,99.90
2018-09-06T07:17:43.085Z,99.90
2018-09-06T07:20:11.284Z,99.90
2018-09-06T07:22:39.526Z,99.90
2018-09-06T07:25:07.711Z,99.90
2018-09-06T07:27:35.896Z,99.90
2018-09-06T07:30:04.339Z,99.90
2018-09-06T07:32:32.564Z,99.90
2018-09-06T07:35:00.768Z,99.90
2018-09-06T07:37:29.731Z,99.90
2018-09-06T07:39:58.056Z,99.90
2018-09-06T07:42:26.224Z,99.90
2018-09-06T07:44:54.911Z,99.90
2018-09-06T07:47:23.367Z,99.90
2018-09-06T07:49:51.989Z,99.90
2018-09-06T07:52:21.264Z,99.90
2018-09-06T07:54:49.377Z,99.90
2018-09-06T07:57:28.182Z,99.90
2018-09-06T07:59:56.336Z,99.90
2018-09-06T08:02:24.577Z,99.90
2018-09-06T08:04:53.430Z,99.90
2018-09-06T08:07:21.607Z,99.90
2018-09-06T08:09:49.792Z,99.90
2018-09-06T08:12:18.680Z,99.90
2018-09-06T08:14:47.058Z,99.90
2018-09-06T08:17:15.279Z,99.90
2018-09-06T08:19:43.451Z,99.90
2018-09-06T08:22:11.625Z,99.90
2018-09-06T08:24:39.821Z,99.90
2018-09-06T08:27:08.120Z,99.90
2018-09-06T08:29:40.068Z,99.90
2018-09-06T08:32:08.581Z,99.90
2018-09-06T08:34:36.799Z,99.90
2018-09-06T08:37:04.996Z,99.90
2018-09-06T08:39:33.173Z,99.90
2018-09-06T08:42:04.624Z,99.90
2018-09-06T08:44:33.459Z,99.90
2018-09-06T08:47:01.992Z,99.90
2018-09-06T08:49:30.224Z,99.90
2018-09-06T08:51:58.489Z,99.90
2018-09-06T08:54:26.698Z,99.90
2018-09-06T08:56:54.871Z,99.90
2018-09-06T08:59:23.068Z,99.90
2018-09-06T09:01:51.247Z,99.90
2018-09-06T09:04:19.477Z,99.90
2018-09-06T09:06:47.821Z,99.90
2018-09-06T09:09:16.413Z,99.90
2018-09-06T09:11:44.563Z,99.90
2018-09-06T09:14:12.810Z,99.90
2018-09-06T09:16:40.984Z,99.90
2018-09-06T09:19:09.408Z,99.90
2018-09-06T09:21:37.637Z,99.90
2018-09-06T09:24:06.569Z,99.90
2018-09-06T09:26:35.477Z,99.90
2018-09-06T09:29:03.669Z,99.90
2018-09-06T09:31:32.519Z,99.90
2018-09-06T09:34:00.726Z,99.90
2018-09-06T09:36:29.004Z,99.90
2018-09-06T09:38:57.185Z,99.90
2018-09-06T09:41:25.408Z,99.90
2018-09-06T09:43:53.672Z,99.90
2018-09-06T09:48:49.300Z,99.90
2018-09-06T09:51:17.513Z,99.90
2018-09-06T09:53:46.004Z,99.90
2018-09-06T09:56:14.216Z,99.90
2018-09-06T09:58:42.416Z,99.90
2018-09-06T10:01:10.856Z,99.90
2018-09-06T10:03:44.461Z,99.90
2018-09-06T10:06:21.697Z,99.90
2018-09-06T10:08:55.680Z,99.90
2018-09-06T10:11:23.872Z,99.90
2018-09-06T10:13:52.094Z,99.90
2018-09-06T10:16:20.302Z,99.90
2018-09-06T10:18:48.558Z,99.90
2018-09-06T10:21:16.772Z,99.90
2018-09-06T10:23:44.965Z,99.90
2018-09-06T10:26:13.147Z,99.90
2018-09-06T10:28:41.311Z,99.90
2018-09-06T10:31:09.474Z,99.90
2018-09-06T10:33:37.898Z,99.90
2018-09-06T10:36:06.063Z,99.90
2018-09-06T10:38:34.306Z,99.90
2018-09-06T10:41:02.481Z,99.90
2018-09-06T10:43:30.661Z,99.90
2018-09-06T10:46:03.120Z,99.90
2018-09-06T10:48:31.311Z,99.90
2018-09-06T10:50:59.552Z,99.90
2018-09-06T10:53:27.804Z,99.90
2018-09-06T10:55:56.309Z,99.90
2018-09-06T10:58:24.515Z,99.90
2018-09-06T11:01:00.455Z,99.90
2018-09-06T11:03:28.807Z,99.90
2018-09-06T11:05:57.088Z,99.90
2018-09-06T11:08:25.308Z,99.90
2018-09-06T11:10:53.467Z,99.90
2018-09-06T11:13:21.641Z,99.90
2018-09-06T11:16:01.075Z,99.90
2018-09-06T11:18:29.397Z,99.90
2018-09-06T11:20:57.895Z,99.90
2018-09-06T11:23:26.104Z,99.90
2018-09-06T11:25:54.639Z,99.90
2018-09-06T11:28:22.949Z,99.90
2018-09-06T11:30:51.145Z,99.90
2018-09-06T11:33:24.365Z,99.90
2018-09-06T11:35:52.516Z,98.70
2018-09-06T11:38:20.704Z,99.10
2018-09-06T11:40:49.892Z,98.80
2018-09-06T11:43:18.412Z,98.10
2018-09-06T11:45:46.760Z,97.20
2018-09-06T11:48:15.244Z,98.20
2018-09-06T11:50:43.476Z,97.60
2018-09-06T11:53:11.660Z,96.70
2018-09-06T11:55:39.936Z,96.00
2018-09-06T11:58:08.142Z,96.30
2018-09-06T12:00:41.412Z,96.30
2018-09-06T12:03:09.628Z,96.00
2018-09-06T12:05:37.911Z,95.70
2018-09-06T12:08:06.064Z,97.10
2018-09-06T12:10:35.074Z,95.70
2018-09-06T12:13:03.284Z,95.80
2018-09-06T12:15:35.887Z,93.90
2018-09-06T12:18:04.031Z,94.10
2018-09-06T12:20:32.211Z,94.40
2018-09-06T12:23:00.572Z,95.20
2018-09-06T12:25:28.787Z,95.50
2018-09-06T12:27:56.952Z,94.50
2018-09-06T12:30:25.180Z,94.10
2018-09-06T12:32:58.009Z,91.80
2018-09-06T12:35:26.181Z,91.20
2018-09-06T12:37:54.406Z,91.70
2018-09-06T12:40:22.609Z,91.90
2018-09-06T12:42:51.044Z,91.90
2018-09-06T12:45:19.305Z,91.50
2018-09-06T12:47:47.475Z,91.40
2018-09-06T12:50:15.638Z,90.30
2018-09-06T12:52:43.848Z,91.70
2018-09-06T12:55:12.018Z,91.60
2018-09-06T12:57:40.192Z,91.40
2018-09-06T13:00:08.394Z,91.70
2018-09-06T13:02:36.619Z,90.40
2018-09-06T13:05:04.956Z,91.10
2018-09-06T13:07:33.139Z,91.70
2018-09-06T13:10:02.295Z,91.10
2018-09-06T13:12:30.504Z,90.60
2018-09-06T13:14:59.124Z,90.80
2018-09-06T13:17:27.308Z,90.80
2018-09-06T13:19:55.488Z,91.80
2018-09-06T13:22:24.124Z,91.40
2018-09-06T13:24:52.299Z,91.90
2018-09-06T13:27:20.485Z,92.20
2018-09-06T13:29:48.660Z,92.60
2018-09-06T13:32:21.055Z,92.00
2018-09-06T13:34:49.191Z,92.50
2018-09-06T13:37:17.388Z,92.00
2018-09-06T13:39:45.564Z,92.80
2018-09-06T13:42:14.080Z,93.10
2018-09-06T13:44:42.220Z,92.70
2018-09-06T13:47:13.476Z,91.90
2018-09-06T13:49:41.636Z,91.90
2018-09-06T13:52:09.932Z,91.50
2018-09-06T13:54:39.185Z,92.40
2018-09-06T13:57:07.327Z,92.50
2018-09-06T13:59:35.552Z,91.00
2018-09-06T14:02:04.631Z,90.80
2018-09-06T14:04:35.800Z,91.80
2018-09-06T14:07:04.438Z,92.30
2018-09-06T14:09:32.617Z,92.10
2018-09-06T14:12:04.243Z,92.00
2018-09-06T14:14:32.414Z,92.80
2018-09-06T14:17:00.629Z,90.20
2018-09-06T14:19:29.484Z,89.10
2018-09-06T14:21:57.700Z,90.30
2018-09-06T14:24:25.896Z,90.90
2018-09-06T14:26:54.328Z,90.70
2018-09-06T14:29:22.551Z,90.30
2018-09-06T14:31:50.776Z,90.80
2018-09-06T14:34:22.703Z,89.80
2018-09-06T14:36:50.879Z,90.00
2018-09-06T14:39:19.240Z,90.70
2018-09-06T14:41:47.525Z,90.50
2018-09-06T14:44:15.712Z,90.80
2018-09-06T14:46:43.985Z,90.30
2018-09-06T14:49:16.861Z,91.50
2018-09-06T14:51:45.064Z,91.70
2018-09-06T14:54:13.277Z,91.10
2018-09-06T14:56:41.456Z,90.90
2018-09-06T14:59:09.644Z,90.70
2018-09-06T15:01:37.849Z,90.20
2018-09-06T15:04:09.407Z,90.60
2018-09-06T15:06:37.945Z,90.80
2018-09-06T15:09:07.275Z,91.10
2018-09-06T15:11:35.588Z,90.70
2018-09-06T15:14:04.401Z,90.20
2018-09-06T15:16:32.544Z,90.00
2018-09-06T15:19:04.702Z,90.90
2018-09-06T15:21:33.064Z,92.80
2018-09-06T15:24:01.256Z,92.40
2018-09-06T15:26:29.532Z,93.00
2018-09-06T15:28:57.833Z,93.80
2018-09-06T15:31:26.505Z,93.20
2018-09-06T15:33:59.061Z,93.60
2018-09-06T15:36:27.293Z,93.50
2018-09-06T15:38:55.558Z,92.80
2018-09-06T15:41:23.852Z,92.80
2018-09-06T15:43:52.128Z,93.80
2018-09-06T15:46:20.381Z,93.70
2018-09-06T15:48:48.642Z,94.50
2018-09-06T15:51:16.813Z,93.70
2018-09-06T15:53:45.604Z,93.40
2018-09-06T15:56:14.576Z,92.80
2018-09-06T15:58:42.816Z,92.30
2018-09-06T16:01:10.956Z,92.90
2018-09-06T16:03:39.243Z,91.80
2018-09-06T16:06:07.480Z,91.70
2018-09-06T16:08:35.696Z,92.50
2018-09-06T16:11:03.961Z,91.80
2018-09-06T16:13:32.176Z,93.70
2018-09-06T16:16:00.446Z,93.70
2018-09-06T16:18:28.708Z,94.90
2018-09-06T16:20:56.981Z,94.30
2018-09-06T16:23:25.226Z,94.70
2018-09-06T16:25:53.433Z,94.40
2018-09-06T16:28:21.751Z,95.40
2018-09-06T16:30:49.987Z,93.80
2018-09-06T16:33:18.353Z,94.10
2018-09-06T16:35:46.539Z,94.10
2018-09-06T16:38:14.806Z,94.60
2018-09-06T16:40:43.051Z,94.60
2018-09-06T16:43:11.306Z,94.40
2018-09-06T16:45:39.576Z,94.50
2018-09-06T16:48:08.572Z,94.20
2018-09-06T16:50:37.521Z,94.20
2018-09-06T16:53:06.006Z,94.00
2018-09-06T16:55:34.298Z,95.80
2018-09-06T16:58:02.569Z,94.70
2018-09-06T17:00:31.028Z,95.30
2018-09-06T17:02:59.210Z,95.40
2018-09-06T17:05:27.448Z,95.90
2018-09-06T17:07:55.675Z,95.30
2018-09-06T17:10:23.856Z,96.10
2018-09-06T17:12:52.114Z,95.90
2018-09-06T17:15:20.303Z,96.40
2018-09-06T17:17:48.505Z,96.80
2018-09-06T17:20:16.790Z,96.60
2018-09-06T17:22:45.005Z,97.50
2018-09-06T17:25:13.249Z,97.50
2018-09-06T17:27:41.664Z,98.20
2018-09-06T17:30:10.080Z,98.10
2018-09-06T17:32:38.310Z,98.20
2018-09-06T17:35:06.519Z,99.10
2018-09-06T17:37:34.708Z,99.30
2018-09-06T17:40:02.942Z,99.90
2018-09-06T17:42:32.082Z,99.90
2018-09-06T17:45:00.875Z,99.90
2018-09-06T17:47:29.130Z,99.90
2018-09-06T17:49:57.308Z,99.90
2018-09-06T17:52:25.712Z,99.90
2018-09-06T17:54:53.901Z,99.90
2018-09-06T17:57:22.132Z,99.90
2018-09-06T17:59:50.363Z,99.90
2018-09-06T18:02:18.559Z,99.90
2018-09-06T18:04:46.745Z,99.90
2018-09-06T18:07:15.336Z,99.90
2018-09-06T18:09:50.224Z,99.90
2018-09-06T18:12:18.437Z,99.90
2018-09-06T18:14:46.618Z,99.90
2018-09-06T18:17:14.840Z,99.90
2018-09-06T18:19:43.045Z,99.90
2018-09-06T18:22:11.165Z,99.90
2018-09-06T18:24:39.441Z,99.90
2018-09-06T18:27:07.195Z,99.90
2018-09-06T18:29:35.388Z,99.90
2018-09-06T18:32:03.564Z,99.90
2018-09-06T18:34:31.800Z,99.90
2018-09-06T18:37:00.003Z,99.90
2018-09-06T18:39:28.201Z,99.90
2018-09-06T18:41:56.432Z,99.90
2018-09-06T18:44:24.664Z,99.90
2018-09-06T18:46:52.850Z,99.90
2018-09-06T18:49:21.077Z,99.90
2018-09-06T18:51:49.246Z,99.90
2018-09-06T18:54:17.444Z,99.90
2018-09-06T18:56:45.675Z,99.90
2018-09-06T18:59:14.181Z,99.90
2018-09-06T19:01:42.456Z,99.90
2018-09-06T19:04:10.635Z,99.90
2018-09-06T19:06:38.882Z,99.90
2018-09-06T19:09:09.011Z,99.90
2018-09-06T19:11:37.206Z,99.90
2018-09-06T19:14:05.421Z,99.90
2018-09-06T19:16:33.657Z,99.90
2018-09-06T19:19:02.207Z,99.90
2018-09-06T19:21:30.404Z,99.90
2018-09-06T19:24:09.236Z,99.90
2018-09-06T19:26:37.480Z,99.90
2018-09-06T19:29:05.660Z,99.90
2018-09-06T19:31:33.947Z,99.90
2018-09-06T19:34:02.093Z,99.90
2018-09-06T19:36:30.299Z,99.90
2018-09-06T19:38:58.539Z,99.90
2018-09-06T19:41:26.762Z,99.90
2018-09-06T19:43:54.988Z,99.90
2018-09-06T19:46:23.122Z,99.90
2018-09-06T19:48:51.397Z,99.90
2018-09-06T19:51:19.566Z,99.90
2018-09-06T19:56:22.316Z,99.90
2018-09-06T19:58:50.488Z,99.90
2018-09-06T20:01:18.979Z,99.90
2018-09-06T20:03:48.159Z,99.90
2018-09-06T20:06:16.360Z,99.90
2018-09-06T20:08:48.678Z,99.90
2018-09-06T20:11:16.910Z,99.90
2018-09-06T20:13:45.236Z,99.90
2018-09-06T20:16:13.444Z,99.90
2018-09-06T20:18:41.660Z,99.90
2018-09-06T20:21:09.884Z,99.90
2018-09-06T20:23:38.024Z,99.90
2018-09-06T20:26:06.428Z,99.90
2018-09-06T20:28:34.673Z,99.90
2018-09-06T20:31:03.008Z,99.90
2018-09-06T20:33:31.254Z,99.90
2018-09-06T20:35:59.420Z,99.90
2018-09-06T20:38:27.600Z,99.90
2018-09-06T20:40:55.812Z,99.90
2018-09-06T20:43:23.991Z,99.90
2018-09-06T20:45:52.208Z,99.90
2018-09-06T20:48:20.406Z,99.90
2018-09-06T20:50:48.604Z,99.90
2018-09-06T20:53:16.831Z,99.90
2018-09-06T20:55:45.133Z,99.90
2018-09-06T20:58:13.322Z,99.90
2018-09-06T21:00:41.509Z,99.90
2018-09-06T21:03:09.749Z,99.90
2018-09-06T21:05:37.996Z,99.90
2018-09-06T21:08:06.178Z,99.90
2018-09-06T21:10:38.657Z,99.90
2018-09-06T21:13:06.796Z,99.90
2018-09-06T21:15:35.008Z,99.90
2018-09-06T21:18:03.203Z,99.90
2018-09-06T21:20:31.379Z,99.90
2018-09-06T21:22:59.752Z,99.90
2018-09-06T21:25:30.936Z,99.90
2018-09-06T21:27:59.121Z,99.90
2018-09-06T21:30:28.012Z,99.90
2018-09-06T21:32:56.206Z,99.90
2018-09-06T21:35:24.398Z,99.90
2018-09-06T21:37:52.800Z,99.90
2018-09-06T21:40:24.305Z,99.90
2018-09-06T21:42:53.383Z,99.90
2018-09-06T21:45:21.596Z,99.90
2018-09-06T21:47:49.797Z,99.90
2018-09-06T21:50:18.149Z,99.90
2018-09-06T21:52:46.323Z,99.90
2018-09-06T21:55:18.015Z,99.90
2018-09-06T21:57:46.233Z,99.90
2018-09-06T22:00:14.387Z,99.90
2018-09-06T22:02:48.402Z,99.90
2018-09-06T22:05:16.584Z,99.90
2018-09-06T22:07:44.977Z,99.90
2018-09-06T22:10:16.918Z,99.90
2018-09-06T22:12:45.069Z,99.90
2018-09-06T22:15:14.172Z,99.90
2018-09-06T22:17:42.344Z,99.90
2018-09-06T22:20:10.543Z,99.90
2018-09-06T22:22:39.074Z,99.90
2018-09-06T22:25:07.252Z,99.90
2018-09-06T22:27:35.457Z,99.90
2018-09-06T22:30:04.071Z,99.90
2018-09-06T22:32:32.269Z,99.90
2018-09-06T22:35:00.484Z,99.90
2018-09-06T22:37:28.715Z,99.90
2018-09-06T22:39:56.932Z,99.90
2018-09-06T22:42:25.282Z,99.90
2018-09-06T22:44:53.492Z,99.90
2018-09-06T22:47:21.915Z,99.90
2018-09-06T22:49:50.123Z,99.90
2018-09-06T22:52:18.347Z,99.90
2018-09-06T22:54:46.510Z,99.90
2018-09-06T22:57:14.708Z,99.90
2018-09-06T22:59:42.875Z,99.90
2018-09-06T23:02:11.059Z,99.90
2018-09-06T23:04:39.264Z,99.90
2018-09-06T23:07:07.494Z,99.90
2018-09-06T23:09:35.724Z,99.90
2018-09-06T23:12:03.908Z,99.90
2018-09-06T23:14:32.144Z,99.90
2018-09-06T23:17:00.388Z,99.90
2018-09-06T23:19:28.572Z,99.90
2018-09-06T23:21:56.803Z,99.90
2018-09-06T23:24:24.996Z,99.90
2018-09-06T23:26:56.532Z,99.90
2018-09-06T23:29:25.148Z,99.90
2018-09-06T23:31:53.344Z,99.90
2018-09-06T23:34:21.549Z,99.90
2018-09-06T23:36:49.722Z,99.90
2018-09-06T23:39:17.942Z,99.90
2018-09-06T23:41:50.413Z,99.90
2018-09-06T23:44:18.588Z,99.90
2018-09-06T23:46:46.784Z,99.90
2018-09-06T23:49:14.967Z,99.90
2018-09-06T23:51:43.172Z,99.90
2018-09-06T23:54:11.367Z,99.90
2018-09-06T23:56:39.564Z,99.90
2018-09-06T23:59:07.794Z,99.90
