createdAt,value
2016-04-25T00:00:45.497Z,988.02
2016-04-25T00:01:45.703Z,988.04
2016-04-25T00:02:45.502Z,988
2016-04-25T00:03:45.488Z,988
2016-04-25T00:04:45.507Z,988.05
2016-04-25T00:05:45.511Z,987.99
2016-04-25T00:06:45.497Z,987.96
2016-04-25T00:07:45.484Z,987.99
2016-04-25T00:08:45.487Z,987.97
2016-04-25T00:09:45.489Z,987.98
2016-04-25T00:10:45.508Z,987.98
2016-04-25T00:11:45.480Z,987.99
2016-04-25T00:12:45.466Z,988.03
2016-04-25T00:13:45.468Z,987.99
2016-04-25T00:14:45.487Z,987.99
2016-04-25T00:15:45.490Z,987.99
2016-04-25T00:16:45.477Z,988.01
2016-04-25T00:17:45.465Z,988.01
2016-04-25T00:18:45.451Z,987.98
2016-04-25T00:19:45.469Z,988.01
2016-04-25T00:20:45.487Z,987.98
2016-04-25T00:22:45.654Z,987.99
2016-04-25T00:23:45.454Z,988.01
2016-04-25T00:24:45.442Z,987.98
2016-04-25T00:25:45.445Z,988
2016-04-25T00:26:45.447Z,987.94
2016-04-25T00:27:45.872Z,987.99
2016-04-25T00:28:45.437Z,987.98
2016-04-25T00:29:45.439Z,988
2016-04-25T00:30:45.443Z,988.01
2016-04-25T00:31:45.429Z,988.02
2016-04-25T00:32:45.448Z,987.99
2016-04-25T00:33:45.435Z,988.01
2016-04-25T00:34:45.453Z,988.03
2016-04-25T00:35:45.440Z,988
2016-04-25T00:36:45.427Z,988.02
2016-04-25T00:37:45.415Z,988
2016-04-25T00:38:45.417Z,988.04
2016-04-25T00:39:45.420Z,988.01
2016-04-25T00:40:45.422Z,988
2016-04-25T00:41:45.410Z,988.03
2016-04-25T00:42:45.630Z,987.99
2016-04-25T00:43:45.431Z,988.01
2016-04-25T00:44:45.402Z,987.99
2016-04-25T00:45:45.405Z,987.97
2016-04-25T00:46:45.391Z,987.99
2016-04-25T00:47:45.395Z,987.99
2016-04-25T00:48:45.413Z,988.02
2016-04-25T00:49:45.588Z,988.04
2016-04-25T00:50:45.387Z,988.01
2016-04-25T00:51:45.374Z,988.03
2016-04-25T00:52:45.376Z,987.97
2016-04-25T00:53:45.583Z,987.98
2016-04-25T00:54:45.616Z,987.99
2016-04-25T00:55:45.369Z,987.99
2016-04-25T00:56:45.356Z,988.02
2016-04-25T00:57:45.360Z,987.99
2016-04-25T00:58:45.971Z,987.98
2016-04-25T00:59:45.396Z,987.99
2016-04-25T01:00:45.367Z,988.02
2016-04-25T01:01:45.369Z,988
2016-04-25T01:02:45.341Z,988.02
2016-04-25T01:03:45.345Z,987.98
2016-04-25T01:04:45.347Z,988
2016-04-25T01:05:45.334Z,987.99
2016-04-25T01:06:45.336Z,988.01
2016-04-25T01:07:45.355Z,987.99
2016-04-25T01:08:45.326Z,988
2016-04-25T01:09:45.345Z,988
2016-04-25T01:10:45.331Z,987.98
2016-04-25T01:11:45.333Z,988.01
2016-04-25T01:12:45.602Z,988.02
2016-04-25T01:13:45.308Z,988.03
2016-04-25T01:14:45.530Z,987.99
2016-04-25T01:15:45.547Z,987.99
2016-04-25T01:16:45.316Z,988.05
2016-04-25T01:17:45.303Z,988.02
2016-04-25T01:18:45.322Z,987.98
2016-04-25T01:19:45.512Z,988.02
2016-04-25T01:20:45.296Z,987.97
2016-04-25T01:21:45.517Z,988
2016-04-25T01:22:45.302Z,987.99
2016-04-25T01:23:45.288Z,988.04
2016-04-25T01:24:45.290Z,988.02
2016-04-25T01:25:45.309Z,988.01
2016-04-25T01:26:45.515Z,988.02
2016-04-25T01:27:45.284Z,987.97
2016-04-25T01:28:45.271Z,987.99
2016-04-25T01:29:45.476Z,987.98
2016-04-25T01:30:45.276Z,988
2016-04-25T01:31:45.466Z,987.96
2016-04-25T01:32:45.265Z,987.94
2016-04-25T01:33:45.268Z,987.92
2016-04-25T01:34:45.256Z,987.96
2016-04-25T01:35:45.476Z,987.96
2016-04-25T01:37:45.264Z,987.96
2016-04-25T01:38:45.250Z,987.93
2016-04-25T01:39:45.269Z,987.93
2016-04-25T01:40:45.240Z,987.94
2016-04-25T01:41:45.243Z,987.9
2016-04-25T01:42:46.245Z,987.93
2016-04-25T01:43:45.232Z,987.97
2016-04-25T01:44:45.235Z,987.95
2016-04-25T01:45:45.238Z,987.92
2016-04-25T01:46:45.460Z,987.9
2016-04-25T01:47:45.228Z,987.93
2016-04-25T01:48:45.215Z,987.94
2016-04-25T01:49:45.218Z,987.93
2016-04-25T01:50:45.221Z,987.96
2016-04-25T01:51:45.207Z,987.93
2016-04-25T01:52:45.210Z,987.89
2016-04-25T01:53:45.213Z,987.89
2016-04-25T01:54:45.200Z,987.94
2016-04-25T01:55:45.202Z,987.87
2016-04-25T01:56:45.205Z,987.85
2016-04-25T01:57:45.582Z,987.87
2016-04-25T01:58:45.195Z,987.83
2016-04-25T01:59:45.198Z,987.81
2016-04-25T02:00:45.184Z,987.81
2016-04-25T02:01:45.188Z,987.81
2016-04-25T02:02:45.190Z,987.82
2016-04-25T02:03:45.177Z,987.82
2016-04-25T02:04:45.179Z,987.81
2016-04-25T02:05:45.167Z,987.79
2016-04-25T02:06:45.170Z,987.82
2016-04-25T02:07:45.188Z,987.83
2016-04-25T02:08:45.159Z,987.85
2016-04-25T02:09:45.162Z,987.86
2016-04-25T02:10:45.149Z,987.87
2016-04-25T02:11:45.371Z,987.88
2016-04-25T02:12:45.576Z,987.88
2016-04-25T02:13:45.157Z,987.87
2016-04-25T02:14:45.144Z,987.9
2016-04-25T02:15:45.147Z,987.93
2016-04-25T02:16:45.134Z,987.89
2016-04-25T02:17:45.152Z,987.9
2016-04-25T02:18:45.171Z,987.89
2016-04-25T02:19:45.126Z,987.91
2016-04-25T02:20:45.129Z,987.88
2016-04-25T02:21:45.133Z,987.93
2016-04-25T02:22:45.135Z,987.88
2016-04-25T02:23:45.355Z,987.91
2016-04-25T02:24:45.108Z,987.89
2016-04-25T02:25:45.142Z,987.92
2016-04-25T02:26:45.114Z,987.9
2016-04-25T02:27:45.117Z,987.93
2016-04-25T02:28:45.103Z,987.93
2016-04-25T02:29:45.091Z,987.94
2016-04-25T02:30:45.093Z,987.94
2016-04-25T02:31:45.112Z,987.92
2016-04-25T02:32:45.099Z,987.89
2016-04-25T02:33:45.290Z,987.91
2016-04-25T02:34:45.090Z,987.92
2016-04-25T02:35:45.279Z,987.91
2016-04-25T02:36:45.078Z,987.88
2016-04-25T02:37:45.300Z,987.89
2016-04-25T02:38:45.067Z,987.9
2016-04-25T02:39:45.055Z,987.91
2016-04-25T02:40:45.059Z,987.97
2016-04-25T02:41:45.061Z,987.89
2016-04-25T02:42:45.079Z,987.94
2016-04-25T02:43:45.300Z,987.9
2016-04-25T02:44:45.053Z,987.89
2016-04-25T02:45:45.040Z,987.89
2016-04-25T02:46:45.059Z,987.87
2016-04-25T02:47:45.061Z,987.91
2016-04-25T02:48:45.033Z,987.9
2016-04-25T02:49:45.036Z,987.88
2016-04-25T02:50:45.022Z,987.86
2016-04-25T02:51:45.025Z,987.87
2016-04-25T02:52:45.216Z,987.86
2016-04-25T02:53:45.015Z,987.86
2016-04-25T02:54:45.018Z,987.9
2016-04-25T02:55:45.004Z,987.89
2016-04-25T02:56:45.008Z,987.89
2016-04-25T02:57:45.385Z,987.87
2016-04-25T02:58:44.997Z,987.9
2016-04-25T02:59:45.000Z,987.89
2016-04-25T03:00:45.409Z,987.88
2016-04-25T03:01:44.990Z,987.9
2016-04-25T03:02:45.007Z,987.91
2016-04-25T03:03:44.980Z,987.92
2016-04-25T03:04:44.982Z,987.94
2016-04-25T03:05:44.968Z,987.9
2016-04-25T03:07:45.193Z,987.91
2016-04-25T03:08:45.164Z,987.93
2016-04-25T03:09:44.964Z,987.89
2016-04-25T03:10:44.951Z,987.92
2016-04-25T03:11:44.954Z,987.92
2016-04-25T03:12:45.409Z,987.87
2016-04-25T03:13:44.944Z,987.9
2016-04-25T03:14:44.931Z,987.89
2016-04-25T03:15:44.949Z,987.94
2016-04-25T03:16:44.936Z,987.92
2016-04-25T03:17:44.923Z,987.87
2016-04-25T03:18:44.925Z,987.88
2016-04-25T03:19:44.914Z,987.9
2016-04-25T03:20:44.916Z,987.9
2016-04-25T03:21:44.933Z,987.96
2016-04-25T03:22:44.905Z,987.93
2016-04-25T03:23:44.908Z,987.89
2016-04-25T03:24:44.910Z,987.94
2016-04-25T03:25:44.913Z,987.88
2016-04-25T03:26:44.885Z,987.94
2016-04-25T03:27:45.435Z,987.88
2016-04-25T03:29:44.877Z,987.88
2016-04-25T03:30:44.879Z,987.92
2016-04-25T03:31:44.898Z,987.88
2016-04-25T03:32:44.871Z,987.89
2016-04-25T03:33:44.872Z,987.87
2016-04-25T03:34:44.876Z,987.83
2016-04-25T03:35:45.081Z,987.87
2016-04-25T03:36:44.849Z,987.86
2016-04-25T03:37:45.055Z,987.87
2016-04-25T03:38:44.854Z,987.82
2016-04-25T03:39:44.857Z,987.87
2016-04-25T03:40:44.844Z,987.82
2016-04-25T03:41:45.081Z,987.85
2016-04-25T03:42:44.850Z,987.85
2016-04-25T03:43:44.946Z,987.81
2016-04-25T03:44:44.839Z,987.89
2016-04-25T03:45:44.842Z,987.89
2016-04-25T03:46:44.829Z,987.89
2016-04-25T03:47:44.817Z,987.88
2016-04-25T03:48:44.819Z,987.88
2016-04-25T03:49:44.822Z,987.92
2016-04-25T03:50:44.840Z,987.92
2016-04-25T03:51:45.014Z,987.93
2016-04-25T03:52:44.799Z,987.94
2016-04-25T03:53:44.802Z,987.93
2016-04-25T03:54:44.804Z,987.95
2016-04-25T03:56:44.794Z,987.97
2016-04-25T03:57:45.422Z,987.91
2016-04-25T03:58:44.783Z,987.93
2016-04-25T03:59:44.770Z,987.91
2016-04-25T04:00:44.788Z,987.95
2016-04-25T04:01:44.777Z,987.94
2016-04-25T04:02:44.779Z,987.92
2016-04-25T04:03:44.765Z,987.89
2016-04-25T04:04:44.768Z,987.89
2016-04-25T04:05:44.771Z,987.85
2016-04-25T04:06:44.774Z,987.88
2016-04-25T04:07:44.760Z,987.86
2016-04-25T04:08:44.748Z,987.88
2016-04-25T04:09:44.751Z,987.88
2016-04-25T04:10:44.738Z,987.84
2016-04-25T04:11:44.740Z,987.85
2016-04-25T04:12:44.742Z,987.86
2016-04-25T04:13:44.730Z,987.79
2016-04-25T04:14:44.734Z,987.8
2016-04-25T04:15:44.751Z,987.82
2016-04-25T04:17:44.725Z,987.85
2016-04-25T04:18:44.712Z,987.85
2016-04-25T04:19:44.715Z,987.82
2016-04-25T04:20:44.905Z,987.84
2016-04-25T04:21:44.706Z,987.87
2016-04-25T04:22:44.708Z,987.83
2016-04-25T04:23:44.711Z,987.88
2016-04-25T04:24:44.916Z,987.86
2016-04-25T04:25:44.700Z,987.88
2016-04-25T04:26:44.686Z,987.88
2016-04-25T04:27:44.690Z,987.87
2016-04-25T04:28:44.677Z,987.87
2016-04-25T04:29:44.680Z,987.9
2016-04-25T04:30:44.682Z,987.91
2016-04-25T04:31:44.669Z,987.91
2016-04-25T04:32:44.671Z,987.92
2016-04-25T04:33:44.660Z,987.92
2016-04-25T04:34:44.662Z,987.96
2016-04-25T04:35:44.649Z,987.96
2016-04-25T04:36:44.651Z,987.94
2016-04-25T04:37:44.654Z,987.97
2016-04-25T04:38:44.641Z,987.99
2016-04-25T04:39:44.643Z,987.99
2016-04-25T04:40:44.849Z,987.98
2016-04-25T04:41:44.837Z,988.02
2016-04-25T04:42:44.637Z,988
2016-04-25T04:43:44.623Z,987.98
2016-04-25T04:44:44.626Z,988
2016-04-25T04:45:44.644Z,988.02
2016-04-25T04:46:44.616Z,988.03
2016-04-25T04:47:44.618Z,988.04
2016-04-25T04:48:44.621Z,988.05
2016-04-25T04:49:44.608Z,988.03
2016-04-25T04:50:44.626Z,988.07
2016-04-25T04:51:44.614Z,988.04
2016-04-25T04:52:44.601Z,988.11
2016-04-25T04:53:44.603Z,988.06
2016-04-25T04:54:44.606Z,988.09
2016-04-25T04:55:44.593Z,988.12
2016-04-25T04:56:44.580Z,988.09
2016-04-25T04:57:45.052Z,988.11
2016-04-25T04:58:44.851Z,988.1
2016-04-25T04:59:44.572Z,988.12
2016-04-25T05:00:44.575Z,988.09
2016-04-25T05:01:44.578Z,988.09
2016-04-25T05:02:44.565Z,988.14
2016-04-25T05:03:44.568Z,988.08
2016-04-25T05:05:44.574Z,988.21
2016-04-25T05:06:44.560Z,988.13
2016-04-25T05:07:44.547Z,988.13
2016-04-25T05:08:44.549Z,988.14
2016-04-25T05:09:44.537Z,988.13
2016-04-25T05:11:44.543Z,988.1
2016-04-25T05:12:44.581Z,988.15
2016-04-25T05:13:44.611Z,988.09
2016-04-25T05:14:44.659Z,988.13
2016-04-25T05:15:44.721Z,988.12
2016-04-25T05:16:44.752Z,988.08
2016-04-25T05:17:44.761Z,988.08
2016-04-25T05:18:44.764Z,988.1
2016-04-25T05:19:44.782Z,988.1
2016-04-25T05:20:44.801Z,988.11
2016-04-25T05:21:44.803Z,988.1
2016-04-25T05:22:44.829Z,988.07
2016-04-25T05:23:44.822Z,988.1
2016-04-25T05:24:44.831Z,988.12
2016-04-25T05:25:44.824Z,988.18
2016-04-25T05:26:44.832Z,988.16
2016-04-25T05:27:44.821Z,988.2
2016-04-25T05:28:44.998Z,988.24
2016-04-25T05:29:44.814Z,988.33
2016-04-25T05:30:44.820Z,988.34
2016-04-25T05:31:44.824Z,988.33
2016-04-25T05:32:44.812Z,988.35
2016-04-25T05:33:45.035Z,988.36
2016-04-25T05:34:44.803Z,988.38
2016-04-25T05:35:44.807Z,988.37
2016-04-25T05:36:44.810Z,988.36
2016-04-25T05:37:44.814Z,988.36
2016-04-25T05:38:44.801Z,988.4
2016-04-25T05:39:44.805Z,988.44
2016-04-25T05:40:44.808Z,988.52
2016-04-25T05:41:44.795Z,988.61
2016-04-25T05:42:44.813Z,988.58
2016-04-25T05:43:45.004Z,988.49
2016-04-25T05:44:44.803Z,988.51
2016-04-25T05:45:44.789Z,988.47
2016-04-25T05:46:44.792Z,988.45
2016-04-25T05:47:44.795Z,988.49
2016-04-25T05:48:44.986Z,988.41
2016-04-25T05:49:44.989Z,988.46
2016-04-25T05:50:44.788Z,988.51
2016-04-25T05:51:44.774Z,988.51
2016-04-25T05:52:44.778Z,988.48
2016-04-25T05:53:44.780Z,988.42
2016-04-25T05:54:44.782Z,988.42
2016-04-25T05:55:44.974Z,988.47
2016-04-25T05:56:44.788Z,988.47
2016-04-25T05:57:44.775Z,988.49
2016-04-25T05:58:45.075Z,988.5
2016-04-25T05:59:44.765Z,988.5
2016-04-25T06:00:44.768Z,988.49
2016-04-25T06:01:44.754Z,988.63
2016-04-25T06:02:44.758Z,988.68
2016-04-25T06:03:44.963Z,988.72
2016-04-25T06:04:44.762Z,988.67
2016-04-25T06:05:44.751Z,988.65
2016-04-25T06:06:44.753Z,988.63
2016-04-25T06:08:44.743Z,988.48
2016-04-25T06:09:44.745Z,988.49
2016-04-25T06:10:44.748Z,988.47
2016-04-25T06:11:44.750Z,988.44
2016-04-25T06:13:44.756Z,988.48
2016-04-25T06:14:44.743Z,988.48
2016-04-25T06:15:44.745Z,988.51
2016-04-25T06:16:44.748Z,988.49
2016-04-25T06:17:44.751Z,988.58
2016-04-25T06:18:44.753Z,988.61
2016-04-25T06:19:44.756Z,988.62
2016-04-25T06:20:44.744Z,988.68
2016-04-25T06:21:44.746Z,988.68
2016-04-25T06:22:44.750Z,988.66
2016-04-25T06:23:44.737Z,988.68
2016-04-25T06:24:44.739Z,988.73
2016-04-25T06:25:44.726Z,988.73
2016-04-25T06:26:44.729Z,988.71
2016-04-25T06:27:44.748Z,988.77
2016-04-25T06:28:44.734Z,988.7
2016-04-25T06:29:44.737Z,988.73
2016-04-25T06:30:44.740Z,988.67
2016-04-25T06:32:44.730Z,988.62
2016-04-25T06:33:44.733Z,988.65
2016-04-25T06:34:44.735Z,988.71
2016-04-25T06:35:44.723Z,988.72
2016-04-25T06:36:44.725Z,988.65
2016-04-25T06:37:44.727Z,988.76
2016-04-25T06:38:44.747Z,988.76
2016-04-25T06:39:44.732Z,988.63
2016-04-25T06:40:44.721Z,988.53
2016-04-25T06:41:44.738Z,988.55
2016-04-25T06:42:44.726Z,988.6
2016-04-25T06:43:44.728Z,988.55
2016-04-25T06:44:45.294Z,988.58
2016-04-25T06:45:44.734Z,988.63
2016-04-25T06:46:44.721Z,988.62
2016-04-25T06:47:44.723Z,988.66
2016-04-25T06:48:44.727Z,988.66
2016-04-25T06:49:44.947Z,988.66
2016-04-25T06:50:44.716Z,988.68
2016-04-25T06:51:44.718Z,988.67
2016-04-25T06:53:44.723Z,988.7
2016-04-25T06:54:44.727Z,988.75
2016-04-25T06:55:44.917Z,988.73
2016-04-25T06:56:44.717Z,988.75
2016-04-25T06:57:44.719Z,988.82
2016-04-25T06:58:44.722Z,988.83
2016-04-25T07:00:44.712Z,988.81
2016-04-25T07:01:44.714Z,988.8
2016-04-25T07:02:44.747Z,988.76
2016-04-25T07:03:44.719Z,988.72
2016-04-25T07:04:44.706Z,988.72
2016-04-25T07:05:44.725Z,988.72
2016-04-25T07:06:44.744Z,988.75
2016-04-25T07:07:44.918Z,988.74
2016-04-25T07:08:44.717Z,988.71
2016-04-25T07:09:44.720Z,988.7
2016-04-25T07:10:44.707Z,988.72
2016-04-25T07:11:44.710Z,988.77
2016-04-25T07:12:44.713Z,988.74
2016-04-25T07:13:44.949Z,988.73
2016-04-25T07:14:44.702Z,988.81
2016-04-25T07:15:44.705Z,988.78
2016-04-25T07:16:44.707Z,988.7
2016-04-25T07:17:44.710Z,988.72
2016-04-25T07:18:44.713Z,988.67
2016-04-25T07:19:44.701Z,988.67
2016-04-25T07:20:44.937Z,988.72
2016-04-25T07:21:44.706Z,988.71
2016-04-25T07:22:44.708Z,988.67
2016-04-25T07:23:44.711Z,988.69
2016-04-25T07:24:44.714Z,988.69
2016-04-25T07:25:44.935Z,988.69
2016-04-25T07:26:44.719Z,988.71
2016-04-25T07:27:44.706Z,988.81
2016-04-25T07:28:44.709Z,988.82
2016-04-25T07:29:44.695Z,988.83
2016-04-25T07:30:44.714Z,988.9
2016-04-25T07:31:44.701Z,988.92
2016-04-25T07:32:44.704Z,988.98
2016-04-25T07:33:44.722Z,988.99
2016-04-25T07:34:44.694Z,988.98
2016-04-25T07:35:44.681Z,988.93
2016-04-25T07:36:44.699Z,988.86
2016-04-25T07:37:44.920Z,988.84
2016-04-25T07:38:44.688Z,988.85
2016-04-25T07:39:44.895Z,988.91
2016-04-25T07:40:44.694Z,988.89
2016-04-25T07:41:44.681Z,988.87
2016-04-25T07:42:44.683Z,988.82
2016-04-25T07:43:45.015Z,988.84
2016-04-25T07:44:44.688Z,988.82
2016-04-25T07:45:44.692Z,988.85
2016-04-25T07:46:44.710Z,988.85
2016-04-25T07:47:45.088Z,988.86
2016-04-25T07:48:44.699Z,988.95
2016-04-25T07:49:44.687Z,988.93
2016-04-25T07:50:44.674Z,989.03
2016-04-25T07:51:44.676Z,989.05
2016-04-25T07:52:44.696Z,989.09
2016-04-25T07:53:44.713Z,989.12
2016-04-25T07:54:44.685Z,989.15
2016-04-25T07:55:44.688Z,989.15
2016-04-25T07:56:44.675Z,989.1
2016-04-25T07:57:44.677Z,989.16
2016-04-25T07:58:45.337Z,989.15
2016-04-25T07:59:44.667Z,989.03
2016-04-25T08:00:44.670Z,989.06
2016-04-25T08:01:44.689Z,989.03
2016-04-25T08:02:44.675Z,989.04
2016-04-25T08:03:44.694Z,989.05
2016-04-25T08:04:44.681Z,989.02
2016-04-25T08:05:44.667Z,988.99
2016-04-25T08:06:44.686Z,988.96
2016-04-25T08:07:44.705Z,989.09
2016-04-25T08:08:44.675Z,989.16
2016-04-25T08:09:44.678Z,989.13
2016-04-25T08:10:44.681Z,989.01
2016-04-25T08:11:44.887Z,988.97
2016-04-25T08:12:44.680Z,988.97
2016-04-25T08:13:44.886Z,988.94
2016-04-25T08:14:44.686Z,988.98
2016-04-25T08:15:44.688Z,989.05
2016-04-25T08:16:44.721Z,989.2
2016-04-25T08:17:44.678Z,989.37
2016-04-25T08:18:44.696Z,989.3
2016-04-25T08:19:44.699Z,989.13
2016-04-25T08:20:44.685Z,988.94
2016-04-25T08:21:44.688Z,988.94
2016-04-25T08:22:44.692Z,988.96
2016-04-25T08:23:44.695Z,988.95
2016-04-25T08:24:44.697Z,988.91
2016-04-25T08:25:44.700Z,988.88
2016-04-25T08:26:44.703Z,988.9
2016-04-25T08:27:44.705Z,988.88
2016-04-25T08:28:44.708Z,988.83
2016-04-25T08:29:44.711Z,988.85
2016-04-25T08:30:44.917Z,988.8
2016-04-25T08:31:44.716Z,988.84
2016-04-25T08:32:44.703Z,988.82
2016-04-25T08:33:44.705Z,988.88
2016-04-25T08:34:44.725Z,988.98
2016-04-25T08:35:44.727Z,989.14
2016-04-25T08:36:44.730Z,989.14
2016-04-25T08:37:44.747Z,989.1
2016-04-25T08:38:44.719Z,988.95
2016-04-25T08:39:44.925Z,989
2016-04-25T08:40:44.745Z,989
2016-04-25T08:41:44.966Z,988.98
2016-04-25T08:42:44.735Z,988.91
2016-04-25T08:43:44.737Z,988.92
2016-04-25T08:44:44.725Z,988.86
2016-04-25T08:45:44.743Z,988.85
2016-04-25T08:46:44.730Z,988.84
2016-04-25T08:47:44.732Z,988.78
2016-04-25T08:48:44.735Z,988.73
2016-04-25T08:49:44.754Z,988.75
2016-04-25T08:50:44.740Z,988.76
2016-04-25T08:52:44.762Z,988.74
2016-04-25T08:53:44.764Z,988.77
2016-04-25T08:54:44.767Z,988.82
2016-04-25T08:55:44.770Z,988.81
2016-04-25T08:56:44.756Z,988.85
2016-04-25T08:57:44.775Z,988.87
2016-04-25T08:58:44.794Z,988.94
2016-04-25T08:59:44.765Z,988.89
2016-04-25T09:00:44.783Z,988.92
2016-04-25T09:01:44.786Z,988.91
2016-04-25T09:02:44.772Z,988.93
2016-04-25T09:03:44.775Z,988.95
2016-04-25T09:04:44.778Z,988.95
2016-04-25T09:05:44.781Z,988.97
2016-04-25T09:06:44.783Z,988.91
2016-04-25T09:07:44.818Z,988.93
2016-04-25T09:08:45.024Z,988.94
2016-04-25T09:09:44.792Z,988.99
2016-04-25T09:10:44.826Z,989
2016-04-25T09:11:44.797Z,988.95
2016-04-25T09:12:44.799Z,988.9
2016-04-25T09:13:44.802Z,988.84
2016-04-25T09:14:44.993Z,988.83
2016-04-25T09:15:44.807Z,988.8
2016-04-25T09:16:44.814Z,988.7
2016-04-25T09:17:44.817Z,988.67
2016-04-25T09:19:44.807Z,988.63
2016-04-25T09:20:44.825Z,988.66
2016-04-25T09:21:44.828Z,988.64
2016-04-25T09:22:44.816Z,988.67
2016-04-25T09:23:44.833Z,988.77
2016-04-25T09:24:45.040Z,988.87
2016-04-25T09:25:44.823Z,988.94
2016-04-25T09:26:44.841Z,988.94
2016-04-25T09:27:44.829Z,988.95
2016-04-25T09:28:45.660Z,988.89
2016-04-25T09:29:44.849Z,988.74
2016-04-25T09:30:44.852Z,988.65
2016-04-25T09:31:44.854Z,988.58
2016-04-25T09:32:44.890Z,988.51
2016-04-25T09:33:44.860Z,988.52
2016-04-25T09:34:44.862Z,988.54
2016-04-25T09:35:44.865Z,988.59
2016-04-25T09:36:44.868Z,988.6
2016-04-25T09:37:44.887Z,988.67
2016-04-25T09:38:44.873Z,988.68
2016-04-25T09:39:44.876Z,988.69
2016-04-25T09:40:44.879Z,988.66
2016-04-25T09:41:44.897Z,988.63
2016-04-25T09:42:44.916Z,988.56
2016-04-25T09:43:45.200Z,988.48
2016-04-25T09:44:45.108Z,988.44
2016-04-25T09:45:44.892Z,988.43
2016-04-25T09:46:44.895Z,988.39
2016-04-25T09:47:44.898Z,988.39
2016-04-25T09:48:44.900Z,988.4
2016-04-25T09:49:44.903Z,988.51
2016-04-25T09:50:44.922Z,988.6
2016-04-25T09:51:44.908Z,988.59
2016-04-25T09:52:44.927Z,988.59
2016-04-25T09:53:44.929Z,988.57
2016-04-25T09:54:44.932Z,988.49
2016-04-25T09:55:44.935Z,988.45
2016-04-25T09:56:45.157Z,988.53
2016-04-25T09:57:44.940Z,988.52
2016-04-25T09:58:44.943Z,988.49
2016-04-25T09:59:44.946Z,988.46
2016-04-25T10:00:44.933Z,988.44
2016-04-25T10:01:44.951Z,988.42
2016-04-25T10:02:45.157Z,988.39
2016-04-25T10:03:44.956Z,988.39
2016-04-25T10:04:44.990Z,988.43
2016-04-25T10:05:44.962Z,988.47
2016-04-25T10:06:44.965Z,988.53
2016-04-25T10:07:44.983Z,988.52
2016-04-25T10:08:44.970Z,988.55
2016-04-25T10:09:45.004Z,988.63
2016-04-25T10:10:45.007Z,988.59
2016-04-25T10:11:44.978Z,988.59
2016-04-25T10:12:44.996Z,988.61
2016-04-25T10:14:45.190Z,988.51
2016-04-25T10:15:45.427Z,988.45
2016-04-25T10:16:45.008Z,988.35
2016-04-25T10:17:45.010Z,988.33
2016-04-25T10:18:45.013Z,988.27
2016-04-25T10:19:45.016Z,988.28
2016-04-25T10:20:45.237Z,988.23
2016-04-25T10:21:45.021Z,988.24
2016-04-25T10:22:45.023Z,988.28
2016-04-25T10:23:45.026Z,988.33
2016-04-25T10:24:45.029Z,988.38
2016-04-25T10:25:45.250Z,988.43
2016-04-25T10:26:45.238Z,988.38
2016-04-25T10:27:45.052Z,988.36
2016-04-25T10:28:45.055Z,988.26
2016-04-25T10:29:45.590Z,988.27
2016-04-25T10:30:45.077Z,988.26
2016-04-25T10:31:45.085Z,988.3
2016-04-25T10:33:45.105Z,988.23
2016-04-25T10:34:45.081Z,988.19
2016-04-25T10:35:45.324Z,988.16
2016-04-25T10:36:45.092Z,988.13
2016-04-25T10:37:45.095Z,988.17
2016-04-25T10:38:45.098Z,988.23
2016-04-25T10:39:45.132Z,988.22
2016-04-25T10:40:45.104Z,988.25
2016-04-25T10:41:45.122Z,988.17
2016-04-25T10:42:45.108Z,988.15
2016-04-25T10:43:45.580Z,988.06
2016-04-25T10:44:45.114Z,988.05
2016-04-25T10:45:45.117Z,988.07
2016-04-25T10:46:45.119Z,988.08
2016-04-25T10:47:45.138Z,988.07
2016-04-25T10:48:45.125Z,988.06
2016-04-25T10:49:45.144Z,988.05
2016-04-25T10:50:45.130Z,988.05
2016-04-25T10:51:45.133Z,988
2016-04-25T10:52:45.151Z,987.99
2016-04-25T10:53:45.154Z,988.03
2016-04-25T10:54:45.359Z,988.08
2016-04-25T10:55:45.160Z,988.21
2016-04-25T10:56:45.162Z,988.27
2016-04-25T10:57:45.165Z,988.3
2016-04-25T10:58:45.557Z,988.23
2016-04-25T10:59:45.171Z,988.23
2016-04-25T11:00:45.376Z,988.16
2016-04-25T11:01:45.394Z,988.09
2016-04-25T11:02:45.396Z,987.99
2016-04-25T11:03:45.196Z,988
2016-04-25T11:04:45.199Z,987.94
2016-04-25T11:05:45.217Z,987.9
2016-04-25T11:06:45.220Z,987.87
2016-04-25T11:07:45.207Z,987.83
2016-04-25T11:08:45.226Z,987.83
2016-04-25T11:09:45.228Z,987.84
2016-04-25T11:10:45.231Z,987.89
2016-04-25T11:11:45.249Z,987.85
2016-04-25T11:12:45.455Z,987.9
2016-04-25T11:13:45.253Z,987.93
2016-04-25T11:14:45.257Z,987.94
2016-04-25T11:15:45.306Z,987.91
2016-04-25T11:16:45.294Z,987.99
2016-04-25T11:17:45.422Z,987.97
2016-04-25T11:18:45.268Z,988.03
2016-04-25T11:19:45.270Z,988.05
2016-04-25T11:20:45.273Z,988.11
2016-04-25T11:21:45.323Z,988.1
2016-04-25T11:22:45.482Z,988.15
2016-04-25T11:23:45.297Z,988.18
2016-04-25T11:24:45.299Z,988.22
2016-04-25T11:25:45.630Z,988.23
2016-04-25T11:26:45.321Z,988.23
2016-04-25T11:27:45.308Z,988.25
2016-04-25T11:28:46.405Z,988.2
2016-04-25T11:29:45.313Z,988.13
2016-04-25T11:30:45.316Z,988.01
2016-04-25T11:31:45.335Z,987.97
2016-04-25T11:32:45.571Z,987.87
2016-04-25T11:33:45.340Z,987.82
2016-04-25T11:34:45.342Z,987.84
2016-04-25T11:35:45.345Z,987.83
2016-04-25T11:36:45.348Z,987.82
2016-04-25T11:37:45.350Z,987.83
2016-04-25T11:38:45.571Z,987.81
2016-04-25T11:39:45.371Z,987.77
2016-04-25T11:40:45.373Z,987.81
2016-04-25T11:41:45.376Z,987.76
2016-04-25T11:42:45.379Z,987.78
2016-04-25T11:43:45.381Z,987.85
2016-04-25T11:44:45.400Z,987.83
2016-04-25T11:45:45.387Z,987.94
2016-04-25T11:46:45.422Z,987.96
2016-04-25T11:47:45.413Z,987.92
2016-04-25T11:48:45.405Z,987.91
2016-04-25T11:49:45.424Z,987.89
2016-04-25T11:50:45.427Z,987.93
2016-04-25T11:51:45.507Z,987.93
2016-04-25T11:52:45.437Z,987.92
2016-04-25T11:53:45.454Z,987.92
2016-04-25T11:54:45.457Z,987.92
2016-04-25T11:55:45.476Z,987.9
2016-04-25T11:56:45.463Z,987.93
2016-04-25T11:57:45.466Z,987.93
2016-04-25T11:58:45.859Z,987.87
2016-04-25T11:59:45.799Z,987.81
2016-04-25T12:00:45.489Z,987.72
2016-04-25T12:01:45.507Z,987.76
2016-04-25T12:02:45.479Z,987.77
2016-04-25T12:03:45.498Z,987.79
2016-04-25T12:04:45.500Z,987.81
2016-04-25T12:06:45.505Z,987.83
2016-04-25T12:07:45.508Z,987.85
2016-04-25T12:08:45.511Z,987.82
2016-04-25T12:09:45.514Z,987.71
2016-04-25T12:10:45.516Z,987.73
2016-04-25T12:11:45.534Z,987.67
2016-04-25T12:12:45.537Z,987.64
2016-04-25T12:13:45.539Z,987.64
2016-04-25T12:14:45.542Z,987.66
2016-04-25T12:15:45.544Z,987.63
2016-04-25T12:16:45.547Z,987.62
2016-04-25T12:17:45.550Z,987.68
2016-04-25T12:18:45.553Z,987.65
2016-04-25T12:19:45.572Z,987.62
2016-04-25T12:20:45.605Z,987.63
2016-04-25T12:21:45.577Z,987.64
2016-04-25T12:22:45.580Z,987.67
2016-04-25T12:23:45.613Z,987.68
2016-04-25T12:24:45.601Z,987.71
2016-04-25T12:25:45.604Z,987.68
2016-04-25T12:26:45.637Z,987.78
2016-04-25T12:27:45.702Z,987.83
2016-04-25T12:28:45.830Z,987.73
2016-04-25T12:29:45.646Z,987.69
2016-04-25T12:30:45.648Z,987.6
2016-04-25T12:31:45.854Z,987.54
2016-04-25T12:32:45.623Z,987.51
2016-04-25T12:33:45.640Z,987.46
2016-04-25T12:34:45.940Z,987.39
2016-04-25T12:35:45.645Z,987.36
2016-04-25T12:36:45.648Z,987.33
2016-04-25T12:37:45.667Z,987.37
2016-04-25T12:38:45.669Z,987.42
2016-04-25T12:39:45.672Z,987.48
2016-04-25T12:40:45.706Z,987.5
2016-04-25T12:41:45.709Z,987.52
2016-04-25T12:42:45.680Z,987.49
2016-04-25T12:43:45.730Z,987.5
2016-04-25T12:44:45.936Z,987.45
2016-04-25T12:45:45.750Z,987.44
2016-04-25T12:46:45.942Z,987.47
2016-04-25T12:47:45.725Z,987.49
2016-04-25T12:48:45.727Z,987.48
2016-04-25T12:49:45.747Z,987.4
2016-04-25T12:50:45.749Z,987.43