createdAt,value
2019-02-27T00:01:21.284Z,24.23
2019-02-27T00:06:29.875Z,21.40
2019-02-27T00:11:45.973Z,20.50
2019-02-27T00:16:55.283Z,22.47
2019-02-27T00:22:03.783Z,24.23
2019-02-27T00:27:14.712Z,21.70
2019-02-27T00:32:21.379Z,20.80
2019-02-27T00:37:30.398Z,22.60
2019-02-27T00:42:38.731Z,22.27
2019-02-27T00:47:46.780Z,21.20
2019-02-27T00:53:02.138Z,19.93
2019-02-27T00:58:15.845Z,22.23
2019-02-27T01:03:25.940Z,24.80
2019-02-27T01:08:32.936Z,21.37
2019-02-27T01:13:41.187Z,21.03
2019-02-27T01:18:51.189Z,22.90
2019-02-27T01:24:01.320Z,21.00
2019-02-27T01:29:17.979Z,23.00
2019-02-27T01:34:28.746Z,28.77
2019-02-27T01:39:38.048Z,28.87
2019-02-27T01:44:49.724Z,25.93
2019-02-27T01:50:02.011Z,25.87
2019-02-27T01:55:12.163Z,23.20
2019-02-27T02:00:23.290Z,23.13
2019-02-27T02:05:34.917Z,25.20
2019-02-27T02:10:43.474Z,23.83
2019-02-27T02:16:19.852Z,22.13
2019-02-27T02:21:56.354Z,22.47
2019-02-27T02:27:23.171Z,23.10
2019-02-27T02:33:02.716Z,24.57
2019-02-27T02:39:00.295Z,26.47
2019-02-27T02:44:42.598Z,22.77
2019-02-27T02:50:18.482Z,22.23
2019-02-27T02:55:39.054Z,21.47
2019-02-27T03:01:15.181Z,24.00
2019-02-27T03:06:58.796Z,23.30
2019-02-27T03:12:41.747Z,23.57
2019-02-27T03:18:37.189Z,21.17
2019-02-27T03:24:36.308Z,29.00
2019-02-27T03:29:55.718Z,21.17
2019-02-27T03:35:42.837Z,20.70
2019-02-27T03:41:29.764Z,20.80
2019-02-27T03:47:08.009Z,22.60
2019-02-27T03:52:36.337Z,23.53
2019-02-27T03:58:07.442Z,21.03
2019-02-27T04:03:31.920Z,23.57
2019-02-27T04:08:58.469Z,23.77
2019-02-27T04:14:22.536Z,22.60
2019-02-27T04:19:40.373Z,17.40
2019-02-27T04:24:50.155Z,21.10
2019-02-27T04:30:00.181Z,22.30
2019-02-27T04:35:11.403Z,21.63
2019-02-27T04:40:23.090Z,24.23
2019-02-27T04:45:34.859Z,20.03
2019-02-27T04:50:44.182Z,20.60
2019-02-27T04:55:53.765Z,23.80
2019-02-27T05:01:04.549Z,22.63
2019-02-27T05:06:16.229Z,23.43
2019-02-27T05:11:23.646Z,22.43
2019-02-27T05:16:34.483Z,24.20
2019-02-27T05:21:44.615Z,18.67
2019-02-27T05:26:53.573Z,19.40
2019-02-27T05:32:05.124Z,20.17
2019-02-27T05:37:15.215Z,21.00
2019-02-27T05:42:27.843Z,19.40
2019-02-27T05:47:38.733Z,20.27
2019-02-27T05:52:48.783Z,21.40
2019-02-27T05:57:55.080Z,18.77
2019-02-27T06:03:05.831Z,19.93
2019-02-27T06:08:18.376Z,20.17
2019-02-27T06:13:28.327Z,23.27
2019-02-27T06:18:35.193Z,24.17
2019-02-27T06:23:46.855Z,24.00
2019-02-27T06:28:56.062Z,26.13
2019-02-27T06:34:15.292Z,28.07
2019-02-27T06:39:26.055Z,27.17
2019-02-27T06:44:39.318Z,30.30
2019-02-27T06:49:49.067Z,24.53
2019-02-27T06:54:56.995Z,30.30
2019-02-27T07:00:11.697Z,26.83
2019-02-27T07:05:25.233Z,26.43
2019-02-27T07:10:36.170Z,25.50
2019-02-27T07:15:48.273Z,30.40
2019-02-27T07:20:58.312Z,27.97
2019-02-27T07:26:07.492Z,27.00
2019-02-27T07:31:23.421Z,31.67
2019-02-27T07:36:35.959Z,28.53
2019-02-27T07:41:46.235Z,24.37
2019-02-27T07:46:58.792Z,28.17
2019-02-27T07:52:06.613Z,25.50
2019-02-27T07:57:18.346Z,25.90
2019-02-27T08:02:33.721Z,25.87
2019-02-27T08:07:40.594Z,23.60
2019-02-27T08:12:56.748Z,23.90
2019-02-27T08:18:10.510Z,26.27
2019-02-27T08:23:27.655Z,23.10
2019-02-27T08:28:35.427Z,22.23
2019-02-27T08:33:46.180Z,24.57
2019-02-27T08:38:57.068Z,27.30
2019-02-27T08:44:12.349Z,25.80
2019-02-27T08:49:24.968Z,26.73
2019-02-27T08:54:35.077Z,19.90
2019-02-27T08:59:43.520Z,20.50
2019-02-27T09:04:54.179Z,22.60
2019-02-27T09:10:05.480Z,20.47
2019-02-27T09:15:14.917Z,20.40
2019-02-27T09:20:26.638Z,19.93
2019-02-27T09:25:34.043Z,23.47
2019-02-27T09:30:43.947Z,23.47
2019-02-27T09:35:55.308Z,20.47
2019-02-27T09:41:05.070Z,19.73
2019-02-27T09:46:19.528Z,19.23
2019-02-27T09:51:30.527Z,20.03
2019-02-27T09:56:43.076Z,25.17
2019-02-27T10:01:52.915Z,23.70
2019-02-27T10:07:03.845Z,21.37
2019-02-27T10:12:10.737Z,24.87
2019-02-27T10:17:20.855Z,22.50
2019-02-27T10:22:33.485Z,19.13
2019-02-27T10:27:47.721Z,15.87
2019-02-27T10:32:57.610Z,13.73
2019-02-27T10:38:07.977Z,14.63
2019-02-27T10:43:22.395Z,14.73
2019-02-27T10:48:39.598Z,17.07
2019-02-27T10:53:53.231Z,12.27
2019-02-27T10:59:01.481Z,11.93
2019-02-27T11:04:10.456Z,11.87
2019-02-27T11:09:27.728Z,11.30
2019-02-27T11:14:39.516Z,10.87
2019-02-27T11:19:47.205Z,12.13
2019-02-27T11:24:56.134Z,10.10
2019-02-27T11:30:08.718Z,12.03
2019-02-27T11:35:22.128Z,11.10
2019-02-27T11:40:32.650Z,12.17
2019-02-27T11:45:46.218Z,11.10
2019-02-27T11:50:56.004Z,12.67
2019-02-27T11:56:07.788Z,12.77
2019-02-27T12:01:15.915Z,14.67
2019-02-27T12:06:29.924Z,13.33
2019-02-27T12:11:39.135Z,13.80
2019-02-27T12:16:51.770Z,13.67
2019-02-27T12:22:04.049Z,14.47
2019-02-27T12:27:24.466Z,14.00
2019-02-27T12:32:25.980Z,14.13
2019-02-27T12:37:34.762Z,12.53
2019-02-27T12:42:46.941Z,14.00
2019-02-27T12:48:02.181Z,13.07
2019-02-27T12:53:11.081Z,13.57
2019-02-27T12:58:24.385Z,13.53
2019-02-27T13:03:42.149Z,12.73
2019-02-27T13:08:55.878Z,14.03
2019-02-27T13:14:05.032Z,12.30
2019-02-27T13:19:18.637Z,15.13
2019-02-27T13:24:33.009Z,13.77
2019-02-27T13:29:44.587Z,13.47
2019-02-27T13:34:54.696Z,14.20
2019-02-27T13:40:10.871Z,11.97
2019-02-27T13:50:53.319Z,14.30
2019-02-27T13:56:01.402Z,13.43
2019-02-27T14:01:12.167Z,13.53
2019-02-27T14:06:23.437Z,13.30
2019-02-27T14:11:37.956Z,14.43
2019-02-27T14:16:49.271Z,14.63
2019-02-27T14:22:00.325Z,13.10
2019-02-27T14:27:14.592Z,14.57
2019-02-27T14:32:25.126Z,15.32
2019-02-27T14:37:40.456Z,14.43
2019-02-27T14:42:55.218Z,15.33
2019-02-27T14:48:05.735Z,15.30
2019-02-27T14:53:19.794Z,14.27
2019-02-27T14:58:27.692Z,16.33
2019-02-27T15:03:36.091Z,14.30
2019-02-27T15:08:55.238Z,14.10
2019-02-27T15:13:59.675Z,14.67
2019-02-27T15:19:06.332Z,16.73
2019-02-27T15:24:14.584Z,15.57
2019-02-27T15:29:26.575Z,16.17
2019-02-27T15:34:33.484Z,18.20
2019-02-27T15:39:47.847Z,18.53
2019-02-27T15:44:57.909Z,16.53
2019-02-27T15:50:26.948Z,16.93
2019-02-27T15:55:38.647Z,18.60
2019-02-27T16:00:53.447Z,20.50
2019-02-27T16:06:05.204Z,16.30
2019-02-27T16:11:10.300Z,17.43
2019-02-27T16:16:23.920Z,20.17
2019-02-27T16:21:37.486Z,18.10
2019-02-27T16:26:45.301Z,16.43
2019-02-27T16:31:56.325Z,19.77
2019-02-27T16:37:05.311Z,19.73
2019-02-27T16:42:13.411Z,20.53
2019-02-27T16:47:25.310Z,18.87
2019-02-27T16:52:39.190Z,24.27
2019-02-27T16:57:50.462Z,21.73
2019-02-27T17:02:58.595Z,18.43
2019-02-27T17:08:05.928Z,18.80
2019-02-27T17:13:18.340Z,29.83
2019-02-27T17:19:33.126Z,22.70
2019-02-27T17:24:48.486Z,17.73
2019-02-27T17:30:00.071Z,21.70
2019-02-27T17:35:06.952Z,18.60
2019-02-27T17:40:17.902Z,20.60
2019-02-27T17:45:25.724Z,21.57
2019-02-27T17:50:33.963Z,23.27
2019-02-27T17:55:42.599Z,21.87
2019-02-27T18:00:55.907Z,22.87
2019-02-27T18:06:06.786Z,20.13
2019-02-27T18:11:21.414Z,23.30
2019-02-27T18:16:31.539Z,18.43
2019-02-27T18:21:42.801Z,21.87
2019-02-27T18:26:58.149Z,25.73
2019-02-27T18:32:07.753Z,23.63
2019-02-27T18:37:22.278Z,22.97
2019-02-27T18:42:35.783Z,25.17
2019-02-27T18:47:47.466Z,26.13
2019-02-27T18:53:00.266Z,31.43
2019-02-27T18:58:14.765Z,27.00
2019-02-27T19:03:26.378Z,27.90
2019-02-27T19:08:35.848Z,29.03
2019-02-27T19:13:48.578Z,28.83
2019-02-27T19:19:00.410Z,30.27
2019-02-27T19:24:12.382Z,27.07
2019-02-27T19:29:26.615Z,34.03
2019-02-27T19:34:44.737Z,30.57
2019-02-27T19:39:53.363Z,33.17
2019-02-27T19:45:04.135Z,33.83
2019-02-27T19:50:11.237Z,32.70
2019-02-27T19:55:26.477Z,35.03
2019-02-27T20:00:34.198Z,34.77
2019-02-27T20:05:40.732Z,36.67
2019-02-27T20:10:49.858Z,36.80
2019-02-27T20:15:59.001Z,37.80
2019-02-27T20:21:10.511Z,36.13
2019-02-27T20:26:24.738Z,36.20
2019-02-27T20:31:32.855Z,37.87
2019-02-27T20:36:53.618Z,39.50
2019-02-27T20:42:02.711Z,39.33
2019-02-27T20:47:18.099Z,39.27
2019-02-27T20:52:30.056Z,38.27
2019-02-27T20:57:42.933Z,37.00
2019-02-27T21:02:53.504Z,39.60
2019-02-27T21:08:08.900Z,41.50
2019-02-27T21:13:18.958Z,39.73
2019-02-27T21:18:33.387Z,38.90
2019-02-27T21:23:43.168Z,39.60
2019-02-27T21:28:58.542Z,42.27
2019-02-27T21:34:02.256Z,45.30
2019-02-27T21:39:16.147Z,41.50
2019-02-27T21:44:29.223Z,39.27
2019-02-27T21:49:36.788Z,40.37
2019-02-27T21:54:48.688Z,41.40
2019-02-27T22:00:00.502Z,43.03
2019-02-27T22:05:18.406Z,42.47
2019-02-27T22:10:20.598Z,42.57
2019-02-27T22:15:31.416Z,38.63
2019-02-27T22:20:39.527Z,40.40
2019-02-27T22:25:55.471Z,42.07
2019-02-27T22:31:07.732Z,40.47
2019-02-27T22:36:16.790Z,37.23
2019-02-27T22:41:26.313Z,39.80
2019-02-27T22:46:36.397Z,39.17
2019-02-27T22:51:48.311Z,40.47
2019-02-27T22:56:55.850Z,42.93
2019-02-27T23:02:07.618Z,42.97
2019-02-27T23:07:20.512Z,43.90
2019-02-27T23:12:28.968Z,42.97
2019-02-27T23:17:38.283Z,48.10
2019-02-27T23:22:50.915Z,45.07
2019-02-27T23:28:02.019Z,45.10
2019-02-27T23:33:10.718Z,47.33
2019-02-27T23:38:21.774Z,42.00
2019-02-27T23:43:35.102Z,47.30
2019-02-27T23:48:42.964Z,42.53
2019-02-27T23:53:54.707Z,43.90
2019-02-27T23:59:02.573Z,43.33
