createdAt,value
2022-11-19T00:02:27.054Z,-1.30
2022-11-19T00:04:55.465Z,-1.30
2022-11-19T00:07:26.421Z,-1.40
2022-11-19T00:09:57.494Z,-1.60
2022-11-19T00:12:43.407Z,-1.50
2022-11-19T00:15:11.555Z,-1.60
2022-11-19T00:17:39.674Z,-1.60
2022-11-19T00:20:08.404Z,-1.60
2022-11-19T00:22:37.773Z,-1.70
2022-11-19T00:25:09.174Z,-1.50
2022-11-19T00:27:37.335Z,-1.70
2022-11-19T00:30:20.024Z,-1.70
2022-11-19T00:32:54.831Z,-1.70
2022-11-19T00:35:23.574Z,-1.70
2022-11-19T00:37:51.989Z,-1.80
2022-11-19T00:40:21.608Z,-1.80
2022-11-19T00:43:03.589Z,-1.80
2022-11-19T00:45:31.883Z,-1.90
2022-11-19T00:48:00.419Z,-1.80
2022-11-19T00:50:28.778Z,-1.80
2022-11-19T00:52:57.216Z,-1.70
2022-11-19T00:55:26.749Z,-1.80
2022-11-19T00:57:55.068Z,-1.80
2022-11-19T01:00:24.566Z,-1.80
2022-11-19T01:02:53.725Z,-1.90
2022-11-19T01:05:23.934Z,-1.90
2022-11-19T01:07:53.660Z,-2.00
2022-11-19T01:10:21.940Z,-2.00
2022-11-19T01:13:08.974Z,-2.00
2022-11-19T01:15:37.260Z,-2.00
2022-11-19T01:18:05.589Z,-1.90
2022-11-19T01:20:33.906Z,-1.90
2022-11-19T01:23:02.328Z,-1.90
2022-11-19T01:25:30.606Z,-1.90
2022-11-19T01:28:00.116Z,-2.10
2022-11-19T01:30:28.297Z,-2.10
2022-11-19T01:32:56.378Z,-2.10
2022-11-19T01:35:24.570Z,-2.10
2022-11-19T01:37:53.948Z,-2.00
2022-11-19T01:40:22.228Z,-2.00
2022-11-19T01:42:54.518Z,-2.10
2022-11-19T01:45:33.736Z,-2.20
2022-11-19T01:48:03.281Z,-2.20
2022-11-19T01:50:32.436Z,-2.20
2022-11-19T01:53:00.889Z,-2.10
2022-11-19T01:55:29.499Z,-2.20
2022-11-19T01:58:03.082Z,-2.10
2022-11-19T02:00:33.021Z,-2.10
2022-11-19T02:03:01.141Z,-2.20
2022-11-19T02:05:29.677Z,-2.10
2022-11-19T02:07:59.498Z,-2.10
2022-11-19T02:10:39.530Z,-2.20
2022-11-19T02:13:11.188Z,-2.10
2022-11-19T02:15:46.789Z,-1.90
2022-11-19T02:18:22.094Z,-2.10
2022-11-19T02:20:57.241Z,-2.10
2022-11-19T02:23:49.102Z,-2.10
2022-11-19T02:26:35.148Z,-2.20
2022-11-19T02:29:07.660Z,-2.30
2022-11-19T02:31:40.859Z,-2.30
2022-11-19T02:34:12.572Z,-2.20
2022-11-19T02:36:42.302Z,-2.30
2022-11-19T02:39:14.829Z,-2.20
2022-11-19T02:41:49.760Z,-2.20
2022-11-19T02:44:38.519Z,-2.30
2022-11-19T02:47:09.165Z,-2.30
2022-11-19T02:49:39.747Z,-2.20
2022-11-19T02:52:09.365Z,-2.30
2022-11-19T02:54:38.653Z,-2.40
2022-11-19T02:57:07.068Z,-2.40
2022-11-19T02:59:56.948Z,-2.40
2022-11-19T03:02:46.559Z,-2.40
2022-11-19T03:05:17.354Z,-2.50
2022-11-19T03:07:45.586Z,-2.40
2022-11-19T03:10:14.124Z,-2.50
2022-11-19T03:12:45.693Z,-2.40
2022-11-19T03:15:39.394Z,-2.50
2022-11-19T03:18:12.060Z,-2.50
2022-11-19T03:20:41.910Z,-2.50
2022-11-19T03:23:12.277Z,-2.60
2022-11-19T03:25:42.843Z,-2.50
2022-11-19T03:28:13.798Z,-2.20
2022-11-19T03:30:43.455Z,-2.50
2022-11-19T03:33:14.684Z,-2.50
2022-11-19T03:35:45.005Z,-2.50
2022-11-19T03:38:15.302Z,-2.60
2022-11-19T03:40:43.857Z,-2.70
2022-11-19T03:43:14.686Z,-2.70
2022-11-19T03:45:44.776Z,-2.80
2022-11-19T03:48:16.168Z,-2.70
2022-11-19T03:50:48.560Z,-2.60
2022-11-19T03:53:17.103Z,-2.80
2022-11-19T03:55:46.648Z,-2.80
2022-11-19T03:58:14.885Z,-2.70
2022-11-19T04:00:43.008Z,-2.60
2022-11-19T04:03:11.238Z,-2.70
2022-11-19T04:05:40.910Z,-2.60
2022-11-19T04:08:09.058Z,-2.60
2022-11-19T04:10:37.196Z,-2.60
2022-11-19T04:13:05.350Z,-2.60
2022-11-19T04:15:33.437Z,-2.30
2022-11-19T04:18:01.689Z,-2.70
2022-11-19T04:20:29.809Z,-2.40
2022-11-19T04:22:59.534Z,-2.70
2022-11-19T04:25:27.660Z,-2.70
2022-11-19T04:27:55.757Z,-2.70
2022-11-19T04:30:23.910Z,-2.60
2022-11-19T04:32:52.177Z,-2.60
2022-11-19T04:35:24.835Z,-2.70
2022-11-19T04:37:53.018Z,-2.60
2022-11-19T04:40:22.637Z,-2.60
2022-11-19T04:42:50.768Z,-2.60
2022-11-19T04:45:18.955Z,-2.70
2022-11-19T04:47:47.139Z,-2.60
2022-11-19T04:50:15.218Z,-2.70
2022-11-19T04:52:43.379Z,-2.70
2022-11-19T04:55:12.073Z,-2.80
2022-11-19T04:57:41.580Z,-2.80
2022-11-19T05:00:10.348Z,-2.80
2022-11-19T05:02:38.596Z,-2.80
2022-11-19T05:05:07.381Z,-2.80
2022-11-19T05:07:35.551Z,-2.80
2022-11-19T05:10:03.867Z,-2.80
2022-11-19T05:12:32.161Z,-2.80
2022-11-19T05:15:02.156Z,-2.80
2022-11-19T05:17:30.239Z,-2.80
2022-11-19T05:19:59.653Z,-2.90
2022-11-19T05:22:27.936Z,-2.80
2022-11-19T05:24:56.104Z,-2.80
2022-11-19T05:27:24.440Z,-2.90
2022-11-19T05:29:52.553Z,-2.90
2022-11-19T05:32:22.135Z,-3.00
2022-11-19T05:34:50.280Z,-3.00
2022-11-19T05:37:18.498Z,-2.70
2022-11-19T05:39:46.696Z,-3.00
2022-11-19T05:42:14.802Z,-3.00
2022-11-19T05:44:43.020Z,-3.00
2022-11-19T05:47:11.117Z,-3.00
2022-11-19T05:49:40.701Z,-2.60
2022-11-19T05:52:08.794Z,-3.00
2022-11-19T05:54:36.933Z,-3.00
2022-11-19T05:57:05.759Z,-3.00
2022-11-19T05:59:38.488Z,-3.00
2022-11-19T06:02:10.775Z,-3.00
2022-11-19T06:04:40.303Z,-3.00
2022-11-19T06:07:08.561Z,-3.00
2022-11-19T06:09:36.685Z,-3.00
2022-11-19T06:12:04.916Z,-2.60
2022-11-19T06:14:33.089Z,-3.00
2022-11-19T06:17:01.487Z,-3.00
2022-11-19T06:19:29.568Z,-3.00
2022-11-19T06:21:59.150Z,-3.00
2022-11-19T06:24:27.278Z,-3.10
2022-11-19T06:26:55.437Z,-3.10
2022-11-19T06:29:23.547Z,-3.10
2022-11-19T06:31:51.816Z,-3.10
2022-11-19T06:34:19.993Z,-3.10
2022-11-19T06:36:50.685Z,-2.60
2022-11-19T06:39:21.242Z,-3.10
2022-11-19T06:41:49.904Z,-3.10
2022-11-19T06:44:18.038Z,-3.10
2022-11-19T06:46:46.156Z,-3.10
2022-11-19T06:49:19.915Z,-3.10
2022-11-19T06:51:48.799Z,-3.00
2022-11-19T06:54:17.040Z,-3.00
2022-11-19T06:56:46.561Z,-3.00
2022-11-19T06:59:14.787Z,-2.90
2022-11-19T07:01:42.937Z,-3.00
2022-11-19T07:04:11.561Z,-3.00
2022-11-19T07:06:39.659Z,-2.90
2022-11-19T07:09:07.773Z,-2.80
2022-11-19T07:11:35.894Z,-2.70
2022-11-19T07:14:05.465Z,-2.60
2022-11-19T07:16:34.611Z,-2.60
2022-11-19T07:19:03.478Z,-2.60
2022-11-19T07:21:32.417Z,-2.60
2022-11-19T07:24:01.232Z,-2.60
2022-11-19T07:26:29.418Z,-2.60
2022-11-19T07:29:03.126Z,-2.60
2022-11-19T07:31:34.601Z,-2.50
2022-11-19T07:34:02.717Z,-2.40
2022-11-19T07:36:30.905Z,-2.30
2022-11-19T07:38:59.308Z,-2.30
2022-11-19T07:41:44.768Z,-2.20
2022-11-19T07:44:12.929Z,-2.10
2022-11-19T07:46:42.760Z,-2.20
2022-11-19T07:49:10.928Z,-2.20
2022-11-19T07:51:39.065Z,-2.20
2022-11-19T07:54:09.488Z,-2.20
2022-11-19T07:56:37.920Z,-2.10
2022-11-19T07:59:06.016Z,-2.00
2022-11-19T08:01:34.166Z,-2.00
2022-11-19T08:04:05.416Z,-1.90
2022-11-19T08:06:34.740Z,-1.30
2022-11-19T08:09:04.041Z,-1.70
2022-11-19T08:11:32.468Z,-1.70
2022-11-19T08:14:01.534Z,-1.70
2022-11-19T08:16:47.502Z,-1.60
2022-11-19T08:19:18.215Z,-1.50
2022-11-19T08:21:47.058Z,-1.40
2022-11-19T08:24:16.006Z,-1.40
2022-11-19T08:26:44.890Z,-1.30
2022-11-19T08:29:16.418Z,-1.20
2022-11-19T08:31:45.831Z,-1.10
2022-11-19T08:34:13.974Z,-1.00
2022-11-19T08:36:43.586Z,-0.70
2022-11-19T08:39:11.969Z,-0.70
2022-11-19T08:41:57.801Z,-0.70
2022-11-19T08:44:26.023Z,-0.70
2022-11-19T08:46:54.125Z,-0.60
2022-11-19T08:49:22.263Z,-0.50
2022-11-19T08:51:51.757Z,-0.50
2022-11-19T08:54:20.570Z,-0.40
2022-11-19T08:56:48.834Z,-0.30
2022-11-19T08:59:17.257Z,-0.30
2022-11-19T09:01:45.544Z,-0.30
2022-11-19T09:04:13.676Z,-0.20
2022-11-19T09:06:42.259Z,0.00
2022-11-19T09:09:12.066Z,0.00
2022-11-19T09:11:43.693Z,0.00
2022-11-19T09:14:12.046Z,0.20
2022-11-19T09:16:40.226Z,0.40
2022-11-19T09:19:08.337Z,0.40
2022-11-19T09:21:37.327Z,0.40
2022-11-19T09:24:05.704Z,0.50
2022-11-19T09:26:35.263Z,0.50
2022-11-19T09:29:03.395Z,0.60
2022-11-19T09:31:32.169Z,0.60
2022-11-19T09:34:04.039Z,0.50
2022-11-19T09:36:32.468Z,0.60
2022-11-19T09:39:02.331Z,0.70
2022-11-19T09:41:40.847Z,0.70
2022-11-19T09:44:14.079Z,0.90
2022-11-19T09:46:47.163Z,1.00
2022-11-19T09:49:18.967Z,1.00
2022-11-19T09:51:52.843Z,1.10
2022-11-19T09:54:22.587Z,1.40
2022-11-19T09:56:59.253Z,1.30
2022-11-19T09:59:34.427Z,1.10
2022-11-19T10:02:02.635Z,1.20
2022-11-19T10:04:33.518Z,1.30
2022-11-19T10:07:08.638Z,1.40
2022-11-19T10:09:50.589Z,1.40
2022-11-19T10:12:25.574Z,1.60
2022-11-19T10:15:01.057Z,1.50
2022-11-19T10:17:36.760Z,1.40
2022-11-19T10:20:19.890Z,1.50
2022-11-19T10:22:57.208Z,1.70
2022-11-19T10:25:28.846Z,1.70
2022-11-19T10:28:02.167Z,1.70
2022-11-19T10:30:31.929Z,1.70
2022-11-19T10:33:03.069Z,1.70
2022-11-19T10:35:33.855Z,1.80
2022-11-19T10:38:03.728Z,1.70
2022-11-19T10:40:34.616Z,1.60
2022-11-19T10:43:11.292Z,1.70
2022-11-19T10:45:42.308Z,1.60
2022-11-19T10:48:23.494Z,1.60
2022-11-19T10:50:51.890Z,1.50
2022-11-19T10:53:22.826Z,1.50
2022-11-19T10:55:54.722Z,1.50
2022-11-19T10:58:25.987Z,1.60
2022-11-19T11:00:54.860Z,1.70
2022-11-19T11:03:28.720Z,1.70
2022-11-19T11:06:05.387Z,1.60
2022-11-19T11:08:47.919Z,1.70
2022-11-19T11:11:20.243Z,1.60
2022-11-19T11:14:07.487Z,1.60
2022-11-19T11:16:43.857Z,1.60
2022-11-19T11:19:13.986Z,1.50
2022-11-19T11:21:43.797Z,1.50
2022-11-19T11:24:13.258Z,1.60
2022-11-19T11:26:42.258Z,1.60
2022-11-19T11:32:18.061Z,1.40
2022-11-19T11:34:46.166Z,1.50
2022-11-19T11:37:14.400Z,1.50
2022-11-19T11:39:44.430Z,1.60
2022-11-19T11:42:18.306Z,1.60
2022-11-19T11:44:50.818Z,1.60
2022-11-19T11:47:22.007Z,1.50
2022-11-19T11:49:56.529Z,1.40
2022-11-19T11:52:29.420Z,1.40
2022-11-19T11:54:58.820Z,1.50
2022-11-19T11:57:29.683Z,1.60
2022-11-19T11:59:58.067Z,1.60
2022-11-19T12:02:30.696Z,1.70
2022-11-19T12:05:02.263Z,1.80
2022-11-19T12:07:35.561Z,1.90
2022-11-19T12:10:11.294Z,1.80
2022-11-19T12:12:41.549Z,1.80
2022-11-19T12:15:15.830Z,1.80
2022-11-19T12:17:49.865Z,1.80
2022-11-19T12:20:22.899Z,1.90
2022-11-19T12:22:58.991Z,1.90
2022-11-19T12:25:30.039Z,1.90
2022-11-19T12:28:10.524Z,1.80
2022-11-19T12:30:44.373Z,1.70
2022-11-19T12:33:20.531Z,1.80
2022-11-19T12:35:53.297Z,1.80
2022-11-19T12:38:27.050Z,1.80
2022-11-19T12:40:59.797Z,1.80
2022-11-19T12:43:42.136Z,1.90
2022-11-19T12:46:14.098Z,1.90
2022-11-19T12:48:50.624Z,1.80
2022-11-19T12:51:25.862Z,1.80
2022-11-19T12:54:04.740Z,1.80
2022-11-19T12:56:37.716Z,1.80
2022-11-19T12:59:13.423Z,1.90
2022-11-19T13:01:43.852Z,1.90
2022-11-19T13:04:16.647Z,1.80
2022-11-19T13:06:47.419Z,1.90
2022-11-19T13:09:18.655Z,1.80
2022-11-19T13:11:50.688Z,1.70
2022-11-19T13:14:22.376Z,1.80
2022-11-19T13:16:51.486Z,1.80
2022-11-19T13:19:23.847Z,1.80
2022-11-19T13:21:55.526Z,1.90
2022-11-19T13:24:28.305Z,1.90
2022-11-19T13:26:58.772Z,1.90
2022-11-19T13:29:33.332Z,1.80
2022-11-19T13:32:03.428Z,1.80
2022-11-19T13:34:34.767Z,1.70
2022-11-19T13:37:09.096Z,1.60
2022-11-19T13:39:39.258Z,1.60
2022-11-19T13:42:25.813Z,1.80
2022-11-19T13:44:54.108Z,1.70
2022-11-19T13:47:24.998Z,1.60
2022-11-19T13:49:56.840Z,1.60
2022-11-19T13:52:27.717Z,1.50
2022-11-19T13:54:58.585Z,1.50
2022-11-19T13:57:29.566Z,1.40
2022-11-19T13:59:59.577Z,1.40
2022-11-19T14:02:54.893Z,1.40
2022-11-19T14:05:47.435Z,1.30
2022-11-19T14:08:30.081Z,1.40
2022-11-19T14:11:07.487Z,1.40
2022-11-19T14:13:52.364Z,1.40
2022-11-19T14:16:42.582Z,1.30
2022-11-19T14:19:31.953Z,1.30
2022-11-19T14:22:17.978Z,1.30
2022-11-19T14:25:18.588Z,1.30
2022-11-19T14:27:48.053Z,1.20
2022-11-19T14:30:18.013Z,1.20
2022-11-19T14:32:49.256Z,1.20
2022-11-19T14:35:36.317Z,1.10
2022-11-19T14:38:35.017Z,1.10
2022-11-19T14:41:22.832Z,1.10
2022-11-19T14:44:11.014Z,1.10
2022-11-19T14:46:46.228Z,1.00
2022-11-19T14:49:41.268Z,0.90
2022-11-19T14:52:22.003Z,0.90
2022-11-19T14:54:54.878Z,0.90
2022-11-19T14:57:28.980Z,0.90
2022-11-19T14:59:59.339Z,0.80
2022-11-19T15:02:30.807Z,0.80
2022-11-19T15:05:01.706Z,0.80
2022-11-19T15:07:38.304Z,0.70
2022-11-19T15:10:24.734Z,0.70
2022-11-19T15:13:05.411Z,0.60
2022-11-19T15:15:38.819Z,0.60
2022-11-19T15:18:14.777Z,0.50
2022-11-19T15:20:51.669Z,0.50
2022-11-19T15:23:23.248Z,0.40
2022-11-19T15:25:56.703Z,0.40
2022-11-19T15:28:34.760Z,0.40
2022-11-19T15:31:17.919Z,0.30
2022-11-19T15:34:04.306Z,0.30
2022-11-19T15:36:33.835Z,0.30
2022-11-19T15:39:03.694Z,0.20
2022-11-19T15:41:33.716Z,0.20
2022-11-19T15:44:05.909Z,0.20
2022-11-19T15:46:40.643Z,0.20
2022-11-19T15:49:13.099Z,0.20
2022-11-19T15:51:51.289Z,0.20
2022-11-19T15:54:19.556Z,0.10
2022-11-19T15:56:49.633Z,0.10
2022-11-19T15:59:23.561Z,0.00
2022-11-19T16:01:59.608Z,0.10
2022-11-19T16:04:31.517Z,0.00
2022-11-19T16:07:00.506Z,0.10
2022-11-19T16:09:28.790Z,0.10
2022-11-19T16:12:15.518Z,0.10
2022-11-19T16:15:07.457Z,0.00
2022-11-19T16:17:43.461Z,0.00
2022-11-19T16:20:20.896Z,0.10
2022-11-19T16:22:51.978Z,0.00
2022-11-19T16:25:24.737Z,0.00
2022-11-19T16:27:55.793Z,0.00
2022-11-19T16:30:26.951Z,0.00
2022-11-19T16:32:57.460Z,0.00
2022-11-19T16:35:26.707Z,0.00
2022-11-19T16:37:55.767Z,-0.10
2022-11-19T16:40:24.821Z,-0.10
2022-11-19T16:42:53.846Z,-0.20
2022-11-19T16:45:24.004Z,-0.20
2022-11-19T16:47:55.277Z,-0.20
2022-11-19T16:50:28.383Z,-0.30
2022-11-19T16:52:57.092Z,-0.30
2022-11-19T16:55:46.294Z,-0.30
2022-11-19T16:58:16.255Z,-0.30
2022-11-19T17:00:47.976Z,-0.40
2022-11-19T17:03:34.588Z,-0.40
2022-11-19T17:06:05.058Z,-0.40
2022-11-19T17:08:34.084Z,-0.50
2022-11-19T17:11:36.258Z,-0.40
2022-11-19T17:14:08.089Z,-0.40
2022-11-19T17:16:36.902Z,-0.40
2022-11-19T17:19:15.469Z,-0.50
2022-11-19T17:21:50.128Z,-0.50
2022-11-19T17:24:22.538Z,-0.40
2022-11-19T17:26:53.486Z,-0.50
2022-11-19T17:29:23.837Z,-0.60
2022-11-19T17:31:53.264Z,-0.50
2022-11-19T17:34:23.940Z,-0.20
2022-11-19T17:36:53.611Z,-0.60
2022-11-19T17:39:25.511Z,-0.50
2022-11-19T17:42:12.354Z,-0.50
2022-11-19T17:44:42.389Z,-0.40
2022-11-19T17:47:24.499Z,-0.40
2022-11-19T17:49:55.208Z,-0.50
2022-11-19T17:52:28.189Z,-0.50
2022-11-19T17:54:59.790Z,-0.60
2022-11-19T17:57:31.441Z,-0.50
2022-11-19T18:00:01.323Z,-0.60
2022-11-19T18:02:36.287Z,-0.60
2022-11-19T18:05:15.256Z,-0.60
2022-11-19T18:07:45.247Z,-0.70
2022-11-19T18:10:14.867Z,-0.70
2022-11-19T18:12:44.868Z,-0.80
2022-11-19T18:15:15.978Z,-0.80
2022-11-19T18:17:45.493Z,-0.80
2022-11-19T18:20:15.080Z,-0.90
2022-11-19T18:22:49.429Z,-0.90
2022-11-19T18:25:19.986Z,-0.90
2022-11-19T18:27:49.751Z,-0.90
2022-11-19T18:30:18.519Z,-0.80
2022-11-19T18:32:47.778Z,-0.80
2022-11-19T18:35:18.843Z,-0.90
2022-11-19T18:37:50.348Z,-0.90
2022-11-19T18:40:19.338Z,-0.90
2022-11-19T18:43:02.385Z,-0.90
2022-11-19T18:45:47.009Z,-0.90
2022-11-19T18:48:17.069Z,-0.90
2022-11-19T18:50:47.115Z,-0.90
2022-11-19T18:53:17.264Z,-0.90
2022-11-19T18:55:49.248Z,-0.90
2022-11-19T18:58:17.779Z,-1.00
2022-11-19T19:00:45.968Z,-0.90
2022-11-19T19:03:15.576Z,-0.90
2022-11-19T19:05:44.828Z,-0.90
2022-11-19T19:08:15.017Z,-0.90
2022-11-19T19:10:46.158Z,-0.90
2022-11-19T19:13:13.768Z,-0.90
2022-11-19T19:15:42.028Z,-0.90
2022-11-19T19:18:11.396Z,-1.00
2022-11-19T19:20:40.946Z,-1.00
2022-11-19T19:23:10.507Z,-1.00
2022-11-19T19:25:39.936Z,-1.00
2022-11-19T19:28:10.498Z,-0.90
2022-11-19T19:30:41.897Z,-0.90
2022-11-19T19:33:10.645Z,-0.90
2022-11-19T19:35:39.012Z,-1.00
2022-11-19T19:38:07.413Z,-0.90
2022-11-19T19:40:35.633Z,-1.00
2022-11-19T19:43:06.293Z,-1.10
2022-11-19T19:45:36.153Z,-1.00
2022-11-19T19:48:05.257Z,-0.90
2022-11-19T19:50:33.475Z,-1.00
2022-11-19T19:53:01.629Z,-1.00
2022-11-19T19:55:29.781Z,-1.00
2022-11-19T19:58:00.231Z,-1.00
2022-11-19T20:00:29.463Z,-1.10
2022-11-19T20:02:59.673Z,-1.10
2022-11-19T20:05:28.071Z,-1.10
2022-11-19T20:07:56.517Z,-1.10
2022-11-19T20:10:24.712Z,-1.10
2022-11-19T20:13:11.309Z,-1.10
2022-11-19T20:15:40.389Z,-1.10
2022-11-19T20:18:10.117Z,-0.90
2022-11-19T20:20:38.682Z,-1.10
2022-11-19T20:23:06.840Z,-1.10
2022-11-19T20:25:35.501Z,-1.10
2022-11-19T20:28:03.961Z,-1.10
2022-11-19T20:30:33.608Z,-1.10
2022-11-19T20:33:03.088Z,-1.20
2022-11-19T20:35:33.038Z,-1.20
2022-11-19T20:38:03.665Z,-1.10
2022-11-19T20:40:31.924Z,-1.10
2022-11-19T20:43:17.573Z,-1.20
2022-11-19T20:45:47.181Z,-1.10
2022-11-19T20:48:16.432Z,-1.20
2022-11-19T20:50:46.431Z,-1.20
2022-11-19T20:53:15.263Z,-1.20
2022-11-19T20:56:03.896Z,-1.20
2022-11-19T20:58:32.169Z,-1.10
2022-11-19T21:01:01.542Z,-1.10
2022-11-19T21:03:30.291Z,-1.20
2022-11-19T21:06:01.249Z,-1.20
2022-11-19T21:08:30.981Z,-1.20
2022-11-19T21:11:00.411Z,-1.30
2022-11-19T21:13:30.524Z,-1.30
2022-11-19T21:16:00.009Z,-1.40
2022-11-19T21:18:32.425Z,-1.40
2022-11-19T21:21:07.110Z,-1.40
2022-11-19T21:23:35.722Z,-1.40
2022-11-19T21:26:04.339Z,-1.50
2022-11-19T21:28:32.927Z,-1.40
2022-11-19T21:31:01.411Z,-1.40
2022-11-19T21:33:30.652Z,-1.40
2022-11-19T21:35:59.560Z,-1.40
2022-11-19T21:38:29.271Z,-1.30
2022-11-19T21:40:58.521Z,-1.30
2022-11-19T21:43:27.952Z,-1.30
2022-11-19T21:45:56.067Z,-1.40
2022-11-19T21:48:24.682Z,-1.40
2022-11-19T21:50:53.471Z,-1.40
2022-11-19T21:53:21.875Z,-1.40
2022-11-19T21:55:51.712Z,-1.40
2022-11-19T21:58:19.830Z,-1.40
2022-11-19T22:00:50.219Z,-1.40
2022-11-19T22:03:18.524Z,-1.40
2022-11-19T22:05:46.611Z,-1.40
2022-11-19T22:08:14.929Z,-1.50
2022-11-19T22:10:45.706Z,-1.50
2022-11-19T22:13:15.379Z,-1.50
2022-11-19T22:15:43.609Z,-1.50
2022-11-19T22:18:12.802Z,-1.60
2022-11-19T22:20:41.600Z,-1.60
2022-11-19T22:23:09.855Z,-1.60
2022-11-19T22:25:37.910Z,-1.60
2022-11-19T22:28:06.140Z,-1.60
2022-11-19T22:30:36.798Z,-1.60
2022-11-19T22:33:05.982Z,-1.60
2022-11-19T22:35:34.070Z,-1.60
2022-11-19T22:38:02.203Z,-1.50
2022-11-19T22:40:30.460Z,-1.70
2022-11-19T22:42:58.577Z,-1.70
2022-11-19T22:45:26.681Z,-1.60
2022-11-19T22:47:56.811Z,-1.70
2022-11-19T22:50:25.620Z,-1.80
2022-11-19T22:52:53.931Z,-1.70
2022-11-19T22:55:25.127Z,-1.70
2022-11-19T22:57:53.277Z,-1.70
2022-11-19T23:00:36.589Z,-1.70
2022-11-19T23:03:19.602Z,-1.70
2022-11-19T23:05:51.221Z,-1.80
2022-11-19T23:08:21.513Z,-1.80
2022-11-19T23:10:50.191Z,-1.90
2022-11-19T23:13:32.431Z,-2.00
2022-11-19T23:16:02.002Z,-1.80
2022-11-19T23:18:31.022Z,-2.00
2022-11-19T23:21:01.341Z,-2.10
2022-11-19T23:23:29.532Z,-2.00
2022-11-19T23:25:58.042Z,-1.90
2022-11-19T23:28:26.461Z,-2.00
2022-11-19T23:30:54.747Z,-2.00
2022-11-19T23:33:23.320Z,-2.00
2022-11-19T23:35:51.400Z,-2.10
2022-11-19T23:38:20.860Z,-2.20
2022-11-19T23:40:49.081Z,-2.30
2022-11-19T23:43:17.283Z,-2.20
2022-11-19T23:45:45.457Z,-2.20
2022-11-19T23:48:13.709Z,-2.20
2022-11-19T23:50:41.930Z,-2.20
2022-11-19T23:53:10.417Z,-2.20
2022-11-19T23:55:39.968Z,-2.20
2022-11-19T23:58:08.581Z,-2.20
