createdAt,value
2016-12-05T00:00:15.127Z,46.27
2016-12-05T00:00:55.883Z,46.27
2016-12-05T00:01:36.665Z,45.89
2016-12-05T00:02:17.431Z,45.89
2016-12-05T00:02:58.191Z,45.89
2016-12-05T00:03:38.974Z,45.98
2016-12-05T00:04:19.763Z,45.98
2016-12-05T00:05:00.522Z,45.89
2016-12-05T00:05:41.317Z,46.08
2016-12-05T00:06:22.087Z,46.08
2016-12-05T00:07:02.819Z,46.27
2016-12-05T00:07:43.621Z,46.66
2016-12-05T00:08:24.381Z,46.47
2016-12-05T00:09:05.145Z,46.47
2016-12-05T00:09:45.911Z,46.47
2016-12-05T00:10:26.666Z,46.47
2016-12-05T00:11:07.438Z,46.47
2016-12-05T00:11:48.171Z,46.64
2016-12-05T00:12:28.949Z,46.37
2016-12-05T00:13:09.689Z,46.37
2016-12-05T00:13:50.458Z,46.75
2016-12-05T00:14:31.230Z,46.56
2016-12-05T00:15:11.960Z,46.47
2016-12-05T00:15:52.756Z,46.56
2016-12-05T00:16:33.532Z,46.56
2016-12-05T00:17:14.299Z,46.56
2016-12-05T00:17:55.046Z,46.75
2016-12-05T00:18:35.818Z,46.75
2016-12-05T00:19:16.555Z,46.37
2016-12-05T00:19:57.282Z,46.56
2016-12-05T00:20:38.069Z,46.56
2016-12-05T00:21:18.849Z,46.75
2016-12-05T00:21:59.593Z,46.47
2016-12-05T00:22:40.335Z,46.66
2016-12-05T00:23:21.124Z,46.47
2016-12-05T00:24:01.866Z,46.66
2016-12-05T00:24:42.612Z,46.66
2016-12-05T00:25:23.418Z,46.56
2016-12-05T00:26:04.185Z,46.66
2016-12-05T00:26:44.933Z,46.85
2016-12-05T00:27:25.706Z,46.85
2016-12-05T00:28:06.504Z,46.66
2016-12-05T00:28:47.248Z,46.75
2016-12-05T00:29:28.002Z,46.75
2016-12-05T00:30:08.789Z,46.75
2016-12-05T00:30:49.534Z,46.85
2016-12-05T00:31:30.314Z,46.66
2016-12-05T00:32:11.061Z,46.85
2016-12-05T00:32:51.813Z,46.85
2016-12-05T00:33:32.568Z,46.85
2016-12-05T00:34:13.366Z,46.95
2016-12-05T00:34:54.134Z,46.75
2016-12-05T00:35:34.965Z,46.85
2016-12-05T00:36:15.774Z,46.85
2016-12-05T00:36:56.536Z,46.95
2016-12-05T00:37:37.302Z,47.05
2016-12-05T00:38:18.088Z,46.95
2016-12-05T00:38:58.860Z,47.14
2016-12-05T00:39:39.636Z,46.95
2016-12-05T00:40:20.442Z,46.95
2016-12-05T00:41:01.224Z,47.05
2016-12-05T00:41:41.958Z,46.95
2016-12-05T00:42:22.739Z,47.14
2016-12-05T00:43:03.497Z,47.05
2016-12-05T00:43:44.266Z,47.05
2016-12-05T00:44:25.051Z,46.95
2016-12-05T00:45:05.810Z,46.95
2016-12-05T00:45:46.564Z,47.33
2016-12-05T00:46:27.331Z,47.43
2016-12-05T00:47:08.144Z,47.72
2016-12-05T00:47:48.914Z,47.63
2016-12-05T00:48:29.680Z,47.63
2016-12-05T00:49:10.464Z,47.63
2016-12-05T00:49:51.228Z,47.63
2016-12-05T00:50:31.986Z,47.63
2016-12-05T00:51:12.746Z,47.72
2016-12-05T00:51:53.547Z,47.72
2016-12-05T00:52:34.286Z,47.72
2016-12-05T00:53:15.060Z,47.72
2016-12-05T00:53:55.832Z,47.53
2016-12-05T00:54:36.574Z,47.63
2016-12-05T00:55:17.345Z,47.72
2016-12-05T00:55:58.131Z,47.63
2016-12-05T00:56:38.938Z,47.53
2016-12-05T00:57:19.700Z,47.63
2016-12-05T00:58:00.491Z,47.72
2016-12-05T00:58:41.243Z,47.53
2016-12-05T00:59:21.983Z,47.53
2016-12-05T01:00:02.766Z,47.72
2016-12-05T01:00:43.516Z,47.63
2016-12-05T01:01:24.258Z,47.53
2016-12-05T01:02:05.021Z,47.53
2016-12-05T01:02:45.812Z,47.63
2016-12-05T01:03:26.562Z,47.63
2016-12-05T01:04:07.326Z,47.53
2016-12-05T01:04:48.107Z,47.53
2016-12-05T01:05:28.900Z,47.24
2016-12-05T01:06:09.669Z,47.33
2016-12-05T01:06:50.419Z,47.43
2016-12-05T01:07:31.171Z,47.43
2016-12-05T01:08:11.925Z,47.33
2016-12-05T01:08:52.704Z,47.33
2016-12-05T01:09:33.449Z,47.63
2016-12-05T01:10:14.203Z,48.01
2016-12-05T01:10:54.998Z,47.24
2016-12-05T01:11:35.788Z,47.43
2016-12-05T01:12:16.597Z,47.63
2016-12-05T01:12:57.350Z,47.43
2016-12-05T01:13:38.101Z,47.43
2016-12-05T01:14:18.887Z,47.43
2016-12-05T01:14:59.652Z,47.91
2016-12-05T01:15:40.426Z,47.81
2016-12-05T01:16:21.158Z,47.81
2016-12-05T01:17:01.927Z,47.91
2016-12-05T01:17:42.699Z,47.72
2016-12-05T01:18:23.443Z,47.8
2016-12-05T01:19:04.182Z,47.81
2016-12-05T01:19:44.985Z,47.72
2016-12-05T01:20:25.751Z,47.91
2016-12-05T01:21:06.503Z,47.53
2016-12-05T01:21:47.290Z,47.91
2016-12-05T01:22:28.035Z,47.81
2016-12-05T01:23:08.805Z,47.91
2016-12-05T01:23:49.589Z,47.72
2016-12-05T01:24:30.350Z,47.81
2016-12-05T01:25:11.088Z,47.72
2016-12-05T01:25:51.839Z,47.91
2016-12-05T01:26:32.598Z,47.72
2016-12-05T01:27:13.325Z,47.81
2016-12-05T01:27:54.109Z,48.01
2016-12-05T01:28:34.890Z,47.81
2016-12-05T01:29:15.631Z,48.08
2016-12-05T01:29:56.416Z,48.01
2016-12-05T01:30:37.193Z,47.91
2016-12-05T01:31:17.944Z,47.91
2016-12-05T01:31:58.677Z,48.01
2016-12-05T01:32:39.469Z,48.01
2016-12-05T01:33:20.223Z,47.81
2016-12-05T01:34:00.994Z,47.91
2016-12-05T01:34:41.754Z,47.81
2016-12-05T01:35:22.551Z,47.91
2016-12-05T01:36:03.286Z,48.11
2016-12-05T01:36:44.029Z,48.01
2016-12-05T01:37:24.804Z,48.01
2016-12-05T01:38:05.545Z,48.01
2016-12-05T01:38:46.308Z,48.01
2016-12-05T01:39:27.087Z,47.81
2016-12-05T01:40:07.848Z,47.72
2016-12-05T01:40:48.601Z,48.01
2016-12-05T01:41:29.364Z,47.91
2016-12-05T01:42:10.111Z,47.91
2016-12-05T01:42:50.881Z,48.01
2016-12-05T01:43:31.675Z,48.01
2016-12-05T01:44:12.442Z,47.81
2016-12-05T01:44:53.210Z,47.91
2016-12-05T01:45:33.967Z,47.91
2016-12-05T01:46:14.731Z,47.72
2016-12-05T01:46:55.474Z,47.72
2016-12-05T01:47:36.222Z,47.99
2016-12-05T01:48:16.988Z,47.91
2016-12-05T01:48:57.731Z,47.53
2016-12-05T01:49:38.486Z,47.8
2016-12-05T01:50:19.263Z,47.7
2016-12-05T01:51:00.026Z,47.63
2016-12-05T01:51:40.756Z,48.21
2016-12-05T01:52:21.560Z,47.5
2016-12-05T01:53:02.351Z,47.72
2016-12-05T01:53:43.134Z,47.99
2016-12-05T01:54:23.918Z,47.63
2016-12-05T01:55:04.671Z,47.99
2016-12-05T01:55:45.426Z,47.6
2016-12-05T01:56:26.189Z,47.72
2016-12-05T01:57:06.966Z,47.72
2016-12-05T01:57:47.720Z,47.81
2016-12-05T01:58:28.490Z,48.21
2016-12-05T01:59:09.278Z,47.91
2016-12-05T01:59:50.003Z,47.81
2016-12-05T02:00:30.760Z,47.53
2016-12-05T02:01:11.517Z,47.91
2016-12-05T02:01:52.291Z,48.21
2016-12-05T02:02:33.052Z,48.01
2016-12-05T02:03:13.833Z,47.63
2016-12-05T02:03:54.626Z,47.6
2016-12-05T02:04:35.402Z,47.81
2016-12-05T02:05:16.176Z,48.01
2016-12-05T02:05:56.942Z,47.81
2016-12-05T02:06:37.710Z,48.01
2016-12-05T02:07:18.493Z,47.81
2016-12-05T02:07:59.257Z,47.72
2016-12-05T02:08:39.983Z,47.63
2016-12-05T02:09:20.745Z,47.72
2016-12-05T02:10:01.541Z,47.72
2016-12-05T02:10:42.272Z,47.91
2016-12-05T02:11:23.084Z,47.72
2016-12-05T02:12:03.819Z,47.91
2016-12-05T02:12:44.570Z,47.91
2016-12-05T02:13:25.319Z,47.89
2016-12-05T02:14:06.152Z,47.81
2016-12-05T02:14:46.969Z,47.91
2016-12-05T02:15:27.727Z,47.8
2016-12-05T02:16:08.459Z,47.8
2016-12-05T02:16:49.222Z,47.81
2016-12-05T02:17:29.986Z,47.91
2016-12-05T02:18:10.750Z,47.72
2016-12-05T02:18:51.501Z,47.91
2016-12-05T02:19:32.273Z,47.63
2016-12-05T02:20:13.036Z,48.01
2016-12-05T02:20:53.801Z,48.01
2016-12-05T02:21:34.582Z,47.99
2016-12-05T02:22:15.345Z,47.89
2016-12-05T02:22:56.102Z,47.99
2016-12-05T02:23:36.845Z,47.91
2016-12-05T02:24:17.616Z,48.08
2016-12-05T02:24:58.357Z,48.28
2016-12-05T02:25:39.136Z,47.91
2016-12-05T02:26:19.921Z,47.99
2016-12-05T02:27:00.639Z,47.81
2016-12-05T02:27:41.400Z,47.72
2016-12-05T02:28:22.184Z,47.72
2016-12-05T02:29:02.935Z,48.01
2016-12-05T02:29:43.677Z,48.01
2016-12-05T02:30:24.446Z,47.81
2016-12-05T02:31:05.215Z,47.72
2016-12-05T02:31:45.970Z,47.81
2016-12-05T02:32:26.757Z,47.89
2016-12-05T02:33:07.508Z,47.99
2016-12-05T02:33:48.266Z,47.99
2016-12-05T02:34:29.051Z,48.08
2016-12-05T02:35:09.796Z,47.8
2016-12-05T02:35:50.542Z,47.7
2016-12-05T02:36:31.341Z,47.7
2016-12-05T02:37:12.101Z,47.89
2016-12-05T02:37:52.848Z,47.91
2016-12-05T02:38:33.636Z,47.91
2016-12-05T02:39:14.417Z,48.08
2016-12-05T02:39:55.176Z,47.89
2016-12-05T02:40:35.965Z,47.99
2016-12-05T02:41:16.741Z,47.99
2016-12-05T02:41:57.544Z,48.08
2016-12-05T02:42:38.319Z,47.89
2016-12-05T02:43:19.131Z,47.7
2016-12-05T02:43:59.900Z,47.99
2016-12-05T02:44:40.664Z,48.01
2016-12-05T02:45:21.424Z,48.11
2016-12-05T02:46:02.188Z,47.8
2016-12-05T02:46:42.924Z,47.72
2016-12-05T02:47:23.681Z,48.18
2016-12-05T02:48:04.447Z,48.01
2016-12-05T02:48:45.190Z,48.28
2016-12-05T02:49:25.963Z,47.99
2016-12-05T02:50:06.733Z,48.21
2016-12-05T02:50:47.501Z,48.11
2016-12-05T02:51:28.256Z,48.11
2016-12-05T02:52:09.042Z,48.28
2016-12-05T02:52:49.784Z,47.89
2016-12-05T02:53:30.536Z,47.99
2016-12-05T02:54:11.300Z,47.91
2016-12-05T02:54:52.067Z,47.89
2016-12-05T02:55:32.827Z,47.81
2016-12-05T02:56:13.576Z,48.01
2016-12-05T02:56:54.332Z,47.89
2016-12-05T02:57:35.083Z,47.91
2016-12-05T02:58:15.855Z,47.8
2016-12-05T02:58:56.630Z,47.89
2016-12-05T02:59:37.360Z,47.8
2016-12-05T03:00:18.144Z,48.11
2016-12-05T03:00:58.910Z,47.89
2016-12-05T03:01:39.687Z,47.89
2016-12-05T03:02:20.437Z,47.89
2016-12-05T03:03:01.216Z,47.89
2016-12-05T03:03:41.991Z,48.01
2016-12-05T03:04:22.790Z,47.81
2016-12-05T03:05:03.594Z,47.7
2016-12-05T03:05:44.352Z,47.7
2016-12-05T03:06:25.136Z,47.91
2016-12-05T03:07:05.908Z,48.11
2016-12-05T03:07:46.658Z,47.81
2016-12-05T03:08:27.407Z,48.01
2016-12-05T03:09:08.199Z,48.01
2016-12-05T03:09:48.982Z,47.91
2016-12-05T03:10:29.713Z,48.18
2016-12-05T03:11:10.488Z,47.91
2016-12-05T03:11:51.254Z,47.89
2016-12-05T03:12:31.992Z,47.8
2016-12-05T03:13:12.755Z,47.81
2016-12-05T03:13:53.565Z,47.8
2016-12-05T03:14:34.316Z,48.08
2016-12-05T03:15:15.079Z,47.63
2016-12-05T03:15:55.885Z,47.5
2016-12-05T03:16:36.679Z,47.8
2016-12-05T03:17:17.432Z,47.72
2016-12-05T03:17:58.198Z,47.7
2016-12-05T03:18:38.961Z,47.81
2016-12-05T03:19:19.687Z,47.81
2016-12-05T03:20:00.451Z,48.01
2016-12-05T03:20:41.218Z,48.21
2016-12-05T03:21:21.962Z,47.8
2016-12-05T03:22:02.735Z,47.6
2016-12-05T03:22:43.492Z,47.89
2016-12-05T03:23:24.255Z,47.72
2016-12-05T03:24:05.002Z,47.6
2016-12-05T03:24:45.780Z,47.89
2016-12-05T03:25:26.529Z,47.89
2016-12-05T03:26:07.300Z,47.7
2016-12-05T03:26:48.069Z,47.99
2016-12-05T03:27:28.816Z,47.91
2016-12-05T03:28:09.637Z,47.99
2016-12-05T03:28:50.387Z,47.89
2016-12-05T03:29:31.136Z,48.01
2016-12-05T03:30:11.924Z,47.6
2016-12-05T03:30:52.691Z,47.6
2016-12-05T03:31:33.452Z,48.18
2016-12-05T03:32:14.247Z,48.18
2016-12-05T03:32:55.074Z,47.89
2016-12-05T03:33:35.851Z,47.8
2016-12-05T03:34:16.639Z,47.91
2016-12-05T03:34:57.407Z,47.53
2016-12-05T03:35:38.193Z,47.81
2016-12-05T03:36:18.964Z,47.91
2016-12-05T03:36:59.766Z,47.99
2016-12-05T03:37:40.552Z,47.8
2016-12-05T03:38:21.319Z,47.8
2016-12-05T03:39:02.114Z,47.89
2016-12-05T03:39:42.887Z,47.89
2016-12-05T03:40:23.657Z,47.7
2016-12-05T03:41:04.422Z,47.7
2016-12-05T03:41:45.190Z,48.08
2016-12-05T03:42:25.948Z,47.91
2016-12-05T03:43:06.759Z,48.08
2016-12-05T03:43:47.512Z,47.99
2016-12-05T03:44:28.264Z,48.28
2016-12-05T03:45:09.074Z,47.99
2016-12-05T03:45:49.820Z,48.01
2016-12-05T03:46:30.604Z,48.01
2016-12-05T03:47:11.399Z,48.08
2016-12-05T03:47:52.159Z,47.91
2016-12-05T03:48:32.941Z,47.89
2016-12-05T03:49:13.712Z,47.89
2016-12-05T03:49:54.469Z,47.8
2016-12-05T03:50:35.210Z,48.28
2016-12-05T03:51:15.978Z,47.99
2016-12-05T03:51:56.761Z,47.99
2016-12-05T03:52:37.572Z,47.99
2016-12-05T03:53:18.369Z,48.3
2016-12-05T03:53:59.127Z,48.18
2016-12-05T03:54:39.927Z,47.99
2016-12-05T03:55:20.709Z,47.99
2016-12-05T03:56:01.487Z,48.21
2016-12-05T03:56:42.243Z,48.18
2016-12-05T03:57:23.020Z,48.37
2016-12-05T03:58:03.821Z,47.89
2016-12-05T03:58:44.608Z,48.18
2016-12-05T03:59:25.428Z,47.99
2016-12-05T04:00:06.208Z,48.18
2016-12-05T04:00:47.019Z,47.89
2016-12-05T04:01:27.761Z,48.28
2016-12-05T04:02:08.536Z,48.28
2016-12-05T04:02:49.327Z,48.28
2016-12-05T04:03:30.085Z,48.28
2016-12-05T04:04:10.860Z,48.47
2016-12-05T04:04:51.646Z,48.37
2016-12-05T04:05:32.410Z,48.28
2016-12-05T04:06:13.196Z,48.28
2016-12-05T04:06:53.962Z,48.49
2016-12-05T04:07:34.744Z,48.28
2016-12-05T04:08:16.076Z,48.08
2016-12-05T04:08:56.280Z,48.28
2016-12-05T04:09:37.069Z,48.37
2016-12-05T04:10:17.834Z,48.28
2016-12-05T04:10:58.653Z,48.28
2016-12-05T04:11:39.449Z,48.39
2016-12-05T04:12:20.224Z,48.28
2016-12-05T04:13:00.988Z,48.49
2016-12-05T04:13:41.761Z,48.21
2016-12-05T04:14:22.560Z,48.47
2016-12-05T04:15:03.341Z,48.28
2016-12-05T04:15:44.115Z,48.28
2016-12-05T04:16:24.876Z,48.47
2016-12-05T04:17:05.652Z,48.57
2016-12-05T04:17:46.410Z,48.21
2016-12-05T04:18:27.197Z,47.99
2016-12-05T04:19:07.979Z,47.99
2016-12-05T04:19:48.799Z,48.18
2016-12-05T04:20:29.554Z,48.47
2016-12-05T04:21:10.300Z,48.57
2016-12-05T04:21:51.074Z,48.37
2016-12-05T04:22:31.859Z,48.47
2016-12-05T04:23:12.610Z,48.47
2016-12-05T04:23:53.410Z,48.28
2016-12-05T04:24:34.164Z,48.28
2016-12-05T04:25:14.932Z,48.37
2016-12-05T04:25:55.719Z,48.47
2016-12-05T04:26:36.503Z,48.49
2016-12-05T04:27:17.275Z,48.57
2016-12-05T04:27:58.047Z,48.47
2016-12-05T04:28:38.816Z,48.57
2016-12-05T04:29:19.583Z,48.18
2016-12-05T04:30:00.372Z,48.28
2016-12-05T04:30:41.146Z,48.66
2016-12-05T04:31:21.942Z,48.18
2016-12-05T04:32:02.710Z,48.37
2016-12-05T04:32:43.464Z,48.28
2016-12-05T04:33:24.250Z,48.28
2016-12-05T04:34:05.067Z,48.37
2016-12-05T04:34:45.878Z,48.37
2016-12-05T04:35:26.642Z,48.28
2016-12-05T04:36:07.416Z,48.28
2016-12-05T04:36:48.161Z,48.28
2016-12-05T04:37:28.916Z,48.28
2016-12-05T04:38:09.707Z,48.47
2016-12-05T04:38:50.505Z,48.37
2016-12-05T04:39:31.271Z,48.28
2016-12-05T04:40:12.041Z,48.37
2016-12-05T04:40:52.825Z,48.66
2016-12-05T04:41:33.610Z,48.49
2016-12-05T04:42:14.384Z,48.47
2016-12-05T04:42:55.153Z,48.28
2016-12-05T04:43:35.969Z,48.3
2016-12-05T04:44:16.750Z,48.76
2016-12-05T04:44:57.542Z,48.86
2016-12-05T04:45:38.283Z,48.86
2016-12-05T04:46:19.041Z,48.66
2016-12-05T04:46:59.838Z,48.76
2016-12-05T04:47:40.610Z,48.66
2016-12-05T04:48:21.399Z,48.86
2016-12-05T04:49:02.207Z,48.66
2016-12-05T04:49:42.988Z,49.05
2016-12-05T04:50:23.770Z,48.76
2016-12-05T04:51:04.530Z,48.86
2016-12-05T04:51:45.298Z,48.76
2016-12-05T04:52:26.068Z,48.76
2016-12-05T04:53:06.854Z,48.66
2016-12-05T04:53:47.637Z,48.76
2016-12-05T04:54:28.399Z,48.57
2016-12-05T04:55:09.198Z,48.57
2016-12-05T04:55:49.969Z,48.47
2016-12-05T04:56:30.728Z,48.66
2016-12-05T04:57:11.507Z,48.66
2016-12-05T04:57:52.268Z,48.57
2016-12-05T04:58:33.038Z,48.66
2016-12-05T04:59:13.786Z,48.76
2016-12-05T04:59:54.601Z,48.66
2016-12-05T05:00:35.385Z,48.95
2016-12-05T05:01:16.170Z,48.95
2016-12-05T05:01:56.945Z,48.95
2016-12-05T05:02:37.710Z,48.76
2016-12-05T05:03:18.451Z,48.95
2016-12-05T05:03:59.251Z,48.95
2016-12-05T05:04:40.044Z,48.57
2016-12-05T05:05:20.809Z,48.57
2016-12-05T05:06:01.600Z,48.86
2016-12-05T05:06:42.382Z,48.76
2016-12-05T05:07:23.182Z,48.86
2016-12-05T05:08:03.951Z,48.86
2016-12-05T05:08:44.785Z,48.86
2016-12-05T05:09:25.529Z,48.76
2016-12-05T05:10:06.330Z,48.86
2016-12-05T05:10:47.082Z,48.95
2016-12-05T05:11:27.861Z,48.57
2016-12-05T05:12:08.623Z,48.95
2016-12-05T05:12:49.412Z,49.15
2016-12-05T05:13:30.198Z,49.05
2016-12-05T05:14:10.967Z,49.34
2016-12-05T05:14:51.721Z,49.05
2016-12-05T05:15:32.523Z,49.05
2016-12-05T05:16:13.302Z,48.76
2016-12-05T05:16:54.063Z,48.76
2016-12-05T05:17:34.846Z,48.86
2016-12-05T05:18:15.616Z,48.66
2016-12-05T05:18:56.400Z,48.47
2016-12-05T05:19:37.172Z,48.86
2016-12-05T05:20:17.962Z,48.86
2016-12-05T05:20:58.753Z,48.47
2016-12-05T05:21:39.502Z,48.57
2016-12-05T05:22:20.297Z,48.79
2016-12-05T05:23:01.066Z,48.86
2016-12-05T05:23:41.852Z,48.66
2016-12-05T05:24:22.618Z,48.76
2016-12-05T05:25:03.392Z,48.66
2016-12-05T05:25:44.146Z,48.86
2016-12-05T05:26:24.927Z,48.66
2016-12-05T05:27:05.709Z,48.76
2016-12-05T05:27:46.476Z,48.95
2016-12-05T05:28:27.246Z,48.57
2016-12-05T05:29:08.008Z,48.76
2016-12-05T05:29:48.767Z,48.66
2016-12-05T05:30:29.555Z,48.76
2016-12-05T05:31:10.365Z,48.76
2016-12-05T05:31:51.139Z,48.57
2016-12-05T05:32:31.902Z,48.66
2016-12-05T05:33:12.662Z,48.76
2016-12-05T05:33:53.433Z,48.76
2016-12-05T05:34:34.230Z,48.86
2016-12-05T05:35:15.000Z,48.95
2016-12-05T05:35:55.754Z,48.57
2016-12-05T05:36:36.507Z,48.57
2016-12-05T05:37:17.306Z,48.57
2016-12-05T05:37:58.065Z,48.86
2016-12-05T05:38:38.849Z,48.76
2016-12-05T05:39:19.639Z,48.57
2016-12-05T05:40:00.408Z,48.66
2016-12-05T05:40:41.194Z,48.57
2016-12-05T05:41:21.972Z,48.66
2016-12-05T05:42:02.754Z,48.66
2016-12-05T05:42:43.573Z,48.86
2016-12-05T05:43:24.413Z,48.76
2016-12-05T05:44:05.200Z,48.76
2016-12-05T05:44:45.979Z,48.95
2016-12-05T05:45:26.724Z,48.47
2016-12-05T05:46:07.484Z,48.66
2016-12-05T05:46:48.250Z,48.76
2016-12-05T05:47:29.017Z,48.86
2016-12-05T05:48:09.817Z,48.76
2016-12-05T05:48:50.558Z,48.86
2016-12-05T05:49:31.383Z,48.66
2016-12-05T05:50:12.134Z,48.66
2016-12-05T05:50:52.927Z,48.57
2016-12-05T05:51:33.670Z,48.86
2016-12-05T05:52:14.443Z,48.86
2016-12-05T05:52:55.235Z,48.76
2016-12-05T05:53:35.999Z,48.57
2016-12-05T05:54:16.748Z,48.57
2016-12-05T05:54:57.510Z,48.76
2016-12-05T05:55:38.299Z,48.57
2016-12-05T05:56:19.066Z,48.47
2016-12-05T05:56:59.859Z,48.86
2016-12-05T05:57:40.630Z,48.76
2016-12-05T05:58:21.389Z,48.76
2016-12-05T05:59:02.153Z,48.86
2016-12-05T05:59:42.965Z,48.66
2016-12-05T06:00:23.732Z,48.66
2016-12-05T06:01:04.485Z,48.76
2016-12-05T06:01:45.263Z,48.47
2016-12-05T06:02:26.026Z,48.37
2016-12-05T06:03:06.841Z,48.86
2016-12-05T06:03:47.604Z,48.66
2016-12-05T06:04:28.384Z,48.76
2016-12-05T06:05:09.152Z,48.47
2016-12-05T06:05:49.920Z,48.95
2016-12-05T06:06:30.698Z,48.66
2016-12-05T06:07:11.490Z,48.76
2016-12-05T06:07:52.293Z,48.47
2016-12-05T06:08:33.025Z,48.66
2016-12-05T06:09:13.833Z,48.76
2016-12-05T06:09:54.581Z,48.66
2016-12-05T06:10:35.419Z,48.57
2016-12-05T06:11:16.199Z,48.28
2016-12-05T06:11:56.957Z,48.18
2016-12-05T06:12:37.724Z,48.47
2016-12-05T06:13:18.497Z,48.18
2016-12-05T06:13:59.281Z,48.37
2016-12-05T06:14:40.061Z,48.57
2016-12-05T06:15:20.855Z,48.18
2016-12-05T06:16:01.619Z,48.49
2016-12-05T06:16:42.396Z,48.3
2016-12-05T06:17:23.172Z,48.47
2016-12-05T06:18:03.943Z,48.47
2016-12-05T06:18:44.717Z,48.37
2016-12-05T06:19:25.522Z,48.37
2016-12-05T06:20:06.310Z,48.11
2016-12-05T06:20:47.096Z,48.49
2016-12-05T06:21:27.887Z,48.3
2016-12-05T06:22:08.640Z,48.47
2016-12-05T06:22:49.400Z,47.99
2016-12-05T06:23:30.188Z,48.59
2016-12-05T06:24:10.962Z,48.57
2016-12-05T06:24:51.715Z,48.28
2016-12-05T06:25:32.481Z,48.59
2016-12-05T06:26:13.274Z,48.28
2016-12-05T06:26:54.040Z,48.47
2016-12-05T06:27:34.822Z,48.57
2016-12-05T06:28:15.605Z,48.49
2016-12-05T06:28:56.358Z,48.49
2016-12-05T06:29:37.146Z,48.21
2016-12-05T06:30:17.958Z,47.99
2016-12-05T06:30:58.755Z,48.59
2016-12-05T06:31:39.515Z,48.3
2016-12-05T06:32:20.299Z,48.47
2016-12-05T06:33:01.059Z,47.99
2016-12-05T06:33:41.816Z,48.3
2016-12-05T06:34:22.585Z,48.3
2016-12-05T06:35:03.368Z,48.57
2016-12-05T06:35:44.163Z,48.37
2016-12-05T06:36:24.919Z,48.57
2016-12-05T06:37:05.704Z,48.57
2016-12-05T06:37:46.461Z,48.28
2016-12-05T06:38:27.252Z,48.49
2016-12-05T06:39:08.034Z,48.47
2016-12-05T06:39:48.812Z,48.39
2016-12-05T06:40:29.633Z,48.57
2016-12-05T06:41:10.398Z,48.21
2016-12-05T06:41:51.149Z,48.01
2016-12-05T06:42:31.927Z,47.89
2016-12-05T06:43:12.705Z,48.47
2016-12-05T06:43:53.459Z,48.28
2016-12-05T06:44:34.233Z,48.28
2016-12-05T06:45:15.052Z,48.49
2016-12-05T06:45:55.826Z,48.18
2016-12-05T06:46:36.632Z,47.99
2016-12-05T06:47:17.429Z,48.11
2016-12-05T06:47:58.233Z,48.21
2016-12-05T06:48:38.992Z,48.3
2016-12-05T06:49:19.788Z,48.21
2016-12-05T06:50:00.552Z,48.21
2016-12-05T06:50:41.332Z,48.01
2016-12-05T06:51:22.102Z,48.3
2016-12-05T06:52:02.897Z,48.01
2016-12-05T06:52:43.654Z,48.3
2016-12-05T06:53:24.453Z,48.21
2016-12-05T06:54:05.228Z,48.39
2016-12-05T06:54:45.985Z,48.39
2016-12-05T06:55:26.757Z,48.11
2016-12-05T06:56:07.540Z,48.21
2016-12-05T06:56:48.308Z,48.28
2016-12-05T06:57:29.057Z,48.39
2016-12-05T06:58:09.860Z,48.21
2016-12-05T06:58:50.614Z,47.99
2016-12-05T06:59:31.377Z,48.3
2016-12-05T07:00:12.138Z,48.21
2016-12-05T07:00:52.905Z,48.39
2016-12-05T07:01:33.679Z,48.3
2016-12-05T07:02:14.466Z,48.59
2016-12-05T07:02:55.225Z,48.28
2016-12-05T07:03:35.995Z,48.47
2016-12-05T07:04:16.753Z,48.01
2016-12-05T07:04:57.520Z,47.91
2016-12-05T07:05:38.286Z,48.49
2016-12-05T07:06:19.049Z,48.28
2016-12-05T07:06:59.806Z,48.11
2016-12-05T07:07:40.602Z,48.47
2016-12-05T07:08:21.379Z,47.99
2016-12-05T07:09:02.144Z,48.39
2016-12-05T07:09:42.937Z,48.37
2016-12-05T07:10:23.694Z,48.28
2016-12-05T07:11:04.483Z,48.18
2016-12-05T07:11:45.274Z,48.08
2016-12-05T07:12:26.095Z,48.08
2016-12-05T07:13:06.844Z,48.3
2016-12-05T07:13:47.615Z,48.3
2016-12-05T07:14:28.376Z,48.69
2016-12-05T07:15:09.142Z,48.3
2016-12-05T07:15:49.891Z,48.66
2016-12-05T07:16:30.673Z,48.66
2016-12-05T07:17:11.459Z,48.39
2016-12-05T07:17:52.255Z,48.3
2016-12-05T07:18:32.998Z,48.39
2016-12-05T07:19:13.765Z,48.57
2016-12-05T07:19:54.535Z,47.99
2016-12-05T07:20:35.281Z,48.11
2016-12-05T07:21:16.111Z,48.01
2016-12-05T07:21:56.887Z,48.08
2016-12-05T07:22:38.181Z,48.69
2016-12-05T07:23:18.422Z,48.37
2016-12-05T07:23:59.224Z,48.49
2016-12-05T07:24:39.980Z,48.47
2016-12-05T07:25:20.743Z,48.01
2016-12-05T07:26:01.526Z,47.99
2016-12-05T07:26:42.271Z,48.37
2016-12-05T07:27:23.038Z,48.39
2016-12-05T07:28:03.828Z,48.28
2016-12-05T07:28:44.621Z,48.28
2016-12-05T07:29:25.392Z,48.57
2016-12-05T07:30:06.190Z,48.08
2016-12-05T07:30:46.976Z,48.37
2016-12-05T07:31:27.762Z,48.18
2016-12-05T07:32:08.544Z,48.69
2016-12-05T07:32:49.373Z,48.21
2016-12-05T07:33:30.147Z,48.47
2016-12-05T07:34:10.963Z,48.39
2016-12-05T07:34:51.746Z,48.59
2016-12-05T07:35:32.591Z,48.57
2016-12-05T07:36:13.360Z,48.37
2016-12-05T07:36:54.134Z,48.28
2016-12-05T07:37:34.919Z,48.28
2016-12-05T07:38:15.690Z,48.39
2016-12-05T07:38:56.500Z,48.3
2016-12-05T07:39:37.236Z,48.3
2016-12-05T07:40:18.012Z,48.08
2016-12-05T07:40:58.791Z,48.39
2016-12-05T07:41:39.544Z,48.57
2016-12-05T07:42:20.293Z,48.3
2016-12-05T07:43:01.083Z,48.39
2016-12-05T07:43:41.871Z,47.99
2016-12-05T07:44:22.618Z,48.11
2016-12-05T07:45:03.402Z,48.47
2016-12-05T07:45:44.182Z,48.21
2016-12-05T07:46:24.943Z,48.37
2016-12-05T07:47:05.750Z,48.37
2016-12-05T07:47:46.526Z,48.28
2016-12-05T07:48:27.278Z,48.47
2016-12-05T07:49:08.031Z,48.49
2016-12-05T07:49:48.833Z,48.28
2016-12-05T07:50:29.634Z,48.3
2016-12-05T07:51:10.456Z,48.49
2016-12-05T07:51:51.220Z,48.3
2016-12-05T07:52:32.041Z,48.59
2016-12-05T07:53:12.847Z,48.79
2016-12-05T07:53:53.607Z,48.39
2016-12-05T07:54:34.390Z,48.3
2016-12-05T07:55:15.144Z,48.3
2016-12-05T07:55:55.984Z,48.3
2016-12-05T07:56:36.817Z,48.59
2016-12-05T07:57:17.592Z,48.79
2016-12-05T07:57:58.368Z,48.88
2016-12-05T07:58:39.185Z,48.59
2016-12-05T07:59:20.011Z,48.97
2016-12-05T08:00:00.806Z,48.49
2016-12-05T08:00:41.630Z,48.59
2016-12-05T08:01:22.444Z,48.59
2016-12-05T08:02:03.214Z,48.88
2016-12-05T08:02:44.088Z,48.69
2016-12-05T08:03:24.883Z,48.69
2016-12-05T08:04:05.659Z,48.69
2016-12-05T08:04:46.439Z,48.59
2016-12-05T08:05:27.193Z,48.49
2016-12-05T08:06:07.944Z,48.69
2016-12-05T08:06:48.760Z,48.49
2016-12-05T08:07:29.566Z,48.01
2016-12-05T08:08:10.374Z,47.91
2016-12-05T08:08:51.218Z,48.11
2016-12-05T08:09:31.994Z,47.81
2016-12-05T08:10:12.817Z,47.81
2016-12-05T08:10:53.625Z,47.72
2016-12-05T08:11:34.417Z,47.53
2016-12-05T08:12:15.180Z,48.01
2016-12-05T08:12:55.973Z,47.72
2016-12-05T08:13:36.749Z,47.91
2016-12-05T08:14:17.550Z,47.91
2016-12-05T08:14:58.356Z,47.72
2016-12-05T08:15:39.168Z,48.01
2016-12-05T08:16:19.988Z,48.11
2016-12-05T08:17:00.717Z,47.91
2016-12-05T08:17:41.489Z,48.01
2016-12-05T08:18:22.257Z,47.91
2016-12-05T08:19:03.001Z,47.91
2016-12-05T08:19:43.779Z,48.01
2016-12-05T08:20:24.551Z,47.43
2016-12-05T08:21:05.347Z,45.79
2016-12-05T08:21:46.108Z,46.27
2016-12-05T08:22:26.908Z,46.47
2016-12-05T08:23:07.650Z,47.63
2016-12-05T08:23:48.433Z,47.43
2016-12-05T08:24:29.232Z,47.43
2016-12-05T08:25:10.045Z,47.55
2016-12-05T08:25:50.821Z,47.33
2016-12-05T08:26:31.590Z,47.24
2016-12-05T08:27:12.379Z,47.91
2016-12-05T08:27:53.168Z,47.81
2016-12-05T08:28:34.006Z,47.55
2016-12-05T08:29:14.810Z,48.03
2016-12-05T08:29:55.601Z,47.84
2016-12-05T08:30:36.370Z,47.94
2016-12-05T08:31:17.198Z,47.94
2016-12-05T08:31:58.055Z,47.74
2016-12-05T08:32:38.874Z,47.94
2016-12-05T08:33:19.677Z,47.65
2016-12-05T08:34:00.446Z,47.55
2016-12-05T08:34:41.282Z,47.36
2016-12-05T08:35:22.040Z,47.26
2016-12-05T08:36:02.813Z,47.36
2016-12-05T08:36:43.594Z,47.36
2016-12-05T08:37:24.399Z,47.84
2016-12-05T08:38:05.213Z,47.55
2016-12-05T08:38:46.716Z,48.03
2016-12-05T08:39:26.742Z,47.36
2016-12-05T08:40:07.549Z,47.55
2016-12-05T08:40:48.369Z,47.74
2016-12-05T08:41:29.324Z,47.55
2016-12-05T08:42:10.118Z,46.97
2016-12-05T08:42:50.907Z,47.74
2016-12-05T08:43:31.674Z,47.45
2016-12-05T08:44:12.468Z,47.26
2016-12-05T08:44:53.226Z,47.94
2016-12-05T08:45:34.045Z,47.94
2016-12-05T08:46:14.875Z,47.55