createdAt,value
2019-03-03T00:00:43.919Z,24.98
2019-03-03T00:01:43.906Z,24.68
2019-03-03T00:02:43.896Z,24.68
2019-03-03T00:03:44.162Z,24.68
2019-03-03T00:04:43.873Z,24.58
2019-03-03T00:05:43.861Z,24.68
2019-03-03T00:06:43.849Z,24.68
2019-03-03T00:07:43.838Z,24.68
2019-03-03T00:08:43.828Z,24.68
2019-03-03T00:09:44.101Z,24.68
2019-03-03T00:10:43.805Z,24.68
2019-03-03T00:11:43.795Z,24.68
2019-03-03T00:12:43.784Z,24.68
2019-03-03T00:13:43.773Z,24.68
2019-03-03T00:14:43.761Z,24.88
2019-03-03T00:15:44.043Z,24.79
2019-03-03T00:16:43.739Z,24.88
2019-03-03T00:17:43.729Z,24.88
2019-03-03T00:18:43.717Z,24.88
2019-03-03T00:19:43.705Z,24.88
2019-03-03T00:20:43.702Z,24.88
2019-03-03T00:21:43.690Z,24.68
2019-03-03T00:22:43.673Z,24.88
2019-03-03T00:23:43.662Z,24.88
2019-03-03T00:24:43.652Z,25.18
2019-03-03T00:25:43.640Z,24.88
2019-03-03T00:26:43.629Z,25.18
2019-03-03T00:27:43.946Z,24.88
2019-03-03T00:28:43.609Z,24.98
2019-03-03T00:29:43.596Z,24.88
2019-03-03T00:30:43.584Z,24.88
2019-03-03T00:31:43.574Z,24.88
2019-03-03T00:32:43.562Z,24.88
2019-03-03T00:33:43.826Z,25.18
2019-03-03T00:34:43.539Z,24.88
2019-03-03T00:35:43.529Z,24.88
2019-03-03T00:36:43.519Z,25.09
2019-03-03T00:37:43.508Z,24.98
2019-03-03T00:38:43.496Z,24.88
2019-03-03T00:39:43.506Z,25.09
2019-03-03T00:40:43.478Z,24.58
2019-03-03T00:41:43.463Z,24.88
2019-03-03T00:42:43.457Z,24.98
2019-03-03T00:43:43.442Z,25.09
2019-03-03T00:44:43.430Z,25.09
2019-03-03T00:45:43.700Z,25.09
2019-03-03T00:46:43.407Z,24.58
2019-03-03T00:47:43.396Z,25.28
2019-03-03T00:48:43.387Z,24.58
2019-03-03T00:49:43.374Z,24.68
2019-03-03T00:50:43.362Z,25.09
2019-03-03T00:51:43.636Z,24.98
2019-03-03T00:52:43.340Z,24.48
2019-03-03T00:53:43.331Z,24.79
2019-03-03T00:54:43.318Z,24.58
2019-03-03T00:55:43.307Z,25.09
2019-03-03T00:56:43.297Z,25.18
2019-03-03T00:57:43.293Z,25.09
2019-03-03T00:58:43.277Z,24.79
2019-03-03T00:59:43.263Z,25.28
2019-03-03T01:00:43.253Z,24.79
2019-03-03T01:01:43.240Z,25.59
2019-03-03T01:02:43.230Z,25.68
2019-03-03T01:03:44.395Z,25.18
2019-03-03T01:04:43.209Z,25.68
2019-03-03T01:05:43.198Z,26.28
2019-03-03T01:06:43.189Z,26.28
2019-03-03T01:07:43.176Z,24.38
2019-03-03T01:08:43.168Z,25.28
2019-03-03T01:09:43.174Z,25.38
2019-03-03T01:10:43.143Z,25.98
2019-03-03T01:11:43.131Z,25.98
2019-03-03T01:12:43.119Z,25.98
2019-03-03T01:13:43.109Z,25.98
2019-03-03T01:14:43.097Z,25.98
2019-03-03T01:15:43.361Z,25.78
2019-03-03T01:16:43.075Z,25.98
2019-03-03T01:17:43.065Z,25.78
2019-03-03T01:18:43.052Z,25.68
2019-03-03T01:19:43.043Z,25.98
2019-03-03T01:20:43.032Z,25.78
2019-03-03T01:21:43.346Z,25.68
2019-03-03T01:22:43.009Z,25.78
2019-03-03T01:23:43.002Z,25.89
2019-03-03T01:24:42.988Z,25.78
2019-03-03T01:25:42.978Z,25.78
2019-03-03T01:26:42.965Z,25.98
2019-03-03T01:27:43.224Z,25.78
2019-03-03T01:28:42.945Z,25.89
2019-03-03T01:29:42.938Z,25.98
2019-03-03T01:30:42.920Z,25.89
2019-03-03T01:31:42.911Z,25.59
2019-03-03T01:32:42.898Z,25.98
2019-03-03T01:33:43.214Z,25.98
2019-03-03T01:34:42.877Z,25.89
2019-03-03T01:35:42.865Z,25.59
2019-03-03T01:36:42.858Z,25.59
2019-03-03T01:37:42.843Z,25.48
2019-03-03T01:38:42.833Z,25.48
2019-03-03T01:39:42.828Z,25.38
2019-03-03T01:40:42.810Z,25.48
2019-03-03T01:41:42.799Z,25.48
2019-03-03T01:42:42.788Z,25.48
2019-03-03T01:43:42.778Z,25.48
2019-03-03T01:44:42.765Z,25.38
2019-03-03T01:45:42.775Z,25.59
2019-03-03T01:46:42.743Z,25.98
2019-03-03T01:47:42.733Z,25.59
2019-03-03T01:48:42.720Z,25.60
2019-03-03T01:49:42.710Z,25.59
2019-03-03T01:50:42.699Z,25.68
2019-03-03T01:51:42.973Z,25.59
2019-03-03T01:52:42.677Z,25.78
2019-03-03T01:53:42.667Z,25.68
2019-03-03T01:54:42.657Z,25.60
2019-03-03T01:55:42.644Z,25.98
2019-03-03T01:56:42.632Z,25.90
2019-03-03T01:57:42.961Z,25.68
2019-03-03T01:58:42.611Z,25.89
2019-03-03T01:59:42.600Z,25.68
2019-03-03T02:00:42.590Z,25.98
2019-03-03T02:01:42.578Z,25.68
2019-03-03T02:02:42.566Z,25.70
2019-03-03T02:03:42.844Z,25.68
2019-03-03T02:04:42.543Z,25.98
2019-03-03T02:05:42.533Z,26.09
2019-03-03T02:06:42.522Z,25.48
2019-03-03T02:07:42.511Z,25.98
2019-03-03T02:08:42.502Z,26.18
2019-03-03T02:09:42.499Z,25.89
2019-03-03T02:10:42.480Z,25.89
2019-03-03T02:11:42.470Z,25.89
2019-03-03T02:12:42.456Z,25.89
2019-03-03T02:13:42.444Z,26.18
2019-03-03T02:14:42.434Z,26.18
2019-03-03T02:15:42.442Z,25.89
2019-03-03T02:16:42.412Z,25.48
2019-03-03T02:17:42.399Z,26.18
2019-03-03T02:18:42.391Z,25.98
2019-03-03T02:19:42.379Z,25.98
2019-03-03T02:20:42.366Z,25.48
2019-03-03T02:21:42.648Z,25.89
2019-03-03T02:22:42.344Z,26.08
2019-03-03T02:23:42.337Z,26.20
2019-03-03T02:24:42.322Z,26.09
2019-03-03T02:25:42.311Z,25.70
2019-03-03T02:26:42.301Z,26.18
2019-03-03T02:27:42.620Z,25.98
2019-03-03T02:28:42.278Z,26.18
2019-03-03T02:29:42.269Z,25.99
2019-03-03T02:30:42.257Z,26.18
2019-03-03T02:31:42.247Z,26.08
2019-03-03T02:32:42.235Z,25.89
2019-03-03T02:33:42.502Z,25.90
2019-03-03T02:34:42.214Z,25.89
2019-03-03T02:35:42.202Z,25.90
2019-03-03T02:36:42.190Z,26.39
2019-03-03T02:37:42.182Z,26.20
2019-03-03T02:38:42.169Z,26.20
2019-03-03T02:39:42.180Z,26.18
2019-03-03T02:40:42.148Z,25.98
2019-03-03T02:41:42.134Z,25.98
2019-03-03T02:42:42.130Z,25.98
2019-03-03T02:43:42.112Z,25.98
2019-03-03T02:44:42.104Z,26.28
2019-03-03T02:45:42.099Z,26.08
2019-03-03T02:46:42.080Z,26.08
2019-03-03T02:47:42.074Z,26.18
2019-03-03T02:48:42.059Z,26.18
2019-03-03T02:49:42.047Z,26.08
2019-03-03T02:50:42.037Z,26.28
2019-03-03T02:51:42.048Z,26.20
2019-03-03T02:52:42.013Z,26.28
2019-03-03T02:53:42.012Z,26.28
2019-03-03T02:54:41.993Z,26.28
2019-03-03T02:55:41.986Z,25.98
2019-03-03T02:56:41.969Z,25.98
2019-03-03T02:57:41.981Z,26.18
2019-03-03T02:58:41.948Z,26.18
2019-03-03T02:59:41.937Z,25.99
2019-03-03T03:00:41.925Z,26.39
2019-03-03T03:01:41.917Z,26.08
2019-03-03T03:02:41.912Z,26.18
2019-03-03T03:03:42.223Z,25.99
2019-03-03T03:04:41.881Z,25.99
2019-03-03T03:05:41.870Z,26.28
2019-03-03T03:06:41.859Z,26.28
2019-03-03T03:07:41.874Z,26.28
2019-03-03T03:08:41.837Z,26.28
2019-03-03T03:09:41.847Z,26.28
2019-03-03T03:10:41.813Z,26.48
2019-03-03T03:11:41.803Z,26.08
2019-03-03T03:12:41.795Z,26.48
2019-03-03T03:13:41.781Z,26.58
2019-03-03T03:14:41.775Z,26.28
2019-03-03T03:15:42.926Z,25.98
2019-03-03T03:16:41.748Z,26.29
2019-03-03T03:17:41.737Z,26.08
2019-03-03T03:18:41.727Z,26.08
2019-03-03T03:19:41.722Z,26.28
2019-03-03T03:20:41.703Z,26.08
2019-03-03T03:21:41.700Z,26.28
2019-03-03T03:22:41.690Z,26.29
2019-03-03T03:23:41.671Z,26.28
2019-03-03T03:24:41.659Z,26.08
2019-03-03T03:25:41.650Z,26.28
2019-03-03T03:26:41.639Z,26.28
2019-03-03T03:27:41.917Z,26.29
2019-03-03T03:28:41.615Z,26.08
2019-03-03T03:29:41.604Z,26.39
2019-03-03T03:30:41.594Z,26.28
2019-03-03T03:31:41.583Z,25.68
2019-03-03T03:32:41.571Z,25.89
2019-03-03T03:33:41.839Z,25.68
2019-03-03T03:34:41.548Z,25.59
2019-03-03T03:35:41.538Z,25.68
2019-03-03T03:36:41.535Z,25.70
2019-03-03T03:37:41.516Z,25.68
2019-03-03T03:38:41.507Z,25.68
2019-03-03T03:39:41.831Z,25.89
2019-03-03T03:40:41.484Z,25.68
2019-03-03T03:41:41.474Z,25.90
2019-03-03T03:42:41.469Z,25.68
2019-03-03T03:43:41.464Z,25.99
2019-03-03T03:44:41.439Z,25.99
2019-03-03T03:45:41.704Z,25.98
2019-03-03T03:46:41.417Z,25.99
2019-03-03T03:47:41.406Z,25.98
2019-03-03T03:48:41.394Z,26.29
2019-03-03T03:49:41.383Z,25.68
2019-03-03T03:50:41.371Z,26.08
2019-03-03T03:51:41.690Z,26.40
2019-03-03T03:52:41.348Z,26.50
2019-03-03T03:53:41.337Z,26.50
2019-03-03T03:54:41.343Z,26.48
2019-03-03T03:55:41.319Z,26.48
2019-03-03T03:56:41.307Z,26.59
2019-03-03T03:57:41.301Z,26.48
2019-03-03T03:58:41.282Z,25.98
2019-03-03T03:59:41.279Z,26.50
2019-03-03T04:00:41.262Z,26.50
2019-03-03T04:01:41.257Z,26.39
2019-03-03T04:02:41.239Z,26.28
2019-03-03T04:03:41.501Z,26.28
2019-03-03T04:04:41.216Z,26.08
2019-03-03T04:05:41.204Z,26.28
2019-03-03T04:06:41.196Z,26.28
2019-03-03T04:07:41.183Z,25.99
2019-03-03T04:08:41.180Z,25.99
2019-03-03T04:09:41.182Z,25.98
2019-03-03T04:10:41.170Z,25.98
2019-03-03T04:11:41.138Z,26.29
2019-03-03T04:12:41.127Z,26.29
2019-03-03T04:13:41.118Z,25.99
2019-03-03T04:14:41.105Z,25.99
2019-03-03T04:15:41.369Z,26.29
2019-03-03T04:16:41.091Z,26.29
2019-03-03T04:17:41.073Z,26.28
2019-03-03T04:18:41.061Z,26.50
2019-03-03T04:19:41.050Z,26.18
2019-03-03T04:20:41.040Z,26.09
2019-03-03T04:21:41.049Z,26.08
2019-03-03T04:22:41.017Z,25.99
2019-03-03T04:23:41.006Z,26.09
2019-03-03T04:24:40.994Z,25.99
2019-03-03T04:25:40.986Z,26.59
2019-03-03T04:26:40.972Z,26.70
2019-03-03T04:27:41.296Z,26.70
2019-03-03T04:28:40.952Z,26.78
2019-03-03T04:29:40.947Z,26.28
2019-03-03T04:30:40.929Z,26.09
2019-03-03T04:31:40.917Z,26.20
2019-03-03T04:32:40.906Z,26.08
2019-03-03T04:33:40.903Z,26.09
2019-03-03T04:34:40.883Z,26.09
2019-03-03T04:35:40.874Z,26.39
2019-03-03T04:36:40.863Z,26.40
2019-03-03T04:37:40.852Z,26.09
2019-03-03T04:38:40.840Z,26.09
2019-03-03T04:39:41.101Z,26.40
2019-03-03T04:40:40.822Z,26.40
2019-03-03T04:41:40.806Z,26.59
2019-03-03T04:42:40.797Z,26.40
2019-03-03T04:43:40.784Z,26.40
2019-03-03T04:44:40.773Z,26.20
2019-03-03T04:45:41.037Z,26.20
2019-03-03T04:46:40.752Z,26.09
2019-03-03T04:47:40.740Z,26.20
2019-03-03T04:48:40.728Z,26.29
2019-03-03T04:49:40.719Z,26.59
2019-03-03T04:50:40.706Z,26.50
2019-03-03T04:51:40.969Z,26.09
2019-03-03T04:52:40.685Z,25.79
2019-03-03T04:53:40.674Z,26.70
2019-03-03T04:54:40.661Z,26.59
2019-03-03T04:55:40.652Z,26.70
2019-03-03T04:56:40.640Z,26.59
2019-03-03T04:57:40.651Z,26.59
2019-03-03T04:58:40.618Z,26.70
2019-03-03T04:59:40.609Z,26.70
2019-03-03T05:00:40.595Z,26.70
2019-03-03T05:01:40.584Z,26.70
2019-03-03T05:02:40.573Z,26.79
2019-03-03T05:03:40.900Z,26.70
2019-03-03T05:04:40.551Z,27.09
2019-03-03T05:05:40.542Z,26.59
2019-03-03T05:06:40.535Z,26.29
2019-03-03T05:07:40.518Z,26.79
2019-03-03T05:08:40.507Z,26.20
2019-03-03T05:09:40.823Z,26.70
2019-03-03T05:10:40.485Z,27.09
2019-03-03T05:11:40.474Z,27.09
2019-03-03T05:12:40.464Z,26.89
2019-03-03T05:13:40.457Z,26.79
2019-03-03T05:14:40.442Z,26.29
2019-03-03T05:15:40.709Z,26.89
2019-03-03T05:16:40.419Z,26.89
2019-03-03T05:17:40.408Z,26.89
2019-03-03T05:18:40.397Z,27.00
2019-03-03T05:19:40.387Z,26.79
2019-03-03T05:20:40.375Z,26.79
2019-03-03T05:21:40.696Z,27.09
2019-03-03T05:22:40.353Z,26.79
2019-03-03T05:23:40.341Z,26.89
2019-03-03T05:24:40.335Z,26.79
2019-03-03T05:25:40.321Z,27.39
2019-03-03T05:26:40.309Z,26.59
2019-03-03T05:27:40.568Z,27.00
2019-03-03T05:28:40.286Z,26.89
2019-03-03T05:29:40.276Z,26.89
2019-03-03T05:30:40.263Z,26.89
2019-03-03T05:31:40.252Z,27.29
2019-03-03T05:32:40.242Z,27.39
2019-03-03T05:33:40.508Z,27.39
2019-03-03T05:34:40.219Z,26.79
2019-03-03T05:35:40.209Z,26.89
2019-03-03T05:36:40.201Z,27.39
2019-03-03T05:37:40.187Z,27.39
2019-03-03T05:38:40.184Z,27.39
2019-03-03T05:39:40.171Z,27.00
2019-03-03T05:40:40.156Z,27.39
2019-03-03T05:41:40.143Z,27.29
2019-03-03T05:42:40.131Z,27.39
2019-03-03T05:43:40.122Z,27.39
2019-03-03T05:44:40.111Z,27.29
2019-03-03T05:45:40.105Z,27.39
2019-03-03T05:46:40.090Z,27.20
2019-03-03T05:47:40.074Z,27.00
2019-03-03T05:48:40.083Z,27.20
2019-03-03T05:49:40.053Z,27.59
2019-03-03T05:50:40.042Z,27.00
2019-03-03T05:51:40.355Z,27.39
2019-03-03T05:52:40.019Z,27.20
2019-03-03T05:53:40.008Z,27.00
2019-03-03T05:54:39.997Z,27.20
2019-03-03T05:55:39.989Z,27.00
2019-03-03T05:56:39.975Z,27.09
2019-03-03T05:57:40.249Z,27.29
2019-03-03T05:58:39.953Z,27.20
2019-03-03T05:59:39.942Z,27.09
2019-03-03T06:00:39.931Z,27.09
2019-03-03T06:01:39.920Z,27.29
2019-03-03T06:02:39.909Z,27.09
2019-03-03T06:03:40.233Z,27.39
2019-03-03T06:04:39.890Z,27.00
2019-03-03T06:05:39.875Z,26.79
2019-03-03T06:06:39.869Z,27.29
2019-03-03T06:07:39.855Z,27.39
2019-03-03T06:08:39.842Z,27.00
2019-03-03T06:09:40.112Z,27.09
2019-03-03T06:10:39.865Z,27.20
2019-03-03T06:11:39.809Z,26.89
2019-03-03T06:12:39.798Z,26.70
2019-03-03T06:13:39.787Z,26.89
2019-03-03T06:14:39.776Z,26.79
2019-03-03T06:15:40.046Z,27.08
2019-03-03T06:16:39.755Z,27.00
2019-03-03T06:17:39.743Z,26.79
2019-03-03T06:18:39.732Z,27.00
2019-03-03T06:19:39.721Z,26.89
2019-03-03T06:20:39.719Z,26.89
2019-03-03T06:21:39.720Z,27.00
2019-03-03T06:22:39.687Z,26.79
2019-03-03T06:23:39.676Z,26.89
2019-03-03T06:24:39.667Z,27.00
2019-03-03T06:25:39.654Z,26.89
2019-03-03T06:26:39.643Z,27.50
2019-03-03T06:27:39.944Z,27.00
2019-03-03T06:28:39.620Z,27.20
2019-03-03T06:29:39.610Z,27.00
2019-03-03T06:30:39.599Z,27.09
2019-03-03T06:31:39.587Z,27.39
2019-03-03T06:32:39.576Z,26.89
2019-03-03T06:33:39.849Z,27.29
2019-03-03T06:34:39.554Z,26.70
2019-03-03T06:35:39.543Z,27.39
2019-03-03T06:36:39.537Z,27.00
2019-03-03T06:37:39.521Z,26.70
2019-03-03T06:38:39.510Z,26.79
2019-03-03T06:39:39.778Z,27.09
2019-03-03T06:40:39.488Z,26.79
2019-03-03T06:41:39.476Z,27.00
2019-03-03T06:42:39.467Z,27.00
2019-03-03T06:43:39.459Z,27.29
2019-03-03T06:44:39.445Z,27.20
2019-03-03T06:45:39.757Z,27.29
2019-03-03T06:46:39.423Z,27.29
2019-03-03T06:47:39.411Z,26.68
2019-03-03T06:48:39.400Z,27.29
2019-03-03T06:49:39.387Z,27.29
2019-03-03T06:50:39.377Z,27.00
2019-03-03T06:51:39.375Z,27.20
2019-03-03T06:52:39.355Z,26.79
2019-03-03T06:53:39.361Z,26.70
2019-03-03T06:54:39.332Z,26.59
2019-03-03T06:55:39.322Z,26.70
2019-03-03T06:56:39.311Z,26.70
2019-03-03T06:57:39.307Z,26.70
2019-03-03T06:58:39.290Z,26.79
2019-03-03T06:59:39.278Z,26.70
2019-03-03T07:00:39.266Z,26.70
2019-03-03T07:01:39.256Z,26.70
2019-03-03T07:02:39.244Z,26.70
2019-03-03T07:03:39.254Z,26.70
2019-03-03T07:04:39.223Z,26.79
2019-03-03T07:05:39.212Z,26.79
2019-03-03T07:06:39.200Z,26.70
2019-03-03T07:07:39.189Z,26.70
2019-03-03T07:08:39.180Z,26.70
2019-03-03T07:09:39.498Z,26.70
2019-03-03T07:10:39.157Z,26.59
2019-03-03T07:11:39.144Z,26.79
2019-03-03T07:12:39.136Z,27.00
2019-03-03T07:13:39.123Z,26.79
2019-03-03T07:14:39.113Z,27.00
2019-03-03T07:15:39.378Z,27.00
2019-03-03T07:16:39.090Z,26.89
2019-03-03T07:17:39.126Z,27.29
2019-03-03T07:18:39.071Z,27.00
2019-03-03T07:19:39.056Z,27.09
2019-03-03T07:20:39.047Z,27.29
2019-03-03T07:21:39.383Z,27.09
2019-03-03T07:22:39.028Z,27.20
2019-03-03T07:23:39.011Z,26.70
2019-03-03T07:24:39.001Z,27.39
2019-03-03T07:25:38.989Z,27.29
2019-03-03T07:26:38.979Z,27.29
2019-03-03T07:27:39.298Z,27.29
2019-03-03T07:28:38.956Z,27.29
2019-03-03T07:29:38.945Z,26.79
2019-03-03T07:30:38.938Z,27.89
2019-03-03T07:31:38.923Z,27.00
2019-03-03T07:32:38.913Z,27.29
2019-03-03T07:33:39.167Z,27.20
2019-03-03T07:34:38.891Z,28.19
2019-03-03T07:35:38.879Z,27.80
2019-03-03T07:36:38.867Z,27.59
2019-03-03T07:37:38.858Z,27.80
2019-03-03T07:38:38.845Z,27.89
2019-03-03T07:39:38.855Z,27.20
2019-03-03T07:40:38.823Z,27.80
2019-03-03T07:41:38.811Z,27.80
2019-03-03T07:42:38.801Z,27.89
2019-03-03T07:43:38.790Z,27.89
2019-03-03T07:44:38.780Z,27.89
2019-03-03T07:45:38.775Z,27.70
2019-03-03T07:46:38.756Z,28.09
2019-03-03T07:47:38.748Z,27.80
2019-03-03T07:48:38.736Z,27.59
2019-03-03T07:49:38.727Z,27.89
2019-03-03T07:50:38.713Z,27.59
2019-03-03T07:51:38.979Z,27.80
2019-03-03T07:52:38.691Z,27.59
2019-03-03T07:53:38.679Z,28.19
2019-03-03T07:54:38.670Z,27.59
2019-03-03T07:55:38.658Z,28.19
2019-03-03T07:56:38.647Z,27.59
2019-03-03T07:57:38.642Z,27.59
2019-03-03T07:58:38.624Z,27.80
2019-03-03T07:59:38.613Z,27.59
2019-03-03T08:00:38.602Z,27.80
2019-03-03T08:01:38.593Z,27.80
2019-03-03T08:02:38.580Z,27.80
2019-03-03T08:03:38.887Z,27.80
2019-03-03T08:04:38.560Z,27.89
2019-03-03T08:05:38.548Z,27.59
2019-03-03T08:06:38.536Z,27.89
2019-03-03T08:07:38.528Z,27.89
2019-03-03T08:08:38.514Z,27.29
2019-03-03T08:09:38.789Z,27.39
2019-03-03T08:10:38.491Z,27.89
2019-03-03T08:11:38.481Z,27.89
2019-03-03T08:12:38.470Z,27.80
2019-03-03T08:13:38.460Z,27.89
2019-03-03T08:14:38.447Z,27.50
2019-03-03T08:15:38.722Z,27.39
2019-03-03T08:16:38.425Z,27.59
2019-03-03T08:17:38.415Z,27.89
2019-03-03T08:18:38.403Z,27.59
2019-03-03T08:19:38.393Z,27.39
2019-03-03T08:20:38.380Z,27.48
2019-03-03T08:21:40.509Z,27.39
2019-03-03T08:22:38.364Z,27.50
2019-03-03T08:23:38.348Z,27.50
2019-03-03T08:24:38.338Z,27.50
2019-03-03T08:25:38.327Z,27.50
2019-03-03T08:26:38.318Z,27.39
2019-03-03T08:27:38.327Z,27.29
2019-03-03T08:28:38.291Z,27.88
2019-03-03T08:29:38.282Z,27.48
2019-03-03T08:30:38.270Z,28.09
2019-03-03T08:31:38.260Z,27.50
2019-03-03T08:32:38.248Z,27.89
2019-03-03T08:33:38.532Z,27.59
2019-03-03T08:34:38.227Z,27.48
2019-03-03T08:35:38.215Z,27.38
2019-03-03T08:36:38.204Z,27.28
2019-03-03T08:37:38.194Z,27.50
2019-03-03T08:38:38.181Z,27.58
2019-03-03T08:39:38.460Z,27.38
2019-03-03T08:40:38.160Z,27.48
2019-03-03T08:41:38.148Z,27.58
2019-03-03T08:42:38.139Z,27.38
2019-03-03T08:43:38.128Z,27.38
2019-03-03T08:44:38.115Z,27.38
2019-03-03T08:45:38.112Z,27.48
2019-03-03T08:46:38.092Z,27.19
2019-03-03T08:47:38.083Z,27.19
2019-03-03T08:48:38.072Z,27.48
2019-03-03T08:49:38.069Z,27.38
2019-03-03T08:50:38.049Z,27.70
2019-03-03T08:51:38.059Z,27.58
2019-03-03T08:52:38.027Z,27.38
2019-03-03T08:53:38.016Z,27.38
2019-03-03T08:54:38.004Z,27.38
2019-03-03T08:55:37.993Z,27.78
2019-03-03T08:56:37.983Z,27.70
2019-03-03T08:57:38.261Z,27.70
2019-03-03T08:58:37.960Z,27.68
2019-03-03T08:59:37.949Z,27.48
2019-03-03T09:00:37.937Z,27.70
2019-03-03T09:01:37.927Z,27.09
2019-03-03T09:02:37.915Z,27.19
2019-03-03T09:03:38.180Z,27.78
2019-03-03T09:04:37.894Z,27.08
2019-03-03T09:05:37.883Z,27.08
2019-03-03T09:06:37.872Z,27.08
2019-03-03T09:07:37.861Z,27.88
2019-03-03T09:08:37.849Z,27.88
2019-03-03T09:09:38.126Z,28.18
2019-03-03T09:10:37.831Z,27.88
2019-03-03T09:11:37.815Z,27.19
2019-03-03T09:12:37.805Z,27.19
2019-03-03T09:13:37.794Z,27.89
2019-03-03T09:14:37.783Z,28.18
2019-03-03T09:15:38.105Z,27.08
2019-03-03T09:16:37.761Z,27.19
2019-03-03T09:17:37.750Z,27.20
2019-03-03T09:18:37.738Z,27.08
2019-03-03T09:19:37.728Z,27.08
2019-03-03T09:20:37.718Z,28.00
2019-03-03T09:21:37.983Z,27.89
2019-03-03T09:22:37.694Z,27.88
2019-03-03T09:23:37.683Z,27.68
2019-03-03T09:24:37.672Z,28.08
2019-03-03T09:25:37.665Z,27.88
2019-03-03T09:26:37.660Z,28.00
2019-03-03T09:27:37.659Z,28.08
2019-03-03T09:28:37.628Z,28.19
2019-03-03T09:29:37.616Z,27.88
2019-03-03T09:30:37.606Z,27.68
2019-03-03T09:31:37.595Z,28.09
2019-03-03T09:32:37.583Z,27.89
2019-03-03T09:33:39.432Z,27.89
2019-03-03T09:34:37.561Z,27.78
2019-03-03T09:35:37.549Z,28.00
2019-03-03T09:36:37.540Z,27.68
2019-03-03T09:37:37.528Z,27.89
2019-03-03T09:38:37.516Z,27.98
2019-03-03T09:39:37.514Z,27.88
2019-03-03T09:40:37.495Z,27.70
2019-03-03T09:41:37.484Z,28.18
2019-03-03T09:42:37.475Z,28.00
2019-03-03T09:43:37.461Z,27.98
2019-03-03T09:44:37.453Z,28.19
2019-03-03T09:45:37.718Z,27.98
2019-03-03T09:46:37.427Z,27.98
2019-03-03T09:47:37.418Z,28.08
2019-03-03T09:48:37.406Z,28.09
2019-03-03T09:49:37.399Z,27.98
2019-03-03T09:50:37.384Z,28.19
2019-03-03T09:51:37.703Z,27.68
2019-03-03T09:52:37.362Z,27.68
2019-03-03T09:53:37.351Z,28.08
2019-03-03T09:54:37.341Z,27.68
2019-03-03T09:55:37.329Z,28.08
2019-03-03T09:56:37.317Z,27.68
2019-03-03T09:57:37.326Z,28.18
2019-03-03T09:58:37.299Z,28.09
2019-03-03T09:59:37.284Z,28.09
2019-03-03T10:00:37.274Z,27.78
2019-03-03T10:01:37.263Z,27.80
2019-03-03T10:02:37.251Z,27.68
2019-03-03T10:03:37.526Z,27.78
2019-03-03T10:04:37.228Z,28.18
2019-03-03T10:05:37.218Z,28.18
2019-03-03T10:06:37.207Z,27.78
2019-03-03T10:07:37.195Z,27.70
2019-03-03T10:08:37.185Z,27.80
2019-03-03T10:09:37.459Z,27.78
2019-03-03T10:10:37.163Z,28.08
2019-03-03T10:11:37.153Z,28.09
2019-03-03T10:12:37.141Z,27.98
2019-03-03T10:13:37.129Z,28.08
2019-03-03T10:14:37.118Z,27.78
2019-03-03T10:15:37.116Z,27.89
2019-03-03T10:16:37.098Z,27.98
2019-03-03T10:17:37.088Z,28.08
2019-03-03T10:18:37.073Z,27.78
2019-03-03T10:19:37.065Z,27.78
2019-03-03T10:20:37.052Z,28.08
2019-03-03T10:21:37.342Z,28.19
2019-03-03T10:22:37.029Z,27.88
2019-03-03T10:23:37.019Z,28.08
2019-03-03T10:24:37.046Z,28.08
2019-03-03T10:25:36.999Z,28.18
2019-03-03T10:26:36.988Z,27.70
2019-03-03T10:27:36.995Z,27.78
2019-03-03T10:28:36.962Z,28.08
2019-03-03T10:29:36.952Z,28.18
2019-03-03T10:30:36.941Z,28.19
2019-03-03T10:31:36.931Z,27.68
2019-03-03T10:32:36.919Z,27.78
2019-03-03T10:33:37.182Z,28.08
2019-03-03T10:34:36.896Z,27.68
2019-03-03T10:35:36.886Z,27.98
2019-03-03T10:36:36.876Z,27.98
2019-03-03T10:37:36.865Z,27.68
2019-03-03T10:38:36.853Z,27.89
2019-03-03T10:39:37.119Z,28.18
2019-03-03T10:40:36.831Z,27.89
2019-03-03T10:41:36.818Z,27.88
2019-03-03T10:42:36.809Z,28.08
2019-03-03T10:43:36.799Z,27.88
2019-03-03T10:44:36.785Z,27.78
2019-03-03T10:45:37.109Z,27.88
2019-03-03T10:46:36.768Z,27.88
2019-03-03T10:47:36.760Z,27.68
2019-03-03T10:48:36.742Z,27.68
2019-03-03T10:49:36.732Z,27.89
2019-03-03T10:50:36.724Z,27.68
2019-03-03T10:51:36.733Z,27.48
2019-03-03T10:52:36.700Z,27.48
2019-03-03T10:53:36.687Z,27.78
2019-03-03T10:54:36.676Z,27.48
2019-03-03T10:55:36.666Z,27.50
2019-03-03T10:56:36.659Z,28.19
2019-03-03T10:57:36.656Z,27.88
2019-03-03T10:58:36.633Z,28.09
2019-03-03T10:59:36.622Z,27.78
2019-03-03T11:00:36.611Z,27.88
2019-03-03T11:01:36.601Z,27.48
2019-03-03T11:02:36.591Z,27.48
2019-03-03T11:03:36.861Z,27.78
2019-03-03T11:04:36.565Z,27.88
2019-03-03T11:05:36.553Z,27.98
2019-03-03T11:06:36.542Z,27.78
2019-03-03T11:07:36.534Z,27.88
2019-03-03T11:08:36.521Z,27.88
2019-03-03T11:09:36.530Z,27.88
2019-03-03T11:10:36.499Z,27.78
2019-03-03T11:11:36.487Z,27.88
2019-03-03T11:12:36.479Z,27.58
2019-03-03T11:13:36.465Z,27.88
2019-03-03T11:14:36.454Z,27.78
2019-03-03T11:15:36.741Z,27.88
2019-03-03T11:16:36.441Z,27.88
2019-03-03T11:17:36.421Z,27.88
2019-03-03T11:18:36.410Z,27.88
2019-03-03T11:19:36.403Z,27.88
2019-03-03T11:20:36.387Z,27.88
2019-03-03T11:21:36.658Z,27.68
2019-03-03T11:22:36.369Z,27.38
2019-03-03T11:23:36.357Z,28.28
2019-03-03T11:24:36.404Z,28.28
2019-03-03T11:25:36.333Z,27.68
2019-03-03T11:26:36.322Z,27.38
2019-03-03T11:27:36.645Z,28.28
2019-03-03T11:28:36.310Z,27.68
2019-03-03T11:29:36.288Z,27.38
2019-03-03T11:30:38.556Z,28.38
2019-03-03T11:31:36.271Z,28.28
2019-03-03T11:32:36.256Z,28.18
2019-03-03T11:33:36.530Z,27.68
2019-03-03T11:34:36.234Z,28.18
2019-03-03T11:35:36.222Z,28.38
2019-03-03T11:36:36.211Z,28.28
2019-03-03T11:37:36.200Z,28.28
2019-03-03T11:38:36.191Z,28.28
2019-03-03T11:39:36.519Z,28.38
2019-03-03T11:40:36.169Z,28.28
2019-03-03T11:41:36.160Z,28.18
2019-03-03T11:42:36.149Z,28.28
2019-03-03T11:43:36.135Z,28.18
2019-03-03T11:44:36.123Z,28.18
2019-03-03T11:45:36.131Z,28.38
2019-03-03T11:46:36.101Z,28.38
2019-03-03T11:47:36.089Z,28.38
2019-03-03T11:48:36.079Z,28.28
2019-03-03T11:49:36.067Z,28.38
2019-03-03T11:50:36.056Z,28.18
2019-03-03T11:51:36.321Z,28.38
2019-03-03T11:52:36.034Z,28.38
2019-03-03T11:53:36.024Z,28.18
2019-03-03T11:54:36.012Z,28.18
2019-03-03T11:55:36.000Z,28.38
2019-03-03T11:56:35.990Z,28.28
2019-03-03T11:57:35.985Z,28.18
2019-03-03T11:58:35.968Z,28.68
2019-03-03T11:59:35.959Z,28.58
2019-03-03T12:00:35.949Z,28.58
2019-03-03T12:01:35.935Z,28.68
2019-03-03T12:02:35.924Z,28.08
2019-03-03T12:03:35.918Z,28.08
2019-03-03T12:04:35.900Z,28.68
2019-03-03T12:05:35.892Z,28.28
2019-03-03T12:06:35.881Z,28.08
2019-03-03T12:07:35.872Z,28.48
2019-03-03T12:08:35.857Z,28.28
2019-03-03T12:09:36.115Z,28.18
2019-03-03T12:10:35.838Z,28.28
2019-03-03T12:11:35.823Z,28.28
2019-03-03T12:12:35.816Z,28.48
2019-03-03T12:13:35.801Z,28.28
2019-03-03T12:14:35.792Z,28.48
2019-03-03T12:15:37.565Z,28.28
2019-03-03T12:16:35.773Z,28.48
2019-03-03T12:17:35.756Z,28.48
2019-03-03T12:18:35.746Z,28.18
2019-03-03T12:19:35.734Z,28.48
2019-03-03T12:20:35.724Z,28.28
2019-03-03T12:21:35.733Z,28.28
2019-03-03T12:22:35.700Z,28.30
2019-03-03T12:23:35.690Z,28.08
2019-03-03T12:24:35.680Z,28.48
2019-03-03T12:25:35.668Z,28.68
2019-03-03T12:26:35.660Z,28.28
2019-03-03T12:27:35.930Z,28.00
2019-03-03T12:28:35.636Z,28.08
2019-03-03T12:29:35.625Z,28.08
2019-03-03T12:30:35.613Z,28.78
2019-03-03T12:31:38.286Z,28.69
2019-03-03T12:32:35.590Z,28.28
2019-03-03T12:33:35.854Z,28.08
2019-03-03T12:34:35.570Z,28.08
2019-03-03T12:35:35.558Z,28.08
2019-03-03T12:36:35.547Z,28.68
2019-03-03T12:37:35.538Z,28.28
2019-03-03T12:38:35.524Z,28.28
2019-03-03T12:39:35.521Z,28.48
2019-03-03T12:40:35.506Z,28.48
2019-03-03T12:41:35.491Z,28.28
2019-03-03T12:42:35.479Z,28.48
2019-03-03T12:43:35.469Z,28.48
2019-03-03T12:44:35.460Z,27.88
2019-03-03T12:45:35.454Z,27.88
2019-03-03T12:46:35.436Z,28.38
2019-03-03T12:47:35.425Z,28.28
2019-03-03T12:48:35.414Z,28.28
2019-03-03T12:49:35.403Z,28.48
2019-03-03T12:50:35.392Z,28.58
2019-03-03T12:51:35.658Z,28.38
2019-03-03T12:52:35.369Z,28.38