createdAt,value
2023-04-04T00:00:46.983Z,9.71
2023-04-04T00:03:14.256Z,9.72
2023-04-04T00:05:41.827Z,9.65
2023-04-04T00:08:08.960Z,9.48
2023-04-04T00:10:36.201Z,9.36
2023-04-04T00:13:03.479Z,9.52
2023-04-04T00:15:30.871Z,9.47
2023-04-04T00:17:58.697Z,9.35
2023-04-04T00:20:26.601Z,9.30
2023-04-04T00:22:53.745Z,9.23
2023-04-04T00:25:20.940Z,9.03
2023-04-04T00:27:48.806Z,9.13
2023-04-04T00:30:16.519Z,9.18
2023-04-04T00:32:43.787Z,9.15
2023-04-04T00:35:11.236Z,9.02
2023-04-04T00:37:38.945Z,8.70
2023-04-04T00:40:06.935Z,8.86
2023-04-04T00:42:35.096Z,8.89
2023-04-04T00:45:02.597Z,8.44
2023-04-04T00:47:33.921Z,8.87
2023-04-04T00:50:02.301Z,8.93
2023-04-04T00:52:30.410Z,8.84
2023-04-04T00:54:57.827Z,8.71
2023-04-04T00:57:25.120Z,8.85
2023-04-04T00:59:52.436Z,8.48
2023-04-04T01:02:20.044Z,8.44
2023-04-04T01:04:48.762Z,8.80
2023-04-04T01:07:16.029Z,8.75
2023-04-04T01:09:43.367Z,8.59
2023-04-04T01:12:10.558Z,8.43
2023-04-04T01:14:37.969Z,8.52
2023-04-04T01:17:05.761Z,8.61
2023-04-04T01:19:37.122Z,8.61
2023-04-04T01:22:11.633Z,8.65
2023-04-04T01:24:42.220Z,8.42
2023-04-04T01:27:09.928Z,8.52
2023-04-04T01:29:42.973Z,8.43
2023-04-04T01:32:16.842Z,8.18
2023-04-04T01:34:55.958Z,8.34
2023-04-04T01:37:48.133Z,8.33
2023-04-04T01:40:24.178Z,8.27
2023-04-04T01:42:53.910Z,8.19
2023-04-04T01:45:23.219Z,8.41
2023-04-04T01:47:52.290Z,8.36
2023-04-04T01:50:23.527Z,8.23
2023-04-04T01:52:50.813Z,8.13
2023-04-04T01:55:17.979Z,8.16
2023-04-04T01:57:45.251Z,8.24
2023-04-04T02:00:12.945Z,8.18
2023-04-04T02:02:46.156Z,8.22
2023-04-04T02:05:14.019Z,7.95
2023-04-04T02:07:41.378Z,7.98
2023-04-04T02:10:20.048Z,8.32
2023-04-04T02:12:47.437Z,8.23
2023-04-04T02:15:14.728Z,7.85
2023-04-04T02:17:47.858Z,7.89
2023-04-04T02:20:15.643Z,8.16
2023-04-04T02:22:42.791Z,8.15
2023-04-04T02:25:09.963Z,8.08
2023-04-04T02:27:37.250Z,8.12
2023-04-04T02:30:04.654Z,8.18
2023-04-04T02:32:31.754Z,8.09
2023-04-04T02:34:59.265Z,8.28
2023-04-04T02:37:26.429Z,8.16
2023-04-04T02:39:55.705Z,7.79
2023-04-04T02:42:23.093Z,7.99
2023-04-04T02:44:51.009Z,7.89
2023-04-04T02:47:18.677Z,8.07
2023-04-04T02:49:47.321Z,8.11
2023-04-04T02:52:14.986Z,8.02
2023-04-04T02:54:46.494Z,8.08
2023-04-04T02:57:24.407Z,7.99
2023-04-04T02:59:51.881Z,8.17
2023-04-04T03:02:19.116Z,8.30
2023-04-04T03:04:46.453Z,7.84
2023-04-04T03:07:14.203Z,8.02
2023-04-04T03:09:45.220Z,7.77
2023-04-04T03:12:12.586Z,8.00
2023-04-04T03:14:40.901Z,7.81
2023-04-04T03:17:09.769Z,8.15
2023-04-04T03:19:37.001Z,8.15
2023-04-04T03:22:04.194Z,8.02
2023-04-04T03:24:33.710Z,8.11
2023-04-04T03:27:01.622Z,8.21
2023-04-04T03:29:28.943Z,8.14
2023-04-04T03:31:57.661Z,8.09
2023-04-04T03:34:24.979Z,8.17
2023-04-04T03:36:53.786Z,7.91
2023-04-04T03:39:21.280Z,7.79
2023-04-04T03:41:48.501Z,8.04
2023-04-04T03:44:15.727Z,8.09
2023-04-04T03:46:43.039Z,8.20
2023-04-04T03:49:13.652Z,8.26
2023-04-04T03:51:40.816Z,8.06
2023-04-04T03:54:07.941Z,8.43
2023-04-04T03:56:36.084Z,8.51
2023-04-04T03:59:06.548Z,8.54
2023-04-04T04:01:33.709Z,8.46
2023-04-04T04:04:01.572Z,8.43
2023-04-04T04:06:28.685Z,8.45
2023-04-04T04:08:56.725Z,8.41
2023-04-04T04:11:24.078Z,8.59
2023-04-04T04:13:52.456Z,8.41
2023-04-04T04:16:19.598Z,8.17
2023-04-04T04:18:47.907Z,8.30
2023-04-04T04:21:21.915Z,8.39
2023-04-04T04:23:49.520Z,8.41
2023-04-04T04:26:16.888Z,8.36
2023-04-04T04:28:44.060Z,8.41
2023-04-04T04:31:15.792Z,8.19
2023-04-04T04:33:47.277Z,8.14
2023-04-04T04:36:15.540Z,7.98
2023-04-04T04:38:55.092Z,7.92
2023-04-04T04:41:22.741Z,7.99
2023-04-04T04:43:52.823Z,8.01
2023-04-04T04:46:20.842Z,8.21
2023-04-04T04:48:48.176Z,8.38
2023-04-04T04:51:16.380Z,8.52
2023-04-04T04:53:48.510Z,8.55
2023-04-04T04:56:16.163Z,8.34
2023-04-04T04:58:47.689Z,8.32
2023-04-04T05:01:21.837Z,8.09
2023-04-04T05:03:50.694Z,8.37
2023-04-04T05:06:26.150Z,8.35
2023-04-04T05:08:53.282Z,8.11
2023-04-04T05:11:28.388Z,8.08
2023-04-04T05:13:56.067Z,7.96
2023-04-04T05:16:25.625Z,8.10
2023-04-04T05:18:56.652Z,8.07
2023-04-04T05:21:23.848Z,8.17
2023-04-04T05:23:52.962Z,8.24
2023-04-04T05:26:22.393Z,8.16
2023-04-04T05:28:52.791Z,8.07
2023-04-04T05:31:21.417Z,8.44
2023-04-04T05:33:50.590Z,8.57
2023-04-04T05:36:28.124Z,8.51
2023-04-04T05:39:00.849Z,8.58
2023-04-04T05:41:32.428Z,8.61
2023-04-04T05:44:04.812Z,8.61
2023-04-04T05:46:32.564Z,8.57
2023-04-04T05:49:00.749Z,8.29
2023-04-04T05:51:28.503Z,8.51
2023-04-04T05:54:07.636Z,8.36
2023-04-04T05:56:35.783Z,8.28
2023-04-04T05:59:06.071Z,8.34
2023-04-04T06:01:40.343Z,8.00
2023-04-04T06:04:12.469Z,8.12
2023-04-04T06:06:40.479Z,8.17
2023-04-04T06:09:08.843Z,8.27
2023-04-04T06:11:36.228Z,8.23
2023-04-04T06:14:08.350Z,8.27
2023-04-04T06:16:36.604Z,8.09
2023-04-04T06:19:03.846Z,7.82
2023-04-04T06:21:31.063Z,8.06
2023-04-04T06:23:58.842Z,8.29
2023-04-04T06:26:27.086Z,8.26
2023-04-04T06:28:55.947Z,8.20
2023-04-04T06:31:27.970Z,7.96
2023-04-04T06:33:59.274Z,8.14
2023-04-04T06:36:26.744Z,8.22
2023-04-04T06:38:54.384Z,8.08
2023-04-04T06:41:23.222Z,8.16
2023-04-04T06:43:52.873Z,7.51
2023-04-04T06:46:20.132Z,7.74
2023-04-04T06:48:47.375Z,7.55
2023-04-04T06:51:17.601Z,7.93
2023-04-04T06:53:46.570Z,7.98
2023-04-04T06:56:14.010Z,7.37
2023-04-04T06:58:41.219Z,7.89
2023-04-04T07:01:08.270Z,7.64
2023-04-04T07:03:35.344Z,7.68
2023-04-04T07:06:04.425Z,7.73
2023-04-04T07:08:36.154Z,7.47
2023-04-04T07:11:05.378Z,7.86
2023-04-04T07:13:32.949Z,7.89
2023-04-04T07:16:00.249Z,7.94
2023-04-04T07:18:27.625Z,8.16
2023-04-04T07:20:54.753Z,7.97
2023-04-04T07:23:21.906Z,8.25
2023-04-04T07:25:49.175Z,8.24
2023-04-04T07:28:16.687Z,8.31
2023-04-04T07:30:43.847Z,8.27
2023-04-04T07:33:11.096Z,8.23
2023-04-04T07:35:38.563Z,8.34
2023-04-04T07:38:05.834Z,8.25
2023-04-04T07:40:33.089Z,7.99
2023-04-04T07:43:00.279Z,8.33
2023-04-04T07:45:27.526Z,8.39
2023-04-04T07:47:54.791Z,8.31
2023-04-04T07:50:22.766Z,8.36
2023-04-04T07:52:56.020Z,8.36
2023-04-04T07:55:25.596Z,8.44
2023-04-04T07:57:53.782Z,8.46
2023-04-04T08:00:22.264Z,8.55
2023-04-04T08:02:53.733Z,8.59
2023-04-04T08:05:21.426Z,8.39
2023-04-04T08:07:48.627Z,8.36
2023-04-04T08:10:17.928Z,8.64
2023-04-04T08:12:45.494Z,8.53
2023-04-04T08:15:12.721Z,8.48
2023-04-04T08:17:40.858Z,8.63
2023-04-04T08:20:08.262Z,8.57
2023-04-04T08:22:35.607Z,8.54
2023-04-04T08:25:03.357Z,8.40
2023-04-04T08:27:30.565Z,8.40
2023-04-04T08:29:57.741Z,8.62
2023-04-04T08:32:25.313Z,8.64
2023-04-04T08:34:52.421Z,8.72
2023-04-04T08:37:19.569Z,8.80
2023-04-04T08:39:46.723Z,8.79
2023-04-04T08:42:17.131Z,8.65
2023-04-04T08:44:46.054Z,8.42
2023-04-04T08:47:14.762Z,8.53
2023-04-04T08:49:44.252Z,8.56
2023-04-04T08:52:12.897Z,8.42
2023-04-04T08:54:41.835Z,8.44
2023-04-04T08:57:08.939Z,8.08
2023-04-04T08:59:36.299Z,8.31
2023-04-04T09:02:09.585Z,8.62
2023-04-04T09:04:39.634Z,8.38
2023-04-04T09:07:07.927Z,8.55
2023-04-04T09:09:38.006Z,8.49
2023-04-04T09:12:06.137Z,8.55
2023-04-04T09:14:35.379Z,8.25
2023-04-04T09:17:03.711Z,8.66
2023-04-04T09:19:30.862Z,8.71
2023-04-04T09:21:58.374Z,8.62
2023-04-04T09:24:38.899Z,8.44
2023-04-04T09:27:09.475Z,8.65
2023-04-04T09:29:39.281Z,8.55
2023-04-04T09:32:22.097Z,8.44
2023-04-04T09:34:49.581Z,8.31
2023-04-04T09:37:19.039Z,8.34
2023-04-04T09:39:46.702Z,8.55
2023-04-04T09:42:15.391Z,8.65
2023-04-04T09:44:43.228Z,8.74
2023-04-04T09:50:01.882Z,8.42
2023-04-04T09:52:34.000Z,8.62
2023-04-04T09:55:03.127Z,8.66
2023-04-04T09:57:32.220Z,8.53
2023-04-04T10:00:04.155Z,8.81
2023-04-04T10:02:39.323Z,8.87
2023-04-04T10:05:10.478Z,8.91
2023-04-04T10:07:42.408Z,9.05
2023-04-04T10:10:10.529Z,9.15
2023-04-04T10:12:37.820Z,9.25
2023-04-04T10:15:05.418Z,9.28
2023-04-04T10:17:38.819Z,9.24
2023-04-04T10:20:09.132Z,9.14
2023-04-04T10:22:38.168Z,9.19
2023-04-04T10:25:06.229Z,9.00
2023-04-04T10:27:34.383Z,9.12
2023-04-04T10:30:02.250Z,8.89
2023-04-04T10:32:33.281Z,9.07
2023-04-04T10:35:07.919Z,9.05
2023-04-04T10:37:40.993Z,8.90
2023-04-04T10:40:10.377Z,9.39
2023-04-04T10:42:46.540Z,9.41
2023-04-04T10:45:21.117Z,9.32
2023-04-04T10:47:49.447Z,9.46
2023-04-04T10:50:16.997Z,9.50
2023-04-04T10:52:45.502Z,9.61
2023-04-04T10:55:15.142Z,9.68
2023-04-04T10:57:45.842Z,9.74
2023-04-04T11:00:14.931Z,9.51
2023-04-04T11:03:00.060Z,9.74
2023-04-04T11:05:33.114Z,9.83
2023-04-04T11:08:08.754Z,9.82
2023-04-04T11:10:45.385Z,9.94
2023-04-04T11:13:27.338Z,9.87
2023-04-04T11:16:00.222Z,9.70
2023-04-04T11:18:40.233Z,9.89
2023-04-04T11:21:09.016Z,9.87
2023-04-04T11:23:51.484Z,9.97
2023-04-04T11:26:34.497Z,10.03
2023-04-04T11:29:08.200Z,10.07
2023-04-04T11:31:40.894Z,10.12
2023-04-04T11:34:09.030Z,10.19
2023-04-04T11:36:36.278Z,10.09
2023-04-04T11:39:28.815Z,9.99
2023-04-04T11:42:13.904Z,10.07
2023-04-04T11:45:02.308Z,10.15
2023-04-04T11:47:31.844Z,10.17
2023-04-04T11:50:01.189Z,10.13
2023-04-04T11:52:41.382Z,10.02
2023-04-04T11:55:17.282Z,10.14
2023-04-04T11:57:44.458Z,10.10
2023-04-04T12:00:12.388Z,9.72
2023-04-04T12:02:39.837Z,9.44
2023-04-04T12:05:07.442Z,8.98
2023-04-04T12:07:35.412Z,8.50
2023-04-04T12:10:03.809Z,8.38
2023-04-04T12:12:31.236Z,8.07
2023-04-04T12:15:10.512Z,7.77
2023-04-04T12:17:44.271Z,7.81
2023-04-04T12:20:11.891Z,7.55
2023-04-04T12:22:39.884Z,7.37
2023-04-04T12:25:07.667Z,7.34
2023-04-04T12:27:35.020Z,6.98
2023-04-04T12:30:04.614Z,7.07
2023-04-04T12:32:32.308Z,6.97
2023-04-04T12:35:02.997Z,6.25
2023-04-04T12:37:30.504Z,6.59
2023-04-04T12:39:58.615Z,6.43
2023-04-04T12:42:26.179Z,6.48
2023-04-04T12:44:54.782Z,6.25
2023-04-04T12:47:25.044Z,6.47
2023-04-04T12:49:57.280Z,6.26
2023-04-04T12:52:33.032Z,6.22
2023-04-04T12:55:09.568Z,6.55
2023-04-04T12:57:39.500Z,6.54
2023-04-04T13:00:09.045Z,6.65
2023-04-04T13:02:37.953Z,6.67
2023-04-04T13:05:07.752Z,6.52
2023-04-04T13:07:44.177Z,5.99
2023-04-04T13:10:15.111Z,6.38
2023-04-04T13:12:58.810Z,6.41
2023-04-04T13:15:49.464Z,6.41
2023-04-04T13:18:21.335Z,6.39
2023-04-04T13:20:48.988Z,5.91
2023-04-04T13:23:16.630Z,6.25
2023-04-04T13:25:43.977Z,6.13
2023-04-04T13:28:14.539Z,5.77
2023-04-04T13:30:46.917Z,6.19
2023-04-04T13:33:14.284Z,6.14
2023-04-04T13:35:45.748Z,6.17
2023-04-04T13:38:13.163Z,5.87
2023-04-04T13:40:40.863Z,5.82
2023-04-04T13:43:08.427Z,5.85
2023-04-04T13:45:35.974Z,5.69
2023-04-04T13:48:04.386Z,5.58
2023-04-04T13:50:33.051Z,5.78
2023-04-04T13:53:00.354Z,5.50
2023-04-04T13:55:28.116Z,5.28
2023-04-04T13:57:55.201Z,5.79
2023-04-04T14:00:22.906Z,5.92
2023-04-04T14:02:53.656Z,5.35
2023-04-04T14:05:23.258Z,5.09
2023-04-04T14:07:50.830Z,5.85
2023-04-04T14:10:18.146Z,5.74
2023-04-04T14:12:45.294Z,5.54
2023-04-04T14:15:12.517Z,5.82
2023-04-04T14:17:39.806Z,5.55
2023-04-04T14:20:08.068Z,6.06
2023-04-04T14:22:35.725Z,6.06
2023-04-04T14:25:22.510Z,5.84
2023-04-04T14:27:49.742Z,5.97
2023-04-04T14:30:17.101Z,5.90
2023-04-04T14:32:44.513Z,6.08
2023-04-04T14:35:12.032Z,5.71
2023-04-04T14:37:39.062Z,5.95
2023-04-04T14:40:06.701Z,5.74
2023-04-04T14:42:33.986Z,6.05
2023-04-04T14:45:05.227Z,6.02
2023-04-04T14:47:32.421Z,6.23
2023-04-04T14:50:00.887Z,6.08
2023-04-04T14:52:31.121Z,5.93
2023-04-04T14:54:58.282Z,6.00
2023-04-04T14:57:25.381Z,6.06
2023-04-04T14:59:52.625Z,6.08
2023-04-04T15:02:19.874Z,5.94
2023-04-04T15:04:46.908Z,6.12
2023-04-04T15:07:14.069Z,5.99
2023-04-04T15:09:41.422Z,6.02
2023-04-04T15:12:08.603Z,5.80
2023-04-04T15:14:36.754Z,6.00
2023-04-04T15:17:03.933Z,5.53
2023-04-04T15:19:31.154Z,5.85
2023-04-04T15:21:58.401Z,5.71
2023-04-04T15:24:25.912Z,5.95
2023-04-04T15:26:54.373Z,5.78
2023-04-04T15:29:22.552Z,5.73
2023-04-04T15:31:49.723Z,5.49
2023-04-04T15:34:17.210Z,5.44
2023-04-04T15:36:44.587Z,5.53
2023-04-04T15:39:11.979Z,5.41
2023-04-04T15:41:39.055Z,5.59
2023-04-04T15:44:06.091Z,5.46
2023-04-04T15:46:33.387Z,5.49
2023-04-04T15:49:01.231Z,5.51
2023-04-04T15:51:29.327Z,5.60
2023-04-04T15:53:56.991Z,5.57
2023-04-04T15:56:24.183Z,5.44
2023-04-04T15:58:51.430Z,5.02
2023-04-04T16:01:18.992Z,5.49
2023-04-04T16:03:46.978Z,5.52
2023-04-04T16:06:14.448Z,5.48
2023-04-04T16:08:43.161Z,5.53
2023-04-04T16:11:10.432Z,5.59
2023-04-04T16:13:37.763Z,5.30
2023-04-04T16:16:05.031Z,5.10
2023-04-04T16:18:32.285Z,5.40
2023-04-04T16:20:59.432Z,5.33
2023-04-04T16:23:26.542Z,5.36
2023-04-04T16:25:55.141Z,5.13
2023-04-04T16:28:22.387Z,4.87
2023-04-04T16:30:49.696Z,4.90
2023-04-04T16:33:17.077Z,5.09
2023-04-04T16:35:44.419Z,5.08
2023-04-04T16:38:12.326Z,4.73
2023-04-04T16:40:39.581Z,5.08
2023-04-04T16:43:06.949Z,5.16
2023-04-04T16:45:34.187Z,4.85
2023-04-04T16:48:01.583Z,4.78
2023-04-04T16:50:28.979Z,4.95
2023-04-04T16:52:56.234Z,4.63
2023-04-04T16:55:26.483Z,4.98
2023-04-04T16:57:54.329Z,4.92
2023-04-04T17:00:22.860Z,4.85
2023-04-04T17:02:50.398Z,4.70
2023-04-04T17:05:17.640Z,4.65
2023-04-04T17:07:44.760Z,4.47
2023-04-04T17:10:13.261Z,4.80
2023-04-04T17:12:40.896Z,4.82
2023-04-04T17:15:08.710Z,4.74
2023-04-04T17:17:36.059Z,4.72
2023-04-04T17:20:05.253Z,4.79
2023-04-04T17:22:32.471Z,4.58
2023-04-04T17:24:59.989Z,4.85
2023-04-04T17:27:27.304Z,4.36
2023-04-04T17:29:54.405Z,4.74
2023-04-04T17:32:21.732Z,4.75
2023-04-04T17:34:48.899Z,3.92
2023-04-04T17:37:16.327Z,4.71
2023-04-04T17:39:45.517Z,4.65
2023-04-04T17:42:13.079Z,4.81
2023-04-04T17:44:40.249Z,4.66
2023-04-04T17:47:08.574Z,4.76
2023-04-04T17:49:37.264Z,4.74
2023-04-04T17:52:04.915Z,4.58
2023-04-04T17:54:32.170Z,4.70
2023-04-04T17:56:59.435Z,4.27
2023-04-04T17:59:27.899Z,4.58
2023-04-04T18:01:55.234Z,4.56
2023-04-04T18:04:22.449Z,4.43
2023-04-04T18:06:49.659Z,4.61
2023-04-04T18:09:18.443Z,4.30
2023-04-04T18:11:45.840Z,4.31
2023-04-04T18:14:14.154Z,4.57
2023-04-04T18:16:42.252Z,4.54
2023-04-04T18:19:11.450Z,4.58
2023-04-04T18:21:39.119Z,4.52
2023-04-04T18:24:08.047Z,4.63
2023-04-04T18:26:35.325Z,4.48
2023-04-04T18:29:02.744Z,4.30
2023-04-04T18:31:29.987Z,4.53
2023-04-04T18:33:57.292Z,4.53
2023-04-04T18:36:24.401Z,4.50
2023-04-04T18:38:51.938Z,4.22
2023-04-04T18:41:20.463Z,4.31
2023-04-04T18:43:47.759Z,4.09
2023-04-04T18:46:15.238Z,3.85
2023-04-04T18:48:42.463Z,4.35
2023-04-04T18:51:09.742Z,4.21
2023-04-04T18:53:36.964Z,4.34
2023-04-04T18:56:04.049Z,4.27
2023-04-04T18:58:32.400Z,4.42
2023-04-04T19:01:02.835Z,4.43
2023-04-04T19:03:40.248Z,4.13
2023-04-04T19:06:10.365Z,4.34
2023-04-04T19:08:41.894Z,4.36
2023-04-04T19:11:10.100Z,4.33
2023-04-04T19:13:37.352Z,3.58
2023-04-04T19:16:05.040Z,4.14
2023-04-04T19:18:32.277Z,4.05
2023-04-04T19:20:59.390Z,4.14
2023-04-04T19:23:27.895Z,3.89
2023-04-04T19:25:55.990Z,4.06
2023-04-04T19:28:23.257Z,4.13
2023-04-04T19:30:52.791Z,4.10
2023-04-04T19:33:22.970Z,4.30
2023-04-04T19:36:06.959Z,4.24
2023-04-04T19:38:36.764Z,4.28
2023-04-04T19:41:36.410Z,4.25
2023-04-04T19:44:06.559Z,4.22
2023-04-04T19:46:34.192Z,4.21
2023-04-04T19:49:24.795Z,4.19
2023-04-04T19:51:53.992Z,4.15
2023-04-04T19:54:41.496Z,4.23
2023-04-04T19:57:16.279Z,4.18
2023-04-04T20:00:01.699Z,4.20
2023-04-04T20:02:34.916Z,4.30
2023-04-04T20:05:03.944Z,4.36
2023-04-04T20:07:31.435Z,3.92
2023-04-04T20:09:58.590Z,4.06
2023-04-04T20:12:28.487Z,4.28
2023-04-04T20:14:59.126Z,3.64
2023-04-04T20:17:26.419Z,3.80
2023-04-04T20:19:53.593Z,4.26
2023-04-04T20:22:23.197Z,4.19
2023-04-04T20:24:50.501Z,3.87
2023-04-04T20:27:24.348Z,4.19
2023-04-04T20:29:54.204Z,4.04
2023-04-04T20:32:21.473Z,4.18
2023-04-04T20:34:50.641Z,4.11
2023-04-04T20:37:21.910Z,3.97
2023-04-04T20:39:56.239Z,4.28
2023-04-04T20:42:26.414Z,4.27
2023-04-04T20:44:54.719Z,4.10
2023-04-04T20:47:37.242Z,4.32
2023-04-04T20:50:16.794Z,4.37
2023-04-04T20:52:49.025Z,4.37
2023-04-04T20:55:18.814Z,4.39
2023-04-04T20:57:47.401Z,4.04
2023-04-04T21:00:23.839Z,4.38
2023-04-04T21:02:51.264Z,4.41
2023-04-04T21:05:31.023Z,4.31
2023-04-04T21:08:00.173Z,4.24
2023-04-04T21:10:27.231Z,4.54
2023-04-04T21:12:59.431Z,4.49
2023-04-04T21:15:33.688Z,4.51
2023-04-04T21:18:08.786Z,4.34
2023-04-04T21:20:47.968Z,4.32
2023-04-04T21:23:27.355Z,4.24
2023-04-04T21:26:04.344Z,4.17
2023-04-04T21:28:43.456Z,4.18
2023-04-04T21:31:15.886Z,3.99
2023-04-04T21:33:44.478Z,4.28
2023-04-04T21:36:31.945Z,4.30
2023-04-04T21:39:06.224Z,4.17
2023-04-04T21:41:35.018Z,4.17
2023-04-04T21:44:04.607Z,4.23
2023-04-04T21:46:39.783Z,3.89
2023-04-04T21:49:08.227Z,4.25
2023-04-04T21:51:36.358Z,4.23
2023-04-04T21:54:04.398Z,4.23
2023-04-04T21:56:31.863Z,4.19
2023-04-04T21:59:00.459Z,4.22
2023-04-04T22:01:28.065Z,4.16
2023-04-04T22:03:55.284Z,3.93
2023-04-04T22:06:24.352Z,4.23
2023-04-04T22:08:56.274Z,4.17
2023-04-04T22:11:26.259Z,4.29
2023-04-04T22:14:03.321Z,4.29
2023-04-04T22:16:31.701Z,4.25
2023-04-04T22:19:01.644Z,4.20
2023-04-04T22:21:30.155Z,4.23
2023-04-04T22:24:01.019Z,4.17
2023-04-04T22:26:33.280Z,3.97
2023-04-04T22:29:03.037Z,4.24
2023-04-04T22:31:31.332Z,4.22
2023-04-04T22:33:58.567Z,3.90
2023-04-04T22:36:25.768Z,4.28
2023-04-04T22:38:58.855Z,3.92
2023-04-04T22:41:28.340Z,4.40
2023-04-04T22:43:57.349Z,4.46
2023-04-04T22:46:26.042Z,4.42
2023-04-04T22:49:05.674Z,4.37
2023-04-04T22:51:45.438Z,4.31
2023-04-04T22:54:15.265Z,4.36
2023-04-04T22:56:43.013Z,4.22
2023-04-04T22:59:10.544Z,4.39
2023-04-04T23:01:37.829Z,4.30
2023-04-04T23:04:05.868Z,4.16
2023-04-04T23:06:33.040Z,4.02
2023-04-04T23:09:01.365Z,4.28
2023-04-04T23:11:29.249Z,4.33
2023-04-04T23:13:57.231Z,4.32
2023-04-04T23:16:26.443Z,4.44
2023-04-04T23:18:53.743Z,4.26
2023-04-04T23:21:22.256Z,4.26
2023-04-04T23:23:49.811Z,4.16
2023-04-04T23:26:16.995Z,4.26
2023-04-04T23:28:44.229Z,4.29
2023-04-04T23:31:11.465Z,4.46
2023-04-04T23:33:38.678Z,3.29
2023-04-04T23:36:06.352Z,4.22
2023-04-04T23:38:33.518Z,4.39
2023-04-04T23:41:00.665Z,4.28
2023-04-04T23:43:28.034Z,4.42
2023-04-04T23:45:55.268Z,3.60
2023-04-04T23:48:22.539Z,4.34
2023-04-04T23:50:50.377Z,4.35
2023-04-04T23:53:17.558Z,4.17
2023-04-04T23:55:44.635Z,4.33
2023-04-04T23:58:11.990Z,4.04
