createdAt,value
2019-01-29T00:01:53.391Z,5.77
2019-01-29T00:07:00.762Z,8.50
2019-01-29T00:17:15.384Z,5.62
2019-01-29T00:22:22.684Z,5.20
2019-01-29T00:27:29.926Z,4.37
2019-01-29T00:32:37.382Z,7.97
2019-01-29T00:37:44.902Z,5.90
2019-01-29T00:42:52.132Z,6.77
2019-01-29T00:53:06.618Z,3.73
2019-01-29T01:03:20.746Z,4.90
2019-01-29T01:13:34.950Z,5.50
2019-01-29T01:23:50.755Z,6.10
2019-01-29T01:28:57.984Z,3.60
2019-01-29T01:34:04.994Z,6.17
2019-01-29T01:44:19.389Z,3.50
2019-01-29T01:49:27.253Z,9.80
2019-01-29T01:54:34.418Z,7.25
2019-01-29T01:59:41.712Z,5.15
2019-01-29T02:04:48.946Z,8.57
2019-01-29T02:15:03.962Z,7.80
2019-01-29T02:20:11.386Z,6.77
2019-01-29T02:25:18.958Z,9.40
2019-01-29T02:30:26.395Z,10.13
2019-01-29T02:35:33.483Z,8.88
2019-01-29T02:40:40.847Z,8.83
2019-01-29T02:50:54.876Z,10.40
2019-01-29T03:01:09.133Z,8.90
2019-01-29T03:06:16.536Z,10.43
2019-01-29T03:21:38.487Z,10.03
2019-01-29T03:26:45.999Z,14.13
2019-01-29T03:31:53.393Z,12.90
2019-01-29T03:37:01.097Z,13.68
2019-01-29T03:42:08.593Z,20.48
2019-01-29T03:47:16.993Z,14.10
2019-01-29T03:52:25.383Z,18.97
2019-01-29T04:02:41.972Z,13.85
2019-01-29T04:07:50.378Z,10.40
2019-01-29T04:12:58.094Z,11.75
2019-01-29T04:18:05.395Z,12.53
2019-01-29T04:23:12.918Z,12.97
2019-01-29T04:28:20.398Z,13.20
2019-01-29T04:33:27.921Z,12.83
2019-01-29T04:38:35.153Z,8.87
2019-01-29T04:43:42.508Z,10.93
2019-01-29T04:48:49.849Z,9.50
2019-01-29T04:53:57.812Z,8.20
2019-01-29T04:59:05.038Z,10.03
2019-01-29T05:09:19.719Z,7.03
2019-01-29T05:14:26.968Z,5.03
2019-01-29T05:19:34.390Z,3.87
2019-01-29T05:24:41.386Z,7.37
2019-01-29T05:29:48.947Z,4.25
2019-01-29T05:34:56.388Z,8.87
2019-01-29T05:40:15.929Z,7.33
2019-01-29T05:45:23.524Z,8.50
2019-01-29T05:50:30.859Z,6.90
2019-01-29T05:55:38.100Z,7.75
2019-01-29T06:00:45.396Z,6.20
2019-01-29T06:05:52.811Z,3.53
2019-01-29T06:11:00.030Z,4.10
2019-01-29T06:16:07.394Z,7.47
2019-01-29T06:21:15.472Z,5.20
2019-01-29T06:26:22.936Z,6.58
2019-01-29T06:31:30.382Z,8.23
2019-01-29T06:36:37.936Z,3.70
2019-01-29T06:41:45.380Z,6.93
2019-01-29T06:57:07.374Z,8.20
2019-01-29T07:02:14.690Z,7.27
2019-01-29T11:45:19.995Z,7.03
2019-01-29T11:50:27.598Z,7.20
2019-01-29T12:00:52.656Z,6.63
2019-01-29T12:05:59.998Z,4.67
2019-01-29T12:11:07.372Z,7.40
2019-01-29T12:26:29.088Z,4.72
2019-01-29T12:36:43.655Z,6.20
2019-01-29T12:46:57.899Z,4.20
2019-01-29T12:52:05.927Z,6.05
2019-01-29T12:57:13.222Z,8.80
2019-01-29T13:02:20.590Z,10.85
2019-01-29T13:07:27.855Z,8.37
2019-01-29T13:12:36.483Z,9.80
2019-01-29T13:17:43.936Z,9.50
2019-01-29T13:22:51.385Z,6.83
2019-01-29T13:38:12.738Z,10.03
2019-01-29T13:43:20.023Z,9.00
2019-01-29T13:53:34.461Z,8.40
2019-01-29T14:03:48.985Z,6.43
2019-01-29T14:08:55.954Z,6.60
2019-01-29T14:19:10.377Z,7.67
2019-01-29T14:39:41.970Z,8.98
2019-01-29T14:44:49.492Z,11.47
2019-01-29T14:49:56.466Z,23.27
2019-01-29T14:55:03.834Z,43.33
2019-01-29T15:15:32.663Z,13.57
2019-01-29T15:20:39.898Z,8.98
2019-01-29T15:25:47.119Z,23.65
2019-01-29T15:30:54.533Z,13.50
2019-01-29T15:36:01.510Z,12.37
2019-01-29T15:41:08.830Z,13.83
2019-01-29T15:46:16.051Z,13.00
2019-01-29T15:56:30.382Z,14.05
2019-01-29T16:06:44.798Z,18.17
2019-01-29T16:11:52.092Z,11.10
2019-01-29T16:22:06.315Z,12.53
2019-01-29T16:32:20.675Z,20.62
2019-01-29T16:37:29.875Z,19.60
2019-01-29T16:42:38.018Z,17.73
2019-01-29T16:47:45.382Z,18.70
2019-01-29T16:52:52.667Z,16.55
2019-01-29T17:03:06.866Z,18.53
2019-01-29T17:08:14.046Z,22.05
2019-01-29T17:13:21.382Z,23.57
2019-01-29T17:23:35.831Z,33.20
2019-01-29T17:28:42.987Z,32.35
2019-01-29T17:33:50.378Z,32.00
2019-01-29T17:38:57.663Z,40.35
2019-01-29T17:44:04.887Z,46.80
2019-01-29T17:49:24.374Z,54.55
2019-01-29T17:54:32.918Z,45.83
2019-01-29T17:59:39.863Z,51.28
2019-01-29T18:09:53.982Z,35.23
2019-01-29T18:15:01.403Z,35.43
2019-01-29T18:20:08.658Z,33.23
2019-01-29T18:25:16.624Z,27.93
2019-01-29T18:30:23.834Z,53.00
2019-01-29T18:35:31.124Z,47.10
2019-01-29T18:40:38.388Z,60.53
2019-01-29T18:45:45.661Z,66.72
2019-01-29T18:50:52.923Z,43.60
2019-01-29T18:56:00.925Z,50.47
2019-01-29T19:01:08.157Z,55.55
2019-01-29T19:06:15.386Z,59.73
2019-01-29T19:11:22.667Z,69.03
2019-01-29T19:16:29.882Z,69.93
2019-01-29T19:21:37.121Z,68.52
2019-01-29T19:26:44.383Z,72.17
2019-01-29T19:31:51.663Z,76.97
2019-01-29T19:36:58.888Z,71.95
2019-01-29T19:42:06.125Z,51.65
2019-01-29T19:47:13.384Z,52.75
2019-01-29T19:52:20.671Z,52.10
2019-01-29T19:57:27.874Z,47.07
2019-01-29T20:02:35.070Z,50.37
2019-01-29T20:07:42.475Z,49.30
2019-01-29T20:12:49.810Z,41.48
2019-01-29T20:17:56.998Z,33.10
2019-01-29T20:23:07.988Z,30.93
2019-01-29T20:28:16.757Z,31.43
2019-01-29T20:33:25.380Z,30.17
2019-01-29T20:38:35.174Z,23.67
2019-01-29T20:43:41.654Z,38.23
2019-01-29T20:48:48.871Z,38.30
2019-01-29T20:53:56.374Z,21.23
2019-01-29T20:59:03.650Z,23.05
2019-01-29T21:04:10.984Z,23.30
2019-01-29T21:09:18.371Z,17.93
2019-01-29T21:14:25.658Z,19.32
2019-01-29T21:19:33.401Z,24.43
2019-01-29T21:29:48.466Z,30.30
2019-01-29T21:34:55.960Z,31.95
2019-01-29T21:40:03.374Z,22.00
2019-01-29T21:50:17.790Z,24.13
2019-01-29T21:55:24.975Z,23.97
2019-01-29T22:00:34.014Z,24.53
2019-01-29T22:05:42.067Z,22.45
2019-01-29T22:10:49.382Z,29.42
2019-01-29T22:15:56.749Z,17.20
2019-01-29T22:21:04.047Z,12.13
2019-01-29T22:26:11.052Z,20.97
2019-01-29T22:31:18.374Z,16.07
2019-01-29T22:36:25.756Z,20.40
2019-01-29T22:41:32.948Z,15.63
2019-01-29T22:46:41.074Z,21.25
2019-01-29T22:51:48.384Z,13.88
2019-01-29T22:56:55.484Z,15.48
2019-01-29T23:02:04.848Z,13.47
2019-01-29T23:07:12.942Z,17.75
2019-01-29T23:12:20.582Z,22.27
2019-01-29T23:17:28.904Z,17.80
2019-01-29T23:27:44.808Z,13.97
2019-01-29T23:32:52.132Z,29.23
2019-01-29T23:38:01.616Z,28.63
2019-01-29T23:43:08.977Z,13.93
2019-01-29T23:48:16.385Z,15.40
2019-01-29T23:53:38.930Z,25.60
