createdAt,value
2022-09-30T00:01:29.187Z,11.31
2022-09-30T00:04:30.591Z,11.28
2022-09-30T00:07:31.986Z,11.24
2022-09-30T00:10:33.372Z,11.24
2022-09-30T00:13:38.393Z,11.25
2022-09-30T00:16:39.847Z,11.29
2022-09-30T00:19:41.268Z,11.29
2022-09-30T00:22:42.648Z,11.10
2022-09-30T00:25:44.050Z,11.04
2022-09-30T00:28:49.026Z,11.08
2022-09-30T00:31:50.426Z,11.10
2022-09-30T00:34:52.023Z,11.15
2022-09-30T00:37:55.092Z,11.21
2022-09-30T00:40:56.895Z,11.26
2022-09-30T00:43:58.545Z,11.13
2022-09-30T00:46:59.981Z,11.10
2022-09-30T00:50:12.149Z,11.12
2022-09-30T00:53:18.915Z,11.11
2022-09-30T00:56:24.757Z,11.16
2022-09-30T00:59:31.252Z,11.17
2022-09-30T01:02:33.070Z,11.12
2022-09-30T01:05:36.099Z,11.05
2022-09-30T01:08:40.392Z,11.06
2022-09-30T01:11:41.794Z,10.99
2022-09-30T01:14:48.424Z,10.94
2022-09-30T01:18:18.933Z,10.91
2022-09-30T01:21:38.512Z,10.85
2022-09-30T01:25:09.614Z,10.85
2022-09-30T01:28:32.210Z,10.85
2022-09-30T01:32:03.287Z,10.81
2022-09-30T01:35:30.168Z,10.71
2022-09-30T01:39:02.403Z,10.61
2022-09-30T01:42:31.513Z,10.59
2022-09-30T01:45:44.873Z,10.65
2022-09-30T01:48:59.055Z,10.64
2022-09-30T01:52:03.137Z,10.67
2022-09-30T01:55:17.360Z,10.69
2022-09-30T01:58:36.816Z,10.62
2022-09-30T02:01:44.032Z,10.54
2022-09-30T02:04:52.156Z,10.60
2022-09-30T02:08:00.936Z,10.60
2022-09-30T02:11:12.024Z,10.55
2022-09-30T02:14:25.765Z,10.53
2022-09-30T02:17:33.011Z,10.60
2022-09-30T02:20:40.708Z,10.66
2022-09-30T02:23:46.914Z,10.68
2022-09-30T02:26:49.590Z,10.70
2022-09-30T02:29:57.098Z,10.65
2022-09-30T02:33:10.738Z,10.73
2022-09-30T02:36:21.234Z,10.70
2022-09-30T02:39:27.837Z,10.75
2022-09-30T02:42:30.978Z,10.76
2022-09-30T02:45:46.139Z,10.78
2022-09-30T02:49:13.794Z,10.84
2022-09-30T02:52:41.967Z,10.74
2022-09-30T02:56:05.318Z,10.73
2022-09-30T02:59:06.766Z,10.77
2022-09-30T03:02:08.250Z,10.79
2022-09-30T03:05:10.707Z,10.77
2022-09-30T03:08:12.156Z,10.75
2022-09-30T03:11:34.788Z,10.76
2022-09-30T03:14:55.940Z,10.75
2022-09-30T03:18:22.512Z,10.73
2022-09-30T03:21:37.495Z,10.78
2022-09-30T03:24:41.975Z,10.73
2022-09-30T03:27:51.796Z,10.64
2022-09-30T03:31:12.153Z,10.59
2022-09-30T03:34:20.418Z,10.51
2022-09-30T03:37:46.612Z,10.49
2022-09-30T03:41:06.560Z,10.46
2022-09-30T03:44:17.205Z,10.52
2022-09-30T03:47:21.468Z,10.51
2022-09-30T03:50:25.710Z,10.51
2022-09-30T03:53:28.481Z,10.50
2022-09-30T03:56:31.582Z,10.45
2022-09-30T03:59:33.003Z,10.42
2022-09-30T04:02:36.658Z,10.44
2022-09-30T04:05:38.059Z,10.45
2022-09-30T04:08:39.510Z,10.41
2022-09-30T04:11:41.282Z,10.37
2022-09-30T04:14:42.738Z,10.31
2022-09-30T04:17:44.118Z,10.25
2022-09-30T04:20:45.526Z,10.14
2022-09-30T04:23:47.012Z,10.09
2022-09-30T04:26:48.866Z,10.03
2022-09-30T04:29:50.275Z,9.99
2022-09-30T04:32:51.664Z,9.91
2022-09-30T04:35:57.073Z,9.84
2022-09-30T04:38:58.505Z,9.81
2022-09-30T04:41:59.882Z,9.78
2022-09-30T04:45:01.733Z,9.78
2022-09-30T04:48:03.157Z,9.78
2022-09-30T04:51:04.683Z,9.78
2022-09-30T04:54:06.066Z,9.82
2022-09-30T04:57:07.436Z,9.81
2022-09-30T05:00:10.012Z,9.75
2022-09-30T05:03:11.442Z,9.78
2022-09-30T05:06:13.352Z,9.74
2022-09-30T05:09:14.843Z,9.77
2022-09-30T05:12:16.284Z,9.78
2022-09-30T05:15:17.884Z,9.80
2022-09-30T05:18:20.509Z,9.80
2022-09-30T05:21:22.049Z,9.81
2022-09-30T05:24:23.528Z,9.82
2022-09-30T05:27:25.035Z,9.82
2022-09-30T05:30:26.469Z,9.85
2022-09-30T05:33:29.430Z,9.83
2022-09-30T05:36:30.873Z,9.81
2022-09-30T05:39:32.466Z,9.75
2022-09-30T05:42:36.170Z,9.65
2022-09-30T05:45:38.408Z,9.59
2022-09-30T05:48:40.406Z,9.46
2022-09-30T05:51:42.104Z,9.45
2022-09-30T05:54:43.472Z,9.53
2022-09-30T05:57:48.942Z,9.46
2022-09-30T06:00:50.640Z,9.54
2022-09-30T06:03:52.069Z,9.60
2022-09-30T06:06:53.525Z,9.43
2022-09-30T06:09:55.040Z,9.36
2022-09-30T06:12:59.028Z,9.42
2022-09-30T06:16:02.027Z,9.52
2022-09-30T06:19:03.525Z,9.61
2022-09-30T06:22:04.903Z,9.68
2022-09-30T06:25:07.139Z,9.73
2022-09-30T06:28:08.522Z,9.65
2022-09-30T06:31:11.193Z,9.58
2022-09-30T06:34:13.662Z,9.56
2022-09-30T06:37:15.974Z,9.46
2022-09-30T06:40:18.062Z,9.43
2022-09-30T06:43:20.800Z,9.38
2022-09-30T06:46:27.479Z,9.37
2022-09-30T06:49:44.699Z,9.43
2022-09-30T06:52:49.169Z,9.52
2022-09-30T06:55:56.323Z,9.73
2022-09-30T06:58:57.740Z,9.83
2022-09-30T07:01:59.193Z,9.85
2022-09-30T07:05:03.509Z,9.79
2022-09-30T07:08:05.802Z,9.84
2022-09-30T07:11:14.521Z,9.94
2022-09-30T07:14:15.939Z,9.93
2022-09-30T07:17:17.392Z,9.94
2022-09-30T07:20:19.199Z,9.91
2022-09-30T07:23:26.406Z,9.91
2022-09-30T07:26:28.836Z,9.96
2022-09-30T07:29:40.385Z,9.99
2022-09-30T07:32:53.425Z,10.02
2022-09-30T07:36:00.383Z,10.08
2022-09-30T07:39:07.085Z,10.01
2022-09-30T07:42:08.765Z,9.98
2022-09-30T07:45:10.880Z,9.93
2022-09-30T07:48:32.237Z,9.94
2022-09-30T07:51:40.065Z,9.95
2022-09-30T07:54:46.660Z,9.94
2022-09-30T07:57:51.114Z,10.17
2022-09-30T08:00:52.511Z,10.35
2022-09-30T08:03:56.546Z,10.49
2022-09-30T08:07:00.284Z,10.73
2022-09-30T08:10:01.686Z,10.86
2022-09-30T08:13:05.702Z,10.85
2022-09-30T08:16:08.544Z,10.81
2022-09-30T08:19:16.131Z,10.98
2022-09-30T08:22:17.623Z,11.25
2022-09-30T08:25:19.016Z,11.54
2022-09-30T08:28:20.388Z,11.55
2022-09-30T08:31:23.800Z,11.60
2022-09-30T08:34:25.539Z,11.67
2022-09-30T08:37:27.039Z,11.81
2022-09-30T08:40:31.808Z,11.85
2022-09-30T08:43:45.776Z,11.86
2022-09-30T08:46:58.627Z,11.79
2022-09-30T08:50:06.267Z,11.85
2022-09-30T08:53:11.946Z,12.11
2022-09-30T08:56:24.419Z,12.36
2022-09-30T08:59:46.440Z,12.44
2022-09-30T09:02:59.397Z,12.23
2022-09-30T09:06:29.618Z,12.07
2022-09-30T09:09:48.078Z,12.16
2022-09-30T09:12:49.395Z,12.38
2022-09-30T09:16:30.102Z,12.38
2022-09-30T09:19:42.166Z,12.42
2022-09-30T09:22:46.234Z,12.61
2022-09-30T09:25:50.794Z,12.82
2022-09-30T09:29:21.734Z,12.96
2022-09-30T09:32:26.216Z,13.05
2022-09-30T09:35:40.212Z,13.16
2022-09-30T09:38:41.667Z,13.28
2022-09-30T09:42:23.953Z,13.33
2022-09-30T09:45:36.221Z,13.43
2022-09-30T09:48:38.022Z,13.53
2022-09-30T09:51:53.277Z,13.61
2022-09-30T09:54:58.473Z,13.79
2022-09-30T09:58:14.883Z,14.03
2022-09-30T10:01:42.528Z,13.94
2022-09-30T10:04:50.970Z,14.28
2022-09-30T10:08:12.520Z,14.43
2022-09-30T10:11:24.552Z,14.60
2022-09-30T10:14:25.998Z,14.30
2022-09-30T10:17:33.801Z,14.48
2022-09-30T10:20:36.948Z,14.93
2022-09-30T10:23:40.224Z,15.32
2022-09-30T10:26:48.528Z,15.28
2022-09-30T10:29:50.840Z,14.98
2022-09-30T10:32:52.621Z,14.99
2022-09-30T10:36:04.014Z,14.76
2022-09-30T10:39:26.882Z,15.00
2022-09-30T10:42:31.623Z,14.94
2022-09-30T10:45:38.561Z,14.98
2022-09-30T10:48:41.211Z,15.43
2022-09-30T10:51:45.957Z,15.61
2022-09-30T10:54:53.855Z,15.44
2022-09-30T10:58:01.087Z,15.12
2022-09-30T11:01:15.165Z,15.04
2022-09-30T11:04:28.057Z,15.11
2022-09-30T11:07:41.011Z,15.32
2022-09-30T11:10:47.117Z,15.66
2022-09-30T11:13:56.896Z,15.76
2022-09-30T11:17:18.105Z,15.91
2022-09-30T11:20:29.816Z,16.17
2022-09-30T11:23:38.438Z,16.13
2022-09-30T11:27:03.733Z,16.09
2022-09-30T11:30:31.473Z,16.41
2022-09-30T11:33:53.335Z,16.48
2022-09-30T11:36:54.710Z,16.17
2022-09-30T11:40:38.204Z,16.22
2022-09-30T11:44:01.401Z,16.32
2022-09-30T11:47:30.353Z,16.48
2022-09-30T11:50:56.827Z,16.52
2022-09-30T11:54:23.408Z,16.84
2022-09-30T11:57:35.944Z,16.93
2022-09-30T12:00:45.464Z,17.13
2022-09-30T12:04:03.116Z,16.96
2022-09-30T12:07:15.117Z,16.81
2022-09-30T12:10:21.522Z,16.85
2022-09-30T12:13:37.090Z,16.95
2022-09-30T12:16:39.569Z,16.97
2022-09-30T12:19:47.389Z,17.08
2022-09-30T12:22:51.570Z,16.82
2022-09-30T12:25:59.238Z,16.83
2022-09-30T12:29:26.949Z,16.69
2022-09-30T12:33:05.907Z,16.81
2022-09-30T12:36:30.469Z,16.70
2022-09-30T12:39:44.358Z,16.92
2022-09-30T12:43:23.720Z,17.07
2022-09-30T12:46:59.799Z,17.10
2022-09-30T12:50:06.067Z,17.07
2022-09-30T12:53:23.992Z,17.04
2022-09-30T12:56:28.830Z,17.01
2022-09-30T12:59:34.445Z,16.53
2022-09-30T13:02:42.404Z,16.37
2022-09-30T13:05:52.741Z,16.24
2022-09-30T13:08:57.125Z,16.26
2022-09-30T13:11:58.451Z,16.31
2022-09-30T13:15:42.191Z,16.54
2022-09-30T13:18:44.997Z,16.64
2022-09-30T13:21:46.964Z,16.86
2022-09-30T13:24:57.726Z,17.12
2022-09-30T13:28:14.365Z,17.30
2022-09-30T13:31:19.713Z,17.32
2022-09-30T13:34:32.825Z,17.47
2022-09-30T13:37:37.957Z,17.64
2022-09-30T13:41:02.691Z,17.84
2022-09-30T13:44:23.917Z,17.95
2022-09-30T13:47:35.121Z,17.77
2022-09-30T13:50:52.761Z,17.83
2022-09-30T13:53:58.373Z,18.00
2022-09-30T13:57:04.973Z,18.16
2022-09-30T14:00:12.848Z,18.22
2022-09-30T14:04:06.339Z,18.30
2022-09-30T14:07:26.269Z,18.46
2022-09-30T14:10:57.124Z,18.43
2022-09-30T14:14:13.334Z,18.50
2022-09-30T14:17:36.789Z,18.63
2022-09-30T14:21:01.881Z,18.67
2022-09-30T14:24:10.801Z,19.01
2022-09-30T14:27:23.637Z,18.91
2022-09-30T14:30:26.542Z,19.09
2022-09-30T14:33:28.373Z,19.31
2022-09-30T14:36:30.122Z,19.29
2022-09-30T14:39:32.858Z,18.76
2022-09-30T14:42:38.672Z,18.45
2022-09-30T14:45:44.643Z,18.25
2022-09-30T14:48:48.420Z,18.30
2022-09-30T14:51:50.029Z,18.20
2022-09-30T14:54:51.458Z,18.00
2022-09-30T14:57:55.729Z,17.86
2022-09-30T15:00:58.020Z,17.96
2022-09-30T15:04:04.858Z,17.94
2022-09-30T15:07:11.860Z,17.88
2022-09-30T15:10:22.965Z,18.09
2022-09-30T15:13:28.120Z,17.97
2022-09-30T15:16:31.639Z,17.88
2022-09-30T15:19:42.077Z,17.83
2022-09-30T15:22:43.982Z,17.67
2022-09-30T15:25:45.943Z,17.55
2022-09-30T15:28:47.918Z,17.50
2022-09-30T15:31:58.309Z,17.56
2022-09-30T15:35:08.321Z,17.55
2022-09-30T15:38:20.962Z,17.67
2022-09-30T15:41:22.461Z,17.66
2022-09-30T15:49:38.146Z,17.60
2022-09-30T15:52:40.379Z,17.68
2022-09-30T15:55:49.949Z,17.69
2022-09-30T15:58:55.738Z,17.65
2022-09-30T16:01:57.906Z,17.52
2022-09-30T16:05:05.251Z,17.45
2022-09-30T16:08:10.390Z,17.41
2022-09-30T16:11:31.066Z,17.35
2022-09-30T16:14:40.058Z,17.29
2022-09-30T16:17:49.896Z,17.15
2022-09-30T16:21:03.148Z,17.12
2022-09-30T16:24:04.721Z,17.09
2022-09-30T16:27:29.800Z,16.98
2022-09-30T16:30:32.189Z,16.92
2022-09-30T16:33:38.099Z,16.86
2022-09-30T16:36:39.510Z,16.77
2022-09-30T16:39:41.100Z,16.70
2022-09-30T16:42:42.682Z,16.58
2022-09-30T16:45:44.244Z,16.49
2022-09-30T16:48:45.656Z,16.44
2022-09-30T16:51:47.095Z,16.36
2022-09-30T16:54:48.558Z,16.32
2022-09-30T16:57:50.255Z,16.24
2022-09-30T17:00:52.276Z,16.15
2022-09-30T17:03:55.827Z,16.10
2022-09-30T17:06:58.234Z,16.09
2022-09-30T17:09:59.633Z,16.04
2022-09-30T17:13:02.204Z,15.95
2022-09-30T17:16:04.304Z,15.89
2022-09-30T17:19:05.756Z,15.83
2022-09-30T17:22:07.136Z,15.73
2022-09-30T17:25:09.743Z,15.68
2022-09-30T17:28:13.263Z,15.56
2022-09-30T17:31:15.018Z,15.49
2022-09-30T17:34:16.632Z,15.39
2022-09-30T17:37:18.857Z,15.21
2022-09-30T17:40:39.209Z,15.15
2022-09-30T17:43:43.076Z,15.00
2022-09-30T17:46:46.682Z,14.83
2022-09-30T17:49:48.239Z,14.79
2022-09-30T17:52:49.672Z,14.74
2022-09-30T17:56:02.157Z,14.75
2022-09-30T17:59:03.593Z,14.76
2022-09-30T18:02:05.406Z,14.71
2022-09-30T18:05:07.415Z,14.66
2022-09-30T18:08:11.993Z,14.55
2022-09-30T18:11:19.844Z,14.32
2022-09-30T18:14:21.230Z,14.18
2022-09-30T18:17:23.622Z,14.23
2022-09-30T18:20:25.697Z,14.24
2022-09-30T18:23:27.223Z,14.18
2022-09-30T18:26:33.391Z,13.91
2022-09-30T18:29:37.230Z,13.78
2022-09-30T18:32:39.616Z,13.78
2022-09-30T18:35:41.998Z,13.73
2022-09-30T18:38:43.812Z,13.65
2022-09-30T18:41:45.990Z,13.67
2022-09-30T18:44:48.719Z,13.67
2022-09-30T18:47:55.396Z,13.70
2022-09-30T18:51:04.931Z,13.71
2022-09-30T18:54:06.543Z,13.65
2022-09-30T18:57:08.106Z,13.58
2022-09-30T19:00:11.137Z,13.55
2022-09-30T19:03:16.029Z,13.53
2022-09-30T19:06:18.816Z,13.49
2022-09-30T19:09:20.378Z,13.49
2022-09-30T19:12:22.370Z,13.43
2022-09-30T19:15:23.921Z,13.32
2022-09-30T19:18:25.302Z,13.23
2022-09-30T19:21:27.173Z,13.20
2022-09-30T19:24:28.714Z,13.18
2022-09-30T19:27:30.255Z,13.15
2022-09-30T19:30:31.794Z,13.15
2022-09-30T19:33:35.199Z,13.16
2022-09-30T19:36:50.319Z,13.13
2022-09-30T19:39:53.181Z,13.07
2022-09-30T19:42:54.566Z,13.06
2022-09-30T19:46:01.375Z,13.06
2022-09-30T19:49:02.846Z,12.84
2022-09-30T19:52:12.131Z,12.71
2022-09-30T19:55:17.110Z,12.66
2022-09-30T19:58:18.719Z,12.61
2022-09-30T20:01:22.305Z,12.57
2022-09-30T20:04:24.601Z,12.52
2022-09-30T20:07:28.210Z,12.50
2022-09-30T20:10:29.591Z,12.48
2022-09-30T20:13:31.242Z,12.43
2022-09-30T20:16:32.729Z,12.35
2022-09-30T20:19:34.190Z,12.28
2022-09-30T20:22:35.780Z,12.24
2022-09-30T20:25:38.269Z,12.25
2022-09-30T20:28:40.175Z,12.25
2022-09-30T20:31:42.889Z,12.22
2022-09-30T20:34:45.389Z,12.13
2022-09-30T20:37:46.851Z,12.01
2022-09-30T20:40:56.484Z,12.07
2022-09-30T20:43:58.884Z,12.16
2022-09-30T20:47:00.913Z,12.19
2022-09-30T20:50:02.307Z,12.15
2022-09-30T20:53:07.338Z,12.10
2022-09-30T20:56:11.772Z,12.02
2022-09-30T20:59:13.688Z,11.99
2022-09-30T21:02:15.332Z,11.97
2022-09-30T21:05:16.741Z,11.97
2022-09-30T21:08:18.378Z,11.91
2022-09-30T21:11:21.274Z,11.91
2022-09-30T21:14:22.657Z,11.88
2022-09-30T21:17:24.093Z,11.86
2022-09-30T21:20:25.517Z,11.83
2022-09-30T21:23:31.311Z,11.83
2022-09-30T21:26:32.696Z,11.84
2022-09-30T21:29:34.101Z,11.75
2022-09-30T21:32:35.499Z,11.60
2022-09-30T21:35:36.880Z,11.60
2022-09-30T21:38:38.574Z,11.66
2022-09-30T21:41:40.639Z,11.59
2022-09-30T21:44:42.245Z,11.55
2022-09-30T21:47:43.614Z,11.47
2022-09-30T21:50:45.006Z,11.45
2022-09-30T21:53:46.774Z,11.44
2022-09-30T21:56:48.540Z,11.43
2022-09-30T21:59:50.638Z,11.38
2022-09-30T22:02:52.058Z,11.36
2022-09-30T22:05:54.575Z,11.34
2022-09-30T22:08:57.070Z,11.25
2022-09-30T22:11:58.652Z,11.23
2022-09-30T22:15:00.046Z,11.24
2022-09-30T22:18:01.505Z,11.25
2022-09-30T22:21:09.162Z,11.26
2022-09-30T22:24:10.623Z,11.28
2022-09-30T22:27:14.080Z,11.33
2022-09-30T22:30:15.628Z,11.35
2022-09-30T22:33:35.700Z,11.36
2022-09-30T22:36:56.561Z,11.34
2022-09-30T22:40:00.861Z,11.35
2022-09-30T22:43:04.205Z,11.35
2022-09-30T22:46:08.023Z,11.24
2022-09-30T22:49:10.262Z,11.11
2022-09-30T22:52:12.830Z,11.08
2022-09-30T22:55:15.006Z,11.08
2022-09-30T22:58:16.448Z,11.09
2022-09-30T23:01:17.844Z,11.03
2022-09-30T23:04:19.510Z,10.98
2022-09-30T23:07:20.948Z,10.99
2022-09-30T23:10:22.341Z,10.97
2022-09-30T23:13:23.744Z,10.93
2022-09-30T23:16:25.230Z,10.84
2022-09-30T23:19:26.663Z,10.75
2022-09-30T23:22:28.058Z,10.69
2022-09-30T23:25:29.436Z,10.59
2022-09-30T23:28:31.800Z,10.55
2022-09-30T23:31:33.904Z,10.50
2022-09-30T23:34:35.516Z,10.53
2022-09-30T23:37:36.897Z,10.52
2022-09-30T23:40:48.583Z,10.55
2022-09-30T23:43:49.954Z,10.59
2022-09-30T23:47:09.945Z,10.64
2022-09-30T23:50:12.022Z,10.68
2022-09-30T23:53:13.433Z,10.78
2022-09-30T23:56:17.586Z,10.87
2022-09-30T23:59:19.263Z,10.94
