createdAt,value
2018-05-15T00:00:47.505Z,5.90
2018-05-15T00:01:56.382Z,4.47
2018-05-15T00:03:05.176Z,8.63
2018-05-15T00:04:13.869Z,5.85
2018-05-15T00:05:22.530Z,5.03
2018-05-15T00:06:31.179Z,5.80
2018-05-15T00:07:39.825Z,7.70
2018-05-15T00:08:48.376Z,4.50
2018-05-15T00:09:57.045Z,5.00
2018-05-15T00:11:05.797Z,5.22
2018-05-15T00:12:14.388Z,6.37
2018-05-15T00:13:22.959Z,4.65
2018-05-15T00:14:31.723Z,4.95
2018-05-15T00:15:40.596Z,5.70
2018-05-15T00:16:49.351Z,5.30
2018-05-15T00:17:57.999Z,5.07
2018-05-15T00:19:06.728Z,4.85
2018-05-15T00:20:15.356Z,5.30
2018-05-15T00:21:24.002Z,5.75
2018-05-15T00:22:32.714Z,4.80
2018-05-15T00:23:41.389Z,6.45
2018-05-15T00:24:50.046Z,4.75
2018-05-15T00:25:58.647Z,4.85
2018-05-15T00:27:07.286Z,4.68
2018-05-15T00:28:16.909Z,4.40
2018-05-15T00:29:25.770Z,4.87
2018-05-15T00:30:35.183Z,5.90
2018-05-15T00:31:43.793Z,4.65
2018-05-15T00:32:52.454Z,5.00
2018-05-15T00:34:02.016Z,6.60
2018-05-15T00:35:10.599Z,5.10
2018-05-15T00:36:19.370Z,4.68
2018-05-15T00:37:28.112Z,4.97
2018-05-15T00:38:37.202Z,6.93
2018-05-15T00:39:45.976Z,4.90
2018-05-15T00:40:54.720Z,5.62
2018-05-15T00:42:03.377Z,5.10
2018-05-15T00:43:11.964Z,5.03
2018-05-15T00:44:20.857Z,5.35
2018-05-15T00:45:29.319Z,8.95
2018-05-15T00:46:38.006Z,6.28
2018-05-15T00:47:46.594Z,5.65
2018-05-15T00:48:55.441Z,6.43
2018-05-15T00:50:04.076Z,9.98
2018-05-15T00:51:12.638Z,7.80
2018-05-15T00:52:21.531Z,5.65
2018-05-15T00:53:30.496Z,6.12
2018-05-15T00:54:39.118Z,5.72
2018-05-15T00:55:47.785Z,5.72
2018-05-15T00:56:57.162Z,7.03
2018-05-15T00:58:05.943Z,6.18
2018-05-15T00:59:15.331Z,6.97
2018-05-15T01:00:24.119Z,6.55
2018-05-15T01:01:33.428Z,5.95
2018-05-15T01:02:42.240Z,6.53
2018-05-15T01:03:50.904Z,7.12
2018-05-15T01:05:00.207Z,6.70
2018-05-15T01:06:08.827Z,6.70
2018-05-15T01:07:17.471Z,6.53
2018-05-15T01:08:26.076Z,7.05
2018-05-15T01:09:34.728Z,6.80
2018-05-15T01:10:43.472Z,6.60
2018-05-15T01:11:52.922Z,6.70
2018-05-15T01:13:01.759Z,7.03
2018-05-15T01:14:10.431Z,6.70
2018-05-15T01:15:19.083Z,6.82
2018-05-15T01:16:27.899Z,8.65
2018-05-15T01:17:37.176Z,15.20
2018-05-15T01:18:45.993Z,6.45
2018-05-15T01:19:54.634Z,6.95
2018-05-15T01:21:03.278Z,7.28
2018-05-15T01:22:11.907Z,6.97
2018-05-15T01:23:20.652Z,7.68
2018-05-15T01:24:29.442Z,12.00
2018-05-15T01:25:38.070Z,6.90
2018-05-15T01:26:47.443Z,6.82
2018-05-15T01:27:56.610Z,7.28
2018-05-15T01:29:05.399Z,7.90
2018-05-15T01:30:14.001Z,6.68
2018-05-15T01:31:22.779Z,7.90
2018-05-15T01:32:31.482Z,7.70
2018-05-15T01:33:40.142Z,8.18
2018-05-15T01:34:48.814Z,7.85
2018-05-15T01:35:57.418Z,6.80
2018-05-15T01:37:06.004Z,9.70
2018-05-15T01:38:14.616Z,8.52
2018-05-15T01:39:23.397Z,7.55
2018-05-15T01:40:31.960Z,7.47
2018-05-15T01:41:40.578Z,7.45
2018-05-15T01:42:49.178Z,7.87
2018-05-15T01:43:57.829Z,7.10
2018-05-15T01:45:06.509Z,7.45
2018-05-15T01:46:15.104Z,7.60
2018-05-15T01:47:23.866Z,9.25
2018-05-15T01:48:32.510Z,7.28
2018-05-15T01:49:41.128Z,7.15
2018-05-15T01:50:49.880Z,6.68
2018-05-15T01:51:58.567Z,7.30
2018-05-15T01:53:07.201Z,7.68
2018-05-15T01:54:15.757Z,8.10
2018-05-15T01:55:24.487Z,8.00
2018-05-15T01:56:33.206Z,7.43
2018-05-15T01:57:41.852Z,8.57
2018-05-15T01:58:51.294Z,8.07
2018-05-15T02:00:00.131Z,7.15
2018-05-15T02:01:08.843Z,8.18
2018-05-15T02:02:17.515Z,9.68
2018-05-15T02:03:26.171Z,7.93
2018-05-15T02:04:34.835Z,7.55
2018-05-15T02:05:43.447Z,8.45
2018-05-15T02:06:52.782Z,7.70
2018-05-15T02:08:01.498Z,7.57
2018-05-15T02:09:10.247Z,8.68
2018-05-15T02:10:19.723Z,8.18
2018-05-15T02:11:28.527Z,7.70
2018-05-15T02:12:37.154Z,7.15
2018-05-15T02:13:45.719Z,6.85
2018-05-15T02:14:54.382Z,8.30
2018-05-15T02:16:03.906Z,7.37
2018-05-15T02:17:12.641Z,7.37
2018-05-15T02:18:21.248Z,7.93
2018-05-15T02:19:29.865Z,8.73
2018-05-15T02:20:39.404Z,7.60
2018-05-15T02:21:48.053Z,9.32
2018-05-15T02:22:56.720Z,7.35
2018-05-15T02:24:05.233Z,9.48
2018-05-15T02:25:13.894Z,8.35
2018-05-15T02:26:22.487Z,8.60
2018-05-15T02:27:31.115Z,8.10
2018-05-15T02:28:39.883Z,8.32
2018-05-15T02:29:49.371Z,8.20
2018-05-15T02:30:58.061Z,7.85
2018-05-15T02:32:06.670Z,7.28
2018-05-15T02:33:15.320Z,6.62
2018-05-15T02:34:23.859Z,7.50
2018-05-15T02:35:32.497Z,7.53
2018-05-15T02:36:41.940Z,7.90
2018-05-15T02:37:50.736Z,8.57
2018-05-15T02:38:59.424Z,7.93
2018-05-15T02:40:08.161Z,8.55
2018-05-15T02:41:16.721Z,8.77
2018-05-15T02:42:25.607Z,11.30
2018-05-15T02:43:34.393Z,12.15
2018-05-15T02:44:43.110Z,11.73
2018-05-15T02:45:51.692Z,12.40
2018-05-15T02:47:00.452Z,14.48
2018-05-15T02:48:09.068Z,14.98
2018-05-15T02:49:17.751Z,13.57
2018-05-15T02:50:26.347Z,16.10
2018-05-15T02:51:34.947Z,13.27
2018-05-15T02:52:43.685Z,14.25
2018-05-15T02:53:52.399Z,13.57
2018-05-15T02:55:01.222Z,13.75
2018-05-15T02:56:09.894Z,14.05
2018-05-15T02:57:19.333Z,12.98
2018-05-15T02:58:28.225Z,14.32
2018-05-15T02:59:37.792Z,12.88
2018-05-15T03:00:47.084Z,13.50
2018-05-15T03:01:55.756Z,14.38
2018-05-15T03:03:04.364Z,12.37
2018-05-15T03:04:13.164Z,13.60
2018-05-15T03:05:22.559Z,13.57
2018-05-15T03:06:31.284Z,14.25
2018-05-15T03:07:39.958Z,13.38
2018-05-15T03:08:48.671Z,13.00
2018-05-15T03:09:57.291Z,11.95
2018-05-15T03:11:06.148Z,13.40
2018-05-15T03:12:14.699Z,11.68
2018-05-15T03:13:23.306Z,12.05
2018-05-15T03:14:32.078Z,13.50
2018-05-15T03:15:41.658Z,12.25
2018-05-15T03:16:50.297Z,12.75
2018-05-15T03:17:59.068Z,11.20
2018-05-15T03:19:07.884Z,11.52
2018-05-15T03:20:16.622Z,13.88
2018-05-15T03:21:25.258Z,12.32
2018-05-15T03:22:33.939Z,12.13
2018-05-15T03:23:43.365Z,13.18
2018-05-15T03:24:51.951Z,13.07
2018-05-15T03:26:00.721Z,11.95
2018-05-15T03:27:09.454Z,12.48
2018-05-15T03:28:18.130Z,11.80
2018-05-15T03:29:26.747Z,16.50
2018-05-15T03:30:35.367Z,12.88
2018-05-15T03:31:44.217Z,12.40
2018-05-15T03:32:52.777Z,12.20
2018-05-15T03:34:01.497Z,12.10
2018-05-15T03:35:10.189Z,12.65
2018-05-15T03:36:18.840Z,11.82
2018-05-15T03:37:27.578Z,12.20
2018-05-15T03:38:37.071Z,12.30
2018-05-15T03:39:45.622Z,12.43
2018-05-15T03:40:54.339Z,12.52
2018-05-15T03:42:03.683Z,13.18
2018-05-15T03:43:12.364Z,12.15
2018-05-15T03:44:21.097Z,10.65
2018-05-15T03:45:29.818Z,12.40
2018-05-15T03:46:38.537Z,12.60
2018-05-15T03:47:47.246Z,11.45
2018-05-15T03:48:55.806Z,12.88
2018-05-15T03:50:04.445Z,11.85
2018-05-15T03:51:13.252Z,12.25
2018-05-15T03:52:22.015Z,12.18
2018-05-15T03:53:30.604Z,10.68
2018-05-15T03:54:39.220Z,10.50
2018-05-15T03:55:49.506Z,11.35
2018-05-15T03:56:58.150Z,10.52
2018-05-15T03:58:06.831Z,11.00
2018-05-15T03:59:15.386Z,10.88
2018-05-15T04:00:36.243Z,10.23
2018-05-15T04:01:57.761Z,10.40
2018-05-15T04:03:18.440Z,11.00
2018-05-15T04:04:39.176Z,10.20
2018-05-15T04:05:59.938Z,12.25
2018-05-15T04:07:20.740Z,10.85
2018-05-15T04:08:29.440Z,10.05
2018-05-15T04:09:38.068Z,9.48
2018-05-15T04:10:47.656Z,10.68
2018-05-15T04:11:56.423Z,11.02
2018-05-15T04:13:05.012Z,9.88
2018-05-15T04:14:13.616Z,9.95
2018-05-15T04:15:22.205Z,8.95
2018-05-15T04:16:30.923Z,9.80
2018-05-15T04:17:39.669Z,10.88
2018-05-15T04:18:48.375Z,9.23
2018-05-15T04:19:57.054Z,10.35
2018-05-15T04:21:06.420Z,9.10
2018-05-15T04:22:15.042Z,9.85
2018-05-15T04:23:24.675Z,10.20
2018-05-15T04:24:33.235Z,10.00
2018-05-15T04:25:41.830Z,12.73
2018-05-15T04:26:50.759Z,10.07
2018-05-15T04:27:59.499Z,9.40
2018-05-15T04:29:08.106Z,9.75
2018-05-15T04:30:16.792Z,11.05
2018-05-15T04:31:25.502Z,10.20
2018-05-15T04:32:34.149Z,10.40
2018-05-15T04:33:42.851Z,9.02
2018-05-15T04:34:51.561Z,9.73
2018-05-15T04:36:00.242Z,9.70
2018-05-15T04:37:08.952Z,9.50
2018-05-15T04:38:17.654Z,10.10
2018-05-15T04:39:26.422Z,10.10
2018-05-15T04:40:35.107Z,9.98
2018-05-15T04:41:43.691Z,10.60
2018-05-15T04:42:52.419Z,10.30
2018-05-15T04:44:02.012Z,9.60
2018-05-15T04:45:10.534Z,9.05
2018-05-15T04:46:19.174Z,11.10
2018-05-15T04:47:28.742Z,9.60
2018-05-15T04:48:37.383Z,9.65
2018-05-15T04:49:46.003Z,11.02
2018-05-15T04:50:54.570Z,9.55
2018-05-15T04:52:03.255Z,9.23
2018-05-15T04:53:12.210Z,9.82
2018-05-15T04:54:20.982Z,8.93
2018-05-15T04:55:29.706Z,9.60
2018-05-15T04:56:38.332Z,9.00
2018-05-15T04:57:47.031Z,9.48
2018-05-15T04:58:55.693Z,10.25
2018-05-15T05:00:04.405Z,10.40
2018-05-15T05:01:13.266Z,8.95
2018-05-15T05:02:21.795Z,9.35
2018-05-15T05:03:30.522Z,9.52
2018-05-15T05:04:39.130Z,8.82
2018-05-15T05:05:47.754Z,9.07
2018-05-15T05:06:56.368Z,9.57
2018-05-15T05:08:05.019Z,9.50
2018-05-15T05:09:13.724Z,9.32
2018-05-15T05:10:22.299Z,9.10
2018-05-15T05:11:30.934Z,8.38
2018-05-15T05:12:39.630Z,7.87
2018-05-15T05:13:48.328Z,8.27
2018-05-15T05:14:56.929Z,8.57
2018-05-15T05:16:05.667Z,11.52
2018-05-15T05:17:14.396Z,8.43
2018-05-15T05:18:23.149Z,7.80
2018-05-15T05:19:31.671Z,8.15
2018-05-15T05:20:40.408Z,8.10
2018-05-15T05:21:49.810Z,8.38
2018-05-15T05:22:58.379Z,9.02
2018-05-15T05:24:07.179Z,7.37
2018-05-15T05:25:15.905Z,8.18
2018-05-15T05:26:25.484Z,8.32
2018-05-15T05:27:34.050Z,8.40
2018-05-15T05:28:42.680Z,8.55
2018-05-15T05:29:51.439Z,8.40
2018-05-15T05:31:00.192Z,9.30
2018-05-15T05:32:08.775Z,9.30
2018-05-15T05:33:18.195Z,7.60
2018-05-15T05:34:26.803Z,8.73
2018-05-15T05:35:35.508Z,8.15
2018-05-15T05:36:44.214Z,9.73
2018-05-15T05:37:53.012Z,10.27
2018-05-15T05:39:01.611Z,9.30
2018-05-15T05:40:10.275Z,9.13
2018-05-15T05:41:18.799Z,8.50
2018-05-15T05:42:27.418Z,8.55
2018-05-15T05:43:36.002Z,9.43
2018-05-15T05:44:44.521Z,8.50
2018-05-15T05:45:53.214Z,9.02
2018-05-15T05:47:02.009Z,9.98
2018-05-15T05:48:10.955Z,8.60
2018-05-15T05:49:20.052Z,11.70
2018-05-15T05:50:28.827Z,8.90
2018-05-15T05:51:37.444Z,9.77
2018-05-15T05:52:46.772Z,9.30
2018-05-15T05:53:55.360Z,8.32
2018-05-15T05:55:03.999Z,8.90
2018-05-15T05:56:12.840Z,9.43
2018-05-15T05:57:21.633Z,9.95
2018-05-15T05:58:30.295Z,8.90
2018-05-15T05:59:39.058Z,9.30
2018-05-15T06:00:47.646Z,8.02
2018-05-15T06:01:56.264Z,15.43
2018-05-15T06:03:05.060Z,9.60
2018-05-15T06:04:13.672Z,9.18
2018-05-15T06:05:22.363Z,8.60
2018-05-15T06:06:30.902Z,10.18
2018-05-15T06:07:39.519Z,10.93
2018-05-15T06:08:48.216Z,8.82
2018-05-15T06:09:56.770Z,9.85
2018-05-15T06:11:05.348Z,10.10
2018-05-15T06:12:13.920Z,8.85
2018-05-15T06:13:22.569Z,9.90
2018-05-15T06:14:31.225Z,9.13
2018-05-15T06:15:40.665Z,11.90
2018-05-15T06:16:49.514Z,10.07
2018-05-15T06:17:58.214Z,9.23
2018-05-15T06:19:07.046Z,8.02
2018-05-15T06:20:15.832Z,9.40
2018-05-15T06:21:24.558Z,9.18
2018-05-15T06:22:33.135Z,9.13
2018-05-15T06:23:41.793Z,10.73
2018-05-15T06:24:50.507Z,13.18
2018-05-15T06:25:59.050Z,8.82
2018-05-15T06:27:07.709Z,9.25
2018-05-15T06:28:16.515Z,8.95
2018-05-15T06:29:25.114Z,9.80
2018-05-15T06:30:33.863Z,8.98
2018-05-15T06:31:42.427Z,11.23
2018-05-15T06:32:51.024Z,10.65
2018-05-15T06:33:59.640Z,9.88
2018-05-15T06:35:08.335Z,8.52
2018-05-15T06:36:17.711Z,9.90
2018-05-15T06:37:27.227Z,8.77
2018-05-15T06:38:36.064Z,8.30
2018-05-15T06:39:44.653Z,9.35
2018-05-15T06:40:53.255Z,9.35
2018-05-15T06:42:01.822Z,9.38
2018-05-15T06:43:10.444Z,9.05
2018-05-15T06:44:19.271Z,8.90
2018-05-15T06:45:28.126Z,10.98
2018-05-15T06:46:36.793Z,10.05
2018-05-15T06:47:45.408Z,9.48
2018-05-15T06:48:54.007Z,9.35
2018-05-15T06:50:03.450Z,9.15
2018-05-15T06:51:12.175Z,9.57
2018-05-15T06:52:20.729Z,9.05
2018-05-15T06:53:29.365Z,8.82
2018-05-15T06:54:37.856Z,9.02
2018-05-15T06:55:46.511Z,11.25
2018-05-15T06:56:55.084Z,9.40
2018-05-15T06:58:03.702Z,9.43
2018-05-15T06:59:12.330Z,9.77
2018-05-15T07:00:21.899Z,9.60
2018-05-15T07:01:30.559Z,8.60
2018-05-15T07:02:40.145Z,10.20
2018-05-15T07:03:48.923Z,8.15
2018-05-15T07:04:58.334Z,8.65
2018-05-15T07:06:07.012Z,8.57
2018-05-15T07:07:15.735Z,9.40
2018-05-15T07:08:25.190Z,9.88
2018-05-15T07:09:33.872Z,10.80
2018-05-15T07:10:42.498Z,9.52
2018-05-15T07:11:51.096Z,9.90
2018-05-15T07:12:59.692Z,8.43
2018-05-15T07:14:08.506Z,10.75
2018-05-15T07:15:17.744Z,10.57
2018-05-15T07:16:26.657Z,9.73
2018-05-15T07:17:35.356Z,9.35
2018-05-15T07:18:43.975Z,9.45
2018-05-15T07:19:52.591Z,9.68
2018-05-15T07:21:02.127Z,10.15
2018-05-15T07:22:10.709Z,8.60
2018-05-15T07:23:19.474Z,9.60
2018-05-15T07:24:28.251Z,9.90
2018-05-15T07:25:36.890Z,8.85
2018-05-15T07:26:45.597Z,9.70
2018-05-15T07:27:54.135Z,9.65
2018-05-15T07:29:02.806Z,9.65
2018-05-15T07:30:11.496Z,9.77
2018-05-15T07:31:20.171Z,10.15
2018-05-15T07:32:29.659Z,9.52
2018-05-15T07:33:38.485Z,8.40
2018-05-15T07:34:47.066Z,10.10
2018-05-15T07:35:55.759Z,10.43
2018-05-15T07:37:04.564Z,9.98
2018-05-15T07:38:13.203Z,10.80
2018-05-15T07:39:21.800Z,9.90
2018-05-15T07:40:31.299Z,10.93
2018-05-15T07:41:40.033Z,10.63
2018-05-15T07:42:48.760Z,9.45
2018-05-15T07:43:57.516Z,9.63
2018-05-15T07:45:06.193Z,11.52
2018-05-15T07:46:16.454Z,10.35
2018-05-15T07:47:25.107Z,10.88
2018-05-15T07:48:33.738Z,9.75
2018-05-15T07:49:42.394Z,13.27
2018-05-15T07:50:51.048Z,9.60
2018-05-15T07:51:59.608Z,8.95
2018-05-15T07:53:08.230Z,10.20
2018-05-15T07:54:16.892Z,8.45
2018-05-15T07:55:26.313Z,9.10
2018-05-15T07:56:34.879Z,9.77
2018-05-15T07:57:43.508Z,10.15
2018-05-15T07:58:52.968Z,9.80
2018-05-15T08:00:01.688Z,9.82
2018-05-15T08:01:10.261Z,10.73
2018-05-15T08:02:18.963Z,8.13
2018-05-15T08:03:27.582Z,9.05
2018-05-15T08:04:36.367Z,9.45
2018-05-15T08:05:45.036Z,10.02
2018-05-15T08:06:53.761Z,9.65
2018-05-15T08:08:02.396Z,9.65
2018-05-15T08:09:11.122Z,10.13
2018-05-15T08:10:19.718Z,11.93
2018-05-15T08:11:28.306Z,10.15
2018-05-15T08:12:36.993Z,10.80
2018-05-15T08:13:45.744Z,10.73
2018-05-15T08:14:54.451Z,9.35
2018-05-15T08:16:03.004Z,10.07
2018-05-15T08:17:11.663Z,8.65
2018-05-15T08:18:20.445Z,8.60
2018-05-15T08:19:29.092Z,10.20
2018-05-15T08:20:37.703Z,9.23
2018-05-15T08:21:46.416Z,9.52
2018-05-15T08:22:55.929Z,8.48
2018-05-15T08:24:04.508Z,9.43
2018-05-15T08:25:13.260Z,9.07
2018-05-15T08:26:21.962Z,9.57
2018-05-15T08:27:31.403Z,10.60
2018-05-15T08:28:40.131Z,8.57
2018-05-15T08:29:48.785Z,7.70
2018-05-15T08:30:57.673Z,9.30
2018-05-15T08:32:06.342Z,11.30
2018-05-15T08:33:15.074Z,8.82
2018-05-15T08:34:23.846Z,7.47
2018-05-15T08:35:32.416Z,8.63
2018-05-15T08:36:40.944Z,8.05
2018-05-15T08:37:49.572Z,7.50
2018-05-15T08:38:58.159Z,8.32
2018-05-15T08:40:06.756Z,8.23
2018-05-15T08:41:16.268Z,9.05
2018-05-15T08:42:25.023Z,7.50
2018-05-15T08:43:33.766Z,7.62
2018-05-15T08:44:42.451Z,15.70
2018-05-15T08:45:51.060Z,9.27
2018-05-15T08:46:59.687Z,8.85
2018-05-15T08:48:08.519Z,8.82
2018-05-15T08:49:17.134Z,8.82
2018-05-15T08:50:25.650Z,9.48
2018-05-15T08:51:34.372Z,9.05
2018-05-15T08:52:43.014Z,8.88
2018-05-15T08:53:51.677Z,8.95
2018-05-15T08:55:01.050Z,9.25
2018-05-15T08:56:09.797Z,9.98
2018-05-15T08:57:19.445Z,9.63
2018-05-15T08:58:28.139Z,9.48
2018-05-15T08:59:36.814Z,11.50
2018-05-15T09:00:45.665Z,10.80
2018-05-15T09:01:54.318Z,10.70
2018-05-15T09:03:02.996Z,11.35
2018-05-15T09:04:11.673Z,8.73
2018-05-15T09:05:20.295Z,8.38
2018-05-15T09:06:29.080Z,10.93
2018-05-15T09:07:37.758Z,24.90
2018-05-15T09:08:46.466Z,14.50
2018-05-15T09:09:55.187Z,8.05
2018-05-15T09:11:03.786Z,9.98
2018-05-15T09:12:12.397Z,8.90
2018-05-15T09:13:21.131Z,9.60
2018-05-15T09:14:29.761Z,9.48
2018-05-15T09:15:38.458Z,10.07
2018-05-15T09:16:47.285Z,9.95
2018-05-15T09:17:56.814Z,8.70
2018-05-15T09:19:05.516Z,9.25
2018-05-15T09:20:14.215Z,9.85
2018-05-15T09:21:23.050Z,14.18
2018-05-15T09:22:31.819Z,10.20
2018-05-15T09:23:40.601Z,8.90
2018-05-15T09:24:49.233Z,10.00
2018-05-15T09:25:58.060Z,9.43
2018-05-15T09:27:06.786Z,9.00
2018-05-15T09:28:16.313Z,10.18
2018-05-15T09:29:25.108Z,10.32
2018-05-15T09:30:33.875Z,9.77
2018-05-15T09:31:42.487Z,9.77
2018-05-15T09:32:51.082Z,9.68
2018-05-15T09:33:59.679Z,10.93
2018-05-15T09:35:08.341Z,9.68
2018-05-15T09:36:16.990Z,8.55
2018-05-15T09:37:25.600Z,14.27
2018-05-15T09:38:34.377Z,8.30
2018-05-15T09:39:43.018Z,10.18
2018-05-15T09:40:51.733Z,8.40
2018-05-15T09:42:00.433Z,11.73
2018-05-15T09:43:09.050Z,8.55
2018-05-15T09:44:17.798Z,10.35
2018-05-15T09:45:26.387Z,8.35
2018-05-15T09:46:35.801Z,8.80
2018-05-15T09:47:44.623Z,8.90
2018-05-15T09:48:53.234Z,9.20
2018-05-15T09:50:01.932Z,8.82
2018-05-15T09:51:10.680Z,9.35
2018-05-15T09:52:19.501Z,9.35
2018-05-15T09:53:28.029Z,9.48
2018-05-15T09:54:36.614Z,10.20
2018-05-15T09:55:45.187Z,10.57
2018-05-15T09:56:54.720Z,8.68
2018-05-15T09:58:03.432Z,9.18
2018-05-15T09:59:12.128Z,8.45
2018-05-15T10:00:26.559Z,9.30
2018-05-15T10:01:35.246Z,8.70
2018-05-15T10:02:44.575Z,8.60
2018-05-15T10:03:53.977Z,11.93
2018-05-15T10:05:02.705Z,9.93
2018-05-15T10:06:11.361Z,11.45
2018-05-15T10:07:20.183Z,10.90
2018-05-15T10:08:29.718Z,9.27
2018-05-15T10:09:38.381Z,11.30
2018-05-15T10:10:47.078Z,12.15
2018-05-15T10:11:55.770Z,11.60
2018-05-15T10:13:04.343Z,12.32
2018-05-15T10:14:13.077Z,12.05
2018-05-15T10:15:21.755Z,13.95
2018-05-15T10:16:31.322Z,13.55
2018-05-15T10:17:39.904Z,16.35
2018-05-15T10:18:48.774Z,14.30
2018-05-15T10:19:57.583Z,13.00
2018-05-15T10:21:06.243Z,12.45
2018-05-15T10:22:14.998Z,12.95
2018-05-15T10:23:23.709Z,13.43
2018-05-15T10:24:32.318Z,11.45
2018-05-15T10:25:41.045Z,13.88
2018-05-15T10:26:49.840Z,11.23
2018-05-15T10:27:58.394Z,12.50
2018-05-15T10:29:07.064Z,15.35
2018-05-15T10:30:15.614Z,14.05
2018-05-15T10:31:25.007Z,11.98
2018-05-15T10:32:33.823Z,14.55
2018-05-15T10:33:44.135Z,22.45
2018-05-15T10:34:52.780Z,20.85
2018-05-15T10:36:01.391Z,16.55
2018-05-15T10:37:10.098Z,15.13
2018-05-15T10:38:18.765Z,15.85
2018-05-15T10:39:27.471Z,16.42
2018-05-15T10:40:36.231Z,13.70
2018-05-15T10:41:44.850Z,11.68
2018-05-15T10:42:53.624Z,13.32
2018-05-15T10:44:02.376Z,16.08
2018-05-15T10:45:11.075Z,13.75
2018-05-15T10:46:19.753Z,16.15
2018-05-15T10:47:29.295Z,14.27
2018-05-15T10:48:38.212Z,13.38
2018-05-15T10:49:46.942Z,13.35
2018-05-15T10:50:55.564Z,11.07
2018-05-15T10:52:04.293Z,12.20
2018-05-15T10:53:13.871Z,13.65
2018-05-15T10:54:22.487Z,13.52
2018-05-15T10:55:31.099Z,14.43
2018-05-15T10:56:39.762Z,13.65
2018-05-15T10:57:48.316Z,14.98
2018-05-15T10:58:57.037Z,15.30
2018-05-15T11:00:05.692Z,13.80
2018-05-15T11:01:14.471Z,14.98
2018-05-15T11:02:23.211Z,14.55
2018-05-15T11:03:31.835Z,13.50
2018-05-15T11:04:40.603Z,14.63
2018-05-15T11:05:49.197Z,14.32
2018-05-15T11:06:57.812Z,15.43
2018-05-15T11:08:06.625Z,14.20
2018-05-15T11:09:15.303Z,16.20
2018-05-15T11:10:24.016Z,14.95
2018-05-15T11:11:32.819Z,13.90
2018-05-15T11:12:41.440Z,14.10
2018-05-15T11:13:50.092Z,15.50
2018-05-15T11:14:58.803Z,14.52
2018-05-15T11:16:08.327Z,15.52
2018-05-15T11:17:17.044Z,14.73
2018-05-15T11:18:47.456Z,15.10
2018-05-15T11:20:08.138Z,15.80
2018-05-15T11:21:28.806Z,14.82
2018-05-15T11:22:49.266Z,15.25
2018-05-15T11:25:32.652Z,16.67
2018-05-15T11:26:41.252Z,16.02
2018-05-15T11:27:49.943Z,16.98
2018-05-15T11:28:58.536Z,17.40
2018-05-15T11:30:07.172Z,16.02
2018-05-15T11:31:15.902Z,17.73
2018-05-15T11:32:24.634Z,17.75
2018-05-15T11:33:33.449Z,17.65
2018-05-15T11:34:42.143Z,18.27
2018-05-15T11:35:50.931Z,16.87
2018-05-15T11:36:59.560Z,16.10
2018-05-15T11:38:08.989Z,16.42
2018-05-15T11:39:17.662Z,16.15
2018-05-15T11:40:26.294Z,15.15
2018-05-15T11:41:35.083Z,16.58
2018-05-15T11:42:43.739Z,16.55
2018-05-15T11:43:52.538Z,16.98
2018-05-15T11:45:02.780Z,16.83
2018-05-15T11:46:11.327Z,17.10
2018-05-15T11:47:20.299Z,16.45
2018-05-15T11:48:29.619Z,16.85
2018-05-15T11:49:39.016Z,17.12
2018-05-15T11:50:47.616Z,19.30
2018-05-15T11:51:56.478Z,17.50
2018-05-15T11:53:05.070Z,18.80
2018-05-15T11:54:13.815Z,20.48
2018-05-15T11:55:22.625Z,15.20
2018-05-15T11:56:31.316Z,16.45
2018-05-15T11:57:39.991Z,17.83
2018-05-15T11:58:49.561Z,15.60
2018-05-15T11:59:58.472Z,18.30
2018-05-15T12:01:07.028Z,17.27
2018-05-15T12:02:15.613Z,17.77
2018-05-15T12:03:24.228Z,17.08
2018-05-15T12:04:32.838Z,18.45
2018-05-15T12:05:41.447Z,18.08
2018-05-15T12:06:50.137Z,17.92
2018-05-15T12:07:58.920Z,19.20
2018-05-15T12:09:07.705Z,17.37
2018-05-15T12:10:16.360Z,18.02
2018-05-15T12:11:25.126Z,16.73
2018-05-15T12:12:33.903Z,16.83
2018-05-15T12:13:42.719Z,15.77
2018-05-15T12:14:51.331Z,18.23
2018-05-15T12:15:59.919Z,16.37
2018-05-15T12:17:08.671Z,17.30
2018-05-15T12:18:17.468Z,16.83
2018-05-15T12:19:26.066Z,16.95
2018-05-15T12:20:34.767Z,16.42
2018-05-15T12:21:43.291Z,17.77
2018-05-15T12:22:51.867Z,15.98
2018-05-15T12:24:01.434Z,16.12
2018-05-15T12:25:10.026Z,15.30
2018-05-15T12:26:18.634Z,17.12
2018-05-15T12:27:27.364Z,16.42
2018-05-15T12:28:36.022Z,17.42
2018-05-15T12:29:44.647Z,17.45
2018-05-15T12:30:53.321Z,16.83
2018-05-15T12:32:01.973Z,16.30
2018-05-15T12:33:10.647Z,17.98
2018-05-15T12:34:19.304Z,18.85
2018-05-15T12:35:28.164Z,18.15
2018-05-15T12:36:36.803Z,16.65
2018-05-15T12:37:45.567Z,15.70
2018-05-15T12:38:55.007Z,14.50
2018-05-15T12:40:03.779Z,15.70
2018-05-15T12:41:12.526Z,15.18
2018-05-15T12:42:21.216Z,16.85
2018-05-15T12:43:29.950Z,16.17
2018-05-15T12:44:38.706Z,16.80
2018-05-15T12:45:47.357Z,17.45
2018-05-15T12:46:56.052Z,15.45
2018-05-15T12:48:04.820Z,13.07
2018-05-15T12:49:14.359Z,14.77
2018-05-15T12:50:23.326Z,18.05
2018-05-15T12:51:32.154Z,17.42
2018-05-15T12:52:41.659Z,16.00
2018-05-15T12:53:50.487Z,17.60
2018-05-15T12:54:59.888Z,15.35
2018-05-15T12:56:08.585Z,17.42
2018-05-15T12:57:17.203Z,17.55
2018-05-15T12:58:25.813Z,16.67
2018-05-15T12:59:34.563Z,18.02
2018-05-15T13:00:43.248Z,18.40
2018-05-15T13:01:52.231Z,17.00
2018-05-15T13:03:00.705Z,19.02
2018-05-15T13:04:09.405Z,19.75
2018-05-15T13:05:17.993Z,17.65
2018-05-15T13:06:26.663Z,16.42
2018-05-15T13:07:35.323Z,18.05
2018-05-15T13:08:43.938Z,16.45
2018-05-15T13:09:52.644Z,17.25
2018-05-15T13:11:01.308Z,17.95
2018-05-15T13:12:11.566Z,17.90
2018-05-15T13:13:21.025Z,17.95
2018-05-15T13:14:29.860Z,17.02
2018-05-15T13:15:38.455Z,19.20
2018-05-15T13:16:47.029Z,21.58
2018-05-15T13:17:55.664Z,18.52
2018-05-15T13:19:04.233Z,16.40
2018-05-15T13:20:12.881Z,16.70
2018-05-15T13:21:21.558Z,18.12
2018-05-15T13:22:30.195Z,18.60
2018-05-15T13:23:38.886Z,18.67
2018-05-15T13:24:47.684Z,16.75
2018-05-15T13:25:56.532Z,17.62
2018-05-15T13:27:05.134Z,18.23
2018-05-15T13:28:14.480Z,15.05
2018-05-15T13:29:23.979Z,14.50
2018-05-15T13:30:32.621Z,15.52
2018-05-15T13:31:41.212Z,16.70
2018-05-15T13:32:50.033Z,15.80
2018-05-15T13:33:58.635Z,16.00
2018-05-15T13:35:07.360Z,14.75
2018-05-15T13:36:16.939Z,13.48
2018-05-15T13:37:25.705Z,13.73
2018-05-15T13:38:34.419Z,13.98
2018-05-15T13:39:42.965Z,14.35
2018-05-15T13:40:51.732Z,13.57
2018-05-15T13:42:00.308Z,14.43
2018-05-15T13:43:09.065Z,14.00
2018-05-15T13:44:17.763Z,14.30
2018-05-15T13:45:26.443Z,13.48
2018-05-15T13:46:35.083Z,13.07
2018-05-15T13:47:43.799Z,12.70
2018-05-15T13:48:52.303Z,14.02
2018-05-15T13:50:00.966Z,14.27
2018-05-15T13:51:09.712Z,12.02
2018-05-15T13:52:19.256Z,14.40
2018-05-15T13:53:27.891Z,12.40
2018-05-15T13:54:36.574Z,12.77
2018-05-15T13:55:45.247Z,12.75
2018-05-15T13:56:54.829Z,11.90
2018-05-15T13:58:03.611Z,9.65
2018-05-15T13:59:12.294Z,10.65
2018-05-15T14:00:21.024Z,10.57
2018-05-15T14:01:30.327Z,11.52
2018-05-15T14:02:38.971Z,11.88
2018-05-15T14:03:47.653Z,11.98
2018-05-15T14:04:56.383Z,10.38
2018-05-15T14:06:05.140Z,10.38
2018-05-15T14:07:13.801Z,10.88
2018-05-15T14:08:22.407Z,9.23
2018-05-15T14:09:31.118Z,9.05
2018-05-15T14:10:39.771Z,11.07
2018-05-15T14:11:48.560Z,10.02
2018-05-15T14:12:57.091Z,12.02
2018-05-15T14:14:05.843Z,12.02
2018-05-15T14:15:14.600Z,12.93
2018-05-15T14:16:23.308Z,12.15
2018-05-15T14:17:32.132Z,10.27
2018-05-15T14:18:40.831Z,11.48
2018-05-15T14:19:49.487Z,11.38
2018-05-15T14:20:58.179Z,12.77
2018-05-15T14:22:06.978Z,12.13
2018-05-15T14:23:16.402Z,10.30
2018-05-15T14:24:25.066Z,11.35
2018-05-15T14:25:33.730Z,11.27
2018-05-15T14:26:42.527Z,11.50
2018-05-15T14:27:51.151Z,11.65
2018-05-15T14:29:00.687Z,11.80
2018-05-15T14:30:09.498Z,10.25
2018-05-15T14:31:18.244Z,10.63
2018-05-15T14:32:27.711Z,10.55
2018-05-15T14:33:36.429Z,10.20
2018-05-15T14:34:45.149Z,10.13
2018-05-15T14:35:53.824Z,12.27
2018-05-15T14:37:02.590Z,12.73
2018-05-15T14:38:11.282Z,11.30
2018-05-15T14:39:19.978Z,12.00
2018-05-15T14:40:28.572Z,11.38
2018-05-15T14:41:49.151Z,11.63
2018-05-15T14:43:10.591Z,10.15
2018-05-15T14:44:19.198Z,11.05
2018-05-15T14:45:28.567Z,9.90
2018-05-15T14:46:37.200Z,10.20
2018-05-15T14:47:45.820Z,10.82
2018-05-15T14:48:54.453Z,8.98
2018-05-15T14:50:03.159Z,9.60
2018-05-15T14:52:41.598Z,9.05
2018-05-15T14:53:53.249Z,8.63
2018-05-15T14:55:01.971Z,10.77
2018-05-15T14:56:10.655Z,9.65
2018-05-15T14:57:19.392Z,9.27
2018-05-15T14:58:27.978Z,10.90
2018-05-15T14:59:36.608Z,9.55
2018-05-15T15:00:45.180Z,8.70
2018-05-15T15:01:53.756Z,8.52
2018-05-15T15:03:03.241Z,8.45
2018-05-15T15:04:11.991Z,8.82
2018-05-15T15:05:20.551Z,7.35
2018-05-15T15:06:29.220Z,7.90