createdAt,value
2022-11-26T00:02:28.692Z,97.80
2022-11-26T00:05:01.155Z,125.10
2022-11-26T00:07:34.269Z,120.30
2022-11-26T00:10:14.871Z,109.30
2022-11-26T00:12:46.635Z,100.20
2022-11-26T00:15:24.274Z,98.60
2022-11-26T00:17:56.243Z,100.50
2022-11-26T00:20:32.204Z,102.50
2022-11-26T00:23:04.659Z,91.50
2022-11-26T00:25:42.617Z,100.30
2022-11-26T00:28:27.522Z,100.20
2022-11-26T00:31:00.940Z,112.80
2022-11-26T00:33:32.769Z,123.50
2022-11-26T00:36:14.986Z,116.50
2022-11-26T00:38:47.237Z,127.80
2022-11-26T00:41:21.582Z,121.10
2022-11-26T00:43:53.255Z,129.00
2022-11-26T00:46:24.888Z,141.60
2022-11-26T00:48:56.499Z,134.20
2022-11-26T00:51:29.634Z,125.60
2022-11-26T00:54:04.276Z,123.60
2022-11-26T00:56:38.102Z,114.00
2022-11-26T00:59:13.457Z,111.70
2022-11-26T01:01:44.998Z,107.40
2022-11-26T01:04:16.522Z,113.00
2022-11-26T01:06:48.434Z,105.60
2022-11-26T01:09:22.225Z,112.10
2022-11-26T01:14:26.602Z,103.20
2022-11-26T01:16:59.034Z,106.10
2022-11-26T01:19:30.684Z,90.30
2022-11-26T01:22:02.425Z,87.10
2022-11-26T01:24:33.668Z,79.30
2022-11-26T01:27:10.028Z,75.40
2022-11-26T01:29:41.718Z,70.90
2022-11-26T01:32:13.946Z,71.30
2022-11-26T01:34:45.423Z,80.50
2022-11-26T01:37:16.938Z,74.70
2022-11-26T01:39:48.459Z,74.90
2022-11-26T01:42:30.212Z,76.00
2022-11-26T01:45:01.775Z,75.20
2022-11-26T01:47:34.568Z,77.30
2022-11-26T01:50:40.687Z,82.50
2022-11-26T01:53:17.108Z,77.70
2022-11-26T01:55:52.672Z,78.20
2022-11-26T01:58:29.506Z,75.00
2022-11-26T02:01:01.970Z,69.80
2022-11-26T02:03:39.395Z,71.60
2022-11-26T02:06:17.107Z,72.20
2022-11-26T02:08:49.116Z,79.80
2022-11-26T02:11:23.309Z,74.10
2022-11-26T02:14:00.172Z,74.70
2022-11-26T02:16:51.637Z,72.10
2022-11-26T02:19:56.806Z,74.90
2022-11-26T02:22:57.397Z,79.00
2022-11-26T02:25:45.318Z,81.60
2022-11-26T02:28:36.699Z,89.20
2022-11-26T02:31:13.953Z,85.10
2022-11-26T02:33:54.655Z,89.80
2022-11-26T02:36:32.200Z,85.40
2022-11-26T02:39:15.212Z,83.80
2022-11-26T02:41:50.439Z,79.90
2022-11-26T02:44:25.452Z,75.40
2022-11-26T02:47:03.532Z,76.90
2022-11-26T02:49:38.312Z,75.30
2022-11-26T02:52:11.342Z,75.20
2022-11-26T02:54:44.612Z,70.40
2022-11-26T02:57:19.550Z,67.40
2022-11-26T02:59:51.362Z,68.10
2022-11-26T03:02:30.001Z,63.90
2022-11-26T03:05:04.513Z,67.50
2022-11-26T03:07:37.548Z,63.00
2022-11-26T03:10:10.909Z,58.80
2022-11-26T03:12:42.499Z,59.00
2022-11-26T03:15:14.737Z,56.60
2022-11-26T03:17:46.231Z,56.70
2022-11-26T03:20:18.548Z,56.50
2022-11-26T03:22:50.048Z,55.90
2022-11-26T03:25:21.916Z,52.10
2022-11-26T03:27:53.478Z,51.60
2022-11-26T03:30:26.192Z,56.00
2022-11-26T03:32:57.879Z,50.00
2022-11-26T03:35:29.396Z,50.50
2022-11-26T03:38:00.872Z,50.80
2022-11-26T03:40:32.339Z,48.60
2022-11-26T03:43:03.857Z,44.70
2022-11-26T03:45:35.833Z,48.60
2022-11-26T03:48:08.407Z,46.40
2022-11-26T03:50:39.921Z,50.70
2022-11-26T03:53:11.436Z,46.90
2022-11-26T03:55:43.351Z,49.40
2022-11-26T03:58:15.039Z,48.20
2022-11-26T04:00:46.600Z,48.20
2022-11-26T04:03:18.198Z,48.70
2022-11-26T04:05:49.894Z,46.00
2022-11-26T04:08:21.450Z,47.50
2022-11-26T04:10:52.944Z,47.90
2022-11-26T04:13:24.432Z,44.40
2022-11-26T04:15:56.064Z,51.20
2022-11-26T04:18:27.553Z,52.30
2022-11-26T04:20:59.762Z,47.50
2022-11-26T04:23:31.285Z,46.20
2022-11-26T04:26:03.060Z,50.50
2022-11-26T04:28:34.773Z,64.90
2022-11-26T04:31:06.597Z,52.80
2022-11-26T04:33:38.141Z,54.90
2022-11-26T04:36:10.779Z,56.90
2022-11-26T04:38:42.371Z,52.90
2022-11-26T04:41:13.925Z,53.90
2022-11-26T04:43:45.571Z,56.60
2022-11-26T04:46:17.254Z,57.50
2022-11-26T04:48:48.804Z,56.10
2022-11-26T04:51:20.280Z,60.80
2022-11-26T04:53:55.577Z,70.00
2022-11-26T04:56:27.640Z,73.70
2022-11-26T04:58:59.160Z,66.00
2022-11-26T05:01:30.739Z,65.20
2022-11-26T05:04:02.336Z,70.20
2022-11-26T05:06:33.904Z,71.40
2022-11-26T05:09:05.427Z,77.20
2022-11-26T05:11:36.971Z,100.90
2022-11-26T05:14:08.793Z,77.20
2022-11-26T05:16:40.354Z,81.00
2022-11-26T05:19:11.915Z,67.00
2022-11-26T05:21:43.537Z,58.30
2022-11-26T05:24:15.064Z,69.50
2022-11-26T05:26:46.541Z,65.80
2022-11-26T05:29:18.023Z,69.50
2022-11-26T05:31:49.610Z,70.80
2022-11-26T05:34:21.196Z,71.30
2022-11-26T05:36:52.974Z,73.70
2022-11-26T05:39:24.561Z,75.30
2022-11-26T05:41:56.097Z,75.40
2022-11-26T05:44:27.956Z,75.40
2022-11-26T05:46:59.404Z,67.90
2022-11-26T05:49:30.914Z,74.80
2022-11-26T05:52:02.758Z,67.40
2022-11-26T05:54:34.313Z,72.00
2022-11-26T05:57:05.798Z,80.30
2022-11-26T05:59:37.541Z,85.50
2022-11-26T06:02:09.420Z,92.40
2022-11-26T06:04:41.324Z,99.70
2022-11-26T06:07:13.107Z,95.10
2022-11-26T06:09:44.680Z,91.70
2022-11-26T06:12:16.214Z,96.30
2022-11-26T06:14:48.174Z,90.50
2022-11-26T06:17:19.990Z,93.90
2022-11-26T06:19:52.349Z,87.40
2022-11-26T06:22:24.033Z,89.10
2022-11-26T06:24:55.696Z,101.00
2022-11-26T06:27:30.468Z,91.70
2022-11-26T06:30:03.900Z,87.60
2022-11-26T06:32:35.797Z,86.30
2022-11-26T06:35:08.716Z,91.40
2022-11-26T06:37:41.003Z,86.50
2022-11-26T06:40:19.077Z,92.60
2022-11-26T06:42:54.667Z,90.60
2022-11-26T06:45:26.731Z,95.70
2022-11-26T06:47:58.359Z,95.60
2022-11-26T06:50:29.880Z,94.90
2022-11-26T06:53:01.522Z,96.70
2022-11-26T06:55:33.157Z,91.30
2022-11-26T06:58:04.716Z,88.70
2022-11-26T07:00:36.220Z,88.50
2022-11-26T07:03:07.836Z,81.50
2022-11-26T07:05:39.377Z,79.30
2022-11-26T07:08:10.823Z,76.90
2022-11-26T07:10:47.540Z,73.40
2022-11-26T07:13:20.516Z,74.00
2022-11-26T07:15:52.150Z,70.40
2022-11-26T07:18:23.721Z,72.20
2022-11-26T07:20:55.425Z,70.80
2022-11-26T07:23:27.095Z,71.70
2022-11-26T07:26:00.733Z,70.10
2022-11-26T07:31:04.884Z,66.70
2022-11-26T07:33:36.440Z,66.90
2022-11-26T07:36:09.937Z,68.10
2022-11-26T07:38:41.520Z,71.80
2022-11-26T07:41:15.740Z,66.90
2022-11-26T07:43:48.144Z,65.50
2022-11-26T07:46:22.330Z,71.80
2022-11-26T07:48:55.330Z,76.80
2022-11-26T07:51:28.428Z,74.00
2022-11-26T07:54:01.279Z,76.00
2022-11-26T07:56:32.989Z,74.10
2022-11-26T07:59:05.388Z,73.20
2022-11-26T08:01:37.681Z,75.10
2022-11-26T08:04:09.554Z,81.80
2022-11-26T08:06:41.189Z,74.00
2022-11-26T08:09:12.754Z,76.70
2022-11-26T08:11:45.438Z,70.40
2022-11-26T08:14:16.983Z,72.20
2022-11-26T08:16:48.559Z,76.50
2022-11-26T08:19:20.803Z,69.90
2022-11-26T08:21:52.466Z,73.80
2022-11-26T08:24:24.035Z,71.50
2022-11-26T08:26:55.840Z,74.70
2022-11-26T08:29:27.999Z,79.30
2022-11-26T08:31:59.596Z,83.00
2022-11-26T08:34:31.494Z,77.10
2022-11-26T08:37:03.365Z,73.70
2022-11-26T08:39:35.012Z,74.70
2022-11-26T08:42:06.863Z,75.60
2022-11-26T08:44:38.686Z,74.00
2022-11-26T08:47:10.766Z,77.10
2022-11-26T08:49:42.512Z,74.60
2022-11-26T08:52:14.165Z,86.10
2022-11-26T08:54:46.047Z,80.60
2022-11-26T08:57:17.864Z,87.60
2022-11-26T08:59:50.617Z,91.20
2022-11-26T09:02:22.469Z,88.70
2022-11-26T09:04:54.004Z,96.00
2022-11-26T09:07:25.660Z,92.10
2022-11-26T09:09:57.344Z,90.50
2022-11-26T09:12:29.031Z,89.40
2022-11-26T09:15:00.627Z,87.30
2022-11-26T09:17:32.347Z,80.60
2022-11-26T09:20:04.162Z,85.80
2022-11-26T09:22:36.574Z,80.10
2022-11-26T09:25:09.816Z,81.20
2022-11-26T09:27:41.697Z,82.30
2022-11-26T09:30:16.212Z,79.70
2022-11-26T09:32:47.808Z,75.60
2022-11-26T09:35:19.562Z,79.10
2022-11-26T09:37:51.847Z,80.40
2022-11-26T09:40:27.562Z,79.60
2022-11-26T09:43:06.675Z,73.50
2022-11-26T09:45:46.901Z,74.00
2022-11-26T09:48:22.455Z,73.10
2022-11-26T09:51:00.086Z,73.10
2022-11-26T09:53:37.608Z,67.40
2022-11-26T09:56:14.553Z,65.20
2022-11-26T09:58:51.549Z,63.70
2022-11-26T10:01:25.078Z,60.50
2022-11-26T10:03:56.620Z,62.90
2022-11-26T10:06:42.046Z,62.30
2022-11-26T10:09:40.623Z,58.20
2022-11-26T10:12:26.913Z,58.20
2022-11-26T10:15:10.367Z,57.00
2022-11-26T10:17:54.218Z,55.60
2022-11-26T10:20:46.950Z,56.30
2022-11-26T10:23:24.362Z,56.10
2022-11-26T10:26:03.257Z,55.30
2022-11-26T10:28:39.220Z,62.40
2022-11-26T10:31:20.502Z,59.00
2022-11-26T10:33:56.192Z,53.90
2022-11-26T10:36:35.956Z,50.90
2022-11-26T10:39:11.817Z,48.20
2022-11-26T10:41:49.980Z,47.80
2022-11-26T10:44:40.918Z,46.50
2022-11-26T10:47:26.669Z,42.70
2022-11-26T10:50:39.514Z,37.90
2022-11-26T10:53:08.533Z,36.00
2022-11-26T10:55:42.444Z,37.60
2022-11-26T10:58:21.710Z,36.10
2022-11-26T11:01:00.735Z,34.90
2022-11-26T11:09:26.758Z,36.60
2022-11-26T11:12:27.205Z,36.20
2022-11-26T11:15:13.965Z,38.00
2022-11-26T11:17:47.183Z,38.50
2022-11-26T11:20:29.841Z,40.60
2022-11-26T11:23:20.117Z,41.20
2022-11-26T11:26:02.232Z,38.60
2022-11-26T11:28:51.681Z,41.50
2022-11-26T11:31:25.930Z,38.20
2022-11-26T11:34:14.658Z,41.30
2022-11-26T11:36:59.389Z,40.20
2022-11-26T11:39:33.902Z,42.60
2022-11-26T11:42:09.024Z,41.10
2022-11-26T11:44:47.150Z,43.40
2022-11-26T11:47:38.710Z,45.90
2022-11-26T11:53:07.129Z,46.90
2022-11-26T11:56:02.434Z,48.00
2022-11-26T11:58:59.377Z,44.50
2022-11-26T12:01:47.497Z,38.80
2022-11-26T12:04:44.099Z,42.40
2022-11-26T12:07:45.818Z,39.80
2022-11-26T12:10:24.548Z,42.40
2022-11-26T12:13:00.141Z,40.80
2022-11-26T12:15:36.660Z,36.10
2022-11-26T12:18:21.814Z,36.40
2022-11-26T12:20:56.323Z,36.90
2022-11-26T12:23:34.172Z,37.10
2022-11-26T12:26:13.108Z,32.70
2022-11-26T12:28:53.636Z,34.50
2022-11-26T12:31:30.072Z,34.70
2022-11-26T12:34:08.702Z,34.10
2022-11-26T12:36:49.140Z,36.30
2022-11-26T12:39:30.613Z,36.80
2022-11-26T12:42:08.667Z,32.20
2022-11-26T12:44:42.929Z,33.10
2022-11-26T12:47:22.997Z,31.20
2022-11-26T12:50:08.295Z,30.00
2022-11-26T12:52:45.295Z,30.70
2022-11-26T12:55:21.797Z,28.90
2022-11-26T12:57:58.338Z,28.20
2022-11-26T13:00:35.923Z,29.40
2022-11-26T13:03:15.068Z,31.90
2022-11-26T13:05:56.509Z,33.00
2022-11-26T13:08:41.915Z,31.90
2022-11-26T13:11:33.223Z,32.70
2022-11-26T13:14:12.197Z,31.00
2022-11-26T13:16:50.401Z,28.70
2022-11-26T13:19:28.435Z,30.80
2022-11-26T13:22:15.280Z,30.60
2022-11-26T13:24:59.431Z,31.20
2022-11-26T13:27:50.781Z,31.30
2022-11-26T13:30:27.326Z,33.30
2022-11-26T13:33:48.316Z,31.70
2022-11-26T13:36:37.304Z,31.40
2022-11-26T13:39:36.448Z,29.70
2022-11-26T13:42:24.694Z,31.50
2022-11-26T13:45:32.030Z,34.30
2022-11-26T13:48:09.851Z,32.30
2022-11-26T13:50:47.255Z,35.30
2022-11-26T13:53:26.999Z,33.50
2022-11-26T13:56:02.565Z,30.50
2022-11-26T13:58:41.985Z,31.90
2022-11-26T14:01:36.848Z,31.20
2022-11-26T14:04:10.901Z,31.60
2022-11-26T14:07:21.546Z,34.60
2022-11-26T14:09:56.237Z,33.30
2022-11-26T14:13:07.911Z,35.60
2022-11-26T14:16:01.098Z,32.70
2022-11-26T14:19:06.416Z,36.00
2022-11-26T14:22:03.717Z,35.40
2022-11-26T14:24:57.369Z,43.30
2022-11-26T14:27:32.289Z,51.60
2022-11-26T14:30:17.746Z,45.80
2022-11-26T14:32:59.077Z,37.10
2022-11-26T14:35:34.381Z,37.80
2022-11-26T14:38:07.900Z,33.10
2022-11-26T14:40:40.171Z,33.10
2022-11-26T14:43:17.358Z,29.10
2022-11-26T14:46:00.074Z,28.60
2022-11-26T14:48:32.991Z,25.90
2022-11-26T14:51:08.573Z,27.10
2022-11-26T14:53:47.908Z,27.00
2022-11-26T14:56:23.510Z,29.10
2022-11-26T14:58:58.428Z,30.40
2022-11-26T15:01:33.322Z,29.40
2022-11-26T15:04:06.692Z,29.00
2022-11-26T15:06:43.708Z,28.50
2022-11-26T15:09:17.675Z,29.20
2022-11-26T15:11:51.225Z,29.80
2022-11-26T15:14:29.500Z,30.60
2022-11-26T15:17:03.875Z,29.30
2022-11-26T15:19:39.076Z,27.00
2022-11-26T15:22:22.655Z,21.70
2022-11-26T15:24:55.551Z,19.60
2022-11-26T15:27:35.933Z,19.00
2022-11-26T15:30:19.533Z,17.40
2022-11-26T15:32:59.603Z,17.70
2022-11-26T15:35:33.211Z,16.80
2022-11-26T15:38:07.170Z,16.00
2022-11-26T15:40:48.533Z,16.40
2022-11-26T15:43:27.782Z,14.70
2022-11-26T15:46:03.813Z,15.40
2022-11-26T15:48:55.170Z,15.80
2022-11-26T15:51:35.922Z,18.20
2022-11-26T15:54:19.291Z,17.10
2022-11-26T15:56:56.204Z,15.90
2022-11-26T15:59:31.085Z,16.10
2022-11-26T16:02:14.042Z,15.80
2022-11-26T16:04:51.758Z,14.00
2022-11-26T16:07:25.284Z,14.80
2022-11-26T16:10:21.388Z,14.30
2022-11-26T16:13:18.452Z,15.50
2022-11-26T16:15:57.720Z,16.10
2022-11-26T16:18:35.454Z,18.00
2022-11-26T16:21:15.988Z,16.50
2022-11-26T16:23:55.101Z,18.20
2022-11-26T16:26:26.679Z,19.40
2022-11-26T16:28:58.225Z,21.50
2022-11-26T16:31:29.993Z,26.30
2022-11-26T16:34:04.287Z,26.70
2022-11-26T16:36:43.963Z,25.20
2022-11-26T16:39:17.158Z,24.80
2022-11-26T16:41:48.801Z,24.10
2022-11-26T16:44:20.445Z,24.90
2022-11-26T16:46:53.388Z,20.80
2022-11-26T16:49:26.620Z,22.60
2022-11-26T16:51:58.137Z,19.20
2022-11-26T16:54:29.640Z,20.90
2022-11-26T16:57:02.180Z,22.20
2022-11-26T16:59:33.695Z,21.60
2022-11-26T17:02:05.264Z,21.60
2022-11-26T17:04:37.190Z,22.70
2022-11-26T17:07:09.638Z,23.60
2022-11-26T17:09:41.813Z,23.30
2022-11-26T17:12:19.825Z,22.20
2022-11-26T17:17:25.856Z,22.70
2022-11-26T17:19:57.798Z,25.00
2022-11-26T17:22:29.635Z,23.50
2022-11-26T17:25:01.113Z,24.10
2022-11-26T17:27:32.757Z,25.70
2022-11-26T17:30:04.603Z,24.40
2022-11-26T17:32:36.268Z,25.40
2022-11-26T17:35:09.168Z,26.10
2022-11-26T17:37:41.841Z,26.50
2022-11-26T17:40:19.534Z,26.90
2022-11-26T17:42:51.956Z,29.80
2022-11-26T17:45:23.857Z,29.10
2022-11-26T17:47:55.370Z,28.00
2022-11-26T17:50:29.049Z,30.50
2022-11-26T17:55:31.983Z,33.80
2022-11-26T17:58:03.584Z,33.20
2022-11-26T18:00:35.115Z,33.10
2022-11-26T18:03:07.216Z,32.10
2022-11-26T18:05:41.964Z,33.20
2022-11-26T18:08:14.437Z,33.80
2022-11-26T18:10:46.811Z,34.00
2022-11-26T18:13:18.318Z,36.10
2022-11-26T18:15:49.795Z,38.30
2022-11-26T18:18:21.362Z,44.20
2022-11-26T18:20:53.171Z,47.30
2022-11-26T18:23:26.835Z,43.70
2022-11-26T18:25:58.350Z,47.10
2022-11-26T18:28:29.873Z,51.20
2022-11-26T18:31:01.534Z,48.70
2022-11-26T18:33:33.098Z,50.30
2022-11-26T18:36:04.764Z,51.70
2022-11-26T18:38:37.689Z,47.70
2022-11-26T18:41:09.900Z,48.50
2022-11-26T18:43:42.291Z,49.60
2022-11-26T18:46:16.986Z,50.70
2022-11-26T18:48:50.230Z,50.80
2022-11-26T18:51:21.928Z,53.70
2022-11-26T18:53:53.791Z,55.70
2022-11-26T18:56:25.903Z,49.90
2022-11-26T18:58:58.238Z,53.50
2022-11-26T19:01:32.283Z,52.90
2022-11-26T19:04:03.967Z,54.10
2022-11-26T19:06:35.995Z,52.30
2022-11-26T19:09:09.529Z,54.00
2022-11-26T19:11:41.445Z,53.80
2022-11-26T19:14:14.732Z,47.90
2022-11-26T19:16:49.094Z,49.40
2022-11-26T19:19:21.875Z,46.40
2022-11-26T19:21:59.328Z,50.40
2022-11-26T19:24:32.740Z,45.20
2022-11-26T19:27:04.247Z,46.50
2022-11-26T19:29:35.927Z,46.80
2022-11-26T19:32:07.672Z,45.20
2022-11-26T19:34:40.873Z,43.60
2022-11-26T19:37:12.376Z,46.30
2022-11-26T19:39:43.912Z,43.80
2022-11-26T19:42:15.719Z,41.90
2022-11-26T19:44:47.363Z,42.00
2022-11-26T19:47:19.019Z,42.40
2022-11-26T19:49:50.730Z,40.40
2022-11-26T19:52:22.228Z,44.40
2022-11-26T19:54:53.768Z,46.30
2022-11-26T19:57:25.278Z,43.50
2022-11-26T19:59:56.769Z,43.50
2022-11-26T20:02:28.408Z,42.30
2022-11-26T20:05:00.552Z,43.90
2022-11-26T20:07:32.143Z,42.70
2022-11-26T20:10:03.989Z,41.50
2022-11-26T20:12:35.600Z,42.80
2022-11-26T20:15:10.154Z,46.50
2022-11-26T20:17:41.663Z,42.20
2022-11-26T20:20:14.640Z,44.10
2022-11-26T20:22:46.302Z,41.80
2022-11-26T20:25:18.312Z,43.60
2022-11-26T20:27:50.215Z,40.30
2022-11-26T20:30:24.149Z,40.70
2022-11-26T20:32:55.912Z,41.80
2022-11-26T20:35:27.552Z,41.50
2022-11-26T20:37:59.130Z,42.50
2022-11-26T20:40:30.798Z,42.00
2022-11-26T20:43:02.632Z,44.00
2022-11-26T20:45:34.181Z,47.50
2022-11-26T20:48:06.156Z,75.00
2022-11-26T20:50:38.577Z,94.30
2022-11-26T20:53:10.177Z,95.00
2022-11-26T20:55:41.644Z,69.30
2022-11-26T20:58:13.197Z,86.60
2022-11-26T21:00:45.052Z,110.70
2022-11-26T21:03:16.728Z,68.60
2022-11-26T21:05:48.503Z,48.10
2022-11-26T21:08:21.216Z,77.80
2022-11-26T21:10:53.183Z,120.70
2022-11-26T21:13:24.805Z,236.70
2022-11-26T21:15:56.625Z,151.10
2022-11-26T21:18:28.156Z,106.60
2022-11-26T21:21:00.013Z,119.00
2022-11-26T21:23:31.550Z,252.00
2022-11-26T21:26:08.447Z,114.00
2022-11-26T21:28:39.952Z,77.00
2022-11-26T21:31:17.072Z,63.20
2022-11-26T21:33:54.227Z,78.20
2022-11-26T21:36:26.776Z,56.50
2022-11-26T21:38:58.710Z,44.50
2022-11-26T21:41:33.432Z,46.30
2022-11-26T21:44:05.273Z,46.40
2022-11-26T21:46:38.788Z,58.40
2022-11-26T21:49:10.979Z,55.30
2022-11-26T21:51:42.545Z,49.80
2022-11-26T21:54:14.102Z,49.50
2022-11-26T21:56:45.642Z,45.20
2022-11-26T21:59:17.383Z,46.80
2022-11-26T22:01:50.581Z,48.50
2022-11-26T22:04:22.353Z,45.50
2022-11-26T22:06:54.267Z,48.70
2022-11-26T22:09:26.171Z,48.50
2022-11-26T22:11:57.740Z,47.30
2022-11-26T22:14:29.223Z,49.60
2022-11-26T22:17:00.787Z,55.30
2022-11-26T22:19:32.420Z,61.40
2022-11-26T22:22:03.926Z,61.20
2022-11-26T22:24:35.447Z,118.10
2022-11-26T22:27:06.984Z,108.10
2022-11-26T22:29:38.890Z,87.40
2022-11-26T22:32:10.669Z,74.50
2022-11-26T22:34:42.320Z,62.60
2022-11-26T22:37:13.781Z,71.20
2022-11-26T22:39:47.745Z,65.50
2022-11-26T22:42:22.797Z,46.90
2022-11-26T22:44:54.340Z,48.20
2022-11-26T22:47:26.189Z,47.50
2022-11-26T22:49:57.801Z,55.50
2022-11-26T22:52:29.317Z,59.90
2022-11-26T22:55:01.169Z,46.10
2022-11-26T22:57:32.819Z,42.50
2022-11-26T23:00:06.233Z,45.40
2022-11-26T23:02:37.840Z,41.90
2022-11-26T23:05:11.188Z,44.90
2022-11-26T23:07:42.907Z,44.00
2022-11-26T23:10:15.185Z,43.90
2022-11-26T23:12:46.664Z,46.60
2022-11-26T23:15:18.246Z,59.20
2022-11-26T23:17:49.840Z,58.30
2022-11-26T23:20:21.498Z,53.50
2022-11-26T23:22:53.016Z,53.60
2022-11-26T23:25:24.556Z,52.10
2022-11-26T23:27:56.451Z,46.90
2022-11-26T23:30:27.967Z,47.00
2022-11-26T23:32:59.455Z,45.90
2022-11-26T23:35:31.500Z,50.60
2022-11-26T23:38:03.343Z,46.20
2022-11-26T23:40:34.883Z,48.20
2022-11-26T23:43:08.755Z,48.60
2022-11-26T23:45:40.560Z,41.50
2022-11-26T23:48:14.055Z,43.60
2022-11-26T23:50:45.876Z,42.80
2022-11-26T23:53:17.355Z,44.70
2022-11-26T23:55:49.335Z,46.80
2022-11-26T23:58:21.554Z,44.80
