createdAt,value
2022-10-29T00:00:10.590Z,16
2022-10-29T00:01:10.705Z,19
2022-10-29T00:02:10.598Z,17
2022-10-29T00:03:10.690Z,15
2022-10-29T00:04:10.606Z,16
2022-10-29T00:05:10.594Z,16
2022-10-29T00:06:10.592Z,15
2022-10-29T00:07:10.595Z,21
2022-10-29T00:08:10.593Z,17
2022-10-29T00:09:10.592Z,12
2022-10-29T00:10:10.603Z,13
2022-10-29T00:11:10.593Z,13
2022-10-29T00:12:10.655Z,13
2022-10-29T00:13:10.594Z,14
2022-10-29T00:14:10.597Z,18
2022-10-29T00:15:10.617Z,14
2022-10-29T00:16:10.613Z,12
2022-10-29T00:17:10.610Z,14
2022-10-29T00:18:10.601Z,16
2022-10-29T00:19:10.593Z,11
2022-10-29T00:20:10.650Z,14
2022-10-29T00:21:10.603Z,11
2022-10-29T00:22:10.601Z,14
2022-10-29T00:23:10.589Z,15
2022-10-29T00:24:10.599Z,13
2022-10-29T00:25:10.605Z,15
2022-10-29T00:26:10.603Z,14
2022-10-29T00:27:10.595Z,14
2022-10-29T00:28:10.603Z,16
2022-10-29T00:29:10.606Z,12
2022-10-29T00:30:10.599Z,16
2022-10-29T00:31:10.598Z,14
2022-10-29T00:32:10.660Z,14
2022-10-29T00:33:10.666Z,16
2022-10-29T00:34:10.620Z,15
2022-10-29T00:35:10.605Z,17
2022-10-29T00:36:10.597Z,14
2022-10-29T00:37:10.591Z,14
2022-10-29T00:38:10.604Z,15
2022-10-29T00:39:10.600Z,10
2022-10-29T00:40:10.589Z,14
2022-10-29T00:41:10.615Z,14
2022-10-29T00:42:10.599Z,18
2022-10-29T00:43:10.609Z,16
2022-10-29T00:44:10.599Z,14
2022-10-29T00:45:10.600Z,13
2022-10-29T00:46:10.604Z,18
2022-10-29T00:47:10.604Z,20
2022-10-29T00:48:10.606Z,15
2022-10-29T00:49:10.605Z,15
2022-10-29T00:50:10.623Z,13
2022-10-29T00:51:10.605Z,15
2022-10-29T00:52:10.596Z,17
2022-10-29T00:53:10.594Z,14
2022-10-29T00:54:10.606Z,19
2022-10-29T00:55:10.604Z,12
2022-10-29T00:56:10.602Z,16
2022-10-29T00:57:10.612Z,17
2022-10-29T00:58:10.613Z,15
2022-10-29T00:59:10.601Z,16
2022-10-29T01:00:10.614Z,14
2022-10-29T01:01:10.679Z,14
2022-10-29T01:02:10.726Z,14
2022-10-29T01:03:10.728Z,13
2022-10-29T01:04:10.605Z,18
2022-10-29T01:05:10.627Z,14
2022-10-29T01:06:10.600Z,14
2022-10-29T01:07:10.627Z,12
2022-10-29T01:08:10.770Z,18
2022-10-29T01:09:10.597Z,14
2022-10-29T01:10:10.592Z,17
2022-10-29T01:11:10.608Z,18
2022-10-29T01:12:10.606Z,18
2022-10-29T01:13:10.715Z,18
2022-10-29T01:14:10.612Z,14
2022-10-29T01:15:10.604Z,13
2022-10-29T01:17:10.624Z,15
2022-10-29T01:18:10.606Z,17
2022-10-29T01:19:10.755Z,18
2022-10-29T01:20:10.618Z,18
2022-10-29T01:21:10.634Z,16
2022-10-29T01:22:10.603Z,18
2022-10-29T01:23:10.615Z,19
2022-10-29T01:24:10.599Z,17
2022-10-29T01:25:10.635Z,16
2022-10-29T01:26:10.607Z,18
2022-10-29T01:27:10.606Z,14
2022-10-29T01:28:10.811Z,12
2022-10-29T01:29:10.612Z,15
2022-10-29T01:30:10.616Z,14
2022-10-29T01:31:10.620Z,14
2022-10-29T01:32:10.899Z,17
2022-10-29T01:33:10.618Z,17
2022-10-29T01:34:10.605Z,21
2022-10-29T01:35:10.606Z,15
2022-10-29T01:36:10.633Z,20
2022-10-29T01:37:10.627Z,15
2022-10-29T01:38:10.601Z,15
2022-10-29T01:39:10.613Z,17
2022-10-29T01:40:10.615Z,13
2022-10-29T01:41:10.622Z,16
2022-10-29T01:42:10.608Z,20
2022-10-29T01:43:10.695Z,13
2022-10-29T01:44:10.612Z,17
2022-10-29T01:45:10.622Z,16
2022-10-29T01:46:10.602Z,23
2022-10-29T01:47:10.621Z,17
2022-10-29T01:49:11.694Z,0
2022-10-29T01:50:11.689Z,15
2022-10-29T01:51:11.692Z,18
2022-10-29T01:52:11.692Z,20
2022-10-29T01:53:11.685Z,16
2022-10-29T01:54:11.726Z,15
2022-10-29T01:55:11.685Z,18
2022-10-29T01:56:11.682Z,20
2022-10-29T01:57:11.686Z,16
2022-10-29T01:58:11.816Z,21
2022-10-29T01:59:18.376Z,18
2022-10-29T02:00:11.700Z,13
2022-10-29T02:01:11.848Z,19
2022-10-29T02:02:11.697Z,17
2022-10-29T02:03:11.679Z,16
2022-10-29T02:04:11.698Z,14
2022-10-29T02:05:11.689Z,16
2022-10-29T02:06:11.697Z,15
2022-10-29T02:07:11.736Z,17
2022-10-29T02:08:11.689Z,18
2022-10-29T02:09:11.687Z,18
2022-10-29T02:10:11.715Z,18
2022-10-29T02:11:11.697Z,15
2022-10-29T02:12:11.700Z,17
2022-10-29T02:13:11.768Z,18
2022-10-29T02:14:11.688Z,18
2022-10-29T02:15:11.695Z,20
2022-10-29T02:17:11.691Z,19
2022-10-29T02:18:11.711Z,16
2022-10-29T02:19:11.684Z,21
2022-10-29T02:20:11.697Z,16
2022-10-29T02:21:11.696Z,16
2022-10-29T02:22:11.694Z,18
2022-10-29T02:23:11.679Z,13
2022-10-29T02:24:11.696Z,16
2022-10-29T02:25:11.916Z,14
2022-10-29T02:26:11.708Z,15
2022-10-29T02:27:11.702Z,14
2022-10-29T02:28:11.765Z,15
2022-10-29T02:29:11.702Z,18
2022-10-29T02:30:11.723Z,15
2022-10-29T02:31:11.686Z,15
2022-10-29T02:32:11.690Z,22
2022-10-29T02:33:11.696Z,18
2022-10-29T02:34:11.702Z,17
2022-10-29T02:35:11.688Z,17
2022-10-29T02:36:11.697Z,16
2022-10-29T02:37:11.718Z,16
2022-10-29T02:38:11.726Z,13
2022-10-29T02:39:11.704Z,17
2022-10-29T02:40:11.690Z,15
2022-10-29T02:41:11.696Z,13
2022-10-29T02:42:11.697Z,16
2022-10-29T02:44:11.688Z,13
2022-10-29T02:45:11.690Z,16
2022-10-29T02:46:11.694Z,16
2022-10-29T02:47:11.694Z,17
2022-10-29T02:48:11.692Z,16
2022-10-29T02:49:11.685Z,14
2022-10-29T02:50:11.698Z,13
2022-10-29T02:51:11.712Z,16
2022-10-29T02:52:11.716Z,17
2022-10-29T02:53:11.695Z,14
2022-10-29T02:54:11.742Z,14
2022-10-29T02:55:11.724Z,17
2022-10-29T02:56:11.702Z,15
2022-10-29T02:57:11.691Z,16
2022-10-29T02:58:11.790Z,14
2022-10-29T02:59:12.091Z,12
2022-10-29T03:00:11.683Z,13
2022-10-29T03:01:11.775Z,12
2022-10-29T03:02:11.886Z,14
2022-10-29T03:03:11.709Z,14
2022-10-29T03:04:11.696Z,15
2022-10-29T03:05:11.721Z,13
2022-10-29T03:06:11.772Z,16
2022-10-29T03:07:11.684Z,14
2022-10-29T03:08:11.683Z,16
2022-10-29T03:09:11.701Z,16
2022-10-29T03:10:11.693Z,15
2022-10-29T03:11:11.708Z,16
2022-10-29T03:12:11.704Z,17
2022-10-29T03:13:11.703Z,20
2022-10-29T03:14:11.702Z,14
2022-10-29T03:15:11.694Z,16
2022-10-29T03:16:11.707Z,14
2022-10-29T03:17:11.703Z,14
2022-10-29T03:18:11.702Z,18
2022-10-29T03:19:11.698Z,17
2022-10-29T03:20:11.695Z,16
2022-10-29T03:21:11.698Z,18
2022-10-29T03:22:11.701Z,17
2022-10-29T03:23:11.699Z,13
2022-10-29T03:24:11.700Z,16
2022-10-29T03:25:11.726Z,16
2022-10-29T03:26:11.696Z,18
2022-10-29T03:27:11.697Z,15
2022-10-29T03:28:11.707Z,18
2022-10-29T03:29:11.714Z,18
2022-10-29T03:30:11.707Z,19
2022-10-29T03:31:11.696Z,14
2022-10-29T03:32:11.701Z,15
2022-10-29T03:33:11.702Z,17
2022-10-29T03:34:11.702Z,17
2022-10-29T03:35:11.728Z,16
2022-10-29T03:36:11.798Z,15
2022-10-29T03:37:11.715Z,16
2022-10-29T03:38:11.735Z,19
2022-10-29T03:40:11.722Z,17
2022-10-29T03:41:11.701Z,22
2022-10-29T03:42:11.706Z,16
2022-10-29T03:43:11.729Z,19
2022-10-29T03:44:11.726Z,20
2022-10-29T03:45:11.738Z,15
2022-10-29T03:46:11.704Z,20
2022-10-29T03:47:11.705Z,15
2022-10-29T03:48:11.731Z,13
2022-10-29T03:49:11.712Z,10
2022-10-29T03:50:11.711Z,18
2022-10-29T03:51:11.703Z,16
2022-10-29T03:52:11.724Z,16
2022-10-29T03:53:11.739Z,18
2022-10-29T03:54:11.734Z,15
2022-10-29T03:55:11.708Z,18
2022-10-29T03:56:11.733Z,19
2022-10-29T03:57:11.716Z,15
2022-10-29T03:58:11.724Z,14
2022-10-29T03:59:11.710Z,12
2022-10-29T04:00:11.702Z,19
2022-10-29T04:01:11.762Z,20
2022-10-29T04:02:11.933Z,18
2022-10-29T04:03:11.722Z,16
2022-10-29T04:04:11.716Z,15
2022-10-29T04:05:11.726Z,12
2022-10-29T04:06:11.709Z,15
2022-10-29T04:07:11.720Z,15
2022-10-29T04:08:11.713Z,17
2022-10-29T04:09:11.719Z,16
2022-10-29T04:10:11.765Z,17
2022-10-29T04:11:11.700Z,17
2022-10-29T04:12:11.699Z,14
2022-10-29T04:13:11.740Z,13
2022-10-29T04:14:11.734Z,22
2022-10-29T04:15:11.712Z,13
2022-10-29T04:16:11.711Z,12
2022-10-29T04:17:11.705Z,14
2022-10-29T04:18:11.720Z,12
2022-10-29T04:19:11.707Z,18
2022-10-29T04:20:21.790Z,13
2022-10-29T04:24:12.011Z,17
2022-10-29T04:28:42.648Z,15
2022-10-29T04:29:11.721Z,15
2022-10-29T04:31:11.726Z,14
2022-10-29T04:32:11.707Z,16
2022-10-29T04:33:11.702Z,18
2022-10-29T04:34:11.711Z,15
2022-10-29T04:35:11.708Z,18
2022-10-29T04:36:11.706Z,17
2022-10-29T04:37:11.713Z,16
2022-10-29T04:38:11.718Z,13
2022-10-29T04:39:11.719Z,19
2022-10-29T04:40:11.736Z,16
2022-10-29T04:41:11.812Z,16
2022-10-29T04:42:11.717Z,18
2022-10-29T04:43:11.736Z,12
2022-10-29T04:44:11.700Z,18
2022-10-29T04:46:11.711Z,16
2022-10-29T04:47:11.722Z,12
2022-10-29T04:48:11.735Z,16
2022-10-29T04:49:11.843Z,13
2022-10-29T04:50:11.719Z,14
2022-10-29T04:51:11.715Z,16
2022-10-29T04:52:11.715Z,17
2022-10-29T04:53:11.740Z,17
2022-10-29T04:54:11.712Z,15
2022-10-29T04:55:11.719Z,13
2022-10-29T04:56:11.729Z,14
2022-10-29T04:57:11.727Z,17
2022-10-29T04:58:11.745Z,16
2022-10-29T04:59:11.711Z,16
2022-10-29T05:00:16.190Z,13
2022-10-29T05:01:11.958Z,13
2022-10-29T05:02:11.717Z,14
2022-10-29T05:03:11.743Z,15
2022-10-29T05:04:11.711Z,13
2022-10-29T05:05:11.713Z,16
2022-10-29T05:06:11.719Z,15
2022-10-29T05:07:11.734Z,14
2022-10-29T05:08:11.712Z,14
2022-10-29T05:09:11.721Z,15
2022-10-29T05:10:11.709Z,15
2022-10-29T05:11:11.724Z,14
2022-10-29T05:12:11.713Z,13
2022-10-29T05:13:11.745Z,16
2022-10-29T05:14:11.704Z,14
2022-10-29T05:15:11.728Z,16
2022-10-29T05:16:11.716Z,15
2022-10-29T05:17:11.730Z,18
2022-10-29T05:18:11.725Z,14
2022-10-29T05:19:11.726Z,14
2022-10-29T05:20:11.745Z,16
2022-10-29T05:21:11.726Z,15
2022-10-29T05:22:11.725Z,12
2022-10-29T05:24:11.733Z,18
2022-10-29T05:25:11.782Z,14
2022-10-29T05:26:11.722Z,15
2022-10-29T05:27:11.726Z,14
2022-10-29T05:28:11.805Z,14
2022-10-29T05:29:11.737Z,16
2022-10-29T05:30:11.814Z,16
2022-10-29T05:31:11.717Z,12
2022-10-29T05:32:11.717Z,15
2022-10-29T05:33:11.730Z,16
2022-10-29T05:34:11.719Z,15
2022-10-29T05:35:11.730Z,14
2022-10-29T05:36:11.716Z,21
2022-10-29T05:37:11.738Z,16
2022-10-29T05:38:11.703Z,13
2022-10-29T05:39:11.735Z,18
2022-10-29T05:40:11.722Z,14
2022-10-29T05:41:11.716Z,13
2022-10-29T05:42:11.748Z,15
2022-10-29T05:43:11.734Z,16
2022-10-29T05:44:11.723Z,18
2022-10-29T05:45:11.725Z,15
2022-10-29T05:46:11.718Z,15
2022-10-29T05:47:11.730Z,16
2022-10-29T05:49:11.762Z,15
2022-10-29T05:50:11.712Z,15
2022-10-29T05:51:11.726Z,18
2022-10-29T05:52:11.718Z,16
2022-10-29T05:53:11.723Z,11
2022-10-29T05:54:11.706Z,15
2022-10-29T05:55:11.714Z,13
2022-10-29T05:56:11.724Z,12
2022-10-29T05:57:11.715Z,13
2022-10-29T05:59:11.725Z,17
2022-10-29T06:00:11.754Z,19
2022-10-29T06:01:11.862Z,16
2022-10-29T06:02:11.859Z,14
2022-10-29T06:03:11.802Z,17
2022-10-29T06:04:11.724Z,17
2022-10-29T06:05:11.746Z,16
2022-10-29T06:06:11.760Z,14
2022-10-29T06:07:11.742Z,14
2022-10-29T06:08:11.709Z,15
2022-10-29T06:09:11.788Z,16
2022-10-29T06:10:11.719Z,14
2022-10-29T06:11:11.724Z,12
2022-10-29T06:12:11.722Z,14
2022-10-29T06:13:11.733Z,14
2022-10-29T06:14:11.716Z,20
2022-10-29T06:15:11.722Z,14
2022-10-29T06:16:11.730Z,16
2022-10-29T06:17:11.723Z,15
2022-10-29T06:18:11.734Z,14
2022-10-29T06:19:11.738Z,13
2022-10-29T06:20:11.732Z,13
2022-10-29T06:21:11.726Z,14
2022-10-29T06:22:11.741Z,16
2022-10-29T06:23:11.736Z,17
2022-10-29T06:24:11.726Z,19
2022-10-29T06:25:11.726Z,15
2022-10-29T06:26:11.725Z,14
2022-10-29T06:27:11.742Z,12
2022-10-29T06:28:11.758Z,12
2022-10-29T06:29:11.737Z,14
2022-10-29T06:30:11.723Z,15
2022-10-29T06:31:11.760Z,12
2022-10-29T06:32:11.737Z,15
2022-10-29T06:33:11.760Z,14
2022-10-29T06:34:11.733Z,16
2022-10-29T06:35:11.734Z,13
2022-10-29T06:36:11.739Z,16
2022-10-29T06:37:11.733Z,13
2022-10-29T06:38:12.500Z,15
2022-10-29T06:39:11.746Z,14
2022-10-29T06:40:11.725Z,14
2022-10-29T06:41:11.727Z,16
2022-10-29T06:42:11.737Z,14
2022-10-29T06:43:11.738Z,17
2022-10-29T06:44:11.725Z,16
2022-10-29T06:45:11.737Z,13
2022-10-29T06:46:11.750Z,12
2022-10-29T06:47:11.745Z,14
2022-10-29T06:48:11.751Z,16
2022-10-29T06:49:11.743Z,14
2022-10-29T06:50:11.741Z,14
2022-10-29T06:51:11.833Z,14
2022-10-29T06:52:11.754Z,15
2022-10-29T06:53:11.746Z,19
2022-10-29T06:54:11.735Z,14
2022-10-29T06:55:11.743Z,16
2022-10-29T06:56:11.753Z,15
2022-10-29T06:57:11.740Z,15
2022-10-29T06:59:11.735Z,14
2022-10-29T07:00:11.776Z,14
2022-10-29T07:01:11.794Z,13
2022-10-29T07:02:11.856Z,13
2022-10-29T07:03:11.742Z,12
2022-10-29T07:04:11.740Z,15
2022-10-29T07:05:11.736Z,14
2022-10-29T07:06:11.723Z,12
2022-10-29T07:07:11.758Z,12
2022-10-29T07:08:11.750Z,11
2022-10-29T07:09:11.742Z,11
2022-10-29T07:10:11.746Z,13
2022-10-29T07:11:11.747Z,14
2022-10-29T07:12:11.739Z,14
2022-10-29T07:13:11.743Z,9
2022-10-29T07:14:11.742Z,15
2022-10-29T07:15:11.742Z,12
2022-10-29T07:16:11.739Z,14
2022-10-29T07:17:11.748Z,17
2022-10-29T07:18:11.745Z,13
2022-10-29T07:19:11.743Z,12
2022-10-29T07:20:11.747Z,11
2022-10-29T07:21:11.726Z,13
2022-10-29T07:22:11.733Z,14
2022-10-29T07:23:11.754Z,16
2022-10-29T07:24:11.741Z,11
2022-10-29T07:25:11.755Z,13
2022-10-29T07:26:11.754Z,13
2022-10-29T07:27:11.737Z,15
2022-10-29T07:28:11.759Z,11
2022-10-29T07:29:11.732Z,11
2022-10-29T07:30:11.747Z,13
2022-10-29T07:31:11.742Z,13
2022-10-29T07:32:11.753Z,11
2022-10-29T07:33:11.815Z,10
2022-10-29T07:34:11.751Z,15
2022-10-29T07:35:11.726Z,16
2022-10-29T07:36:11.782Z,12
2022-10-29T07:37:11.748Z,12
2022-10-29T07:38:11.939Z,14
2022-10-29T07:39:11.746Z,14
2022-10-29T07:40:11.772Z,11
2022-10-29T07:41:11.734Z,13
2022-10-29T07:42:11.749Z,14
2022-10-29T07:43:11.782Z,12
2022-10-29T07:44:11.760Z,14
2022-10-29T07:45:11.756Z,11
2022-10-29T07:46:11.748Z,14
2022-10-29T07:47:11.753Z,10
2022-10-29T07:48:11.780Z,16
2022-10-29T07:50:11.752Z,11
2022-10-29T07:51:11.760Z,13
2022-10-29T07:52:11.747Z,13
2022-10-29T07:53:11.784Z,12
2022-10-29T07:54:14.687Z,11
2022-10-29T07:55:11.743Z,15
2022-10-29T07:56:11.752Z,10
2022-10-29T07:57:11.752Z,13
2022-10-29T07:58:11.769Z,11
2022-10-29T07:59:11.786Z,15
2022-10-29T08:00:11.771Z,14
2022-10-29T08:01:11.824Z,11
2022-10-29T08:02:11.862Z,12
2022-10-29T08:03:11.767Z,13
2022-10-29T08:04:11.779Z,13
2022-10-29T08:05:11.758Z,14
2022-10-29T08:06:11.739Z,12
2022-10-29T08:07:11.750Z,14
2022-10-29T08:08:11.774Z,9
2022-10-29T08:09:11.752Z,10
2022-10-29T08:10:11.758Z,9
2022-10-29T08:11:11.754Z,15
2022-10-29T08:12:11.749Z,14
2022-10-29T08:13:11.748Z,13
2022-10-29T08:14:11.782Z,12
2022-10-29T08:15:11.746Z,12
2022-10-29T08:16:11.812Z,16
2022-10-29T08:17:11.744Z,11
2022-10-29T08:18:11.786Z,13
2022-10-29T08:19:11.748Z,15
2022-10-29T08:20:11.760Z,11
2022-10-29T08:21:11.750Z,12
2022-10-29T08:22:11.759Z,15
2022-10-29T08:23:11.773Z,16
2022-10-29T08:24:11.752Z,12
2022-10-29T08:25:11.757Z,10
2022-10-29T08:26:11.756Z,19
2022-10-29T08:27:11.769Z,15
2022-10-29T08:28:11.789Z,10
2022-10-29T08:29:11.755Z,15
2022-10-29T08:30:11.757Z,13
2022-10-29T08:31:11.756Z,14
2022-10-29T08:32:11.764Z,13
2022-10-29T08:33:11.782Z,15
2022-10-29T08:34:11.753Z,15
2022-10-29T08:35:11.836Z,12
2022-10-29T08:36:11.747Z,11
2022-10-29T08:37:11.759Z,15
2022-10-29T08:38:11.771Z,14
2022-10-29T08:39:11.764Z,11
2022-10-29T08:40:11.753Z,15
2022-10-29T08:41:11.742Z,14
2022-10-29T08:42:11.757Z,14
2022-10-29T08:43:11.771Z,14
2022-10-29T08:44:11.757Z,12
2022-10-29T08:45:11.759Z,14
2022-10-29T08:46:11.755Z,14
2022-10-29T08:47:11.754Z,13
2022-10-29T08:48:11.787Z,12
2022-10-29T08:49:11.942Z,13
2022-10-29T08:50:11.771Z,12
2022-10-29T08:51:11.754Z,12
2022-10-29T08:52:11.757Z,12
2022-10-29T08:53:22.961Z,11
2022-10-29T08:54:29.729Z,12
2022-10-29T08:55:11.751Z,14
2022-10-29T08:56:11.766Z,12
2022-10-29T08:57:11.761Z,12
2022-10-29T08:58:11.795Z,12
2022-10-29T09:00:11.849Z,11
2022-10-29T09:01:11.999Z,12
2022-10-29T09:02:12.135Z,12
2022-10-29T09:03:12.034Z,12
2022-10-29T09:04:11.773Z,14
2022-10-29T09:05:11.768Z,9
2022-10-29T09:06:11.802Z,11
2022-10-29T09:07:11.763Z,12
2022-10-29T09:08:11.784Z,12
2022-10-29T09:09:11.783Z,12
2022-10-29T09:10:11.759Z,11
2022-10-29T09:11:11.758Z,12
2022-10-29T09:12:11.748Z,13
2022-10-29T09:13:11.776Z,12
2022-10-29T09:14:11.789Z,11
2022-10-29T09:15:11.760Z,13
2022-10-29T09:16:11.783Z,13
2022-10-29T09:17:14.654Z,11
2022-10-29T09:18:11.799Z,9
2022-10-29T09:19:11.756Z,9
2022-10-29T09:20:11.763Z,12
2022-10-29T09:21:11.757Z,10
2022-10-29T09:22:11.765Z,11
2022-10-29T09:23:11.760Z,11
2022-10-29T09:24:11.756Z,11
2022-10-29T09:25:11.763Z,9
2022-10-29T09:26:11.768Z,12
2022-10-29T09:27:11.768Z,11
2022-10-29T09:28:11.795Z,11
2022-10-29T09:29:11.803Z,10
2022-10-29T09:30:11.765Z,13
2022-10-29T09:31:11.769Z,9
2022-10-29T09:32:11.766Z,10
2022-10-29T09:33:11.793Z,11
2022-10-29T09:34:11.769Z,10
2022-10-29T09:35:11.767Z,11
2022-10-29T09:36:11.766Z,15
2022-10-29T09:37:11.799Z,8
2022-10-29T09:38:11.817Z,11
2022-10-29T09:39:11.759Z,9
2022-10-29T09:40:11.776Z,12
2022-10-29T09:42:11.763Z,10
2022-10-29T09:43:11.792Z,13
2022-10-29T09:44:11.760Z,14
2022-10-29T09:45:11.774Z,11
2022-10-29T09:46:11.766Z,8
2022-10-29T09:47:11.772Z,12
2022-10-29T09:48:11.795Z,12
2022-10-29T09:49:11.763Z,14
2022-10-29T09:50:11.779Z,15
2022-10-29T09:51:11.772Z,15
2022-10-29T09:52:11.773Z,16
2022-10-29T09:53:11.784Z,10
2022-10-29T09:54:11.763Z,10
2022-10-29T09:55:11.770Z,12
2022-10-29T09:56:11.775Z,12
2022-10-29T09:57:11.782Z,12
2022-10-29T09:58:11.790Z,13
2022-10-29T09:59:11.768Z,7
2022-10-29T10:00:11.774Z,12
2022-10-29T10:01:11.822Z,9
2022-10-29T10:02:11.867Z,10
2022-10-29T10:03:11.878Z,13
2022-10-29T10:04:11.772Z,13
2022-10-29T10:05:11.764Z,11
2022-10-29T10:06:11.776Z,12
2022-10-29T10:07:11.783Z,12
2022-10-29T10:08:11.847Z,12
2022-10-29T10:09:11.777Z,8
2022-10-29T10:10:11.777Z,13
2022-10-29T10:11:11.811Z,10
2022-10-29T10:12:11.787Z,15
2022-10-29T10:13:16.813Z,9
2022-10-29T10:14:11.765Z,8
2022-10-29T10:15:11.777Z,12
2022-10-29T10:16:11.779Z,13
2022-10-29T10:17:11.779Z,10
2022-10-29T10:18:11.793Z,13
2022-10-29T10:19:11.783Z,12
2022-10-29T10:20:11.831Z,11
2022-10-29T10:21:11.767Z,16
2022-10-29T10:22:13.953Z,10
2022-10-29T10:23:11.802Z,12
2022-10-29T10:24:11.774Z,11
2022-10-29T10:25:11.827Z,11
2022-10-29T10:26:11.775Z,8
2022-10-29T10:27:11.768Z,10
2022-10-29T10:28:11.803Z,11
2022-10-29T10:29:11.804Z,12
2022-10-29T10:30:11.773Z,14
2022-10-29T10:31:11.786Z,12
2022-10-29T10:32:11.777Z,10
2022-10-29T10:33:11.880Z,12
2022-10-29T10:34:11.788Z,13
2022-10-29T10:35:11.772Z,12
2022-10-29T10:36:11.790Z,10
2022-10-29T10:37:11.799Z,15
2022-10-29T10:38:11.794Z,13
2022-10-29T10:39:11.824Z,12
2022-10-29T10:40:11.791Z,10
2022-10-29T10:41:11.793Z,12
2022-10-29T10:42:11.780Z,10
2022-10-29T10:43:11.789Z,11
2022-10-29T10:44:11.817Z,11
2022-10-29T10:45:11.788Z,9
2022-10-29T10:46:11.797Z,15
2022-10-29T10:48:12.000Z,8
2022-10-29T10:49:11.779Z,7
2022-10-29T10:50:11.788Z,11
2022-10-29T10:51:12.040Z,11
2022-10-29T10:52:11.793Z,13
2022-10-29T10:53:11.807Z,10
2022-10-29T10:54:11.867Z,10
2022-10-29T10:55:11.804Z,8
2022-10-29T10:56:11.843Z,12
2022-10-29T10:57:11.808Z,10
2022-10-29T10:58:11.831Z,8
2022-10-29T10:59:11.783Z,11
2022-10-29T11:00:11.783Z,13
2022-10-29T11:01:11.867Z,8
2022-10-29T11:02:11.889Z,10
2022-10-29T11:03:11.884Z,10
2022-10-29T11:04:11.798Z,9
2022-10-29T11:05:11.810Z,10
2022-10-29T11:06:11.789Z,12
2022-10-29T11:07:11.788Z,12
2022-10-29T11:08:11.811Z,9
2022-10-29T11:09:11.827Z,9
2022-10-29T11:10:11.796Z,9
2022-10-29T11:11:11.785Z,12
2022-10-29T11:12:11.802Z,10
2022-10-29T11:13:11.811Z,10
2022-10-29T11:14:11.784Z,8
2022-10-29T11:15:11.798Z,10
2022-10-29T11:16:11.793Z,8
2022-10-29T11:17:11.793Z,8
2022-10-29T11:18:11.882Z,10
2022-10-29T11:19:11.805Z,9
2022-10-29T11:20:11.800Z,9
2022-10-29T11:21:11.805Z,11
2022-10-29T11:22:11.821Z,12
2022-10-29T11:23:11.791Z,12
2022-10-29T11:24:11.807Z,10
2022-10-29T11:25:11.787Z,9
2022-10-29T11:26:11.831Z,7
2022-10-29T11:27:11.795Z,9
2022-10-29T11:28:11.819Z,9
2022-10-29T11:29:11.795Z,10
2022-10-29T11:30:11.895Z,9
2022-10-29T11:31:11.861Z,8
2022-10-29T11:32:11.930Z,9
2022-10-29T11:33:12.082Z,8
2022-10-29T11:34:11.826Z,10
2022-10-29T11:35:11.863Z,9
2022-10-29T11:36:11.801Z,9
2022-10-29T11:37:11.797Z,9
2022-10-29T11:38:11.813Z,7
2022-10-29T11:39:11.810Z,8
2022-10-29T11:40:11.794Z,9
2022-10-29T11:41:11.804Z,8
2022-10-29T11:42:11.792Z,10
2022-10-29T11:43:11.823Z,10
2022-10-29T11:44:11.798Z,8
2022-10-29T11:45:11.801Z,8
2022-10-29T11:46:11.814Z,10
2022-10-29T11:47:11.819Z,9
2022-10-29T11:48:11.929Z,11
2022-10-29T11:49:11.808Z,12
2022-10-29T11:50:11.800Z,8
2022-10-29T11:51:11.804Z,10
2022-10-29T11:52:11.803Z,13
2022-10-29T11:53:11.823Z,9
2022-10-29T11:54:11.800Z,11
2022-10-29T11:55:11.814Z,11
2022-10-29T11:56:11.817Z,10
2022-10-29T11:57:11.838Z,11
2022-10-29T11:58:11.834Z,10
2022-10-29T11:59:11.805Z,9
2022-10-29T12:00:11.828Z,9
2022-10-29T12:01:11.859Z,11
2022-10-29T12:02:11.797Z,11
2022-10-29T12:03:11.830Z,9
2022-10-29T12:04:11.824Z,10
2022-10-29T12:05:11.800Z,8
2022-10-29T12:06:11.815Z,11
2022-10-29T12:07:11.818Z,8
2022-10-29T12:08:11.824Z,9
2022-10-29T12:09:11.807Z,8
2022-10-29T12:10:11.911Z,10
2022-10-29T12:11:11.812Z,10
2022-10-29T12:12:11.818Z,7
2022-10-29T12:13:11.841Z,8
2022-10-29T12:14:11.803Z,11
2022-10-29T12:15:11.813Z,9
2022-10-29T12:16:11.820Z,7
2022-10-29T12:17:11.815Z,9
2022-10-29T12:18:11.941Z,8
2022-10-29T12:19:11.813Z,8
2022-10-29T12:20:11.897Z,8
2022-10-29T12:21:11.814Z,12
2022-10-29T12:22:11.814Z,6
2022-10-29T12:23:15.153Z,6
2022-10-29T12:24:11.816Z,8
2022-10-29T12:25:11.807Z,8
2022-10-29T12:26:11.814Z,11
2022-10-29T12:27:11.825Z,8
2022-10-29T12:28:11.867Z,10
2022-10-29T12:29:11.815Z,11
2022-10-29T12:30:11.829Z,9
2022-10-29T12:31:11.809Z,8
2022-10-29T12:32:11.820Z,12
2022-10-29T12:33:11.820Z,8
2022-10-29T12:34:11.834Z,11
2022-10-29T12:35:11.830Z,7
2022-10-29T12:36:11.822Z,9
2022-10-29T12:37:11.817Z,11
2022-10-29T12:38:11.828Z,7
2022-10-29T12:39:11.824Z,10
2022-10-29T12:40:11.833Z,12
2022-10-29T12:41:11.935Z,9
2022-10-29T12:42:11.826Z,9
2022-10-29T12:43:11.856Z,11
2022-10-29T12:44:11.848Z,10
2022-10-29T12:45:11.817Z,11
2022-10-29T12:46:19.875Z,6
2022-10-29T12:47:11.822Z,11
2022-10-29T12:48:11.852Z,9
2022-10-29T12:49:11.836Z,10
2022-10-29T12:50:11.819Z,7
2022-10-29T12:51:11.834Z,11
2022-10-29T12:52:11.831Z,10
2022-10-29T12:53:11.846Z,10
2022-10-29T12:54:11.822Z,8
2022-10-29T12:55:11.829Z,9
2022-10-29T12:56:14.606Z,12
2022-10-29T12:57:11.837Z,8
2022-10-29T12:58:11.835Z,9
2022-10-29T12:59:11.875Z,9
2022-10-29T13:00:11.839Z,10
2022-10-29T13:01:12.003Z,8
2022-10-29T13:02:12.872Z,11
2022-10-29T13:03:12.076Z,8
2022-10-29T13:04:11.828Z,8
2022-10-29T13:05:11.824Z,9
2022-10-29T13:06:11.828Z,9
2022-10-29T13:07:11.909Z,10
2022-10-29T13:08:11.847Z,11
2022-10-29T13:09:11.836Z,10
2022-10-29T13:10:11.838Z,9
2022-10-29T13:11:11.825Z,11
2022-10-29T13:12:11.844Z,12
2022-10-29T13:14:11.860Z,10
2022-10-29T13:15:11.821Z,8
2022-10-29T13:16:11.839Z,9
2022-10-29T13:17:11.823Z,11
2022-10-29T13:18:11.820Z,10
2022-10-29T13:19:11.840Z,8
2022-10-29T13:20:11.832Z,10
2022-10-29T13:21:11.830Z,7
2022-10-29T13:22:11.831Z,8
2022-10-29T13:23:11.858Z,8
2022-10-29T13:24:11.845Z,12
2022-10-29T13:25:11.839Z,9
2022-10-29T13:26:11.838Z,8
2022-10-29T13:27:11.835Z,9
2022-10-29T13:28:11.833Z,9
2022-10-29T13:29:11.830Z,12
2022-10-29T13:30:11.839Z,6
2022-10-29T13:31:11.817Z,8
2022-10-29T13:32:11.846Z,8
2022-10-29T13:33:11.833Z,11
2022-10-29T13:34:11.867Z,9
2022-10-29T13:35:11.844Z,9
2022-10-29T13:36:11.822Z,11
2022-10-29T13:37:11.836Z,7
2022-10-29T13:38:11.830Z,10
2022-10-29T13:39:11.850Z,8
2022-10-29T13:40:12.925Z,12
2022-10-29T13:41:11.881Z,8
2022-10-29T13:42:11.883Z,9
2022-10-29T13:43:11.855Z,10
2022-10-29T13:44:11.841Z,9
2022-10-29T13:45:11.875Z,11
2022-10-29T13:46:11.843Z,11
2022-10-29T13:47:11.826Z,15
2022-10-29T13:48:11.847Z,9
2022-10-29T13:49:11.851Z,10
2022-10-29T13:50:11.851Z,10
2022-10-29T13:51:11.883Z,11
2022-10-29T13:52:11.842Z,12
2022-10-29T13:53:13.536Z,7
2022-10-29T13:54:11.861Z,10
2022-10-29T13:55:11.823Z,7
2022-10-29T13:56:11.857Z,8
2022-10-29T13:57:11.860Z,8
2022-10-29T13:58:11.858Z,10
2022-10-29T14:11:11.960Z,12
2022-10-29T14:12:11.856Z,12
2022-10-29T14:13:11.876Z,12
2022-10-29T14:14:11.897Z,11
2022-10-29T14:15:11.874Z,12
2022-10-29T14:16:11.848Z,13
2022-10-29T14:17:11.847Z,12
2022-10-29T14:18:11.843Z,11
2022-10-29T14:19:11.840Z,8
2022-10-29T14:20:11.842Z,10
2022-10-29T14:21:11.841Z,9
2022-10-29T14:22:11.869Z,9
2022-10-29T14:23:11.848Z,10
2022-10-29T14:24:11.858Z,8
2022-10-29T14:25:14.418Z,9
2022-10-29T14:26:11.895Z,10
2022-10-29T14:27:11.861Z,10
2022-10-29T14:28:11.870Z,9
2022-10-29T14:29:11.886Z,14
2022-10-29T14:30:11.848Z,11
2022-10-29T14:31:11.863Z,12
2022-10-29T14:32:11.849Z,11
2022-10-29T14:33:11.853Z,10
2022-10-29T14:34:11.845Z,8
2022-10-29T14:35:11.854Z,9
2022-10-29T14:36:11.874Z,9
2022-10-29T14:37:11.846Z,11
2022-10-29T14:38:11.858Z,8
2022-10-29T14:39:11.929Z,10
2022-10-29T14:40:11.856Z,9
2022-10-29T14:41:11.867Z,8
2022-10-29T14:42:11.913Z,8
2022-10-29T14:43:11.857Z,9
2022-10-29T14:44:11.875Z,9
2022-10-29T14:45:11.861Z,10
2022-10-29T14:46:11.868Z,9
2022-10-29T14:47:11.861Z,8
2022-10-29T14:48:11.872Z,8
2022-10-29T14:49:11.874Z,9
2022-10-29T14:50:11.870Z,10
2022-10-29T14:51:11.877Z,10
2022-10-29T14:52:11.875Z,13
2022-10-29T14:53:11.865Z,9
2022-10-29T14:54:11.890Z,9