createdAt,value
2022-08-16T00:00:47.606Z,3.53
2022-08-16T00:03:20.547Z,3.50
2022-08-16T00:05:57.849Z,3.67
2022-08-16T00:08:30.663Z,3.53
2022-08-16T00:11:07.427Z,3.05
2022-08-16T00:13:41.710Z,3.65
2022-08-16T00:17:01.435Z,3.38
2022-08-16T00:19:00.618Z,3.72
2022-08-16T00:21:29.467Z,3.50
2022-08-16T00:23:59.377Z,3.20
2022-08-16T00:26:36.037Z,3.70
2022-08-16T00:29:07.143Z,3.63
2022-08-16T00:31:59.903Z,3.70
2022-08-16T00:34:41.394Z,3.70
2022-08-16T00:37:17.217Z,3.30
2022-08-16T00:39:58.132Z,3.47
2022-08-16T00:42:32.341Z,3.58
2022-08-16T00:45:09.304Z,3.40
2022-08-16T00:47:49.388Z,3.75
2022-08-16T00:50:21.369Z,3.42
2022-08-16T00:52:51.006Z,3.78
2022-08-16T00:55:25.426Z,3.80
2022-08-16T00:58:12.920Z,3.47
2022-08-16T01:00:54.312Z,3.30
2022-08-16T01:03:31.677Z,3.70
2022-08-16T01:06:40.606Z,4.00
2022-08-16T01:09:00.191Z,4.20
2022-08-16T01:11:30.717Z,3.53
2022-08-16T01:14:09.194Z,3.45
2022-08-16T01:16:39.147Z,3.67
2022-08-16T01:19:19.428Z,3.72
2022-08-16T01:21:55.081Z,3.55
2022-08-16T01:24:45.295Z,4.20
2022-08-16T01:27:25.942Z,3.72
2022-08-16T01:30:03.528Z,3.63
2022-08-16T01:32:38.610Z,3.80
2022-08-16T01:35:17.749Z,3.80
2022-08-16T01:37:53.924Z,2.83
2022-08-16T01:40:31.159Z,3.55
2022-08-16T01:43:00.041Z,2.92
2022-08-16T01:45:40.304Z,3.30
2022-08-16T01:48:19.373Z,3.35
2022-08-16T01:51:08.365Z,3.72
2022-08-16T01:53:40.717Z,3.25
2022-08-16T01:56:24.855Z,3.60
2022-08-16T01:58:59.503Z,3.40
2022-08-16T02:01:29.964Z,3.53
2022-08-16T02:04:11.139Z,3.58
2022-08-16T02:06:46.785Z,3.50
2022-08-16T02:09:22.812Z,3.55
2022-08-16T02:11:59.076Z,4.22
2022-08-16T02:14:47.564Z,3.63
2022-08-16T02:17:15.865Z,4.03
2022-08-16T02:19:59.729Z,3.83
2022-08-16T02:22:34.833Z,3.88
2022-08-16T02:25:10.609Z,3.85
2022-08-16T02:27:43.010Z,3.55
2022-08-16T02:33:05.564Z,3.67
2022-08-16T02:35:54.001Z,4.43
2022-08-16T02:38:27.474Z,4.22
2022-08-16T02:40:56.469Z,3.65
2022-08-16T02:43:29.251Z,3.92
2022-08-16T02:46:07.435Z,4.10
2022-08-16T02:48:38.508Z,4.43
2022-08-16T02:51:11.476Z,4.07
2022-08-16T02:53:47.767Z,3.72
2022-08-16T02:56:19.670Z,3.90
2022-08-16T02:58:52.949Z,3.50
2022-08-16T03:01:36.821Z,3.50
2022-08-16T03:04:41.435Z,3.65
2022-08-16T03:07:06.189Z,4.00
2022-08-16T03:09:44.283Z,4.05
2022-08-16T03:12:16.658Z,3.45
2022-08-16T03:14:48.206Z,3.53
2022-08-16T03:17:20.006Z,3.65
2022-08-16T03:19:59.653Z,3.38
2022-08-16T03:22:32.049Z,3.90
2022-08-16T03:25:07.659Z,3.45
2022-08-16T03:27:41.115Z,3.40
2022-08-16T03:30:19.983Z,3.78
2022-08-16T03:32:54.785Z,3.20
2022-08-16T03:35:33.177Z,3.58
2022-08-16T03:38:32.508Z,3.30
2022-08-16T03:41:17.151Z,4.10
2022-08-16T03:43:57.295Z,3.70
2022-08-16T03:46:48.448Z,3.50
2022-08-16T03:49:36.998Z,3.60
2022-08-16T03:52:07.685Z,3.20
2022-08-16T03:54:38.176Z,3.50
2022-08-16T03:57:22.832Z,3.75
2022-08-16T03:59:52.303Z,3.65
2022-08-16T04:02:31.509Z,4.10
2022-08-16T04:05:04.092Z,4.05
2022-08-16T04:07:33.784Z,3.90
2022-08-16T04:10:35.762Z,3.45
2022-08-16T04:13:04.680Z,3.45
2022-08-16T04:15:35.246Z,4.13
2022-08-16T04:18:22.692Z,3.72
2022-08-16T04:20:51.954Z,4.57
2022-08-16T04:23:24.728Z,4.05
2022-08-16T04:25:55.298Z,4.43
2022-08-16T04:28:52.093Z,4.45
2022-08-16T04:31:14.048Z,4.55
2022-08-16T04:33:51.166Z,5.03
2022-08-16T04:36:21.968Z,4.35
2022-08-16T04:38:50.720Z,4.53
2022-08-16T04:41:32.953Z,4.80
2022-08-16T04:44:30.940Z,4.30
2022-08-16T04:47:00.764Z,4.47
2022-08-16T04:49:38.461Z,4.75
2022-08-16T04:52:35.180Z,4.93
2022-08-16T04:55:06.130Z,5.10
2022-08-16T04:57:34.760Z,3.93
2022-08-16T05:00:32.809Z,4.72
2022-08-16T05:02:58.632Z,4.60
2022-08-16T05:05:30.618Z,5.00
2022-08-16T05:08:29.806Z,4.63
2022-08-16T05:11:05.513Z,4.55
2022-08-16T05:13:40.898Z,4.22
2022-08-16T05:16:19.947Z,4.50
2022-08-16T05:18:58.345Z,4.50
2022-08-16T05:21:38.179Z,4.55
2022-08-16T05:24:10.334Z,3.92
2022-08-16T05:26:43.237Z,4.03
2022-08-16T05:29:18.280Z,4.72
2022-08-16T05:32:02.444Z,4.68
2022-08-16T05:34:31.293Z,4.80
2022-08-16T05:37:01.754Z,4.70
2022-08-16T05:39:40.594Z,4.68
2022-08-16T05:42:09.834Z,4.93
2022-08-16T05:44:40.296Z,5.90
2022-08-16T05:47:15.104Z,5.35
2022-08-16T05:49:44.484Z,5.15
2022-08-16T05:52:21.407Z,5.82
2022-08-16T05:55:01.104Z,5.18
2022-08-16T05:57:35.557Z,5.25
2022-08-16T06:00:10.525Z,5.93
2022-08-16T06:02:42.546Z,6.07
2022-08-16T06:05:41.459Z,6.28
2022-08-16T06:08:30.859Z,6.35
2022-08-16T06:11:09.494Z,6.35
2022-08-16T06:13:42.229Z,5.97
2022-08-16T06:16:18.369Z,5.40
2022-08-16T06:18:50.540Z,4.50
2022-08-16T06:21:22.773Z,4.68
2022-08-16T06:23:58.184Z,4.75
2022-08-16T06:26:34.730Z,5.47
2022-08-16T06:29:08.022Z,5.55
2022-08-16T06:31:48.889Z,5.55
2022-08-16T06:34:54.980Z,6.65
2022-08-16T06:37:09.439Z,7.13
2022-08-16T06:39:49.270Z,7.10
2022-08-16T06:42:47.849Z,6.10
2022-08-16T06:45:38.256Z,5.82
2022-08-16T06:48:18.848Z,6.22
2022-08-16T06:50:50.139Z,5.07
2022-08-16T06:53:20.083Z,5.97
2022-08-16T06:56:13.927Z,5.55
2022-08-16T06:59:01.177Z,5.90
2022-08-16T07:01:44.500Z,6.40
2022-08-16T07:04:31.761Z,5.57
2022-08-16T07:07:09.742Z,5.55
2022-08-16T07:09:40.071Z,4.78
2022-08-16T07:12:12.503Z,4.57
2022-08-16T07:14:48.509Z,3.85
2022-08-16T07:17:21.497Z,4.63
2022-08-16T07:20:03.693Z,4.43
2022-08-16T07:22:52.756Z,4.18
2022-08-16T07:25:40.260Z,4.57
2022-08-16T07:28:20.792Z,4.18
2022-08-16T07:30:53.879Z,4.30
2022-08-16T07:33:52.243Z,4.22
2022-08-16T07:36:29.036Z,4.55
2022-08-16T07:38:59.526Z,4.30
2022-08-16T07:44:15.403Z,4.50
2022-08-16T07:46:46.003Z,4.75
2022-08-16T07:49:23.232Z,4.07
2022-08-16T07:51:54.411Z,4.47
2022-08-16T07:54:37.847Z,5.07
2022-08-16T07:57:12.125Z,3.80
2022-08-16T07:59:46.382Z,4.40
2022-08-16T08:02:20.526Z,4.32
2022-08-16T08:04:55.301Z,4.80
2022-08-16T08:07:28.280Z,5.03
2022-08-16T08:09:59.221Z,4.88
2022-08-16T08:12:32.383Z,4.65
2022-08-16T08:15:10.518Z,5.38
2022-08-16T08:17:42.884Z,4.72
2022-08-16T08:20:26.615Z,4.95
2022-08-16T08:23:03.087Z,4.85
2022-08-16T08:25:55.241Z,4.60
2022-08-16T08:28:27.704Z,5.07
2022-08-16T08:31:08.907Z,4.35
2022-08-16T08:33:43.785Z,5.10
2022-08-16T08:36:25.278Z,5.07
2022-08-16T08:39:12.962Z,5.05
2022-08-16T08:41:43.622Z,5.05
2022-08-16T08:44:28.799Z,5.03
2022-08-16T08:47:09.363Z,5.82
2022-08-16T08:49:46.084Z,5.85
2022-08-16T08:52:34.273Z,5.20
2022-08-16T08:55:10.501Z,5.15
2022-08-16T08:57:41.358Z,5.95
2022-08-16T09:00:30.210Z,6.03
2022-08-16T09:03:04.379Z,5.03
2022-08-16T09:05:37.436Z,5.78
2022-08-16T09:08:09.344Z,6.00
2022-08-16T09:10:46.861Z,5.68
2022-08-16T09:13:28.578Z,5.43
2022-08-16T09:16:01.594Z,4.72
2022-08-16T09:18:35.668Z,5.20
2022-08-16T09:21:09.466Z,5.03
2022-08-16T09:23:39.943Z,4.47
2022-08-16T09:26:43.926Z,4.88
2022-08-16T09:29:14.774Z,4.80
2022-08-16T09:31:47.230Z,4.60
2022-08-16T09:34:23.518Z,4.45
2022-08-16T09:36:54.546Z,4.95
2022-08-16T09:39:23.181Z,4.27
2022-08-16T09:41:53.384Z,4.53
2022-08-16T09:45:10.596Z,4.28
2022-08-16T09:47:14.025Z,4.53
2022-08-16T09:49:43.769Z,4.25
2022-08-16T09:52:20.275Z,4.95
2022-08-16T09:54:50.742Z,4.70
2022-08-16T09:57:19.240Z,3.75
2022-08-16T10:02:27.576Z,4.10
2022-08-16T10:04:59.064Z,4.15
2022-08-16T10:07:44.536Z,3.87
2022-08-16T10:10:18.850Z,4.07
2022-08-16T10:13:14.475Z,3.80
2022-08-16T10:15:55.759Z,3.95
2022-08-16T10:18:54.012Z,3.60
2022-08-16T10:21:15.855Z,3.60
2022-08-16T10:23:44.249Z,3.92
2022-08-16T10:27:16.796Z,4.30
2022-08-16T10:29:04.899Z,3.25
2022-08-16T10:31:44.662Z,3.43
2022-08-16T10:34:31.794Z,3.33
2022-08-16T10:37:03.357Z,3.38
2022-08-16T10:39:32.957Z,3.50
2022-08-16T10:42:10.597Z,3.40
2022-08-16T10:44:42.777Z,4.10
2022-08-16T10:47:22.364Z,3.95
2022-08-16T10:49:50.684Z,3.67
2022-08-16T10:52:20.565Z,3.42
2022-08-16T10:54:59.996Z,3.47
2022-08-16T10:57:41.549Z,3.78
2022-08-16T11:00:21.103Z,3.45
2022-08-16T11:02:57.740Z,3.65
2022-08-16T11:05:59.002Z,3.42
2022-08-16T11:08:35.260Z,2.97
2022-08-16T11:11:11.760Z,3.38
2022-08-16T11:13:58.774Z,3.25
2022-08-16T11:19:18.177Z,2.75
2022-08-16T11:24:43.696Z,3.00
2022-08-16T11:27:20.538Z,2.70
2022-08-16T11:29:52.254Z,2.88
2022-08-16T11:32:30.078Z,2.70
2022-08-16T11:35:14.299Z,3.13
2022-08-16T11:40:44.653Z,3.42
2022-08-16T11:43:16.760Z,3.03
2022-08-16T11:45:54.135Z,2.90
2022-08-16T11:48:26.013Z,2.88
2022-08-16T11:50:55.337Z,3.17
2022-08-16T11:53:25.001Z,2.88
2022-08-16T11:55:56.374Z,2.67
2022-08-16T11:58:26.108Z,3.10
2022-08-16T12:00:59.084Z,2.97
2022-08-16T12:03:35.095Z,2.92
2022-08-16T12:06:11.285Z,3.60
2022-08-16T12:08:57.468Z,3.22
2022-08-16T12:11:32.089Z,3.67
2022-08-16T12:14:04.240Z,3.13
2022-08-16T12:16:34.733Z,3.17
2022-08-16T12:19:04.469Z,3.30
2022-08-16T12:21:35.882Z,3.33
2022-08-16T12:24:23.952Z,2.78
2022-08-16T12:26:54.554Z,3.20
2022-08-16T12:29:24.971Z,3.58
2022-08-16T12:32:01.687Z,3.47
2022-08-16T12:34:50.509Z,3.08
2022-08-16T12:37:24.440Z,3.60
2022-08-16T12:39:54.948Z,3.20
2022-08-16T12:42:35.217Z,3.05
2022-08-16T12:45:05.931Z,2.90
2022-08-16T12:47:55.120Z,3.08
2022-08-16T12:50:33.228Z,2.88
2022-08-16T12:53:03.504Z,2.90
2022-08-16T12:55:33.617Z,2.92
2022-08-16T12:58:13.757Z,3.28
2022-08-16T13:01:01.565Z,3.45
2022-08-16T13:03:32.452Z,3.33
2022-08-16T13:06:08.935Z,2.78
2022-08-16T13:08:37.881Z,3.20
2022-08-16T13:11:08.049Z,3.35
2022-08-16T13:13:38.140Z,3.03
2022-08-16T13:16:20.110Z,2.80
2022-08-16T13:18:52.413Z,2.65
2022-08-16T13:21:24.152Z,2.67
2022-08-16T13:23:55.379Z,2.78
2022-08-16T13:26:26.272Z,2.65
2022-08-16T13:28:56.843Z,2.90
2022-08-16T13:31:25.120Z,2.90
2022-08-16T13:33:58.543Z,2.90
2022-08-16T13:39:17.971Z,2.90
2022-08-16T13:41:54.054Z,3.10
2022-08-16T13:44:48.687Z,3.30
2022-08-16T13:47:12.991Z,3.17
2022-08-16T13:49:43.336Z,3.42
2022-08-16T13:52:12.726Z,3.22
2022-08-16T13:54:41.164Z,3.20
2022-08-16T13:57:11.896Z,2.80
2022-08-16T13:59:43.326Z,3.00
2022-08-16T14:02:14.261Z,2.95
2022-08-16T14:04:44.062Z,2.80
2022-08-16T14:07:20.015Z,2.78
2022-08-16T14:09:55.203Z,2.58
2022-08-16T14:12:27.581Z,3.03
2022-08-16T14:14:58.939Z,2.90
2022-08-16T14:17:28.654Z,2.90
2022-08-16T14:19:59.771Z,2.72
2022-08-16T14:22:35.582Z,2.65
2022-08-16T14:25:10.488Z,2.75
2022-08-16T14:27:42.152Z,2.60
2022-08-16T14:32:46.924Z,4.05
2022-08-16T14:35:29.208Z,2.83
2022-08-16T14:38:06.474Z,3.05
2022-08-16T14:40:35.509Z,2.80
2022-08-16T14:43:07.123Z,2.90
2022-08-16T14:45:37.283Z,2.78
2022-08-16T14:48:06.917Z,3.00
2022-08-16T14:50:36.509Z,3.30
2022-08-16T14:53:09.547Z,2.83
2022-08-16T14:55:41.092Z,3.30
2022-08-16T14:58:18.814Z,2.45
2022-08-16T15:00:51.004Z,3.03
2022-08-16T15:03:23.329Z,3.03
2022-08-16T15:05:53.978Z,3.05
2022-08-16T15:08:36.836Z,3.05
2022-08-16T15:11:07.757Z,3.10
2022-08-16T15:13:36.701Z,2.60
2022-08-16T15:16:07.496Z,2.72
2022-08-16T15:18:36.321Z,3.30
2022-08-16T15:21:08.434Z,2.67
2022-08-16T15:23:40.416Z,2.90
2022-08-16T15:26:11.565Z,3.17
2022-08-16T15:28:57.911Z,2.75
2022-08-16T15:31:28.435Z,2.80
2022-08-16T15:33:58.344Z,3.60
2022-08-16T15:36:28.102Z,2.80
2022-08-16T15:39:07.045Z,3.10
2022-08-16T15:42:02.941Z,3.33
2022-08-16T15:44:44.638Z,2.85
2022-08-16T15:47:25.734Z,2.80
2022-08-16T15:49:55.994Z,2.95
2022-08-16T15:52:30.385Z,3.08
2022-08-16T15:55:07.567Z,2.83
2022-08-16T15:57:41.864Z,2.50
2022-08-16T16:00:15.173Z,2.92
2022-08-16T16:02:46.743Z,3.40
2022-08-16T16:05:19.121Z,2.78
2022-08-16T16:07:56.453Z,2.95
2022-08-16T16:10:29.460Z,3.47
2022-08-16T16:13:01.691Z,3.00
2022-08-16T16:15:35.091Z,3.00
2022-08-16T16:18:09.705Z,2.80
2022-08-16T16:20:43.596Z,2.80
2022-08-16T16:23:12.419Z,3.10
2022-08-16T16:25:44.531Z,3.33
2022-08-16T16:29:04.319Z,3.03
2022-08-16T16:31:07.451Z,3.53
2022-08-16T16:33:39.852Z,3.38
2022-08-16T16:36:11.224Z,3.35
2022-08-16T16:38:42.727Z,3.70
2022-08-16T16:41:11.678Z,3.08
2022-08-16T16:43:43.703Z,3.20
2022-08-16T16:46:40.690Z,2.95
2022-08-16T16:49:08.732Z,3.45
2022-08-16T16:51:47.079Z,3.47
2022-08-16T16:54:27.425Z,3.75
2022-08-16T16:56:57.973Z,3.53
2022-08-16T16:59:28.217Z,3.42
2022-08-16T17:02:01.517Z,3.40
2022-08-16T17:04:49.037Z,3.03
2022-08-16T17:07:20.579Z,3.50
2022-08-16T17:09:53.387Z,3.17
2022-08-16T17:12:46.604Z,2.72
2022-08-16T17:15:11.506Z,3.10
2022-08-16T17:18:00.157Z,3.22
2022-08-16T17:20:30.726Z,3.40
2022-08-16T17:22:59.607Z,3.38
2022-08-16T17:25:36.518Z,3.35
2022-08-16T17:28:58.652Z,3.22
2022-08-16T17:30:54.427Z,3.08
2022-08-16T17:33:23.564Z,3.63
2022-08-16T17:35:55.386Z,2.88
2022-08-16T17:38:38.539Z,3.25
2022-08-16T17:41:09.688Z,3.70
2022-08-16T17:43:44.507Z,3.30
2022-08-16T17:46:50.636Z,3.17
2022-08-16T17:49:08.073Z,3.08
2022-08-16T17:51:38.191Z,3.10
2022-08-16T17:54:07.354Z,3.22
2022-08-16T17:56:46.895Z,3.50
2022-08-16T17:59:16.139Z,3.30
2022-08-16T18:01:46.348Z,3.00
2022-08-16T18:04:49.318Z,3.28
2022-08-16T18:07:07.049Z,2.95
2022-08-16T18:09:35.557Z,2.65
2022-08-16T18:12:23.970Z,3.10
2022-08-16T18:15:06.006Z,3.13
2022-08-16T18:20:04.583Z,3.47
2022-08-16T18:22:34.107Z,3.65
2022-08-16T18:25:02.658Z,3.40
2022-08-16T18:27:32.581Z,2.75
2022-08-16T18:30:01.485Z,3.00
2022-08-16T18:32:30.220Z,3.38
2022-08-16T18:34:58.708Z,3.13
2022-08-16T18:37:26.973Z,3.67
2022-08-16T18:39:56.864Z,3.55
2022-08-16T18:42:26.600Z,3.70
2022-08-16T18:44:54.843Z,3.45
2022-08-16T18:47:23.518Z,3.50
2022-08-16T18:49:51.974Z,3.28
2022-08-16T18:52:25.270Z,3.20
2022-08-16T18:55:01.969Z,3.60
2022-08-16T18:57:42.843Z,3.15
2022-08-16T19:00:13.509Z,3.38
2022-08-16T19:02:58.174Z,3.05
2022-08-16T19:05:30.853Z,4.30
2022-08-16T19:08:00.845Z,4.40
2022-08-16T19:10:31.786Z,5.35
2022-08-16T19:13:01.116Z,6.22
2022-08-16T19:15:30.151Z,4.07
2022-08-16T19:17:59.425Z,5.00
2022-08-16T19:20:30.642Z,4.63
2022-08-16T19:23:05.667Z,3.95
2022-08-16T19:25:47.395Z,4.30
2022-08-16T19:28:50.784Z,7.28
2022-08-16T19:31:15.486Z,7.97
2022-08-16T19:33:54.449Z,14.27
2022-08-16T19:36:31.706Z,6.30
2022-08-16T19:39:06.064Z,5.60
2022-08-16T19:41:39.426Z,5.38
2022-08-16T19:44:09.437Z,5.82
2022-08-16T19:46:38.534Z,5.75
2022-08-16T19:49:07.693Z,4.75
2022-08-16T19:51:37.608Z,5.03
2022-08-16T19:54:06.661Z,4.90
2022-08-16T19:56:37.045Z,4.57
2022-08-16T19:59:22.391Z,4.63
2022-08-16T20:01:54.248Z,4.95
2022-08-16T20:04:24.510Z,4.82
2022-08-16T20:06:54.633Z,4.70
2022-08-16T20:09:24.578Z,5.25
2022-08-16T20:11:55.684Z,5.00
2022-08-16T20:14:26.479Z,5.32
2022-08-16T20:16:58.015Z,4.85
2022-08-16T20:19:27.661Z,5.70
2022-08-16T20:22:01.634Z,6.22
2022-08-16T20:24:35.087Z,5.72
2022-08-16T20:27:09.644Z,4.20
2022-08-16T20:29:41.121Z,4.30
2022-08-16T20:32:14.067Z,4.45
2022-08-16T20:34:43.801Z,4.35
2022-08-16T20:37:12.854Z,4.30
2022-08-16T20:39:44.395Z,5.45
2022-08-16T20:42:16.531Z,5.05
2022-08-16T20:44:45.894Z,4.82
2022-08-16T20:47:14.598Z,5.03
2022-08-16T20:49:43.286Z,4.72
2022-08-16T20:52:14.958Z,4.25
2022-08-16T20:54:44.179Z,4.90
2022-08-16T20:57:15.365Z,5.35
2022-08-16T20:59:49.410Z,5.60
2022-08-16T21:02:25.812Z,4.93
2022-08-16T21:04:54.651Z,5.47
2022-08-16T21:07:23.736Z,5.38
2022-08-16T21:09:52.175Z,5.43
2022-08-16T21:12:21.936Z,5.75
2022-08-16T21:14:50.784Z,9.88
2022-08-16T21:17:19.315Z,6.07
2022-08-16T21:19:47.968Z,5.75
2022-08-16T21:22:20.447Z,5.13
2022-08-16T21:24:54.117Z,4.82
2022-08-16T21:27:24.828Z,5.10
2022-08-16T21:29:54.740Z,5.80
2022-08-16T21:32:35.106Z,4.85
2022-08-16T21:35:10.419Z,5.50
2022-08-16T21:37:39.678Z,5.10
2022-08-16T21:40:11.125Z,6.10
2022-08-16T21:42:44.389Z,5.80
2022-08-16T21:45:16.478Z,5.45
2022-08-16T21:47:45.180Z,6.30
2022-08-16T21:50:15.373Z,6.20
2022-08-16T21:52:44.451Z,5.38
2022-08-16T21:55:13.285Z,5.57
2022-08-16T21:57:43.300Z,5.78
2022-08-16T22:00:15.079Z,6.25
2022-08-16T22:02:45.691Z,5.65
2022-08-16T22:05:17.906Z,6.15
2022-08-16T22:07:46.766Z,5.15
2022-08-16T22:10:44.799Z,5.55
2022-08-16T22:13:07.831Z,6.22
2022-08-16T22:15:37.006Z,5.70
2022-08-16T22:18:06.772Z,6.60
2022-08-16T22:20:35.136Z,5.88
2022-08-16T22:23:09.276Z,5.80
2022-08-16T22:25:39.009Z,5.93
2022-08-16T22:28:09.009Z,6.00
2022-08-16T22:30:37.959Z,5.45
2022-08-16T22:33:10.612Z,5.80
2022-08-16T22:35:44.767Z,6.13
2022-08-16T22:38:54.700Z,6.40
2022-08-16T22:41:04.590Z,6.38
2022-08-16T22:43:35.436Z,6.72
2022-08-16T22:46:04.924Z,6.05
2022-08-16T22:48:41.231Z,6.72
2022-08-16T22:51:11.322Z,7.15
2022-08-16T22:53:40.257Z,6.25
2022-08-16T22:56:08.674Z,6.25
2022-08-16T22:58:38.510Z,6.88
2022-08-16T23:01:09.182Z,6.30
2022-08-16T23:03:38.596Z,5.95
2022-08-16T23:06:08.233Z,6.57
2022-08-16T23:08:40.967Z,6.15
2022-08-16T23:11:12.993Z,6.30
2022-08-16T23:13:52.783Z,6.72
2022-08-16T23:16:33.700Z,6.65
2022-08-16T23:19:05.281Z,6.57
2022-08-16T23:21:37.175Z,6.57
2022-08-16T23:24:07.962Z,6.55
2022-08-16T23:26:45.969Z,6.30
2022-08-16T23:29:23.608Z,6.40
2022-08-16T23:31:55.706Z,6.68
2022-08-16T23:34:24.614Z,6.82
2022-08-16T23:36:53.309Z,6.32
2022-08-16T23:39:21.848Z,6.30
2022-08-16T23:41:50.257Z,5.68
2022-08-16T23:44:55.275Z,5.88
2022-08-16T23:47:09.512Z,6.05
2022-08-16T23:50:00.233Z,6.40
2022-08-16T23:52:53.119Z,6.00
2022-08-16T23:55:17.096Z,6.32
2022-08-16T23:57:47.058Z,6.63
