createdAt,value
2022-09-03T00:01:51.930Z,1.08
2022-09-03T00:07:03.254Z,1.27
2022-09-03T00:12:43.381Z,1.63
2022-09-03T00:22:55.548Z,1.60
2022-09-03T00:27:59.837Z,1.23
2022-09-03T00:33:07.024Z,0.90
2022-09-03T00:38:09.488Z,2.10
2022-09-03T00:43:19.921Z,1.75
2022-09-03T00:48:28.736Z,1.30
2022-09-03T00:53:42.012Z,1.55
2022-09-03T00:58:51.952Z,1.40
2022-09-03T01:04:08.412Z,1.58
2022-09-03T01:09:35.563Z,1.48
2022-09-03T01:14:37.165Z,1.85
2022-09-03T01:19:47.911Z,2.20
2022-09-03T01:24:58.856Z,2.63
2022-09-03T01:30:17.064Z,2.53
2022-09-03T01:35:32.056Z,1.40
2022-09-03T01:40:51.762Z,1.70
2022-09-03T01:46:00.700Z,2.80
2022-09-03T01:56:59.252Z,1.85
2022-09-03T02:02:27.795Z,2.00
2022-09-03T02:07:36.266Z,2.70
2022-09-03T02:12:40.223Z,3.03
2022-09-03T02:17:44.085Z,2.28
2022-09-03T02:22:47.335Z,2.25
2022-09-03T02:27:50.943Z,2.38
2022-09-03T02:32:52.647Z,1.85
2022-09-03T02:37:54.512Z,2.38
2022-09-03T02:42:56.229Z,2.10
2022-09-03T02:48:00.697Z,1.60
2022-09-03T02:53:02.479Z,1.80
2022-09-03T02:58:06.938Z,1.80
2022-09-03T03:03:08.597Z,1.85
2022-09-03T03:08:12.295Z,1.73
2022-09-03T03:13:14.290Z,1.80
2022-09-03T03:18:17.458Z,2.22
2022-09-03T03:23:19.133Z,2.30
2022-09-03T03:28:21.124Z,1.92
2022-09-03T03:33:22.839Z,2.50
2022-09-03T03:38:26.256Z,1.90
2022-09-03T03:43:28.090Z,2.00
2022-09-03T03:48:29.833Z,1.60
2022-09-03T03:53:31.953Z,1.85
2022-09-03T03:58:34.040Z,1.90
2022-09-03T04:03:37.216Z,1.85
2022-09-03T04:08:43.625Z,1.92
2022-09-03T04:13:48.448Z,2.13
2022-09-03T04:18:51.012Z,2.08
2022-09-03T04:23:53.729Z,1.40
2022-09-03T04:28:55.573Z,2.10
2022-09-03T04:33:57.387Z,2.45
2022-09-03T04:39:01.651Z,2.13
2022-09-03T04:44:03.331Z,2.72
2022-09-03T04:49:05.210Z,2.42
2022-09-03T04:54:07.181Z,2.85
2022-09-03T04:59:09.764Z,2.28
2022-09-03T05:04:11.458Z,2.15
2022-09-03T05:09:13.321Z,2.22
2022-09-03T05:14:14.975Z,2.30
2022-09-03T05:19:16.707Z,1.83
2022-09-03T05:24:18.747Z,2.50
2022-09-03T05:29:21.981Z,2.03
2022-09-03T05:34:23.844Z,1.77
2022-09-03T05:39:25.712Z,2.10
2022-09-03T05:44:27.369Z,1.70
2022-09-03T05:49:30.325Z,1.70
2022-09-03T05:54:32.173Z,2.08
2022-09-03T05:59:33.791Z,1.77
2022-09-03T06:04:35.481Z,1.90
2022-09-03T06:09:37.136Z,1.90
2022-09-03T06:14:39.010Z,2.13
2022-09-03T06:19:40.880Z,3.20
2022-09-03T06:24:42.585Z,1.48
2022-09-03T06:29:44.814Z,1.55
2022-09-03T06:34:46.636Z,1.60
2022-09-03T06:39:50.560Z,1.60
2022-09-03T06:44:52.352Z,1.63
2022-09-03T06:49:54.227Z,1.70
2022-09-03T06:54:55.909Z,1.58
2022-09-03T06:59:57.543Z,1.50
2022-09-03T07:04:59.653Z,1.85
2022-09-03T07:10:01.887Z,1.60
2022-09-03T07:15:04.284Z,1.35
2022-09-03T07:20:06.727Z,1.45
2022-09-03T07:25:09.005Z,2.05
2022-09-03T07:30:11.578Z,1.50
2022-09-03T07:35:13.692Z,1.15
2022-09-03T07:40:16.184Z,1.40
2022-09-03T07:45:17.985Z,1.77
2022-09-03T07:50:19.913Z,1.48
2022-09-03T07:55:21.824Z,1.27
2022-09-03T08:00:23.883Z,1.30
2022-09-03T08:05:25.729Z,1.17
2022-09-03T08:10:30.607Z,1.50
2022-09-03T08:15:33.616Z,1.40
2022-09-03T08:20:37.816Z,1.55
2022-09-03T08:25:39.543Z,1.95
2022-09-03T08:30:41.356Z,1.50
2022-09-03T08:35:43.204Z,1.20
2022-09-03T08:40:46.133Z,1.30
2022-09-03T08:45:48.025Z,1.20
2022-09-03T08:50:56.104Z,1.70
2022-09-03T08:56:09.043Z,1.20
2022-09-03T09:01:24.313Z,1.20
2022-09-03T09:07:00.950Z,1.58
2022-09-03T09:12:27.923Z,1.33
2022-09-03T09:17:32.531Z,1.17
2022-09-03T09:22:47.110Z,1.30
2022-09-03T09:28:03.796Z,1.17
2022-09-03T09:33:07.187Z,1.02
2022-09-03T09:38:10.589Z,1.20
2022-09-03T09:43:20.532Z,1.30
2022-09-03T09:48:37.616Z,1.13
2022-09-03T09:53:40.695Z,0.88
2022-09-03T09:58:42.360Z,1.20
2022-09-03T10:03:55.377Z,1.95
2022-09-03T10:09:18.256Z,1.40
2022-09-03T10:14:31.105Z,1.00
2022-09-03T10:20:13.049Z,1.20
2022-09-03T10:25:17.618Z,0.95
2022-09-03T10:30:20.060Z,0.90
2022-09-03T10:35:32.051Z,1.23
2022-09-03T10:40:51.466Z,0.73
2022-09-03T10:46:06.357Z,1.10
2022-09-03T10:51:40.507Z,1.25
2022-09-03T10:57:06.904Z,1.13
2022-09-03T11:02:34.702Z,1.00
2022-09-03T11:08:10.078Z,1.08
2022-09-03T11:13:25.436Z,1.05
2022-09-03T11:18:34.990Z,0.90
2022-09-03T11:23:42.760Z,0.90
2022-09-03T11:29:15.567Z,1.00
2022-09-03T11:34:23.627Z,1.02
2022-09-03T11:39:40.447Z,0.85
2022-09-03T11:44:51.374Z,0.90
2022-09-03T11:50:08.389Z,0.93
2022-09-03T11:55:10.062Z,0.85
2022-09-03T12:00:18.029Z,1.05
2022-09-03T12:05:37.177Z,1.10
2022-09-03T12:10:45.081Z,0.98
2022-09-03T12:16:14.292Z,0.70
2022-09-03T12:21:17.195Z,0.70
2022-09-03T12:26:19.819Z,1.00
2022-09-03T12:31:33.022Z,0.73
2022-09-03T12:36:39.180Z,0.77
2022-09-03T12:42:01.483Z,0.77
2022-09-03T12:47:41.311Z,0.85
2022-09-03T12:52:47.030Z,1.27
2022-09-03T12:58:04.323Z,0.82
2022-09-03T13:03:21.378Z,0.73
2022-09-03T13:08:37.968Z,0.80
2022-09-03T13:13:40.772Z,0.88
2022-09-03T13:18:49.777Z,0.90
2022-09-03T13:29:35.948Z,0.80
2022-09-03T13:34:43.097Z,0.90
2022-09-03T13:39:54.536Z,1.00
2022-09-03T13:45:11.125Z,1.00
2022-09-03T13:50:24.576Z,0.82
2022-09-03T13:55:37.872Z,0.80
2022-09-03T14:00:54.965Z,0.80
2022-09-03T14:06:18.525Z,0.85
2022-09-03T14:11:49.011Z,0.88
2022-09-03T14:17:01.277Z,1.00
2022-09-03T14:22:13.735Z,0.90
2022-09-03T14:27:27.571Z,0.85
2022-09-03T14:32:32.105Z,0.80
2022-09-03T14:37:38.954Z,1.20
2022-09-03T14:42:46.719Z,2.35
2022-09-03T14:47:54.771Z,0.70
2022-09-03T14:52:59.463Z,1.10
2022-09-03T14:58:13.001Z,0.77
2022-09-03T15:03:37.107Z,1.88
2022-09-03T15:09:03.537Z,0.95
2022-09-03T15:14:50.188Z,1.10
2022-09-03T15:20:35.642Z,1.10
2022-09-03T15:25:59.225Z,0.80
2022-09-03T15:31:18.470Z,0.93
2022-09-03T15:41:34.606Z,0.90
2022-09-03T15:46:39.562Z,0.73
2022-09-03T15:52:25.569Z,0.90
2022-09-03T15:57:35.384Z,0.73
2022-09-03T16:03:10.166Z,0.80
2022-09-03T16:08:24.515Z,0.82
2022-09-03T16:14:02.409Z,0.80
2022-09-03T16:19:13.097Z,0.80
2022-09-03T16:24:31.260Z,0.80
2022-09-03T16:29:33.324Z,0.98
2022-09-03T16:34:52.387Z,0.80
2022-09-03T16:40:09.721Z,1.00
2022-09-03T16:45:11.938Z,0.77
2022-09-03T16:50:47.811Z,0.98
2022-09-03T16:56:04.562Z,0.85
2022-09-03T17:01:12.567Z,0.80
2022-09-03T17:06:21.844Z,0.90
2022-09-03T17:11:37.863Z,0.93
2022-09-03T17:16:42.517Z,1.35
2022-09-03T17:22:20.148Z,0.80
2022-09-03T17:27:31.148Z,1.17
2022-09-03T17:32:47.749Z,1.02
2022-09-03T17:38:14.990Z,1.10
2022-09-03T17:43:34.489Z,0.95
2022-09-03T17:48:43.674Z,0.88
2022-09-03T17:53:59.661Z,1.33
2022-09-03T17:59:09.529Z,0.80
2022-09-03T18:04:38.864Z,0.98
2022-09-03T18:09:48.903Z,1.00
2022-09-03T18:15:04.628Z,0.98
2022-09-03T18:20:29.709Z,1.00
2022-09-03T18:25:54.017Z,1.10
2022-09-03T18:31:14.073Z,1.83
2022-09-03T18:36:34.495Z,1.23
2022-09-03T18:42:19.808Z,1.00
2022-09-03T18:48:15.302Z,1.00
2022-09-03T18:54:16.815Z,0.93
2022-09-03T18:59:44.879Z,1.10
2022-09-03T19:05:43.991Z,0.98
2022-09-03T19:11:14.175Z,1.08
2022-09-03T19:16:46.249Z,1.13
2022-09-03T19:22:18.234Z,1.00
2022-09-03T19:27:59.549Z,0.93
2022-09-03T19:33:39.688Z,1.02
2022-09-03T19:39:49.711Z,1.20
2022-09-03T19:45:36.393Z,1.02
2022-09-03T19:51:03.187Z,1.20
2022-09-03T19:56:47.109Z,1.00
2022-09-03T20:02:07.965Z,0.80
2022-09-03T20:07:29.032Z,1.17
2022-09-03T20:12:37.085Z,1.20
2022-09-03T20:17:43.786Z,1.30
2022-09-03T20:22:54.251Z,0.95
2022-09-03T20:28:28.140Z,1.05
2022-09-03T20:33:42.876Z,1.20
2022-09-03T20:38:56.528Z,0.90
2022-09-03T20:44:08.293Z,0.93
2022-09-03T20:49:30.828Z,0.98
2022-09-03T20:54:47.271Z,1.25
2022-09-03T21:00:12.583Z,1.08
2022-09-03T21:05:20.997Z,1.10
2022-09-03T21:10:55.074Z,0.97
2022-09-03T21:15:59.984Z,1.20
2022-09-03T21:21:43.088Z,1.00
2022-09-03T21:26:51.922Z,1.05
2022-09-03T21:32:10.093Z,1.35
2022-09-03T21:37:14.117Z,1.20
2022-09-03T21:42:36.443Z,1.00
2022-09-03T21:47:44.937Z,1.15
2022-09-03T21:53:15.281Z,1.10
2022-09-03T21:58:55.624Z,0.82
2022-09-03T22:03:57.301Z,1.10
2022-09-03T22:09:12.447Z,1.20
2022-09-03T22:14:16.828Z,1.20
2022-09-03T22:19:18.472Z,1.00
2022-09-03T22:24:38.541Z,1.02
2022-09-03T22:29:53.336Z,1.35
2022-09-03T22:35:30.689Z,1.30
2022-09-03T22:40:35.085Z,1.00
2022-09-03T22:46:11.778Z,1.30
2022-09-03T22:51:13.664Z,1.00
2022-09-03T22:56:22.304Z,1.20
2022-09-03T23:01:36.642Z,1.10
2022-09-03T23:06:55.409Z,1.05
2022-09-03T23:12:00.806Z,1.10
2022-09-03T23:17:11.193Z,1.10
2022-09-03T23:22:25.476Z,1.20
2022-09-03T23:27:56.953Z,1.38
2022-09-03T23:33:00.067Z,1.30
2022-09-03T23:38:20.645Z,1.23
2022-09-03T23:43:37.780Z,1.30
2022-09-03T23:48:48.647Z,1.35
2022-09-03T23:54:18.156Z,1.10
2022-09-03T23:59:22.713Z,1.20
