createdAt,value
2019-05-30T00:00:17.563Z,99.90
2019-05-30T00:02:45.495Z,99.90
2019-05-30T00:05:17.564Z,99.90
2019-05-30T00:07:49.086Z,99.90
2019-05-30T00:10:21.743Z,99.90
2019-05-30T00:12:54.698Z,99.90
2019-05-30T00:15:26.376Z,99.90
2019-05-30T00:17:58.648Z,99.90
2019-05-30T00:20:30.660Z,99.90
2019-05-30T00:23:02.124Z,99.90
2019-05-30T00:25:33.636Z,99.90
2019-05-30T00:28:07.567Z,99.90
2019-05-30T00:30:39.143Z,99.90
2019-05-30T00:33:10.975Z,99.90
2019-05-30T00:35:42.689Z,99.90
2019-05-30T00:38:14.297Z,99.90
2019-05-30T00:40:45.807Z,99.90
2019-05-30T00:43:17.299Z,99.90
2019-05-30T00:45:48.954Z,99.90
2019-05-30T00:48:20.362Z,99.90
2019-05-30T00:50:52.165Z,99.90
2019-05-30T00:53:23.739Z,99.90
2019-05-30T00:55:56.656Z,99.90
2019-05-30T00:58:28.108Z,99.90
2019-05-30T01:01:01.012Z,99.90
2019-05-30T01:03:32.588Z,99.90
2019-05-30T01:06:04.998Z,99.90
2019-05-30T01:08:37.179Z,99.90
2019-05-30T01:11:09.048Z,99.90
2019-05-30T01:13:40.937Z,99.90
2019-05-30T01:16:12.404Z,99.90
2019-05-30T01:18:43.879Z,99.90
2019-05-30T01:21:15.427Z,99.90
2019-05-30T01:23:46.836Z,99.90
2019-05-30T01:26:18.280Z,99.90
2019-05-30T01:28:49.780Z,99.90
2019-05-30T01:31:21.281Z,99.90
2019-05-30T01:33:52.732Z,99.90
2019-05-30T01:36:24.765Z,99.90
2019-05-30T01:38:57.602Z,99.90
2019-05-30T01:41:29.070Z,99.90
2019-05-30T01:44:01.904Z,99.90
2019-05-30T01:46:33.473Z,99.90
2019-05-30T01:49:04.977Z,99.90
2019-05-30T01:51:36.302Z,99.90
2019-05-30T01:54:08.827Z,99.90
2019-05-30T01:56:40.381Z,99.90
2019-05-30T01:59:12.273Z,99.90
2019-05-30T02:01:44.142Z,99.90
2019-05-30T02:04:15.581Z,99.90
2019-05-30T02:06:47.085Z,99.90
2019-05-30T02:09:18.581Z,99.90
2019-05-30T02:11:50.411Z,99.90
2019-05-30T02:14:21.900Z,99.90
2019-05-30T02:16:53.340Z,99.90
2019-05-30T02:19:25.031Z,99.90
2019-05-30T02:21:56.705Z,99.90
2019-05-30T02:24:28.320Z,99.90
2019-05-30T02:27:00.278Z,99.90
2019-05-30T02:29:31.749Z,99.90
2019-05-30T02:32:04.858Z,99.90
2019-05-30T02:34:36.511Z,99.90
2019-05-30T02:37:10.139Z,99.90
2019-05-30T02:39:41.511Z,99.90
2019-05-30T02:42:13.130Z,99.90
2019-05-30T02:44:45.748Z,99.90
2019-05-30T02:47:21.968Z,99.90
2019-05-30T02:49:50.753Z,99.90
2019-05-30T02:52:22.569Z,99.90
2019-05-30T02:54:53.965Z,99.90
2019-05-30T02:57:25.360Z,99.90
2019-05-30T02:59:57.363Z,99.90
2019-05-30T03:02:28.737Z,99.90
2019-05-30T03:05:01.670Z,99.90
2019-05-30T03:07:33.825Z,99.90
2019-05-30T03:10:07.638Z,99.90
2019-05-30T03:12:40.442Z,99.90
2019-05-30T03:15:14.928Z,99.90
2019-05-30T03:17:45.793Z,99.90
2019-05-30T03:20:22.882Z,99.90
2019-05-30T03:22:50.733Z,99.90
2019-05-30T03:25:22.903Z,99.90
2019-05-30T03:27:54.962Z,99.90
2019-05-30T03:30:29.375Z,99.90
2019-05-30T03:33:16.422Z,99.90
2019-05-30T03:35:41.837Z,99.90
2019-05-30T03:38:08.642Z,99.90
2019-05-30T03:40:41.323Z,99.90
2019-05-30T03:43:15.697Z,99.90
2019-05-30T03:45:47.252Z,99.90
2019-05-30T03:48:23.565Z,99.90
2019-05-30T03:50:59.417Z,99.90
2019-05-30T03:53:31.935Z,99.90
2019-05-30T03:56:13.527Z,99.90
2019-05-30T03:58:56.698Z,99.90
2019-05-30T04:01:36.469Z,99.90
2019-05-30T04:04:21.857Z,99.90
2019-05-30T04:06:59.862Z,99.90
2019-05-30T04:09:33.950Z,99.90
2019-05-30T04:12:26.237Z,99.90
2019-05-30T04:15:07.811Z,99.90
2019-05-30T04:17:38.797Z,99.90
2019-05-30T04:20:11.536Z,99.90
2019-05-30T04:22:43.524Z,99.90
2019-05-30T04:25:16.694Z,99.90
2019-05-30T04:27:48.174Z,99.90
2019-05-30T04:30:19.989Z,99.90
2019-05-30T04:32:51.385Z,99.90
2019-05-30T04:35:22.747Z,99.90
2019-05-30T04:37:54.396Z,99.90
2019-05-30T04:40:26.746Z,99.90
2019-05-30T04:42:58.285Z,99.90
2019-05-30T04:45:29.735Z,99.90
2019-05-30T04:48:01.046Z,99.90
2019-05-30T04:50:32.412Z,99.90
2019-05-30T04:53:03.783Z,99.90
2019-05-30T04:55:35.190Z,99.90
2019-05-30T04:58:06.703Z,99.90
2019-05-30T05:00:38.242Z,99.90
2019-05-30T05:03:11.324Z,99.90
2019-05-30T05:05:51.496Z,99.90
2019-05-30T05:08:22.980Z,99.90
2019-05-30T05:10:54.737Z,99.90
2019-05-30T05:13:26.041Z,99.90
2019-05-30T05:15:57.344Z,99.90
2019-05-30T05:18:28.703Z,99.90
2019-05-30T05:21:00.288Z,99.90
2019-05-30T05:23:31.601Z,99.90
2019-05-30T05:26:03.161Z,99.90
2019-05-30T05:28:34.692Z,99.90
2019-05-30T05:31:06.175Z,99.90
2019-05-30T05:33:37.677Z,99.90
2019-05-30T05:36:09.175Z,99.90
2019-05-30T05:38:40.677Z,99.90
2019-05-30T05:41:12.162Z,99.90
2019-05-30T05:43:44.526Z,99.90
2019-05-30T05:46:18.476Z,99.90
2019-05-30T05:48:51.214Z,99.90
2019-05-30T05:51:22.810Z,99.90
2019-05-30T05:53:54.336Z,99.90
2019-05-30T05:56:25.882Z,99.90
2019-05-30T05:58:57.585Z,99.90
2019-05-30T06:01:30.284Z,99.90
2019-05-30T06:04:12.698Z,99.90
2019-05-30T06:06:35.064Z,99.90
2019-05-30T06:09:07.496Z,99.90
2019-05-30T06:11:39.002Z,99.90
2019-05-30T06:14:10.402Z,99.90
2019-05-30T06:16:41.999Z,99.90
2019-05-30T06:19:13.403Z,99.90
2019-05-30T06:21:53.574Z,99.90
2019-05-30T06:24:19.528Z,99.90
2019-05-30T06:26:51.141Z,99.90
2019-05-30T06:29:22.569Z,99.90
2019-05-30T06:31:54.051Z,99.90
2019-05-30T06:34:36.667Z,99.90
2019-05-30T06:36:59.801Z,99.90
2019-05-30T06:39:31.366Z,99.90
2019-05-30T06:42:02.954Z,99.90
2019-05-30T06:44:34.459Z,99.90
2019-05-30T06:47:05.888Z,99.90
2019-05-30T06:49:37.346Z,99.90
2019-05-30T06:52:08.746Z,99.90
2019-05-30T06:54:40.495Z,99.90
2019-05-30T06:57:11.775Z,99.90
2019-05-30T06:59:43.115Z,99.90
2019-05-30T07:02:14.584Z,99.90
2019-05-30T07:04:51.797Z,99.90
2019-05-30T07:07:19.280Z,99.90
2019-05-30T07:09:50.788Z,99.90
2019-05-30T07:12:22.912Z,99.90
2019-05-30T07:14:54.365Z,99.90
2019-05-30T07:17:25.683Z,99.90
2019-05-30T07:19:57.171Z,99.90
2019-05-30T07:22:29.727Z,99.90
2019-05-30T07:25:01.232Z,99.90
2019-05-30T07:27:34.071Z,99.90
2019-05-30T07:30:08.209Z,98.90
2019-05-30T07:32:39.701Z,99.90
2019-05-30T07:35:11.267Z,92.00
2019-05-30T07:37:46.380Z,99.50
2019-05-30T07:40:19.384Z,89.40
2019-05-30T07:42:50.021Z,84.50
2019-05-30T07:45:21.953Z,88.30
2019-05-30T07:47:53.442Z,91.00
2019-05-30T07:50:26.323Z,90.50
2019-05-30T07:52:58.429Z,99.90
2019-05-30T07:55:30.981Z,88.00
2019-05-30T07:58:02.508Z,86.10
2019-05-30T08:00:35.478Z,85.50
2019-05-30T08:03:08.456Z,97.80
2019-05-30T08:05:39.925Z,95.20
2019-05-30T08:08:11.834Z,92.60
2019-05-30T08:10:43.567Z,97.50
2019-05-30T08:13:14.991Z,94.80
2019-05-30T08:15:46.680Z,94.60
2019-05-30T08:18:18.094Z,94.70
2019-05-30T08:20:50.266Z,82.50
2019-05-30T08:23:22.970Z,80.80
2019-05-30T08:26:01.641Z,75.50
2019-05-30T08:28:36.414Z,91.00
2019-05-30T08:31:11.587Z,75.90
2019-05-30T08:33:47.337Z,91.70
2019-05-30T08:36:19.185Z,86.00
2019-05-30T08:38:53.530Z,68.20
2019-05-30T08:41:25.468Z,77.00
2019-05-30T08:44:01.006Z,64.30
2019-05-30T08:46:33.709Z,69.50
2019-05-30T08:49:07.336Z,63.20
2019-05-30T08:51:40.759Z,67.10
2019-05-30T08:54:13.929Z,60.30
2019-05-30T08:56:47.365Z,63.00
2019-05-30T08:59:21.329Z,71.20
2019-05-30T09:01:54.112Z,63.00
2019-05-30T09:04:27.731Z,64.40
2019-05-30T09:07:02.887Z,62.00
2019-05-30T09:09:38.189Z,74.50
2019-05-30T09:12:10.371Z,57.90
2019-05-30T09:14:42.975Z,58.00
2019-05-30T09:17:16.275Z,63.80
2019-05-30T09:19:50.746Z,57.60
2019-05-30T09:22:23.765Z,64.70
2019-05-30T09:24:55.896Z,61.60
2019-05-30T09:27:27.256Z,60.40
2019-05-30T09:29:58.924Z,59.30
2019-05-30T09:32:30.853Z,74.30
2019-05-30T09:35:03.520Z,71.60
2019-05-30T09:37:35.541Z,62.20
2019-05-30T09:40:09.504Z,59.30
2019-05-30T09:42:42.629Z,60.60
2019-05-30T09:45:16.886Z,65.40
2019-05-30T09:47:49.371Z,69.90
2019-05-30T09:50:22.782Z,73.40
2019-05-30T09:52:54.731Z,68.80
2019-05-30T09:55:26.484Z,61.80
2019-05-30T09:57:57.926Z,57.30
2019-05-30T10:00:29.969Z,60.60
2019-05-30T10:03:01.653Z,65.70
2019-05-30T10:05:33.026Z,64.80
2019-05-30T10:08:04.457Z,71.60
2019-05-30T10:10:35.942Z,67.80
2019-05-30T10:13:07.665Z,60.10
2019-05-30T10:15:39.125Z,68.60
2019-05-30T10:18:10.570Z,66.90
2019-05-30T10:20:42.090Z,54.20
2019-05-30T10:23:13.826Z,50.90
2019-05-30T10:25:46.669Z,52.30
2019-05-30T10:28:18.247Z,59.60
2019-05-30T10:30:54.465Z,56.30
2019-05-30T10:33:23.187Z,56.60
2019-05-30T10:35:54.816Z,58.20
2019-05-30T10:38:26.466Z,60.80
2019-05-30T10:40:57.775Z,67.40
2019-05-30T10:43:29.146Z,65.90
2019-05-30T10:46:01.145Z,69.10
2019-05-30T10:48:32.696Z,71.10
2019-05-30T10:51:04.378Z,75.10
2019-05-30T10:53:37.774Z,74.70
2019-05-30T10:56:09.530Z,80.60
2019-05-30T10:58:40.970Z,71.00
2019-05-30T11:01:12.470Z,68.30
2019-05-30T11:03:44.353Z,69.70
2019-05-30T11:07:04.828Z,67.90
2019-05-30T11:09:28.615Z,64.70
2019-05-30T11:12:00.399Z,69.90
2019-05-30T11:14:32.131Z,66.10
2019-05-30T11:17:03.515Z,54.80
2019-05-30T11:19:35.113Z,51.90
2019-05-30T11:22:06.894Z,50.00
2019-05-30T11:24:38.369Z,53.00
2019-05-30T11:27:09.665Z,48.10
2019-05-30T11:29:41.069Z,48.20
2019-05-30T11:32:12.818Z,45.00
2019-05-30T11:34:44.158Z,46.10
2019-05-30T11:37:18.881Z,45.80
2019-05-30T11:39:49.228Z,47.10
2019-05-30T11:42:20.870Z,49.20
2019-05-30T11:44:53.387Z,47.10
2019-05-30T11:47:25.258Z,53.80
2019-05-30T11:49:57.795Z,46.80
2019-05-30T11:52:30.867Z,47.80
2019-05-30T11:55:02.434Z,52.00
2019-05-30T11:57:33.789Z,52.60
2019-05-30T12:00:06.147Z,56.60
2019-05-30T12:02:38.529Z,52.70
2019-05-30T12:05:11.870Z,52.90
2019-05-30T12:07:43.257Z,52.90
2019-05-30T12:10:15.596Z,50.20
2019-05-30T12:12:47.472Z,46.70
2019-05-30T12:15:20.631Z,47.30
2019-05-30T12:17:53.009Z,46.20
2019-05-30T12:20:26.056Z,44.90
2019-05-30T12:22:57.985Z,43.70
2019-05-30T12:25:29.504Z,42.80
2019-05-30T12:28:03.751Z,45.90
2019-05-30T12:30:34.226Z,46.80
2019-05-30T12:33:05.744Z,44.90
2019-05-30T12:35:37.452Z,46.20
2019-05-30T12:38:08.900Z,43.50
2019-05-30T12:40:40.333Z,43.10
2019-05-30T12:43:11.767Z,43.60
2019-05-30T12:45:43.228Z,44.50
2019-05-30T12:48:14.778Z,44.00
2019-05-30T12:50:46.367Z,42.40
2019-05-30T12:53:17.816Z,44.90
2019-05-30T12:55:49.207Z,43.70
2019-05-30T12:58:20.647Z,42.80
2019-05-30T13:00:54.547Z,42.90
2019-05-30T13:03:26.123Z,46.50
2019-05-30T13:05:57.536Z,41.70
2019-05-30T13:08:29.007Z,44.50
2019-05-30T13:11:01.735Z,43.40
2019-05-30T13:13:33.604Z,42.20
2019-05-30T13:16:07.650Z,40.40
2019-05-30T13:18:38.145Z,39.80
2019-05-30T13:21:10.693Z,41.70
2019-05-30T13:23:42.222Z,41.30
2019-05-30T13:26:13.702Z,42.40
2019-05-30T13:28:45.074Z,43.10
2019-05-30T13:31:17.055Z,40.90
2019-05-30T13:33:48.796Z,44.60
2019-05-30T13:36:20.513Z,43.50
2019-05-30T13:38:52.222Z,39.80
2019-05-30T13:41:24.786Z,41.70
2019-05-30T13:43:56.187Z,40.90
2019-05-30T13:46:27.825Z,40.30
2019-05-30T13:49:00.679Z,38.70
2019-05-30T13:51:33.395Z,39.20
2019-05-30T13:54:05.341Z,39.00
2019-05-30T13:56:37.072Z,41.20
2019-05-30T13:59:09.866Z,39.70
2019-05-30T14:01:41.467Z,41.00
2019-05-30T14:04:12.929Z,40.50
2019-05-30T14:06:44.167Z,42.00
2019-05-30T14:09:15.776Z,43.20
2019-05-30T14:11:47.153Z,40.60
2019-05-30T14:14:19.798Z,41.60
2019-05-30T14:16:51.991Z,41.70
2019-05-30T14:19:25.196Z,41.30
2019-05-30T14:21:57.705Z,41.60
2019-05-30T14:24:29.397Z,41.70
2019-05-30T14:27:01.422Z,42.60
2019-05-30T14:29:32.813Z,40.40
2019-05-30T14:32:04.216Z,39.50
2019-05-30T14:34:35.800Z,41.10
2019-05-30T14:37:08.404Z,42.20
2019-05-30T14:39:40.306Z,45.00
2019-05-30T14:42:11.780Z,44.50
2019-05-30T14:44:43.465Z,45.00
2019-05-30T14:47:14.798Z,45.80
2019-05-30T14:49:46.184Z,45.40
2019-05-30T14:52:17.761Z,46.80
2019-05-30T14:54:49.087Z,46.60
2019-05-30T14:57:20.822Z,48.00
2019-05-30T14:59:52.374Z,47.70
2019-05-30T15:02:24.194Z,43.70
2019-05-30T15:04:55.640Z,44.20
2019-05-30T15:07:27.534Z,44.20
2019-05-30T15:09:58.882Z,45.10
2019-05-30T15:12:30.306Z,45.30
2019-05-30T15:15:02.112Z,46.70
2019-05-30T15:17:34.229Z,46.50
2019-05-30T15:20:07.463Z,43.00
2019-05-30T15:22:39.127Z,44.80
2019-05-30T15:25:12.526Z,45.30
2019-05-30T15:27:44.043Z,47.70
2019-05-30T15:30:17.133Z,46.40
2019-05-30T15:32:48.779Z,45.70
2019-05-30T15:35:21.719Z,46.00
2019-05-30T15:37:53.014Z,48.20
2019-05-30T15:40:24.870Z,48.30
2019-05-30T15:42:56.141Z,49.10
2019-05-30T15:45:27.582Z,48.80
2019-05-30T15:47:59.146Z,50.90
2019-05-30T15:50:30.549Z,49.80
2019-05-30T15:53:02.290Z,46.80
2019-05-30T15:55:33.736Z,44.50
2019-05-30T15:58:05.124Z,42.30
2019-05-30T16:00:37.113Z,41.10
2019-05-30T16:03:08.624Z,43.50
2019-05-30T16:05:40.088Z,41.60
2019-05-30T16:08:12.633Z,42.30
2019-05-30T16:10:44.270Z,44.10
2019-05-30T16:13:15.745Z,45.50
2019-05-30T16:15:46.941Z,47.20
2019-05-30T16:18:18.336Z,46.20
2019-05-30T16:20:49.762Z,46.50
2019-05-30T16:23:21.208Z,45.40
2019-05-30T16:25:53.165Z,45.20
2019-05-30T16:28:26.024Z,46.10
2019-05-30T16:30:57.873Z,43.70
2019-05-30T16:33:29.351Z,41.80
2019-05-30T16:36:00.783Z,44.10
2019-05-30T16:38:33.164Z,43.70
2019-05-30T16:41:04.710Z,43.80
2019-05-30T16:43:36.227Z,43.60
2019-05-30T16:46:08.094Z,43.40
2019-05-30T16:48:39.867Z,45.30
2019-05-30T16:51:11.433Z,46.00
2019-05-30T16:53:42.790Z,48.10
2019-05-30T16:56:15.203Z,46.60
2019-05-30T16:58:46.589Z,46.90
2019-05-30T17:01:17.950Z,46.70
2019-05-30T17:03:49.592Z,45.90
2019-05-30T17:06:22.053Z,48.30
2019-05-30T17:08:53.468Z,47.90
2019-05-30T17:11:25.590Z,47.50
2019-05-30T17:13:57.292Z,46.00
2019-05-30T17:16:28.767Z,47.00
2019-05-30T17:19:00.727Z,47.80
2019-05-30T17:21:32.091Z,50.80
2019-05-30T17:24:03.576Z,48.70
2019-05-30T17:26:34.801Z,48.70
2019-05-30T17:29:06.171Z,50.10
2019-05-30T17:31:38.596Z,51.90
2019-05-30T17:34:10.369Z,54.10
2019-05-30T17:36:41.793Z,52.80
2019-05-30T17:39:14.227Z,55.30
2019-05-30T17:41:45.626Z,50.50
2019-05-30T17:44:17.077Z,50.70
2019-05-30T17:46:48.475Z,50.60
2019-05-30T17:49:21.657Z,50.70
2019-05-30T17:51:52.960Z,51.80
2019-05-30T17:54:26.014Z,51.90
2019-05-30T17:56:57.487Z,52.80
2019-05-30T17:59:28.909Z,53.30
2019-05-30T18:02:01.066Z,54.00
2019-05-30T18:04:32.517Z,54.30
2019-05-30T18:07:04.150Z,54.60
2019-05-30T18:09:35.611Z,54.40
2019-05-30T18:12:07.179Z,54.50
2019-05-30T18:14:38.874Z,55.90
2019-05-30T18:17:10.214Z,55.80
2019-05-30T18:19:41.630Z,57.00
2019-05-30T18:22:13.044Z,56.80
2019-05-30T18:24:44.482Z,56.40
2019-05-30T18:27:15.853Z,58.00
2019-05-30T18:29:47.285Z,60.40
2019-05-30T18:32:19.007Z,67.20
2019-05-30T18:34:50.289Z,71.80
2019-05-30T18:37:24.902Z,72.70
2019-05-30T18:39:55.545Z,78.90
2019-05-30T18:42:27.372Z,91.30
2019-05-30T18:44:58.879Z,93.70
2019-05-30T18:47:31.190Z,97.80
2019-05-30T18:50:02.740Z,99.90
2019-05-30T18:52:34.039Z,99.90
2019-05-30T18:55:06.716Z,99.90
2019-05-30T18:57:38.194Z,99.90
2019-05-30T19:00:13.170Z,99.90
2019-05-30T19:02:43.889Z,99.90
2019-05-30T19:05:15.774Z,99.90
2019-05-30T19:07:47.190Z,99.90
2019-05-30T19:10:18.759Z,99.90
2019-05-30T19:12:50.594Z,99.90
2019-05-30T19:15:22.577Z,99.90
2019-05-30T19:17:54.378Z,99.90
2019-05-30T19:20:27.595Z,99.90
2019-05-30T19:22:59.034Z,99.90
2019-05-30T19:25:32.334Z,99.90
2019-05-30T19:28:03.757Z,99.90
2019-05-30T19:30:35.222Z,99.90
2019-05-30T19:33:06.761Z,99.90
2019-05-30T19:35:38.147Z,99.90
2019-05-30T19:38:09.893Z,99.90
2019-05-30T19:40:41.325Z,99.90
2019-05-30T19:43:12.935Z,99.90
2019-05-30T19:45:44.332Z,99.90
2019-05-30T19:48:15.765Z,99.90
2019-05-30T19:50:47.222Z,99.90
2019-05-30T19:53:18.828Z,99.90
2019-05-30T19:55:50.100Z,99.90
2019-05-30T19:58:22.067Z,99.90
2019-05-30T20:00:58.331Z,99.90
2019-05-30T20:03:36.363Z,99.90
2019-05-30T20:05:59.801Z,99.90
2019-05-30T20:08:47.031Z,99.90
2019-05-30T20:11:04.309Z,99.90
2019-05-30T20:13:37.087Z,99.90
2019-05-30T20:16:09.451Z,99.90
2019-05-30T20:18:41.791Z,99.90
2019-05-30T20:21:13.442Z,99.90
2019-05-30T20:23:52.712Z,99.90
2019-05-30T20:26:19.541Z,99.90
2019-05-30T20:28:50.751Z,99.90
2019-05-30T20:31:22.600Z,99.90
2019-05-30T20:33:53.938Z,99.90
2019-05-30T20:36:25.506Z,99.90
2019-05-30T20:38:56.863Z,99.90
2019-05-30T20:41:28.243Z,99.90
2019-05-30T20:43:59.724Z,99.90
2019-05-30T20:46:31.060Z,99.90
2019-05-30T20:49:02.541Z,99.90
2019-05-30T20:51:35.558Z,99.90
2019-05-30T20:54:07.159Z,99.90
2019-05-30T20:56:39.488Z,99.90
2019-05-30T20:59:11.000Z,99.90
2019-05-30T21:01:43.768Z,99.90
2019-05-30T21:04:15.417Z,99.90
2019-05-30T21:06:48.382Z,99.90
2019-05-30T21:09:28.978Z,99.90
2019-05-30T21:11:55.420Z,99.90
2019-05-30T21:14:32.646Z,99.90
2019-05-30T21:17:04.348Z,99.90
2019-05-30T21:19:35.963Z,99.90
2019-05-30T21:22:07.493Z,99.90
2019-05-30T21:24:39.006Z,99.90
2019-05-30T21:27:10.460Z,99.90
2019-05-30T21:29:43.082Z,99.90
2019-05-30T21:32:14.852Z,99.90
2019-05-30T21:34:46.683Z,99.90
2019-05-30T21:37:18.637Z,99.90
2019-05-30T21:39:49.853Z,99.90
2019-05-30T21:42:20.969Z,99.90
2019-05-30T21:44:53.004Z,99.90
2019-05-30T21:47:25.531Z,99.90
2019-05-30T21:49:56.932Z,99.90
2019-05-30T21:52:29.882Z,99.90
2019-05-30T21:55:03.390Z,99.90
2019-05-30T21:57:34.675Z,99.90
2019-05-30T22:00:11.067Z,99.90
2019-05-30T22:02:50.768Z,99.90
2019-05-30T22:05:22.363Z,99.90
2019-05-30T22:07:59.953Z,99.90
2019-05-30T22:10:32.597Z,99.90
2019-05-30T22:13:09.615Z,99.90
2019-05-30T22:15:37.354Z,99.90
2019-05-30T22:18:18.375Z,99.90
2019-05-30T22:20:50.169Z,99.90
2019-05-30T22:23:21.807Z,99.90
2019-05-30T22:25:53.201Z,99.90
2019-05-30T22:28:24.694Z,99.90
2019-05-30T22:30:55.962Z,99.90
2019-05-30T22:33:27.389Z,99.90
2019-05-30T22:35:58.808Z,99.90
2019-05-30T22:38:30.478Z,99.90
2019-05-30T22:41:02.132Z,99.90
2019-05-30T22:43:33.845Z,99.90
2019-05-30T22:46:05.422Z,99.90
2019-05-30T22:48:36.793Z,99.90
2019-05-30T22:51:08.271Z,99.90
2019-05-30T22:53:39.740Z,99.90
2019-05-30T22:56:11.243Z,99.90
2019-05-30T22:58:42.714Z,99.90
2019-05-30T23:01:14.576Z,99.90
2019-05-30T23:03:47.173Z,99.90
2019-05-30T23:06:18.732Z,99.90
2019-05-30T23:08:50.481Z,99.90
2019-05-30T23:11:22.030Z,99.90
2019-05-30T23:13:53.999Z,99.90
2019-05-30T23:16:25.748Z,99.90
2019-05-30T23:18:57.086Z,99.90
2019-05-30T23:21:28.486Z,99.90
2019-05-30T23:24:00.307Z,99.90
2019-05-30T23:26:31.737Z,99.90
2019-05-30T23:29:03.275Z,99.90
2019-05-30T23:31:34.722Z,99.90
2019-05-30T23:34:06.330Z,99.90
2019-05-30T23:36:37.710Z,99.90
2019-05-30T23:39:09.153Z,99.90
2019-05-30T23:41:40.447Z,99.90
2019-05-30T23:44:12.237Z,99.90
2019-05-30T23:46:43.937Z,99.90
2019-05-30T23:49:15.437Z,99.90
2019-05-30T23:51:46.902Z,99.90
2019-05-30T23:54:18.597Z,99.90
2019-05-30T23:56:50.515Z,99.90
2019-05-30T23:59:23.414Z,99.90
