createdAt,value
2023-05-17T00:00:11.996Z,68.10
2023-05-17T00:02:39.979Z,68.10
2023-05-17T00:05:08.767Z,68.00
2023-05-17T00:07:38.050Z,68.10
2023-05-17T00:10:06.738Z,68.20
2023-05-17T00:12:34.780Z,68.10
2023-05-17T00:15:02.718Z,68.00
2023-05-17T00:17:31.093Z,68.00
2023-05-17T00:19:59.094Z,68.00
2023-05-17T00:22:27.786Z,68.00
2023-05-17T00:24:57.136Z,68.00
2023-05-17T00:27:25.128Z,68.00
2023-05-17T00:29:53.164Z,68.00
2023-05-17T00:32:21.163Z,68.00
2023-05-17T00:34:49.202Z,67.90
2023-05-17T00:37:17.176Z,67.90
2023-05-17T00:39:45.136Z,67.90
2023-05-17T00:42:14.512Z,68.00
2023-05-17T00:44:42.843Z,67.90
2023-05-17T00:47:10.861Z,68.00
2023-05-17T00:49:38.849Z,67.90
2023-05-17T00:52:07.383Z,68.00
2023-05-17T00:54:37.476Z,67.90
2023-05-17T00:57:05.872Z,68.10
2023-05-17T00:59:37.433Z,67.90
2023-05-17T01:02:05.859Z,67.80
2023-05-17T01:04:34.619Z,67.90
2023-05-17T01:07:02.587Z,68.00
2023-05-17T01:09:30.658Z,67.90
2023-05-17T01:12:02.821Z,67.90
2023-05-17T01:14:39.372Z,67.90
2023-05-17T01:17:08.421Z,67.90
2023-05-17T01:19:58.184Z,67.90
2023-05-17T01:22:34.224Z,68.00
2023-05-17T01:25:13.153Z,67.90
2023-05-17T01:27:43.908Z,67.80
2023-05-17T01:30:14.240Z,67.60
2023-05-17T01:32:42.430Z,67.80
2023-05-17T01:35:12.158Z,67.70
2023-05-17T01:37:40.162Z,67.80
2023-05-17T01:40:09.250Z,68.80
2023-05-17T01:42:39.961Z,67.80
2023-05-17T01:45:11.840Z,67.90
2023-05-17T01:47:42.688Z,67.80
2023-05-17T01:50:11.044Z,67.60
2023-05-17T01:52:40.022Z,67.90
2023-05-17T01:55:10.932Z,67.80
2023-05-17T01:57:40.778Z,67.70
2023-05-17T02:00:11.707Z,67.80
2023-05-17T02:02:47.415Z,67.90
2023-05-17T02:05:15.566Z,67.80
2023-05-17T02:07:43.599Z,67.60
2023-05-17T02:10:12.157Z,67.60
2023-05-17T02:12:43.907Z,67.70
2023-05-17T02:15:13.795Z,67.60
2023-05-17T02:17:41.927Z,67.60
2023-05-17T02:20:11.695Z,67.60
2023-05-17T02:22:39.605Z,67.60
2023-05-17T02:25:08.936Z,67.60
2023-05-17T02:27:36.921Z,67.40
2023-05-17T02:30:05.381Z,67.50
2023-05-17T02:32:34.825Z,67.50
2023-05-17T02:35:02.873Z,67.40
2023-05-17T02:37:30.974Z,67.40
2023-05-17T02:39:58.914Z,67.30
2023-05-17T02:42:27.427Z,67.40
2023-05-17T02:44:57.979Z,67.40
2023-05-17T02:47:26.187Z,67.60
2023-05-17T02:49:55.653Z,67.60
2023-05-17T02:52:23.596Z,67.40
2023-05-17T02:54:52.484Z,67.60
2023-05-17T02:57:20.699Z,67.50
2023-05-17T02:59:48.894Z,67.50
2023-05-17T03:02:17.175Z,67.50
2023-05-17T03:04:45.515Z,67.60
2023-05-17T03:07:14.899Z,67.80
2023-05-17T03:09:43.970Z,67.80
2023-05-17T03:12:11.994Z,67.60
2023-05-17T03:14:40.588Z,67.60
2023-05-17T03:17:10.293Z,68.50
2023-05-17T03:19:38.694Z,67.50
2023-05-17T03:22:06.709Z,67.50
2023-05-17T03:24:36.752Z,67.50
2023-05-17T03:27:04.979Z,67.60
2023-05-17T03:29:33.540Z,67.60
2023-05-17T03:32:01.624Z,67.50
2023-05-17T03:34:29.752Z,67.40
2023-05-17T03:36:57.816Z,67.50
2023-05-17T03:39:25.900Z,67.60
2023-05-17T03:41:55.204Z,67.60
2023-05-17T03:44:24.250Z,67.50
2023-05-17T03:46:54.080Z,67.40
2023-05-17T03:49:23.651Z,67.40
2023-05-17T03:51:52.353Z,67.50
2023-05-17T03:54:20.967Z,67.40
2023-05-17T03:56:50.272Z,67.40
2023-05-17T03:59:20.686Z,67.50
2023-05-17T04:01:48.763Z,67.40
2023-05-17T04:04:16.800Z,67.20
2023-05-17T04:06:44.833Z,67.50
2023-05-17T04:09:15.436Z,67.30
2023-05-17T04:11:43.675Z,67.40
2023-05-17T04:14:12.642Z,67.60
2023-05-17T04:16:42.065Z,67.30
2023-05-17T04:19:10.913Z,67.40
2023-05-17T04:21:38.933Z,67.20
2023-05-17T04:24:07.904Z,67.40
2023-05-17T04:26:35.935Z,67.20
2023-05-17T04:29:04.241Z,67.20
2023-05-17T04:31:32.813Z,67.40
2023-05-17T04:34:03.216Z,67.30
2023-05-17T04:36:31.579Z,67.40
2023-05-17T04:39:00.492Z,67.30
2023-05-17T04:41:31.346Z,67.30
2023-05-17T04:43:59.999Z,67.30
2023-05-17T04:46:33.627Z,66.90
2023-05-17T04:49:03.298Z,66.90
2023-05-17T04:51:31.999Z,67.00
2023-05-17T04:54:01.069Z,67.20
2023-05-17T04:56:31.153Z,67.10
2023-05-17T04:58:59.235Z,67.30
2023-05-17T05:01:29.305Z,67.20
2023-05-17T05:03:57.821Z,67.10
2023-05-17T05:06:27.353Z,67.10
2023-05-17T05:08:55.633Z,67.20
2023-05-17T05:11:23.709Z,67.30
2023-05-17T05:13:51.712Z,67.30
2023-05-17T05:16:19.772Z,67.50
2023-05-17T05:18:48.085Z,67.20
2023-05-17T05:21:16.249Z,67.50
2023-05-17T05:23:45.716Z,67.80
2023-05-17T05:26:15.173Z,67.70
2023-05-17T05:28:43.206Z,67.80
2023-05-17T05:31:12.325Z,67.70
2023-05-17T05:33:45.764Z,67.60
2023-05-17T05:36:13.925Z,67.90
2023-05-17T05:38:42.260Z,67.60
2023-05-17T05:41:11.552Z,68.00
2023-05-17T05:43:39.805Z,67.70
2023-05-17T05:46:08.967Z,68.00
2023-05-17T05:48:39.548Z,67.70
2023-05-17T05:51:08.157Z,67.70
2023-05-17T05:53:37.755Z,67.60
2023-05-17T05:56:06.122Z,67.60
2023-05-17T05:58:35.600Z,68.00
2023-05-17T06:01:06.484Z,68.20
2023-05-17T06:03:34.622Z,67.90
2023-05-17T06:06:02.706Z,67.90
2023-05-17T06:08:30.770Z,67.90
2023-05-17T06:10:58.764Z,67.80
2023-05-17T06:13:26.700Z,68.10
2023-05-17T06:15:55.993Z,68.10
2023-05-17T06:18:24.090Z,68.10
2023-05-17T06:20:52.207Z,68.10
2023-05-17T06:23:20.166Z,68.00
2023-05-17T06:25:48.116Z,68.00
2023-05-17T06:28:16.174Z,67.70
2023-05-17T06:30:44.213Z,67.70
2023-05-17T06:33:13.686Z,67.80
2023-05-17T06:35:54.684Z,67.80
2023-05-17T06:38:23.955Z,67.80
2023-05-17T06:40:53.807Z,67.70
2023-05-17T06:43:21.800Z,67.60
2023-05-17T06:45:49.722Z,67.60
2023-05-17T06:48:19.142Z,67.60
2023-05-17T06:50:47.155Z,67.60
2023-05-17T06:53:15.135Z,67.50
2023-05-17T06:55:43.278Z,67.50
2023-05-17T06:58:11.596Z,67.60
2023-05-17T07:00:39.522Z,67.40
2023-05-17T07:03:07.602Z,67.40
2023-05-17T07:05:37.134Z,67.40
2023-05-17T07:08:05.848Z,67.30
2023-05-17T07:10:33.761Z,67.40
2023-05-17T07:13:01.752Z,67.10
2023-05-17T07:15:30.017Z,67.20
2023-05-17T07:17:59.306Z,68.10
2023-05-17T07:20:27.466Z,67.10
2023-05-17T07:22:59.364Z,67.40
2023-05-17T07:25:27.591Z,67.40
2023-05-17T07:27:55.782Z,67.40
2023-05-17T07:30:23.815Z,67.30
2023-05-17T07:32:51.876Z,67.60
2023-05-17T07:35:21.682Z,67.40
2023-05-17T07:37:49.903Z,67.30
2023-05-17T07:40:19.652Z,67.30
2023-05-17T07:42:47.602Z,67.30
2023-05-17T07:45:15.665Z,67.30
2023-05-17T07:47:43.703Z,67.10
2023-05-17T07:50:12.729Z,67.00
2023-05-17T07:52:40.710Z,67.00
2023-05-17T07:55:09.530Z,66.90
2023-05-17T07:57:38.816Z,66.90
2023-05-17T08:00:08.834Z,66.80
2023-05-17T08:02:39.976Z,66.80
2023-05-17T08:05:08.540Z,66.40
2023-05-17T08:07:36.730Z,66.80
2023-05-17T08:10:05.380Z,66.90
2023-05-17T08:12:33.388Z,66.80
2023-05-17T08:15:02.693Z,66.60
2023-05-17T08:17:30.663Z,67.60
2023-05-17T08:19:59.231Z,66.60
2023-05-17T08:22:27.519Z,66.50
2023-05-17T08:24:55.523Z,66.50
2023-05-17T08:27:24.475Z,66.40
2023-05-17T08:29:54.801Z,66.40
2023-05-17T08:32:25.352Z,66.40
2023-05-17T08:34:53.338Z,66.30
2023-05-17T08:37:21.356Z,66.40
2023-05-17T08:39:50.169Z,66.20
2023-05-17T08:42:19.075Z,66.20
2023-05-17T08:44:47.270Z,66.30
2023-05-17T08:47:26.282Z,66.40
2023-05-17T08:49:57.705Z,66.30
2023-05-17T08:52:26.029Z,66.30
2023-05-17T08:54:55.718Z,66.30
2023-05-17T08:57:24.348Z,66.20
2023-05-17T08:59:53.442Z,66.30
2023-05-17T09:02:22.035Z,66.30
2023-05-17T09:04:55.787Z,66.10
2023-05-17T09:07:25.632Z,66.00
2023-05-17T09:09:54.202Z,66.30
2023-05-17T09:12:25.411Z,66.40
2023-05-17T09:14:54.788Z,65.80
2023-05-17T09:17:23.002Z,65.20
2023-05-17T09:19:51.873Z,65.40
2023-05-17T09:22:20.046Z,65.40
2023-05-17T09:24:50.311Z,65.60
2023-05-17T09:27:18.846Z,65.60
2023-05-17T09:29:47.648Z,65.60
2023-05-17T09:32:16.329Z,65.40
2023-05-17T09:34:45.724Z,65.60
2023-05-17T09:37:17.391Z,65.40
2023-05-17T09:39:46.412Z,65.40
2023-05-17T09:42:16.753Z,65.50
2023-05-17T09:44:53.162Z,65.60
2023-05-17T09:47:25.320Z,65.40
2023-05-17T09:49:53.591Z,65.20
2023-05-17T09:52:21.878Z,65.30
2023-05-17T09:54:53.928Z,65.40
2023-05-17T09:57:23.325Z,65.40
2023-05-17T09:59:51.348Z,65.20
2023-05-17T10:02:23.523Z,65.10
2023-05-17T10:04:52.242Z,65.30
2023-05-17T10:07:21.468Z,65.10
2023-05-17T10:09:50.340Z,65.30
2023-05-17T10:12:23.811Z,65.30
2023-05-17T10:14:57.060Z,65.30
2023-05-17T10:17:25.347Z,65.10
2023-05-17T10:19:53.473Z,66.00
2023-05-17T10:22:23.791Z,65.10
2023-05-17T10:24:52.256Z,65.00
2023-05-17T10:27:20.898Z,65.20
2023-05-17T10:29:50.464Z,65.20
2023-05-17T10:32:23.059Z,64.60
2023-05-17T10:35:02.095Z,65.10
2023-05-17T10:37:34.515Z,65.00
2023-05-17T10:40:02.520Z,65.00
2023-05-17T10:42:30.467Z,65.00
2023-05-17T10:44:58.414Z,65.00
2023-05-17T10:47:34.459Z,65.80
2023-05-17T10:50:03.593Z,64.90
2023-05-17T10:52:31.501Z,64.80
2023-05-17T10:55:00.056Z,65.10
2023-05-17T10:57:46.821Z,65.00
2023-05-17T11:00:21.550Z,65.00
2023-05-17T11:02:51.443Z,64.80
2023-05-17T11:05:25.820Z,64.90
2023-05-17T11:07:54.178Z,64.80
2023-05-17T11:10:22.748Z,64.80
2023-05-17T11:12:55.349Z,64.70
2023-05-17T11:15:25.354Z,64.80
2023-05-17T11:17:56.260Z,64.90
2023-05-17T11:20:37.110Z,64.90
2023-05-17T11:23:06.226Z,64.90
2023-05-17T11:25:35.874Z,64.80
2023-05-17T11:28:08.524Z,64.80
2023-05-17T11:30:41.192Z,64.90
2023-05-17T11:33:24.843Z,64.80
2023-05-17T11:35:58.659Z,64.70
2023-05-17T11:38:30.320Z,64.60
2023-05-17T11:40:58.691Z,64.60
2023-05-17T11:43:28.582Z,64.60
2023-05-17T11:45:58.223Z,64.50
2023-05-17T11:48:27.768Z,64.70
2023-05-17T11:50:56.667Z,64.70
2023-05-17T11:53:25.564Z,64.70
2023-05-17T11:55:53.716Z,64.70
2023-05-17T11:58:22.326Z,64.60
2023-05-17T12:00:53.895Z,64.60
2023-05-17T12:03:22.520Z,64.60
2023-05-17T12:05:53.230Z,64.60
2023-05-17T12:08:21.567Z,64.60
2023-05-17T12:10:51.735Z,64.60
2023-05-17T12:13:19.811Z,64.50
2023-05-17T12:15:51.458Z,64.50
2023-05-17T12:18:20.818Z,64.60
2023-05-17T12:20:57.350Z,64.50
2023-05-17T12:23:33.107Z,64.60
2023-05-17T12:26:09.678Z,64.50
2023-05-17T12:28:38.419Z,64.50
2023-05-17T12:31:08.802Z,64.50
2023-05-17T12:33:39.956Z,64.40
2023-05-17T12:36:09.946Z,64.40
2023-05-17T12:38:38.434Z,64.50
2023-05-17T12:41:07.134Z,64.40
2023-05-17T12:43:35.298Z,64.40
2023-05-17T12:46:09.980Z,64.40
2023-05-17T12:48:38.353Z,64.40
2023-05-17T12:51:14.690Z,64.40
2023-05-17T12:53:44.376Z,64.40
2023-05-17T12:56:16.452Z,64.30
2023-05-17T12:58:45.127Z,64.40
2023-05-17T13:01:14.554Z,64.30
2023-05-17T13:03:42.801Z,64.20
2023-05-17T13:06:11.206Z,64.30
2023-05-17T13:08:41.773Z,64.30
2023-05-17T13:11:14.220Z,64.30
2023-05-17T13:13:42.252Z,64.20
2023-05-17T13:16:10.288Z,64.20
2023-05-17T13:18:51.140Z,64.10
2023-05-17T13:21:19.983Z,63.70
2023-05-17T13:23:49.839Z,63.30
2023-05-17T13:26:18.008Z,63.10
2023-05-17T13:28:46.032Z,62.80
2023-05-17T13:31:14.105Z,62.90
2023-05-17T13:33:42.129Z,63.00
2023-05-17T13:36:10.460Z,63.60
2023-05-17T13:38:38.406Z,63.60
2023-05-17T13:41:09.259Z,63.70
2023-05-17T13:43:37.405Z,63.70
2023-05-17T13:46:05.377Z,63.70
2023-05-17T13:48:33.427Z,63.70
2023-05-17T13:51:01.990Z,63.80
2023-05-17T13:53:30.053Z,63.80
2023-05-17T13:55:58.052Z,63.80
2023-05-17T13:58:27.410Z,63.80
2023-05-17T14:00:55.390Z,63.70
2023-05-17T14:03:23.462Z,63.80
2023-05-17T14:05:53.003Z,63.80
2023-05-17T14:08:21.118Z,63.70
2023-05-17T14:10:49.609Z,63.80
2023-05-17T14:13:17.510Z,63.80
2023-05-17T14:15:46.752Z,63.80
2023-05-17T14:18:14.921Z,63.80
2023-05-17T14:20:42.991Z,63.60
2023-05-17T14:23:10.926Z,63.90
2023-05-17T14:25:38.883Z,63.90
2023-05-17T14:28:06.868Z,63.90
2023-05-17T14:30:34.834Z,63.70
2023-05-17T14:33:04.206Z,63.90
2023-05-17T14:35:32.267Z,64.10
2023-05-17T14:38:00.231Z,64.10
2023-05-17T14:40:28.671Z,64.30
2023-05-17T14:42:56.896Z,64.40
2023-05-17T14:45:24.824Z,64.50
2023-05-17T14:47:52.892Z,64.50
2023-05-17T14:50:22.491Z,64.60
2023-05-17T14:52:50.670Z,64.70
2023-05-17T14:55:19.330Z,64.70
2023-05-17T14:57:47.328Z,64.70
2023-05-17T15:00:15.784Z,64.70
2023-05-17T15:02:44.019Z,64.70
2023-05-17T15:05:12.496Z,64.80
2023-05-17T15:07:42.338Z,64.90
2023-05-17T15:10:12.899Z,64.90
2023-05-17T15:12:40.852Z,64.50
2023-05-17T15:15:10.314Z,64.10
2023-05-17T15:17:38.254Z,64.80
2023-05-17T15:20:08.518Z,65.00
2023-05-17T15:22:36.615Z,65.00
2023-05-17T15:25:07.374Z,64.80
2023-05-17T15:27:35.392Z,64.90
2023-05-17T15:30:03.500Z,64.80
2023-05-17T15:32:31.651Z,64.80
2023-05-17T15:35:00.168Z,64.90
2023-05-17T15:37:28.214Z,64.90
2023-05-17T15:39:56.193Z,64.80
2023-05-17T15:42:25.587Z,64.90
2023-05-17T15:44:53.543Z,64.90
2023-05-17T15:47:23.890Z,64.80
2023-05-17T15:49:57.778Z,64.80
2023-05-17T15:52:25.726Z,64.60
2023-05-17T15:54:54.109Z,64.80
2023-05-17T15:57:22.096Z,64.60
2023-05-17T15:59:51.454Z,64.80
2023-05-17T16:02:19.652Z,65.10
2023-05-17T16:04:47.628Z,65.10
2023-05-17T16:07:15.731Z,65.10
2023-05-17T16:09:43.748Z,65.00
2023-05-17T16:12:11.745Z,65.00
2023-05-17T16:14:40.731Z,65.00
2023-05-17T16:17:10.163Z,64.80
2023-05-17T16:19:38.254Z,64.90
2023-05-17T16:22:06.492Z,64.90
2023-05-17T16:24:35.191Z,64.90
2023-05-17T16:27:04.710Z,64.80
2023-05-17T16:29:39.828Z,64.80
2023-05-17T16:32:08.616Z,64.90
2023-05-17T16:34:37.925Z,64.90
2023-05-17T16:37:05.976Z,64.60
2023-05-17T16:39:33.990Z,64.90
2023-05-17T16:42:02.478Z,65.40
2023-05-17T16:44:30.459Z,65.30
2023-05-17T16:46:58.541Z,65.30
2023-05-17T16:49:27.160Z,65.40
2023-05-17T16:51:56.921Z,65.30
2023-05-17T16:54:26.444Z,65.20
2023-05-17T16:56:54.413Z,65.10
2023-05-17T16:59:22.437Z,65.00
2023-05-17T17:01:51.633Z,65.00
2023-05-17T17:04:19.625Z,64.90
2023-05-17T17:06:47.783Z,64.90
2023-05-17T17:09:18.556Z,65.10
2023-05-17T17:11:46.843Z,65.20
2023-05-17T17:14:14.997Z,65.00
2023-05-17T17:16:42.943Z,64.80
2023-05-17T17:19:11.779Z,64.90
2023-05-17T17:21:42.249Z,65.40
2023-05-17T17:24:10.450Z,65.60
2023-05-17T17:26:41.381Z,65.60
2023-05-17T17:29:10.346Z,65.70
2023-05-17T17:31:38.416Z,65.60
2023-05-17T17:34:06.377Z,65.60
2023-05-17T17:36:34.381Z,65.60
2023-05-17T17:39:02.422Z,65.50
2023-05-17T17:41:31.283Z,65.50
2023-05-17T17:44:01.649Z,65.40
2023-05-17T17:46:29.928Z,65.20
2023-05-17T17:48:57.935Z,65.80
2023-05-17T17:51:26.158Z,66.40
2023-05-17T17:53:54.108Z,66.30
2023-05-17T17:56:23.816Z,66.10
2023-05-17T17:58:53.607Z,66.30
2023-05-17T18:01:23.632Z,66.60
2023-05-17T18:03:54.363Z,67.70
2023-05-17T18:06:22.468Z,68.50
2023-05-17T18:08:50.600Z,68.70
2023-05-17T18:11:18.662Z,68.70
2023-05-17T18:13:46.623Z,67.80
2023-05-17T18:16:14.701Z,68.70
2023-05-17T18:18:44.328Z,69.20
2023-05-17T18:21:12.677Z,68.80
2023-05-17T18:23:40.795Z,69.70
2023-05-17T18:26:08.884Z,69.30
2023-05-17T18:28:42.363Z,69.60
2023-05-17T18:31:11.343Z,69.30
2023-05-17T18:33:39.345Z,70.10
2023-05-17T18:36:09.146Z,69.80
2023-05-17T18:38:37.097Z,69.70
2023-05-17T18:41:05.095Z,69.40
2023-05-17T18:43:33.076Z,69.30
2023-05-17T18:46:01.159Z,69.40
2023-05-17T18:48:29.194Z,69.50
2023-05-17T18:50:57.526Z,70.40
2023-05-17T18:53:27.043Z,69.50
2023-05-17T18:55:55.009Z,69.20
2023-05-17T18:58:23.124Z,69.60
2023-05-17T19:00:51.113Z,69.50
2023-05-17T19:03:19.184Z,69.50
2023-05-17T19:05:47.142Z,70.40
2023-05-17T19:08:15.127Z,69.60
2023-05-17T19:10:44.777Z,70.10
2023-05-17T19:13:13.707Z,70.00
2023-05-17T19:15:41.914Z,70.20
2023-05-17T19:18:09.913Z,70.30
2023-05-17T19:20:37.975Z,70.30
2023-05-17T19:23:06.769Z,70.60
2023-05-17T19:25:34.858Z,70.40
2023-05-17T19:28:04.253Z,70.70
2023-05-17T19:30:33.164Z,70.70
2023-05-17T19:33:01.506Z,70.30
2023-05-17T19:35:29.808Z,70.30
2023-05-17T19:37:57.906Z,70.40
2023-05-17T19:40:25.893Z,70.10
2023-05-17T19:42:53.864Z,69.90
2023-05-17T19:45:23.407Z,69.80
2023-05-17T19:47:53.319Z,69.60
2023-05-17T19:50:21.705Z,70.00
2023-05-17T19:52:49.841Z,69.60
2023-05-17T19:55:21.999Z,70.00
2023-05-17T19:57:50.171Z,70.50
2023-05-17T20:00:18.730Z,70.00
2023-05-17T20:02:48.243Z,69.70
2023-05-17T20:05:17.049Z,69.90
2023-05-17T20:07:45.022Z,70.10
2023-05-17T20:10:13.148Z,70.00
2023-05-17T20:12:41.875Z,70.10
2023-05-17T20:15:11.216Z,69.70
2023-05-17T20:17:39.262Z,69.70
2023-05-17T20:20:09.993Z,69.80
2023-05-17T20:22:39.869Z,69.90
2023-05-17T20:25:08.170Z,70.00
2023-05-17T20:27:36.189Z,70.00
2023-05-17T20:30:05.480Z,70.00
2023-05-17T20:32:33.612Z,69.80
2023-05-17T20:35:01.713Z,69.80
2023-05-17T20:37:31.086Z,69.50
2023-05-17T20:40:00.044Z,69.50
2023-05-17T20:42:29.012Z,69.50
2023-05-17T20:44:57.764Z,69.40
2023-05-17T20:47:26.036Z,69.50
2023-05-17T20:49:54.001Z,69.60
2023-05-17T20:52:38.113Z,69.90
2023-05-17T20:55:09.771Z,70.00
2023-05-17T20:57:37.865Z,70.10
2023-05-17T21:00:08.040Z,70.20
2023-05-17T21:02:36.149Z,70.30
2023-05-17T21:05:04.829Z,70.30
2023-05-17T21:07:32.852Z,70.20
2023-05-17T21:10:00.843Z,70.00
2023-05-17T21:12:30.165Z,70.00
2023-05-17T21:15:14.458Z,70.10
2023-05-17T21:17:43.588Z,70.10
2023-05-17T21:20:12.799Z,70.10
2023-05-17T21:22:40.777Z,70.10
2023-05-17T21:25:09.382Z,70.00
2023-05-17T21:27:38.927Z,70.10
2023-05-17T21:30:08.165Z,70.10
2023-05-17T21:32:36.264Z,70.10
2023-05-17T21:35:04.440Z,70.20
2023-05-17T21:37:32.608Z,70.20
2023-05-17T21:40:00.623Z,70.10
2023-05-17T21:42:28.641Z,70.10
2023-05-17T21:44:57.947Z,70.10
2023-05-17T21:47:26.345Z,70.10
2023-05-17T21:49:54.327Z,70.10
2023-05-17T21:52:22.248Z,69.90
2023-05-17T21:54:50.203Z,70.00
2023-05-17T21:57:20.776Z,70.00
2023-05-17T21:59:48.884Z,69.80
2023-05-17T22:02:18.393Z,70.00
2023-05-17T22:04:46.903Z,69.90
2023-05-17T22:07:14.906Z,70.00
2023-05-17T22:09:45.474Z,69.90
2023-05-17T22:12:13.648Z,69.90
2023-05-17T22:14:44.359Z,70.90
2023-05-17T22:17:12.384Z,69.80
2023-05-17T22:19:41.786Z,69.80
2023-05-17T22:22:09.796Z,69.60
2023-05-17T22:24:37.735Z,69.60
2023-05-17T22:27:06.112Z,69.50
2023-05-17T22:29:34.282Z,69.40
2023-05-17T22:32:02.292Z,69.60
2023-05-17T22:34:30.420Z,69.50
2023-05-17T22:36:59.865Z,69.40
2023-05-17T22:39:27.811Z,69.50
2023-05-17T22:41:55.888Z,69.40
2023-05-17T22:44:23.889Z,69.30
2023-05-17T22:46:51.942Z,69.40
2023-05-17T22:49:20.230Z,69.30
2023-05-17T22:51:48.297Z,69.30
2023-05-17T22:54:17.594Z,69.20
2023-05-17T22:56:45.582Z,69.30
2023-05-17T22:59:13.512Z,69.30
2023-05-17T23:01:41.637Z,69.30
2023-05-17T23:04:09.669Z,69.30
2023-05-17T23:06:38.150Z,69.20
2023-05-17T23:09:06.168Z,69.20
2023-05-17T23:11:35.739Z,69.20
2023-05-17T23:14:03.789Z,69.20
2023-05-17T23:16:31.812Z,69.20
2023-05-17T23:19:00.171Z,69.10
2023-05-17T23:21:28.201Z,69.20
2023-05-17T23:23:56.338Z,69.20
2023-05-17T23:26:24.338Z,69.10
2023-05-17T23:28:53.705Z,69.10
2023-05-17T23:31:22.210Z,69.10
2023-05-17T23:33:50.243Z,69.10
2023-05-17T23:36:18.257Z,69.10
2023-05-17T23:38:46.320Z,69.00
2023-05-17T23:41:17.953Z,69.00
2023-05-17T23:43:46.814Z,69.00
2023-05-17T23:46:19.945Z,68.90
2023-05-17T23:48:50.668Z,69.00
2023-05-17T23:51:21.890Z,68.90
2023-05-17T23:53:50.001Z,68.80
2023-05-17T23:56:18.163Z,68.80
2023-05-17T23:58:46.287Z,68.70
