createdAt,value
2019-03-15T00:00:29.496Z,0.40
2019-03-15T00:03:11.899Z,0.40
2019-03-15T00:06:01.639Z,0.60
2019-03-15T00:08:43.983Z,0.50
2019-03-15T00:11:33.733Z,0.70
2019-03-15T00:14:15.703Z,0.77
2019-03-15T00:17:05.461Z,0.80
2019-03-15T00:19:47.943Z,0.97
2019-03-15T00:22:37.633Z,0.90
2019-03-15T00:25:20.604Z,0.67
2019-03-15T00:28:03.003Z,0.70
2019-03-15T00:30:52.807Z,0.90
2019-03-15T00:39:25.842Z,0.80
2019-03-15T00:42:15.583Z,1.00
2019-03-15T00:44:57.841Z,1.33
2019-03-15T00:47:47.803Z,1.40
2019-03-15T00:50:30.503Z,1.60
2019-03-15T00:56:16.085Z,1.90
2019-03-15T00:59:05.846Z,1.20
2019-03-15T01:01:55.613Z,0.70
2019-03-15T01:04:58.866Z,0.80
2019-03-15T01:07:42.127Z,0.60
2019-03-15T01:10:31.973Z,0.73
2019-03-15T01:16:16.718Z,0.60
2019-03-15T01:22:09.607Z,0.60
2019-03-15T01:24:54.510Z,0.60
2019-03-15T01:27:37.820Z,0.70
2019-03-15T01:30:39.162Z,0.50
2019-03-15T01:33:22.645Z,0.50
2019-03-15T01:36:24.549Z,1.17
2019-03-15T01:39:06.636Z,0.70
2019-03-15T01:45:13.058Z,0.70
2019-03-15T01:50:58.230Z,0.93
2019-03-15T01:53:48.483Z,1.20
2019-03-15T01:56:31.788Z,1.17
2019-03-15T01:59:13.083Z,1.17
2019-03-15T02:01:55.282Z,1.07
2019-03-15T02:04:57.637Z,0.90
2019-03-15T02:07:39.972Z,0.87
2019-03-15T02:10:29.753Z,0.77
2019-03-15T02:16:14.886Z,1.10
2019-03-15T02:19:04.670Z,1.40
2019-03-15T02:21:54.484Z,1.30
2019-03-15T02:24:44.190Z,1.43
2019-03-15T02:27:33.983Z,1.67
2019-03-15T02:30:23.848Z,1.60
2019-03-15T02:33:13.658Z,1.60
2019-03-15T02:38:59.564Z,1.80
2019-03-15T02:41:49.284Z,1.47
2019-03-15T02:44:39.499Z,1.60
2019-03-15T02:52:47.442Z,1.43
2019-03-15T02:55:29.685Z,1.53
2019-03-15T03:01:15.920Z,1.67
2019-03-15T03:03:58.719Z,1.67
2019-03-15T03:09:44.726Z,1.30
2019-03-15T03:12:27.324Z,1.30
2019-03-15T03:15:17.203Z,1.20
2019-03-15T03:18:26.077Z,1.20
2019-03-15T03:21:15.940Z,1.20
2019-03-15T03:27:01.368Z,1.03
2019-03-15T03:32:46.692Z,1.33
2019-03-15T03:38:31.553Z,1.40
2019-03-15T03:41:23.058Z,1.17
2019-03-15T03:44:06.019Z,1.30
2019-03-15T03:49:50.983Z,1.33
2019-03-15T03:52:41.997Z,1.27
2019-03-15T03:55:29.551Z,1.20
2019-03-15T03:58:12.003Z,1.07
2019-03-15T04:01:01.955Z,1.30
2019-03-15T04:03:51.994Z,2.37
2019-03-15T04:06:41.808Z,1.33
2019-03-15T04:09:31.580Z,1.30
2019-03-15T04:15:17.194Z,1.00
2019-03-15T04:17:59.652Z,1.47
2019-03-15T04:21:01.661Z,1.23
2019-03-15T04:23:44.280Z,1.07
2019-03-15T04:26:34.070Z,1.47
2019-03-15T04:29:24.322Z,1.50
2019-03-15T04:35:10.294Z,1.03
2019-03-15T04:38:00.122Z,1.50
2019-03-15T04:41:01.984Z,1.57
2019-03-15T04:43:44.400Z,1.07
2019-03-15T04:46:26.562Z,1.73
2019-03-15T04:49:16.257Z,1.07
2019-03-15T04:52:05.942Z,1.40
2019-03-15T04:54:57.700Z,1.13
2019-03-15T05:03:11.005Z,1.60
2019-03-15T05:06:03.563Z,1.57
2019-03-15T05:08:49.599Z,1.20
2019-03-15T05:11:33.768Z,1.40
2019-03-15T05:14:16.042Z,1.20
2019-03-15T05:20:04.971Z,1.70
2019-03-15T05:22:48.259Z,1.30
2019-03-15T05:28:33.588Z,1.10
2019-03-15T05:31:42.509Z,1.00
2019-03-15T05:34:32.309Z,1.47
2019-03-15T05:37:15.356Z,1.40
2019-03-15T05:43:20.251Z,1.40
2019-03-15T05:46:02.466Z,1.30
2019-03-15T05:49:04.505Z,1.30
2019-03-15T05:51:46.781Z,1.70
2019-03-15T05:57:31.721Z,1.40
2019-03-15T06:00:21.477Z,1.20
2019-03-15T06:03:12.587Z,1.50
2019-03-15T06:05:55.894Z,1.43
2019-03-15T06:08:45.697Z,1.80
2019-03-15T06:11:47.691Z,1.57
2019-03-15T06:14:30.475Z,1.40
2019-03-15T06:20:14.801Z,1.20
2019-03-15T06:23:04.697Z,1.13
2019-03-15T06:29:02.064Z,1.00
2019-03-15T06:31:51.891Z,1.30
2019-03-15T06:34:41.851Z,0.97
2019-03-15T06:40:26.481Z,1.03
2019-03-15T06:43:16.221Z,0.90
2019-03-15T06:46:18.316Z,0.90
2019-03-15T06:49:01.391Z,0.80
2019-03-15T06:51:51.144Z,0.77
2019-03-15T06:54:40.943Z,0.90
2019-03-15T06:57:30.757Z,0.77
2019-03-15T07:00:20.535Z,1.00
2019-03-15T07:03:10.637Z,0.60
2019-03-15T07:06:00.401Z,0.80
2019-03-15T07:14:13.443Z,0.77
2019-03-15T07:17:03.234Z,1.13
2019-03-15T07:19:53.208Z,1.00
2019-03-15T07:22:42.990Z,1.50
2019-03-15T07:25:32.938Z,2.00
2019-03-15T07:28:23.096Z,2.43
2019-03-15T07:37:35.797Z,1.67
2019-03-15T07:40:25.622Z,1.60
2019-03-15T07:43:08.219Z,1.43
2019-03-15T07:45:57.930Z,1.80
2019-03-15T07:48:46.831Z,1.90
2019-03-15T07:51:36.674Z,2.00
2019-03-15T07:54:19.103Z,1.90
2019-03-15T08:00:11.711Z,1.73
2019-03-15T08:05:57.399Z,1.10
2019-03-15T08:09:00.164Z,0.80
2019-03-15T08:11:42.573Z,0.80
2019-03-15T08:14:32.297Z,0.60
2019-03-15T08:17:14.832Z,0.70
2019-03-15T08:23:00.286Z,0.30
2019-03-15T08:25:50.634Z,0.30
2019-03-15T08:28:34.710Z,0.30
2019-03-15T08:34:49.189Z,0.37
2019-03-15T08:37:38.396Z,0.23
2019-03-15T08:40:20.798Z,0.40
2019-03-15T08:46:05.266Z,0.40
2019-03-15T08:48:55.168Z,0.30
2019-03-15T08:51:44.920Z,0.50
2019-03-15T08:54:46.881Z,0.57
2019-03-15T08:57:30.360Z,0.67
2019-03-15T09:00:20.277Z,0.30
2019-03-15T09:03:10.221Z,0.40
2019-03-15T09:08:55.862Z,0.30
2019-03-15T09:11:26.674Z,0.80
2019-03-15T09:14:16.414Z,0.27
2019-03-15T09:16:58.416Z,0.10
2019-03-15T09:19:48.289Z,0.30
2019-03-15T09:27:54.636Z,0.20
2019-03-15T09:30:44.444Z,0.10
2019-03-15T09:33:28.888Z,0.30
2019-03-15T09:39:13.703Z,0.50
2019-03-15T09:42:03.554Z,0.20
2019-03-15T09:44:53.451Z,0.50
2019-03-15T09:47:43.584Z,0.43
2019-03-15T09:50:45.655Z,0.50
2019-03-15T09:53:17.483Z,0.47
2019-03-15T09:59:29.994Z,0.27
2019-03-15T10:02:14.201Z,0.17
2019-03-15T10:05:10.657Z,0.27
2019-03-15T10:07:55.553Z,0.37
2019-03-15T10:10:38.303Z,0.17
2019-03-15T10:13:28.118Z,0.40
2019-03-15T10:16:31.107Z,0.40
2019-03-15T10:19:13.829Z,0.20
2019-03-15T10:24:58.683Z,0.30
2019-03-15T10:27:48.675Z,0.30
2019-03-15T10:33:55.461Z,0.17
2019-03-15T10:39:41.965Z,0.20
2019-03-15T10:45:28.093Z,0.30
2019-03-15T10:51:13.182Z,0.40
2019-03-15T10:57:22.100Z,0.20
2019-03-15T11:00:13.510Z,0.30
2019-03-15T11:02:55.423Z,0.40
2019-03-15T11:05:45.166Z,0.20
2019-03-15T11:08:28.233Z,0.80
2019-03-15T11:11:17.976Z,0.20
2019-03-15T11:14:01.491Z,0.20
2019-03-15T11:19:47.502Z,0.30
2019-03-15T11:22:37.491Z,0.43
2019-03-15T11:28:32.870Z,0.10
2019-03-15T11:31:16.318Z,0.30
2019-03-15T11:33:59.616Z,0.10
2019-03-15T11:42:54.931Z,0.30
2019-03-15T11:48:40.524Z,0.63
2019-03-15T11:51:49.413Z,0.67
2019-03-15T12:01:03.096Z,0.50
2019-03-15T12:06:47.733Z,0.40
2019-03-15T12:09:40.799Z,0.33
2019-03-15T12:12:22.177Z,0.30
2019-03-15T12:21:36.591Z,0.60
2019-03-15T12:24:19.469Z,0.20
2019-03-15T12:27:28.321Z,0.20
2019-03-15T12:30:18.135Z,0.70
2019-03-15T12:33:00.374Z,0.27
2019-03-15T12:38:45.420Z,0.40
2019-03-15T12:41:35.185Z,1.07
2019-03-15T12:44:44.325Z,1.07
2019-03-15T12:47:34.254Z,0.60
2019-03-15T12:50:23.945Z,0.80
2019-03-15T12:53:13.667Z,1.00
2019-03-15T12:56:03.470Z,0.43
2019-03-15T12:58:47.581Z,1.00
2019-03-15T13:01:37.299Z,0.30
2019-03-15T13:04:19.817Z,0.23
2019-03-15T13:10:05.015Z,0.30
2019-03-15T13:12:54.889Z,0.20
2019-03-15T13:15:44.640Z,0.20
2019-03-15T13:18:34.461Z,0.10
2019-03-15T13:21:20.689Z,0.30
2019-03-15T13:24:09.200Z,0.20
2019-03-15T13:26:51.649Z,0.20
2019-03-15T13:29:41.366Z,0.30
2019-03-15T13:32:24.009Z,0.10
2019-03-15T13:35:13.976Z,0.17
2019-03-15T13:37:56.315Z,0.20
2019-03-15T13:40:46.001Z,0.50
2019-03-15T13:46:33.195Z,0.30
2019-03-15T13:49:23.133Z,0.80
2019-03-15T13:52:05.541Z,0.40
2019-03-15T13:54:55.257Z,0.30
2019-03-15T13:57:45.553Z,0.57
2019-03-15T14:00:28.765Z,0.30
2019-03-15T14:03:30.833Z,1.13
2019-03-15T14:06:13.300Z,2.27
2019-03-15T14:11:57.673Z,0.50
2019-03-15T14:14:47.449Z,0.40
2019-03-15T14:17:37.604Z,0.40
2019-03-15T14:20:19.841Z,0.10
2019-03-15T14:23:02.798Z,0.30
2019-03-15T14:29:08.151Z,0.20
2019-03-15T14:31:57.926Z,0.20
2019-03-15T14:34:40.338Z,0.10
2019-03-15T14:37:30.191Z,0.30
2019-03-15T14:40:20.062Z,0.20
2019-03-15T14:43:10.100Z,0.20
2019-03-15T14:45:54.754Z,0.20
2019-03-15T14:48:44.573Z,0.20
2019-03-15T14:51:34.425Z,0.73
2019-03-15T14:54:24.177Z,0.40
2019-03-15T15:03:57.262Z,0.30
2019-03-15T15:09:49.433Z,0.13
2019-03-15T15:12:32.865Z,0.20
2019-03-15T15:15:15.077Z,0.10
2019-03-15T15:18:23.785Z,0.20
2019-03-15T15:21:08.572Z,0.10
2019-03-15T15:23:51.434Z,0.30
2019-03-15T15:26:41.206Z,0.30
2019-03-15T15:29:30.977Z,0.13
2019-03-15T15:32:20.942Z,0.20
2019-03-15T15:35:10.790Z,0.20
2019-03-15T15:38:00.532Z,0.20
2019-03-15T15:40:43.216Z,0.23
2019-03-15T15:43:33.046Z,0.10
2019-03-15T15:46:14.912Z,0.73
2019-03-15T15:49:04.682Z,0.20
2019-03-15T15:51:48.701Z,0.27
2019-03-15T15:57:39.529Z,0.30
2019-03-15T16:00:29.274Z,0.53
2019-03-15T16:03:11.273Z,0.40
2019-03-15T16:06:01.006Z,0.40
2019-03-15T16:08:43.617Z,0.57
2019-03-15T16:11:33.370Z,0.70
2019-03-15T16:14:15.939Z,0.50
2019-03-15T16:17:05.686Z,0.57
2019-03-15T16:19:48.051Z,0.57
2019-03-15T16:22:37.798Z,0.60
2019-03-15T16:25:20.176Z,0.80
2019-03-15T16:28:10.131Z,0.73
2019-03-15T16:30:54.016Z,0.60
2019-03-15T16:36:39.737Z,0.50
2019-03-15T16:39:29.580Z,0.80
2019-03-15T16:45:23.158Z,0.73
2019-03-15T16:48:05.231Z,0.80
2019-03-15T16:50:55.067Z,0.70
2019-03-15T16:53:44.865Z,1.07
2019-03-15T16:56:34.681Z,0.90
2019-03-15T16:59:24.501Z,0.70
2019-03-15T17:02:14.324Z,0.73
2019-03-15T17:05:04.158Z,0.60
2019-03-15T17:07:54.048Z,0.90
2019-03-15T17:10:43.929Z,1.10
2019-03-15T17:13:33.720Z,0.80
2019-03-15T17:16:23.446Z,1.03
2019-03-15T17:19:13.224Z,0.77
2019-03-15T17:21:56.820Z,0.63
2019-03-15T17:24:39.685Z,0.70
2019-03-15T17:27:29.528Z,0.60
2019-03-15T17:30:38.654Z,0.70
2019-03-15T17:33:28.373Z,0.70
2019-03-15T17:36:18.097Z,0.70
2019-03-15T17:39:08.561Z,0.93
2019-03-15T17:41:50.657Z,0.20
2019-03-15T17:44:32.724Z,0.73
2019-03-15T17:50:18.854Z,0.70
2019-03-15T17:53:08.587Z,0.40
2019-03-15T17:55:58.344Z,0.73
2019-03-15T17:58:48.196Z,0.80
2019-03-15T18:01:49.863Z,1.13
2019-03-15T18:07:35.378Z,0.90
2019-03-15T18:10:06.686Z,0.70
2019-03-15T18:12:56.908Z,1.07
2019-03-15T18:15:46.800Z,0.60
2019-03-15T18:18:36.681Z,0.90
2019-03-15T18:27:26.350Z,0.60
2019-03-15T18:30:16.123Z,1.03
2019-03-15T18:32:58.449Z,0.70
2019-03-15T18:35:48.289Z,1.40
2019-03-15T18:38:30.827Z,0.70
2019-03-15T18:41:13.853Z,0.80
2019-03-15T18:44:15.681Z,0.70
2019-03-15T18:47:00.034Z,0.77
2019-03-15T18:49:49.934Z,0.47
2019-03-15T18:52:39.893Z,0.67
2019-03-15T18:55:29.665Z,0.37
2019-03-15T18:58:19.529Z,0.47
2019-03-15T19:01:09.301Z,0.50
2019-03-15T19:03:59.083Z,0.60
2019-03-15T19:06:48.990Z,0.53
2019-03-15T19:09:38.785Z,0.77
2019-03-15T19:12:40.991Z,0.70
2019-03-15T19:15:23.491Z,1.00
2019-03-15T19:18:13.235Z,0.87
2019-03-15T19:20:55.812Z,1.50
2019-03-15T19:23:45.507Z,0.70
2019-03-15T19:26:42.779Z,0.67
2019-03-15T19:29:32.491Z,1.33
2019-03-15T19:32:15.296Z,0.67
2019-03-15T19:35:05.045Z,0.40
2019-03-15T19:37:49.278Z,0.97
2019-03-15T19:40:39.018Z,0.40
2019-03-15T19:43:21.178Z,0.97
2019-03-15T19:49:06.762Z,0.80
2019-03-15T19:51:56.542Z,0.50
2019-03-15T19:54:59.458Z,0.80
2019-03-15T19:57:30.953Z,0.60
2019-03-15T20:00:20.694Z,0.60
2019-03-15T20:03:10.494Z,0.67
2019-03-15T20:06:00.187Z,0.60
2019-03-15T20:08:42.208Z,0.40
2019-03-15T20:11:31.925Z,0.57
2019-03-15T20:14:14.162Z,0.97
2019-03-15T20:19:46.316Z,0.60
2019-03-15T20:22:36.030Z,0.50
2019-03-15T20:25:18.639Z,0.60
2019-03-15T20:28:08.471Z,0.93
2019-03-15T20:30:52.419Z,0.70
2019-03-15T20:36:37.184Z,0.60
2019-03-15T20:39:26.964Z,0.70
2019-03-15T20:42:16.810Z,0.50
2019-03-15T20:45:07.648Z,0.73
2019-03-15T20:47:50.572Z,0.40
2019-03-15T20:50:46.595Z,0.60
2019-03-15T20:53:24.908Z,0.63
2019-03-15T20:56:14.686Z,0.50
2019-03-15T20:59:04.516Z,0.50
2019-03-15T21:02:13.413Z,0.50
2019-03-15T21:05:03.287Z,0.53
2019-03-15T21:07:53.015Z,0.70
2019-03-15T21:10:42.835Z,0.67
2019-03-15T21:13:34.074Z,0.67
2019-03-15T21:16:18.257Z,0.60
2019-03-15T21:22:03.050Z,0.60
2019-03-15T21:24:52.818Z,0.70
2019-03-15T21:27:52.809Z,0.60
2019-03-15T21:30:27.570Z,0.70
2019-03-15T21:33:17.444Z,0.77
2019-03-15T21:36:07.199Z,0.87
2019-03-15T21:42:00.596Z,0.60
2019-03-15T21:44:50.420Z,0.87
2019-03-15T21:47:40.222Z,0.70
2019-03-15T21:50:30.091Z,0.60
2019-03-15T21:56:23.377Z,0.70
2019-03-15T21:59:06.475Z,0.53
2019-03-15T22:01:56.349Z,0.97
2019-03-15T22:04:46.121Z,0.53
2019-03-15T22:07:35.937Z,0.97
2019-03-15T22:10:25.675Z,0.63
2019-03-15T22:13:15.401Z,0.80
2019-03-15T22:19:08.347Z,0.70
2019-03-15T22:21:50.693Z,0.80
2019-03-15T22:24:40.466Z,0.97
2019-03-15T22:27:24.046Z,0.60
2019-03-15T22:30:10.756Z,0.60
2019-03-15T22:32:52.866Z,0.70
2019-03-15T22:38:51.223Z,0.57
2019-03-15T22:41:35.728Z,0.60
2019-03-15T22:44:25.588Z,0.60
2019-03-15T22:47:15.364Z,0.50
2019-03-15T22:50:05.147Z,0.57
2019-03-15T22:55:51.747Z,0.90
2019-03-15T22:58:56.895Z,0.70
2019-03-15T23:01:30.440Z,0.80
2019-03-15T23:04:17.288Z,0.77
2019-03-15T23:06:59.608Z,0.50
2019-03-15T23:12:46.009Z,0.70
2019-03-15T23:15:28.452Z,0.70
2019-03-15T23:18:18.262Z,0.87
2019-03-15T23:21:08.278Z,0.70
2019-03-15T23:23:58.169Z,0.77
2019-03-15T23:26:28.817Z,0.63
2019-03-15T23:29:18.552Z,0.73
2019-03-15T23:32:01.471Z,0.80
2019-03-15T23:34:51.278Z,0.40
2019-03-15T23:37:41.007Z,0.50
2019-03-15T23:40:30.793Z,0.57
2019-03-15T23:43:13.267Z,0.60
2019-03-15T23:45:55.433Z,0.53
2019-03-15T23:48:26.060Z,0.90
2019-03-15T23:51:15.826Z,0.60
2019-03-15T23:53:57.854Z,0.70
2019-03-15T23:56:47.675Z,0.70
