createdAt,value
2023-03-16T00:00:01.517Z,67.09
2023-03-16T00:01:01.807Z,67.19
2023-03-16T00:02:01.595Z,67.40
2023-03-16T00:03:01.536Z,67.50
2023-03-16T00:04:01.526Z,67.61
2023-03-16T00:05:01.519Z,67.74
2023-03-16T00:06:01.480Z,68.05
2023-03-16T00:07:01.486Z,68.05
2023-03-16T00:08:01.814Z,68.26
2023-03-16T00:09:01.437Z,68.37
2023-03-16T00:10:01.461Z,68.47
2023-03-16T00:11:01.420Z,68.57
2023-03-16T00:12:01.410Z,68.68
2023-03-16T00:13:01.394Z,68.78
2023-03-16T00:14:01.423Z,68.99
2023-03-16T00:15:01.661Z,69.20
2023-03-16T00:16:01.443Z,69.43
2023-03-16T00:17:01.356Z,69.54
2023-03-16T00:18:01.337Z,69.74
2023-03-16T00:19:01.353Z,69.85
2023-03-16T00:20:01.382Z,69.96
2023-03-16T00:21:01.333Z,70.06
2023-03-16T00:22:01.657Z,70.17
2023-03-16T00:23:01.324Z,70.17
2023-03-16T00:24:01.277Z,70.27
2023-03-16T00:25:01.274Z,70.27
2023-03-16T00:26:01.339Z,70.17
2023-03-16T00:27:01.272Z,70.17
2023-03-16T00:28:01.235Z,70.27
2023-03-16T00:29:02.582Z,70.27
2023-03-16T00:30:01.219Z,70.27
2023-03-16T00:31:01.213Z,70.27
2023-03-16T00:32:01.292Z,70.48
2023-03-16T00:33:01.234Z,70.48
2023-03-16T00:34:01.189Z,70.37
2023-03-16T00:35:01.190Z,70.37
2023-03-16T00:36:01.538Z,70.37
2023-03-16T00:37:01.151Z,70.27
2023-03-16T00:38:01.178Z,70.27
2023-03-16T00:39:01.142Z,70.06
2023-03-16T00:40:01.129Z,70.27
2023-03-16T00:41:01.112Z,70.37
2023-03-16T00:42:01.169Z,70.37
2023-03-16T00:43:01.420Z,70.27
2023-03-16T00:44:01.106Z,70.27
2023-03-16T00:45:01.079Z,70.27
2023-03-16T00:46:01.160Z,70.17
2023-03-16T00:47:01.067Z,70.27
2023-03-16T00:48:01.037Z,70.17
2023-03-16T00:49:01.023Z,70.06
2023-03-16T00:50:01.341Z,69.96
2023-03-16T00:51:01.027Z,70.17
2023-03-16T00:52:00.989Z,70.06
2023-03-16T00:53:00.978Z,70.06
2023-03-16T00:54:00.966Z,70.17
2023-03-16T00:55:00.968Z,70.27
2023-03-16T00:56:01.034Z,70.27
2023-03-16T00:57:01.235Z,70.27
2023-03-16T00:58:00.938Z,70.37
2023-03-16T00:59:00.927Z,70.51
2023-03-16T01:00:00.929Z,70.40
2023-03-16T01:01:00.978Z,70.61
2023-03-16T01:02:00.922Z,70.51
2023-03-16T01:03:00.939Z,70.72
2023-03-16T01:04:02.163Z,70.72
2023-03-16T01:05:00.863Z,70.82
2023-03-16T01:06:00.845Z,71.13
2023-03-16T01:07:00.844Z,71.03
2023-03-16T01:08:00.868Z,71.13
2023-03-16T01:09:00.826Z,71.23
2023-03-16T01:10:00.814Z,71.23
2023-03-16T01:11:01.079Z,71.44
2023-03-16T01:12:00.789Z,71.44
2023-03-16T01:13:00.825Z,71.55
2023-03-16T01:14:00.808Z,71.55
2023-03-16T01:15:00.776Z,71.86
2023-03-16T01:16:00.746Z,71.86
2023-03-16T01:17:00.763Z,71.86
2023-03-16T01:18:01.035Z,71.97
2023-03-16T01:19:00.732Z,72.07
2023-03-16T01:20:00.763Z,72.20
2023-03-16T01:21:00.708Z,72.41
2023-03-16T01:22:00.685Z,72.31
2023-03-16T01:23:00.697Z,72.31
2023-03-16T01:24:00.671Z,72.31
2023-03-16T01:25:00.951Z,72.31
2023-03-16T01:26:00.716Z,72.52
2023-03-16T01:27:00.648Z,72.52
2023-03-16T01:28:00.642Z,72.72
2023-03-16T01:29:00.687Z,72.72
2023-03-16T01:30:00.616Z,72.72
2023-03-16T01:31:00.617Z,72.93
2023-03-16T01:32:00.931Z,73.03
2023-03-16T01:33:00.631Z,73.14
2023-03-16T01:34:00.586Z,73.25
2023-03-16T01:35:00.559Z,73.25
2023-03-16T01:36:00.620Z,73.25
2023-03-16T01:37:00.540Z,73.14
2023-03-16T01:38:00.580Z,73.25
2023-03-16T01:39:00.525Z,73.35
2023-03-16T01:40:00.562Z,73.35
2023-03-16T01:41:00.500Z,73.35
2023-03-16T01:42:00.492Z,73.56
2023-03-16T01:43:00.473Z,73.56
2023-03-16T01:44:00.512Z,73.56
2023-03-16T01:45:00.756Z,73.56
2023-03-16T01:46:00.498Z,73.77
2023-03-16T01:47:00.431Z,73.77
2023-03-16T01:48:00.432Z,74.01
2023-03-16T01:49:00.455Z,73.90
2023-03-16T01:50:00.462Z,74.01
2023-03-16T01:51:00.404Z,73.66
2023-03-16T01:52:00.673Z,73.77
2023-03-16T01:53:00.372Z,73.66
2023-03-16T01:54:00.394Z,73.56
2023-03-16T01:55:00.366Z,73.56
2023-03-16T01:56:00.414Z,73.56
2023-03-16T01:57:00.346Z,73.46
2023-03-16T01:58:00.342Z,73.46
2023-03-16T01:59:00.597Z,73.46
2023-03-16T02:00:00.316Z,73.35
2023-03-16T02:01:00.316Z,73.46
2023-03-16T02:02:00.332Z,73.25
2023-03-16T02:03:00.277Z,73.25
2023-03-16T02:04:00.328Z,73.25
2023-03-16T02:05:00.277Z,73.35
2023-03-16T02:06:00.536Z,73.46
2023-03-16T02:07:00.242Z,73.46
2023-03-16T02:08:00.267Z,73.46
2023-03-16T02:09:00.215Z,73.46
2023-03-16T02:10:00.217Z,73.56
2023-03-16T02:11:00.199Z,73.35
2023-03-16T02:12:00.185Z,73.46
2023-03-16T02:13:00.466Z,73.35
2023-03-16T02:14:00.236Z,73.25
2023-03-16T02:15:00.184Z,73.35
2023-03-16T02:16:00.181Z,73.25
2023-03-16T02:17:00.149Z,73.14
2023-03-16T02:18:00.204Z,73.03
2023-03-16T02:19:00.133Z,73.03
2023-03-16T02:20:00.453Z,73.14
2023-03-16T02:21:00.120Z,73.14
2023-03-16T02:22:00.119Z,73.14
2023-03-16T02:23:00.123Z,73.25
2023-03-16T02:24:00.107Z,73.25
2023-03-16T02:25:00.051Z,73.25
2023-03-16T02:26:00.124Z,73.14
2023-03-16T02:27:00.054Z,73.14
2023-03-16T02:28:00.054Z,72.93
2023-03-16T02:29:00.016Z,72.83
2023-03-16T02:30:00.027Z,72.83
2023-03-16T02:31:00.036Z,72.93
2023-03-16T02:32:00.076Z,72.93
2023-03-16T02:33:00.358Z,72.93
2023-03-16T02:33:59.983Z,73.03
2023-03-16T02:34:59.971Z,73.03
2023-03-16T02:36:00.013Z,73.25
2023-03-16T02:36:59.931Z,73.03
2023-03-16T02:37:59.990Z,73.25
2023-03-16T02:38:59.916Z,73.25
2023-03-16T02:40:00.272Z,73.25
2023-03-16T02:40:59.911Z,73.25
2023-03-16T02:41:59.884Z,73.35
2023-03-16T02:42:59.877Z,73.25
2023-03-16T02:43:59.911Z,73.25
2023-03-16T02:44:59.869Z,73.25
2023-03-16T02:45:59.974Z,73.46
2023-03-16T02:47:00.146Z,73.35
2023-03-16T02:47:59.839Z,73.03
2023-03-16T02:48:59.820Z,73.03
2023-03-16T02:49:59.868Z,72.72
2023-03-16T02:50:59.816Z,72.72
2023-03-16T02:51:59.792Z,72.72
2023-03-16T02:52:59.774Z,72.52
2023-03-16T02:53:59.775Z,72.52
2023-03-16T02:54:59.756Z,72.31
2023-03-16T02:55:59.842Z,72.20
2023-03-16T02:56:59.730Z,72.10
2023-03-16T02:57:59.742Z,72.20
2023-03-16T02:58:59.717Z,72.20
2023-03-16T02:59:59.711Z,72.00
2023-03-16T03:00:59.698Z,72.00
2023-03-16T03:01:59.768Z,71.37
2023-03-16T03:02:59.702Z,71.27
2023-03-16T03:03:59.694Z,71.48
2023-03-16T03:04:59.952Z,71.17
2023-03-16T03:05:59.652Z,71.17
2023-03-16T03:07:06.318Z,71.17
2023-03-16T03:07:59.678Z,71.17
2023-03-16T03:08:59.634Z,71.17
2023-03-16T03:09:59.630Z,70.54
2023-03-16T03:10:59.608Z,70.82
2023-03-16T03:11:59.600Z,70.64
2023-03-16T03:12:59.576Z,70.85
2023-03-16T03:13:59.633Z,70.85
2023-03-16T03:14:59.550Z,70.54
2023-03-16T03:15:59.600Z,70.64
2023-03-16T03:16:59.849Z,70.64
2023-03-16T03:17:59.531Z,70.33
2023-03-16T03:19:00.319Z,70.43
2023-03-16T03:19:59.546Z,69.81
2023-03-16T03:20:59.511Z,70.09
2023-03-16T03:21:59.500Z,69.68
2023-03-16T03:22:59.489Z,69.37
2023-03-16T03:23:59.777Z,69.47
2023-03-16T03:24:59.470Z,69.37
2023-03-16T03:25:59.490Z,69.37
2023-03-16T03:26:59.447Z,69.37
2023-03-16T03:27:59.513Z,69.26
2023-03-16T03:28:59.421Z,69.15
2023-03-16T03:29:59.417Z,69.26
2023-03-16T03:30:59.701Z,69.15
2023-03-16T03:31:59.524Z,69.15
2023-03-16T03:32:59.443Z,69.15
2023-03-16T03:33:59.374Z,69.05
2023-03-16T03:34:59.361Z,69.15
2023-03-16T03:35:59.434Z,69.15
2023-03-16T03:36:59.342Z,69.26
2023-03-16T03:37:59.652Z,69.15
2023-03-16T03:38:59.319Z,69.05
2023-03-16T03:39:59.302Z,69.05
2023-03-16T03:40:59.302Z,68.95
2023-03-16T03:41:59.291Z,69.05
2023-03-16T03:42:59.269Z,68.74
2023-03-16T03:43:59.310Z,68.63
2023-03-16T03:44:59.547Z,68.53
2023-03-16T03:45:59.386Z,68.84
2023-03-16T03:46:59.314Z,68.53
2023-03-16T03:47:59.255Z,68.63
2023-03-16T03:48:59.258Z,68.74
2023-03-16T03:49:59.249Z,68.53
2023-03-16T03:50:59.220Z,68.63
2023-03-16T03:51:59.492Z,68.74
2023-03-16T03:52:59.203Z,68.63
2023-03-16T03:53:59.161Z,68.63
2023-03-16T03:54:59.163Z,68.74
2023-03-16T03:55:59.214Z,68.63
2023-03-16T03:56:59.137Z,68.84
2023-03-16T03:57:59.143Z,68.84
2023-03-16T03:58:59.425Z,68.84
2023-03-16T03:59:59.119Z,68.84
2023-03-16T04:00:59.099Z,68.63
2023-03-16T04:01:59.230Z,68.63
2023-03-16T04:02:59.136Z,68.74
2023-03-16T04:03:59.076Z,68.53
2023-03-16T04:04:59.053Z,68.63
2023-03-16T04:05:59.047Z,68.63
2023-03-16T04:06:59.035Z,68.84
2023-03-16T04:07:59.076Z,68.63
2023-03-16T04:08:59.044Z,68.63
2023-03-16T04:09:59.013Z,68.63
2023-03-16T04:10:58.988Z,68.53
2023-03-16T04:11:59.010Z,68.63
2023-03-16T04:12:58.986Z,68.74
2023-03-16T04:13:59.003Z,68.63
2023-03-16T04:14:58.977Z,68.53
2023-03-16T04:15:58.952Z,68.63
2023-03-16T04:16:59.011Z,68.63
2023-03-16T04:17:58.956Z,68.63
2023-03-16T04:18:58.921Z,68.50
2023-03-16T04:19:58.954Z,68.60
2023-03-16T04:20:58.892Z,68.40
2023-03-16T04:21:58.887Z,68.50
2023-03-16T04:22:58.917Z,68.50
2023-03-16T04:23:58.862Z,68.71
2023-03-16T04:24:58.853Z,68.71
2023-03-16T04:25:58.888Z,68.71
2023-03-16T04:26:58.829Z,68.71
2023-03-16T04:27:58.834Z,68.60
2023-03-16T04:28:58.804Z,68.60
2023-03-16T04:29:59.085Z,68.50
2023-03-16T04:30:58.843Z,68.50
2023-03-16T04:31:58.854Z,68.60
2023-03-16T04:32:58.785Z,68.60
2023-03-16T04:33:58.824Z,68.50
2023-03-16T04:34:58.747Z,68.50
2023-03-16T04:35:58.761Z,68.29
2023-03-16T04:36:58.733Z,68.08
2023-03-16T04:37:58.773Z,68.19
2023-03-16T04:38:58.722Z,68.29
2023-03-16T04:39:58.705Z,68.19
2023-03-16T04:40:58.693Z,67.88
2023-03-16T04:41:59.015Z,67.85
2023-03-16T04:42:58.675Z,67.95
2023-03-16T04:43:58.727Z,67.85
2023-03-16T04:44:58.698Z,67.85
2023-03-16T04:45:58.696Z,67.85
2023-03-16T04:46:58.636Z,67.85
2023-03-16T04:47:58.615Z,67.85
2023-03-16T04:48:58.953Z,67.95
2023-03-16T04:49:58.673Z,67.43
2023-03-16T04:50:58.599Z,67.74
2023-03-16T04:51:58.600Z,67.64
2023-03-16T04:52:58.577Z,67.74
2023-03-16T04:53:58.576Z,67.74
2023-03-16T04:54:58.563Z,67.43
2023-03-16T04:55:58.605Z,67.43
2023-03-16T04:56:58.562Z,67.43
2023-03-16T04:57:58.525Z,67.33
2023-03-16T04:58:58.518Z,67.22
2023-03-16T04:59:58.534Z,67.33
2023-03-16T05:00:58.487Z,67.33
2023-03-16T05:01:58.603Z,67.43
2023-03-16T05:02:58.516Z,67.12
2023-03-16T05:03:59.744Z,67.22
2023-03-16T05:04:58.451Z,67.12
2023-03-16T05:05:58.552Z,67.09
2023-03-16T05:06:58.445Z,66.67
2023-03-16T05:07:58.751Z,66.47
2023-03-16T05:08:58.488Z,66.36
2023-03-16T05:09:58.418Z,66.47
2023-03-16T05:10:58.400Z,66.57
2023-03-16T05:11:58.388Z,66.47
2023-03-16T05:12:58.383Z,66.47
2023-03-16T05:13:58.404Z,66.47
2023-03-16T05:14:58.361Z,66.47
2023-03-16T05:15:58.462Z,66.47
2023-03-16T05:16:58.338Z,66.67
2023-03-16T05:17:58.322Z,66.47
2023-03-16T05:18:58.302Z,66.25
2023-03-16T05:19:58.648Z,66.57
2023-03-16T05:20:58.318Z,66.47
2023-03-16T05:21:58.291Z,66.67
2023-03-16T05:22:58.260Z,66.67
2023-03-16T05:23:58.267Z,66.78
2023-03-16T05:24:58.294Z,66.88
2023-03-16T05:25:58.288Z,66.88
2023-03-16T05:26:58.261Z,66.99
2023-03-16T05:27:58.226Z,67.40
2023-03-16T05:28:58.220Z,67.50
2023-03-16T05:29:58.224Z,67.61
2023-03-16T05:30:58.300Z,67.71
2023-03-16T05:31:58.601Z,67.40
2023-03-16T05:32:58.286Z,67.61
2023-03-16T05:33:58.169Z,67.61
2023-03-16T05:34:58.153Z,67.71
2023-03-16T05:35:58.296Z,68.02
2023-03-16T05:36:58.144Z,68.23
2023-03-16T05:37:58.199Z,68.13
2023-03-16T05:38:58.409Z,68.13
2023-03-16T05:39:58.127Z,68.33
2023-03-16T05:40:58.107Z,68.44
2023-03-16T05:41:58.082Z,68.54
2023-03-16T05:42:58.080Z,68.54
2023-03-16T05:43:58.111Z,68.65
2023-03-16T05:44:58.056Z,68.75
2023-03-16T05:45:58.073Z,68.75
2023-03-16T05:46:58.051Z,68.75
2023-03-16T05:47:58.028Z,68.96
2023-03-16T05:48:58.031Z,68.75
2023-03-16T05:49:58.059Z,68.54
2023-03-16T05:50:58.002Z,68.62
2023-03-16T05:51:58.266Z,68.72
2023-03-16T05:52:57.978Z,68.51
2023-03-16T05:53:57.967Z,68.30
2023-03-16T05:54:57.966Z,68.51
2023-03-16T05:55:57.980Z,68.30
2023-03-16T05:56:57.947Z,68.20
2023-03-16T05:57:57.934Z,68.20
2023-03-16T05:58:58.244Z,68.30
2023-03-16T05:59:57.931Z,68.30
2023-03-16T06:00:57.900Z,68.41
2023-03-16T06:01:57.935Z,68.10
2023-03-16T06:02:57.931Z,68.10
2023-03-16T06:03:57.945Z,67.99
2023-03-16T06:04:57.858Z,67.99
2023-03-16T06:05:57.844Z,67.58
2023-03-16T06:06:57.836Z,67.89
2023-03-16T06:07:57.899Z,67.68
2023-03-16T06:08:57.827Z,67.99
2023-03-16T06:09:57.826Z,67.79
2023-03-16T06:10:57.797Z,67.58
2023-03-16T06:11:57.781Z,67.68
2023-03-16T06:12:59.785Z,67.68
2023-03-16T06:13:57.865Z,67.58
2023-03-16T06:14:57.760Z,67.55
2023-03-16T06:15:57.765Z,67.55
2023-03-16T06:16:57.748Z,67.24
2023-03-16T06:17:57.742Z,67.44
2023-03-16T06:18:59.743Z,67.44
2023-03-16T06:19:57.772Z,67.44
2023-03-16T06:20:57.707Z,67.34
2023-03-16T06:21:57.744Z,67.44
2023-03-16T06:22:57.705Z,67.34
2023-03-16T06:23:57.950Z,67.34
2023-03-16T06:24:57.665Z,67.13
2023-03-16T06:25:57.680Z,67.13
2023-03-16T06:26:57.713Z,67.13
2023-03-16T06:27:57.629Z,67.03
2023-03-16T06:28:57.619Z,66.82
2023-03-16T06:29:57.637Z,66.72
2023-03-16T06:30:57.597Z,66.82
2023-03-16T06:31:57.705Z,66.82
2023-03-16T06:32:57.658Z,67.03
2023-03-16T06:33:57.579Z,67.03
2023-03-16T06:34:57.565Z,66.93
2023-03-16T06:35:57.949Z,66.82
2023-03-16T06:36:57.560Z,66.82
2023-03-16T06:37:57.565Z,66.61
2023-03-16T06:38:57.541Z,66.58
2023-03-16T06:39:57.508Z,66.58
2023-03-16T06:40:57.507Z,66.68
2023-03-16T06:41:57.475Z,66.47
2023-03-16T06:42:57.764Z,66.58
2023-03-16T06:43:57.496Z,66.38
2023-03-16T06:44:57.500Z,66.38
2023-03-16T06:45:57.489Z,66.47
2023-03-16T06:46:57.437Z,66.27
2023-03-16T06:47:57.446Z,66.47
2023-03-16T06:48:57.440Z,66.47
2023-03-16T06:49:57.730Z,66.58
2023-03-16T06:50:57.402Z,66.38
2023-03-16T06:51:57.424Z,66.38
2023-03-16T06:52:57.408Z,66.35
2023-03-16T06:53:58.365Z,66.27
2023-03-16T06:54:57.383Z,66.35
2023-03-16T06:55:57.409Z,66.03
2023-03-16T06:56:57.348Z,66.14
2023-03-16T06:57:57.328Z,66.24
2023-03-16T06:58:57.311Z,66.35
2023-03-16T06:59:57.322Z,66.24
2023-03-16T07:00:57.339Z,66.14
2023-03-16T07:01:57.318Z,65.93
2023-03-16T07:02:59.504Z,65.72
2023-03-16T07:03:57.270Z,65.72
2023-03-16T07:04:57.254Z,65.41
2023-03-16T07:05:57.246Z,65.69
2023-03-16T07:06:57.234Z,65.69
2023-03-16T07:07:57.265Z,65.38
2023-03-16T07:08:57.235Z,65.17
2023-03-16T07:09:57.473Z,65.17
2023-03-16T07:10:57.216Z,65.48
2023-03-16T07:11:57.185Z,65.48
2023-03-16T07:12:57.163Z,65.59
2023-03-16T07:13:57.208Z,65.28
2023-03-16T07:14:57.407Z,65.25
2023-03-16T07:15:57.145Z,65.25
2023-03-16T07:16:57.462Z,65.14
2023-03-16T07:17:57.146Z,65.14
2023-03-16T07:18:57.124Z,65.25
2023-03-16T07:19:57.135Z,65.04
2023-03-16T07:20:57.120Z,64.94
2023-03-16T07:21:57.098Z,65.04
2023-03-16T07:22:57.075Z,64.94
2023-03-16T07:23:57.342Z,64.94
2023-03-16T07:24:57.060Z,64.73
2023-03-16T07:25:57.088Z,64.94
2023-03-16T07:26:57.032Z,65.01
2023-03-16T07:27:57.031Z,64.80
2023-03-16T07:28:58.174Z,64.73
2023-03-16T07:29:56.997Z,64.83
2023-03-16T07:31:03.870Z,64.73
2023-03-16T07:31:57.094Z,64.59
2023-03-16T07:32:57.102Z,64.80
2023-03-16T07:33:56.948Z,64.49
2023-03-16T07:34:59.062Z,64.39
2023-03-16T07:35:56.971Z,64.70
2023-03-16T07:36:56.932Z,64.90
2023-03-16T07:37:57.261Z,64.70
2023-03-16T07:38:56.932Z,64.59
2023-03-16T07:39:56.894Z,64.39
2023-03-16T07:40:56.880Z,64.49
2023-03-16T07:41:56.856Z,64.36
2023-03-16T07:42:56.870Z,64.15
2023-03-16T07:43:56.873Z,63.95
2023-03-16T07:44:57.184Z,64.04
2023-03-16T07:45:56.920Z,63.95
2023-03-16T07:46:56.834Z,63.95
2023-03-16T07:47:56.875Z,63.92
2023-03-16T07:48:56.812Z,63.60
2023-03-16T07:49:56.844Z,63.60
2023-03-16T07:50:56.794Z,63.19
2023-03-16T07:51:57.065Z,63.40
2023-03-16T07:52:56.788Z,63.40
2023-03-16T07:53:56.752Z,63.40
2023-03-16T07:54:56.745Z,63.47
2023-03-16T07:55:56.766Z,63.06
2023-03-16T07:56:56.724Z,63.26
2023-03-16T07:57:56.731Z,63.06
2023-03-16T07:58:56.982Z,63.26
2023-03-16T07:59:56.755Z,63.26
2023-03-16T08:00:56.673Z,63.47
2023-03-16T08:01:56.733Z,63.37
2023-03-16T08:02:56.666Z,63.16
2023-03-16T08:03:56.674Z,63.16
2023-03-16T08:04:56.624Z,63.16
2023-03-16T08:05:56.927Z,63.06
2023-03-16T08:06:56.622Z,63.37
2023-03-16T08:07:56.654Z,63.06
2023-03-16T08:08:56.600Z,63.16
2023-03-16T08:09:56.617Z,63.06
2023-03-16T08:10:56.820Z,63.26
2023-03-16T08:11:56.576Z,63.47
2023-03-16T08:12:57.873Z,63.16
2023-03-16T08:13:56.621Z,63.06
2023-03-16T08:14:56.561Z,63.26
2023-03-16T08:15:56.580Z,63.44
2023-03-16T08:16:56.521Z,63.13
2023-03-16T08:17:56.512Z,62.62
2023-03-16T08:18:56.546Z,62.93
2023-03-16T08:19:56.916Z,63.03
2023-03-16T08:20:56.517Z,63.34
2023-03-16T08:22:01.562Z,63.13
2023-03-16T08:22:56.469Z,63.44
2023-03-16T08:23:56.446Z,63.23
2023-03-16T08:24:56.443Z,63.23
2023-03-16T08:25:56.501Z,63.23
2023-03-16T08:26:56.687Z,63.13
2023-03-16T08:27:56.396Z,63.23
2023-03-16T08:28:56.471Z,63.13
2023-03-16T08:29:56.411Z,62.93
2023-03-16T08:30:56.418Z,62.79
2023-03-16T08:31:56.548Z,62.48
2023-03-16T08:32:56.410Z,62.69
2023-03-16T08:33:56.352Z,62.48
2023-03-16T08:34:56.342Z,62.27
2023-03-16T08:35:56.384Z,62.27
2023-03-16T08:36:56.316Z,62.38
2023-03-16T08:37:56.395Z,62.04
2023-03-16T08:39:06.714Z,62.15
2023-03-16T08:39:56.299Z,62.04
2023-03-16T08:40:56.305Z,61.94
2023-03-16T08:41:56.253Z,61.94
2023-03-16T08:42:56.250Z,61.42
2023-03-16T08:43:56.289Z,61.70
2023-03-16T08:44:56.232Z,61.60
2023-03-16T08:45:56.524Z,61.50
2023-03-16T08:46:56.305Z,61.40
2023-03-16T08:47:56.209Z,61.29
2023-03-16T08:48:56.197Z,60.77
2023-03-16T08:49:56.273Z,60.98
2023-03-16T08:50:56.192Z,60.98
2023-03-16T08:51:56.182Z,61.29
2023-03-16T08:52:56.141Z,61.08
2023-03-16T08:53:56.185Z,60.98
2023-03-16T08:55:03.050Z,60.95
2023-03-16T08:55:56.198Z,61.05
2023-03-16T08:56:56.140Z,60.75
2023-03-16T08:57:56.380Z,60.64
2023-03-16T08:58:56.107Z,60.75
2023-03-16T08:59:56.104Z,61.08
2023-03-16T09:00:56.104Z,61.05
2023-03-16T09:01:56.243Z,61.16
2023-03-16T09:02:56.070Z,61.05
2023-03-16T09:03:56.080Z,60.64
2023-03-16T09:04:56.096Z,60.95
2023-03-16T09:05:56.086Z,60.95
2023-03-16T09:07:07.971Z,60.67
2023-03-16T09:07:56.068Z,60.85
2023-03-16T09:08:56.012Z,60.85
2023-03-16T09:09:56.366Z,60.44
2023-03-16T09:10:56.043Z,60.33
2023-03-16T09:11:56.001Z,60.54
2023-03-16T09:12:56.001Z,60.54
2023-03-16T09:13:56.028Z,60.41
2023-03-16T09:14:55.996Z,60.51
2023-03-16T09:15:55.940Z,60.21
2023-03-16T09:16:56.194Z,60.21
2023-03-16T09:17:55.892Z,60.00
2023-03-16T09:18:55.968Z,59.89
2023-03-16T09:20:03.297Z,59.79
2023-03-16T09:20:55.956Z,59.79
2023-03-16T09:21:55.886Z,59.79
2023-03-16T09:22:55.912Z,59.97
2023-03-16T09:23:56.154Z,59.66
2023-03-16T09:24:55.829Z,59.66
2023-03-16T09:25:55.888Z,59.66
2023-03-16T09:26:55.933Z,59.86
2023-03-16T09:27:55.820Z,59.86
2023-03-16T09:28:55.810Z,59.77
2023-03-16T09:29:55.923Z,59.66
2023-03-16T09:30:56.305Z,59.66
2023-03-16T09:31:55.811Z,59.97
2023-03-16T09:32:55.847Z,59.86
2023-03-16T09:33:55.731Z,59.86
2023-03-16T09:34:55.886Z,59.77
2023-03-16T09:35:55.823Z,59.56
2023-03-16T09:36:55.754Z,59.45
2023-03-16T09:38:05.565Z,59.56
2023-03-16T09:38:55.702Z,59.42
2023-03-16T09:39:58.037Z,59.35
2023-03-16T09:40:55.668Z,59.63
2023-03-16T09:41:55.669Z,59.53
2023-03-16T09:42:55.682Z,59.33
2023-03-16T09:43:55.699Z,59.53
2023-03-16T09:44:55.936Z,59.42
2023-03-16T09:45:55.690Z,59.22
2023-03-16T09:46:55.613Z,59.12
2023-03-16T09:47:55.611Z,59.33
2023-03-16T09:48:55.674Z,59.74
2023-03-16T09:49:55.624Z,59.63
2023-03-16T09:50:56.011Z,59.50
2023-03-16T09:51:55.834Z,59.30
2023-03-16T09:52:55.541Z,59.19
2023-03-16T09:53:55.524Z,58.47
2023-03-16T09:54:55.521Z,58.37
2023-03-16T09:55:55.578Z,58.26
2023-03-16T09:56:55.518Z,58.47
2023-03-16T09:57:55.510Z,58.16
2023-03-16T09:58:55.500Z,58.16
2023-03-16T09:59:55.482Z,58.26
2023-03-16T10:00:55.507Z,58.24
2023-03-16T10:01:55.546Z,57.82
2023-03-16T10:02:55.418Z,57.42
2023-03-16T10:03:55.470Z,57.10
2023-03-16T10:04:55.728Z,57.10
2023-03-16T10:05:55.423Z,57.42
2023-03-16T10:06:55.424Z,57.08
2023-03-16T10:07:55.490Z,57.08
2023-03-16T10:08:55.407Z,57.18
2023-03-16T10:09:55.391Z,56.77
2023-03-16T10:10:55.371Z,56.98
2023-03-16T10:11:55.644Z,57.29
2023-03-16T10:12:55.408Z,57.70
2023-03-16T10:13:55.426Z,56.67
2023-03-16T10:14:55.386Z,56.67
2023-03-16T10:15:55.451Z,56.46
2023-03-16T10:16:55.392Z,57.08
2023-03-16T10:17:55.282Z,57.29
2023-03-16T10:18:55.586Z,56.95
2023-03-16T10:19:55.334Z,57.29
2023-03-16T10:20:55.286Z,57.90
2023-03-16T10:21:55.258Z,58.39
2023-03-16T10:22:55.238Z,58.42
2023-03-16T10:23:55.253Z,58.52
2023-03-16T10:24:55.216Z,58.83
2023-03-16T10:25:55.580Z,59.75
2023-03-16T10:26:55.210Z,58.86
2023-03-16T10:27:55.222Z,59.89
2023-03-16T10:28:55.217Z,59.99
2023-03-16T10:29:55.151Z,60.12
2023-03-16T10:30:55.164Z,60.61
2023-03-16T10:31:55.270Z,59.99
2023-03-16T10:32:55.512Z,60.63
2023-03-16T10:33:55.187Z,61.53
2023-03-16T10:34:55.241Z,62.18
2023-03-16T10:35:55.134Z,62.28
2023-03-16T10:36:55.109Z,61.77
2023-03-16T10:37:55.128Z,61.98
2023-03-16T10:38:55.129Z,62.28
2023-03-16T10:39:55.117Z,61.46
2023-03-16T10:40:55.055Z,62.18
2023-03-16T10:41:55.041Z,61.98
2023-03-16T10:42:55.024Z,61.98
2023-03-16T10:43:55.086Z,61.84
2023-03-16T10:44:55.079Z,61.53
2023-03-16T10:45:55.313Z,61.53
2023-03-16T10:46:55.019Z,61.02
2023-03-16T10:47:54.982Z,61.22
2023-03-16T10:48:55.309Z,60.50
2023-03-16T10:49:55.041Z,60.91
2023-03-16T10:50:54.974Z,61.02
2023-03-16T10:51:54.964Z,60.91
2023-03-16T10:52:54.906Z,60.47
2023-03-16T10:53:54.913Z,60.68
2023-03-16T10:54:54.949Z,60.47
2023-03-16T10:55:54.989Z,60.78
2023-03-16T10:56:54.895Z,60.78
2023-03-16T10:57:55.182Z,60.78
2023-03-16T10:58:54.933Z,60.58
2023-03-16T10:59:54.851Z,60.37
2023-03-16T11:00:54.908Z,60.14
2023-03-16T11:01:54.956Z,60.03
2023-03-16T11:02:55.536Z,59.63
2023-03-16T11:03:54.826Z,59.59
2023-03-16T11:04:54.866Z,59.29
2023-03-16T11:05:54.832Z,59.29
2023-03-16T11:06:54.824Z,58.87
2023-03-16T11:07:54.830Z,58.87
2023-03-16T11:08:54.766Z,58.47
2023-03-16T11:09:54.759Z,58.36
2023-03-16T11:10:56.262Z,58.67
2023-03-16T11:11:54.755Z,58.16
2023-03-16T11:12:55.146Z,57.95
2023-03-16T11:13:54.788Z,57.54
2023-03-16T11:14:54.739Z,57.75
2023-03-16T11:15:54.800Z,57.34
2023-03-16T11:16:55.012Z,57.85
2023-03-16T11:17:54.947Z,57.54
2023-03-16T11:18:54.726Z,57.34
2023-03-16T11:19:54.727Z,57.00
2023-03-16T11:20:54.669Z,57.31
2023-03-16T11:21:54.644Z,56.79
2023-03-16T11:22:54.621Z,56.70
2023-03-16T11:23:54.620Z,56.28
2023-03-16T11:24:54.612Z,56.38
2023-03-16T11:25:54.618Z,55.66
2023-03-16T11:26:54.569Z,56.28
2023-03-16T11:27:54.857Z,56.08
2023-03-16T11:28:54.564Z,55.05
2023-03-16T11:29:54.555Z,55.36
2023-03-16T11:30:54.558Z,55.46
2023-03-16T11:31:54.572Z,55.46
2023-03-16T11:32:54.652Z,55.05
2023-03-16T11:33:54.518Z,54.53
2023-03-16T11:34:54.535Z,54.33
2023-03-16T11:35:59.325Z,54.64
2023-03-16T11:36:54.482Z,54.13
2023-03-16T11:37:54.737Z,54.33
2023-03-16T11:38:55.746Z,53.61
2023-03-16T11:39:54.822Z,53.72
2023-03-16T11:40:54.506Z,54.02
2023-03-16T11:41:54.405Z,54.05
2023-03-16T11:42:54.430Z,53.85
2023-03-16T11:43:54.455Z,54.25
2023-03-16T11:44:54.392Z,54.36
2023-03-16T11:45:54.971Z,54.46
2023-03-16T11:46:54.946Z,54.36
2023-03-16T11:47:54.682Z,54.15
2023-03-16T11:48:56.092Z,54.64
2023-03-16T11:49:55.514Z,54.56
2023-03-16T11:50:54.670Z,54.36
2023-03-16T11:51:55.433Z,54.74
2023-03-16T11:52:54.637Z,54.33
2023-03-16T11:53:54.586Z,54.53
2023-03-16T11:54:54.580Z,54.64
2023-03-16T11:55:55.835Z,54.25
2023-03-16T11:56:55.421Z,54.46
2023-03-16T11:57:55.231Z,54.56
2023-03-16T11:58:54.230Z,54.77
2023-03-16T12:00:01.122Z,54.74
2023-03-16T12:00:54.215Z,54.85
2023-03-16T12:02:00.776Z,54.64
2023-03-16T12:02:54.336Z,54.23
2023-03-16T12:03:54.222Z,54.23
2023-03-16T12:04:54.200Z,54.33
2023-03-16T12:05:54.542Z,54.23
2023-03-16T12:06:54.235Z,54.43
2023-03-16T12:07:54.202Z,54.64
2023-03-16T12:08:54.177Z,54.64
2023-03-16T12:09:54.102Z,54.74
2023-03-16T12:10:54.142Z,54.64
2023-03-16T12:11:54.142Z,54.64
2023-03-16T12:12:54.078Z,54.95
2023-03-16T12:13:54.241Z,54.33
2023-03-16T12:14:54.129Z,54.23
2023-03-16T12:15:54.137Z,54.13
2023-03-16T12:16:54.139Z,53.92
2023-03-16T12:17:54.024Z,54.13
2023-03-16T12:18:54.020Z,54.02
2023-03-16T12:19:54.047Z,53.59
2023-03-16T12:20:54.105Z,53.49
2023-03-16T12:21:53.981Z,53.59
2023-03-16T12:22:54.007Z,53.49
2023-03-16T12:23:54.001Z,53.38
2023-03-16T12:24:53.961Z,53.28
2023-03-16T12:25:54.024Z,53.59
2023-03-16T12:26:53.953Z,53.08
2023-03-16T12:27:54.087Z,52.97
2023-03-16T12:28:53.940Z,53.49
2023-03-16T12:29:53.915Z,53.49
2023-03-16T12:30:54.004Z,53.79
2023-03-16T12:31:54.021Z,53.28
2023-03-16T12:32:54.024Z,53.56
2023-03-16T12:33:53.969Z,52.92
2023-03-16T12:34:53.949Z,52.80
2023-03-16T12:35:53.934Z,52.28
2023-03-16T12:36:54.148Z,51.79
2023-03-16T12:37:53.903Z,52.20
2023-03-16T12:38:53.975Z,52.44
2023-03-16T12:39:53.822Z,52.74
2023-03-16T12:40:53.884Z,52.95
2023-03-16T12:41:54.248Z,52.51
2023-03-16T12:42:53.803Z,52.82
2023-03-16T12:43:53.860Z,52.72
2023-03-16T12:44:53.771Z,52.82
2023-03-16T12:45:53.865Z,52.72
2023-03-16T12:46:53.811Z,52.61
2023-03-16T12:47:53.783Z,52.41
2023-03-16T12:48:54.003Z,53.12
2023-03-16T12:49:53.798Z,52.92
2023-03-16T12:50:53.727Z,52.49
2023-03-16T12:51:53.716Z,52.39