createdAt,value
2022-11-29T00:03:01.349Z,89.19
2022-11-29T00:08:33.052Z,89.11
2022-11-29T00:14:04.865Z,89.11
2022-11-29T00:19:36.673Z,89.36
2022-11-29T00:25:08.177Z,89.16
2022-11-29T00:30:40.040Z,89.47
2022-11-29T00:36:12.026Z,89.69
2022-11-29T00:41:43.906Z,89.95
2022-11-29T00:47:15.582Z,89.93
2022-11-29T00:52:47.573Z,90.25
2022-11-29T00:58:19.799Z,90.57
2022-11-29T01:03:51.710Z,90.74
2022-11-29T01:09:23.651Z,90.77
2022-11-29T01:14:55.947Z,90.79
2022-11-29T01:20:28.211Z,90.86
2022-11-29T01:26:00.335Z,91.16
2022-11-29T01:31:32.177Z,91.07
2022-11-29T01:37:04.002Z,91.52
2022-11-29T01:42:35.785Z,91.72
2022-11-29T01:48:07.551Z,91.55
2022-11-29T01:53:39.405Z,91.57
2022-11-29T01:59:11.565Z,91.17
2022-11-29T02:04:43.752Z,91.70
2022-11-29T02:10:15.058Z,92.04
2022-11-29T02:15:46.891Z,92.24
2022-11-29T02:21:18.681Z,92.29
2022-11-29T02:26:50.544Z,92.42
2022-11-29T02:32:22.485Z,92.52
2022-11-29T02:37:54.376Z,92.52
2022-11-29T02:43:26.326Z,92.64
2022-11-29T02:48:58.453Z,92.75
2022-11-29T02:54:30.371Z,92.73
2022-11-29T03:00:02.548Z,92.73
2022-11-29T03:05:34.786Z,92.75
2022-11-29T03:11:06.435Z,91.62
2022-11-29T03:16:42.736Z,91.04
2022-11-29T03:22:10.725Z,91.00
2022-11-29T03:27:42.823Z,91.29
2022-11-29T03:33:14.777Z,90.64
2022-11-29T03:38:46.681Z,90.05
2022-11-29T03:44:19.189Z,90.94
2022-11-29T03:49:51.180Z,90.79
2022-11-29T03:55:22.957Z,90.97
2022-11-29T04:00:54.609Z,90.69
2022-11-29T04:06:26.658Z,91.47
2022-11-29T04:11:58.737Z,91.25
2022-11-29T04:17:30.746Z,91.61
2022-11-29T04:23:02.941Z,91.63
2022-11-29T04:28:35.238Z,91.93
2022-11-29T04:34:07.548Z,91.34
2022-11-29T04:39:45.873Z,90.91
2022-11-29T04:45:18.222Z,91.02
2022-11-29T04:50:50.277Z,91.27
2022-11-29T04:56:22.248Z,91.11
2022-11-29T05:01:54.267Z,91.02
2022-11-29T05:07:25.915Z,91.39
2022-11-29T05:12:57.785Z,92.04
2022-11-29T05:18:29.366Z,92.18
2022-11-29T05:24:01.232Z,92.04
2022-11-29T05:29:32.959Z,91.70
2022-11-29T05:35:05.011Z,91.97
2022-11-29T05:40:36.808Z,92.17
2022-11-29T05:46:08.665Z,92.38
2022-11-29T05:51:40.441Z,91.92
2022-11-29T05:57:12.071Z,91.45
2022-11-29T06:02:44.114Z,92.06
2022-11-29T06:08:15.811Z,91.97
2022-11-29T06:13:48.188Z,92.02
2022-11-29T06:19:20.242Z,92.12
2022-11-29T06:24:52.289Z,92.17
2022-11-29T06:30:24.665Z,91.58
2022-11-29T06:35:56.551Z,91.67
2022-11-29T06:41:28.420Z,91.17
2022-11-29T06:47:00.588Z,91.60
2022-11-29T06:52:32.343Z,91.75
2022-11-29T06:58:03.999Z,91.98
2022-11-29T07:03:41.781Z,92.05
2022-11-29T07:09:13.515Z,91.81
2022-11-29T07:14:45.854Z,90.89
2022-11-29T07:20:17.387Z,91.43
2022-11-29T07:25:49.154Z,91.41
2022-11-29T07:31:21.039Z,91.75
2022-11-29T07:36:58.777Z,91.30
2022-11-29T07:42:30.551Z,91.20
2022-11-29T07:48:02.389Z,90.86
2022-11-29T07:53:33.948Z,90.97
2022-11-29T07:59:06.094Z,91.42
2022-11-29T08:04:37.643Z,91.60
2022-11-29T08:10:09.591Z,90.85
2022-11-29T08:15:41.261Z,91.04
2022-11-29T08:21:13.349Z,90.69
2022-11-29T08:26:45.240Z,89.68
2022-11-29T08:34:38.648Z,89.88
2022-11-29T08:40:10.630Z,90.92
2022-11-29T08:45:42.545Z,90.47
2022-11-29T08:51:14.528Z,90.76
2022-11-29T09:02:17.728Z,90.96
2022-11-29T09:07:49.413Z,89.52
2022-11-29T09:13:21.168Z,89.98
2022-11-29T09:18:53.025Z,90.42
2022-11-29T09:24:24.810Z,90.58
2022-11-29T09:29:56.443Z,90.01
2022-11-29T09:35:28.188Z,90.08
2022-11-29T09:41:00.093Z,89.28
2022-11-29T09:46:31.598Z,89.39
2022-11-29T09:52:03.599Z,89.51
2022-11-29T09:57:35.443Z,89.37
2022-11-29T10:03:06.999Z,88.94
2022-11-29T10:08:38.964Z,88.02
2022-11-29T10:14:10.810Z,88.76
2022-11-29T10:19:42.625Z,89.38
2022-11-29T10:25:14.269Z,89.16
2022-11-29T10:30:46.133Z,88.44
2022-11-29T10:36:17.762Z,88.97
2022-11-29T10:41:49.622Z,87.78
2022-11-29T10:47:21.216Z,87.91
2022-11-29T10:52:57.173Z,87.83
2022-11-29T10:58:28.007Z,89.86
2022-11-29T11:03:57.081Z,88.89
2022-11-29T11:09:29.084Z,89.67
2022-11-29T11:15:01.057Z,85.82
2022-11-29T11:20:32.811Z,86.94
2022-11-29T11:26:04.783Z,86.64
2022-11-29T11:31:36.558Z,86.95
2022-11-29T11:37:08.364Z,86.31
2022-11-29T11:42:39.855Z,86.91
2022-11-29T11:48:12.083Z,86.40
2022-11-29T11:53:43.753Z,88.04
2022-11-29T11:59:15.533Z,87.58
2022-11-29T12:04:47.567Z,87.73
2022-11-29T12:10:18.977Z,88.33
2022-11-29T12:15:51.100Z,87.05
2022-11-29T12:21:22.745Z,89.16
2022-11-29T12:26:57.508Z,91.17
2022-11-29T12:32:26.433Z,90.95
2022-11-29T12:37:58.379Z,91.58
2022-11-29T12:43:30.224Z,90.80
2022-11-29T12:49:01.920Z,91.13
2022-11-29T12:54:33.694Z,91.86
2022-11-29T13:00:05.467Z,90.33
2022-11-29T13:05:37.380Z,90.88
2022-11-29T13:11:09.101Z,90.13
2022-11-29T13:16:41.122Z,90.29
2022-11-29T13:22:12.310Z,90.06
2022-11-29T13:27:43.787Z,91.24
2022-11-29T13:33:15.797Z,91.59
2022-11-29T13:38:47.392Z,91.76
2022-11-29T13:44:19.175Z,93.54
2022-11-29T13:49:50.923Z,92.09
2022-11-29T13:55:22.961Z,92.06
2022-11-29T14:00:54.842Z,92.19
2022-11-29T14:06:26.497Z,93.81
2022-11-29T14:11:58.068Z,93.53
2022-11-29T14:17:30.260Z,93.45
2022-11-29T14:23:02.164Z,93.41
2022-11-29T14:28:33.787Z,93.96
2022-11-29T14:34:05.472Z,94.09
2022-11-29T14:39:37.124Z,94.28
2022-11-29T14:45:09.383Z,95.25
2022-11-29T14:50:40.822Z,95.55
2022-11-29T14:56:12.618Z,93.93
2022-11-29T15:01:44.548Z,94.50
2022-11-29T15:07:16.355Z,94.60
2022-11-29T15:12:48.067Z,92.77
2022-11-29T15:18:19.817Z,90.59
2022-11-29T15:23:51.854Z,91.85
2022-11-29T15:29:23.541Z,93.19
2022-11-29T15:34:55.310Z,93.56
2022-11-29T15:40:27.078Z,93.97
2022-11-29T15:45:58.974Z,94.56
2022-11-29T15:51:30.577Z,94.74
2022-11-29T15:57:02.772Z,93.26
2022-11-29T16:02:34.750Z,93.49
2022-11-29T16:08:06.627Z,94.17
2022-11-29T16:13:38.505Z,94.61
2022-11-29T16:19:10.043Z,95.05
2022-11-29T16:24:41.923Z,94.64
2022-11-29T16:30:13.746Z,95.49
2022-11-29T16:35:45.620Z,95.63
2022-11-29T16:41:17.310Z,95.22
2022-11-29T16:46:49.082Z,95.36
2022-11-29T16:52:20.759Z,94.60
2022-11-29T16:57:52.563Z,95.13
2022-11-29T17:03:24.129Z,93.55
2022-11-29T17:08:55.787Z,95.01
2022-11-29T17:14:27.740Z,92.39
2022-11-29T17:19:59.427Z,91.39
2022-11-29T17:25:31.373Z,90.44
2022-11-29T17:31:03.208Z,90.29
2022-11-29T17:36:35.149Z,90.43
2022-11-29T17:42:06.512Z,91.97
2022-11-29T17:47:38.527Z,92.19
2022-11-29T17:53:10.371Z,91.40
2022-11-29T17:58:42.129Z,93.04
2022-11-29T18:04:13.903Z,93.67
2022-11-29T18:09:46.298Z,93.96
2022-11-29T18:15:18.055Z,93.52
2022-11-29T18:20:49.649Z,92.46
2022-11-29T18:26:21.618Z,92.56
2022-11-29T18:31:53.330Z,93.41
2022-11-29T18:37:54.437Z,92.68
2022-11-29T18:42:56.761Z,92.61
2022-11-29T18:48:28.293Z,92.11
2022-11-29T18:54:00.116Z,93.22
2022-11-29T18:59:32.245Z,91.68
2022-11-29T19:05:04.910Z,92.74
2022-11-29T19:10:36.843Z,93.06
2022-11-29T19:16:12.715Z,93.68
2022-11-29T19:21:40.707Z,93.86
2022-11-29T19:27:12.651Z,93.62
2022-11-29T19:32:44.286Z,93.28
2022-11-29T19:38:15.896Z,92.96
2022-11-29T19:43:47.839Z,92.87
2022-11-29T19:49:19.721Z,92.84
2022-11-29T19:54:51.733Z,93.49
2022-11-29T20:00:23.549Z,93.14
2022-11-29T20:05:55.664Z,93.05
2022-11-29T20:11:27.076Z,92.86
2022-11-29T20:16:59.331Z,93.83
2022-11-29T20:22:31.496Z,94.15
2022-11-29T20:28:03.141Z,94.62
2022-11-29T20:33:34.888Z,94.95
2022-11-29T20:39:06.637Z,95.25
2022-11-29T20:44:38.527Z,95.36
2022-11-29T20:50:10.345Z,95.38
2022-11-29T20:55:47.713Z,95.19
2022-11-29T21:01:13.689Z,95.00
2022-11-29T21:06:45.704Z,90.97
2022-11-29T21:12:17.679Z,90.75
2022-11-29T21:17:49.450Z,91.23
2022-11-29T21:23:21.377Z,91.29
2022-11-29T21:28:52.969Z,91.72
2022-11-29T21:34:24.669Z,92.10
2022-11-29T21:39:56.453Z,93.26
2022-11-29T21:45:28.398Z,93.54
2022-11-29T21:47:40.185Z,93.51
2022-11-29T21:53:11.969Z,94.42
2022-11-29T21:58:43.709Z,94.06
2022-11-29T22:04:15.319Z,93.16
2022-11-29T22:09:46.991Z,91.65
2022-11-29T22:15:24.123Z,93.23
2022-11-29T22:20:50.868Z,93.29
2022-11-29T22:26:22.388Z,91.15
2022-11-29T22:31:53.935Z,93.06
2022-11-29T22:37:25.792Z,92.42
2022-11-29T22:42:57.320Z,93.71
2022-11-29T22:53:58.650Z,92.19
2022-11-29T22:59:30.618Z,92.66
2022-11-29T23:05:02.160Z,92.52
2022-11-29T23:10:34.256Z,89.66
2022-11-29T23:16:06.132Z,90.37
2022-11-29T23:21:37.708Z,91.41
2022-11-29T23:27:09.280Z,90.79
2022-11-29T23:32:40.929Z,92.00
2022-11-29T23:38:12.540Z,92.36
2022-11-29T23:43:44.300Z,92.47
2022-11-29T23:49:16.246Z,91.67
2022-11-29T23:54:48.454Z,92.62
