createdAt,value
2018-01-15T00:00:14.219Z,0
2018-01-15T00:01:36.215Z,0
2018-01-15T00:02:58.104Z,0
2018-01-15T00:04:19.438Z,0
2018-01-15T00:05:41.558Z,0
2018-01-15T00:07:03.481Z,0
2018-01-15T00:08:25.321Z,0
2018-01-15T00:09:47.173Z,0
2018-01-15T00:11:09.328Z,0
2018-01-15T00:12:31.161Z,0
2018-01-15T00:13:53.012Z,0
2018-01-15T00:15:14.647Z,0
2018-01-15T00:16:36.884Z,0
2018-01-15T00:17:59.005Z,0
2018-01-15T00:19:20.851Z,0
2018-01-15T00:20:42.718Z,0
2018-01-15T00:22:04.846Z,0
2018-01-15T00:23:26.726Z,0
2018-01-15T00:24:49.008Z,0
2018-01-15T00:26:11.129Z,0
2018-01-15T00:27:33.232Z,0
2018-01-15T00:28:54.605Z,0
2018-01-15T00:30:16.733Z,0
2018-01-15T00:31:38.606Z,0
2018-01-15T00:33:00.187Z,0
2018-01-15T00:34:21.802Z,0
2018-01-15T00:35:43.944Z,0
2018-01-15T00:37:06.053Z,0
2018-01-15T00:38:27.633Z,0
2018-01-15T00:39:49.475Z,0
2018-01-15T00:41:11.328Z,0
2018-01-15T00:42:32.920Z,0
2018-01-15T00:43:54.770Z,0
2018-01-15T00:45:17.256Z,0
2018-01-15T00:46:39.109Z,0
2018-01-15T00:48:00.698Z,0
2018-01-15T00:49:22.303Z,0
2018-01-15T00:50:44.156Z,0
2018-01-15T00:52:06.287Z,0
2018-01-15T00:53:28.398Z,0
2018-01-15T00:54:50.011Z,0
2018-01-15T00:56:11.912Z,0
2018-01-15T00:57:34.007Z,0
2018-01-15T00:58:56.190Z,0
2018-01-15T01:00:18.322Z,0
2018-01-15T01:01:40.242Z,0
2018-01-15T01:03:02.402Z,0
2018-01-15T01:04:24.520Z,0
2018-01-15T01:05:46.793Z,0
2018-01-15T01:07:08.814Z,0
2018-01-15T01:08:30.938Z,0
2018-01-15T01:09:53.061Z,0
2018-01-15T01:11:14.734Z,0
2018-01-15T01:12:36.604Z,0
2018-01-15T01:13:58.702Z,0
2018-01-15T01:15:20.615Z,0
2018-01-15T01:16:42.230Z,0
2018-01-15T01:18:04.069Z,0
2018-01-15T01:19:25.908Z,0
2018-01-15T01:20:47.773Z,0
2018-01-15T01:22:09.919Z,0
2018-01-15T01:23:31.252Z,0
2018-01-15T01:24:53.484Z,0
2018-01-15T01:26:15.330Z,0
2018-01-15T01:27:37.536Z,0
2018-01-15T01:28:59.439Z,0
2018-01-15T01:30:21.673Z,0
2018-01-15T01:31:43.829Z,0
2018-01-15T01:33:05.176Z,0
2018-01-15T01:34:27.027Z,0
2018-01-15T01:35:48.920Z,0
2018-01-15T01:37:10.762Z,0
2018-01-15T01:38:32.184Z,0
2018-01-15T01:39:54.042Z,0
2018-01-15T01:41:15.669Z,0
2018-01-15T01:42:37.248Z,0
2018-01-15T01:43:59.520Z,0
2018-01-15T01:45:21.402Z,0
2018-01-15T01:46:43.344Z,0
2018-01-15T01:48:04.953Z,0
2018-01-15T01:49:26.793Z,0
2018-01-15T01:50:48.713Z,0
2018-01-15T01:52:10.063Z,0
2018-01-15T01:53:31.688Z,0
2018-01-15T01:54:53.291Z,0
2018-01-15T01:56:14.904Z,0
2018-01-15T01:57:36.518Z,0
2018-01-15T01:58:58.115Z,0
2018-01-15T02:00:19.449Z,0
2018-01-15T02:01:41.305Z,0
2018-01-15T02:03:03.452Z,0
2018-01-15T02:04:25.444Z,0
2018-01-15T02:05:47.293Z,0
2018-01-15T02:07:08.640Z,0
2018-01-15T02:08:29.967Z,0
2018-01-15T02:09:52.159Z,0
2018-01-15T02:11:13.745Z,0
2018-01-15T02:12:35.389Z,0
2018-01-15T02:13:57.039Z,0
2018-01-15T02:15:18.893Z,0
2018-01-15T02:16:40.519Z,0
2018-01-15T02:18:02.217Z,0
2018-01-15T02:19:24.040Z,0
2018-01-15T02:20:46.162Z,0
2018-01-15T02:22:08.036Z,0
2018-01-15T02:23:30.284Z,0
2018-01-15T02:24:52.135Z,0
2018-01-15T02:26:13.735Z,0
2018-01-15T02:27:35.863Z,0
2018-01-15T02:28:57.986Z,0
2018-01-15T02:30:19.884Z,0
2018-01-15T02:31:42.036Z,0
2018-01-15T02:33:04.060Z,0
2018-01-15T02:34:25.678Z,0
2018-01-15T02:35:47.278Z,0
2018-01-15T02:37:09.597Z,0
2018-01-15T02:38:31.295Z,0
2018-01-15T02:39:52.883Z,0
2018-01-15T02:41:14.771Z,0
2018-01-15T02:42:36.645Z,0
2018-01-15T02:43:58.604Z,0
2018-01-15T02:45:20.002Z,0
2018-01-15T02:46:41.434Z,0
2018-01-15T02:48:03.045Z,0
2018-01-15T02:49:25.383Z,0
2018-01-15T02:50:47.656Z,0
2018-01-15T02:52:09.313Z,0
2018-01-15T02:53:30.903Z,0
2018-01-15T02:54:53.027Z,0
2018-01-15T02:56:14.617Z,0
2018-01-15T02:57:36.793Z,0
2018-01-15T02:58:58.761Z,0
2018-01-15T03:00:20.761Z,0
2018-01-15T03:01:42.876Z,0
2018-01-15T03:03:04.494Z,0
2018-01-15T03:04:26.618Z,0
2018-01-15T03:05:48.730Z,0
2018-01-15T03:07:10.305Z,0
2018-01-15T03:08:31.898Z,0
2018-01-15T03:09:53.750Z,0
2018-01-15T03:11:15.614Z,0
2018-01-15T03:12:37.448Z,0
2018-01-15T03:13:59.168Z,0
2018-01-15T03:15:21.516Z,0
2018-01-15T03:16:43.640Z,0
2018-01-15T03:18:05.631Z,0
2018-01-15T03:19:27.904Z,0
2018-01-15T03:20:49.779Z,0
2018-01-15T03:22:11.742Z,0
2018-01-15T03:23:33.343Z,0
2018-01-15T03:24:55.228Z,0
2018-01-15T03:26:17.084Z,0
2018-01-15T03:27:39.190Z,0
2018-01-15T03:29:01.308Z,0
2018-01-15T03:30:23.165Z,0
2018-01-15T03:31:44.876Z,0
2018-01-15T03:33:06.730Z,0
2018-01-15T03:34:28.722Z,0
2018-01-15T03:35:50.586Z,0
2018-01-15T03:37:12.570Z,0
2018-01-15T03:38:34.513Z,0
2018-01-15T03:39:56.620Z,0
2018-01-15T03:41:18.525Z,0
2018-01-15T03:42:40.133Z,0
2018-01-15T03:44:01.483Z,0
2018-01-15T03:45:23.294Z,0
2018-01-15T03:46:45.202Z,0
2018-01-15T03:48:07.307Z,0
2018-01-15T03:49:29.146Z,0
2018-01-15T03:50:50.893Z,0
2018-01-15T03:52:13.003Z,0
2018-01-15T03:53:34.436Z,0
2018-01-15T03:54:56.039Z,0
2018-01-15T03:56:18.134Z,0
2018-01-15T03:57:39.787Z,0
2018-01-15T03:59:01.973Z,0
2018-01-15T04:00:24.120Z,0
2018-01-15T04:01:45.689Z,0
2018-01-15T04:03:07.601Z,0
2018-01-15T04:04:29.835Z,0
2018-01-15T04:05:51.431Z,0
2018-01-15T04:07:13.588Z,0
2018-01-15T04:08:35.934Z,0
2018-01-15T04:09:58.132Z,0
2018-01-15T04:11:20.249Z,0
2018-01-15T04:12:42.127Z,0
2018-01-15T04:14:04.012Z,0
2018-01-15T04:15:25.870Z,0
2018-01-15T04:16:47.712Z,0
2018-01-15T04:18:09.434Z,0
2018-01-15T04:19:31.572Z,0
2018-01-15T04:20:53.488Z,0
2018-01-15T04:22:15.349Z,0
2018-01-15T04:23:37.442Z,0
2018-01-15T04:24:59.391Z,0
2018-01-15T04:26:21.045Z,0
2018-01-15T04:27:42.894Z,0
2018-01-15T04:29:04.856Z,0
2018-01-15T04:30:26.456Z,0
2018-01-15T04:31:48.305Z,0
2018-01-15T04:33:09.895Z,0
2018-01-15T04:34:31.487Z,0
2018-01-15T04:35:52.856Z,0
2018-01-15T04:37:14.502Z,0
2018-01-15T04:38:36.748Z,0
2018-01-15T04:39:58.622Z,0
2018-01-15T04:41:20.467Z,0
2018-01-15T04:42:42.329Z,0
2018-01-15T04:44:04.668Z,0
2018-01-15T04:45:26.523Z,0
2018-01-15T04:46:48.715Z,0
2018-01-15T04:48:10.630Z,0
2018-01-15T04:49:32.607Z,0
2018-01-15T04:50:54.756Z,0
2018-01-15T04:52:16.812Z,0
2018-01-15T04:53:38.644Z,0
2018-01-15T04:55:00.758Z,0
2018-01-15T04:56:22.626Z,0
2018-01-15T04:57:44.237Z,0
2018-01-15T04:59:06.080Z,0
2018-01-15T05:00:27.778Z,0
2018-01-15T05:01:49.884Z,0
2018-01-15T05:03:11.003Z,0
2018-01-15T05:04:33.226Z,0
2018-01-15T05:05:55.349Z,0
2018-01-15T05:07:17.472Z,0
2018-01-15T05:08:39.083Z,0
2018-01-15T05:10:00.946Z,0
2018-01-15T05:11:22.545Z,0
2018-01-15T05:12:44.758Z,0
2018-01-15T05:14:06.605Z,0
2018-01-15T05:15:28.467Z,0
2018-01-15T05:16:50.048Z,0
2018-01-15T05:18:11.722Z,0
2018-01-15T05:19:33.836Z,0
2018-01-15T05:20:55.773Z,0
2018-01-15T05:22:17.701Z,0
2018-01-15T05:23:39.798Z,0
2018-01-15T05:25:01.280Z,0
2018-01-15T05:26:22.589Z,0
2018-01-15T05:27:44.429Z,0
2018-01-15T05:29:06.527Z,0
2018-01-15T05:30:28.323Z,0
2018-01-15T05:31:49.670Z,0
2018-01-15T05:33:11.534Z,0
2018-01-15T05:34:33.644Z,0
2018-01-15T05:35:54.980Z,0
2018-01-15T05:37:17.020Z,0
2018-01-15T05:38:39.034Z,0
2018-01-15T05:40:00.617Z,0
2018-01-15T05:41:22.571Z,0
2018-01-15T05:42:44.165Z,0
2018-01-15T05:44:06.395Z,0
2018-01-15T05:45:27.754Z,0
2018-01-15T05:46:49.654Z,0
2018-01-15T05:48:11.255Z,0
2018-01-15T05:49:33.395Z,0
2018-01-15T05:50:54.731Z,0
2018-01-15T05:52:16.460Z,0
2018-01-15T05:53:38.332Z,0
2018-01-15T05:54:59.940Z,0
2018-01-15T05:56:21.276Z,0
2018-01-15T05:57:43.423Z,0
2018-01-15T05:59:05.007Z,0
2018-01-15T06:00:26.984Z,0
2018-01-15T06:01:48.624Z,0
2018-01-15T06:03:10.587Z,0
2018-01-15T06:04:32.198Z,0
2018-01-15T06:05:53.785Z,0
2018-01-15T06:07:15.542Z,0
2018-01-15T06:08:37.423Z,0
2018-01-15T06:09:59.264Z,0
2018-01-15T06:11:20.864Z,0
2018-01-15T06:12:42.746Z,0
2018-01-15T06:14:04.699Z,0
2018-01-15T06:15:26.837Z,0
2018-01-15T06:16:48.671Z,0
2018-01-15T06:18:10.026Z,0
2018-01-15T06:19:31.884Z,0
2018-01-15T06:20:52.963Z,0
2018-01-15T06:22:14.874Z,0
2018-01-15T06:23:37.002Z,0
2018-01-15T06:24:58.945Z,0
2018-01-15T06:26:20.859Z,0
2018-01-15T06:27:42.781Z,0
2018-01-15T06:29:04.132Z,0
2018-01-15T06:30:25.766Z,0
2018-01-15T06:31:47.902Z,0
2018-01-15T06:33:10.004Z,0
2018-01-15T06:34:31.904Z,0
2018-01-15T06:35:53.482Z,0
2018-01-15T06:37:15.375Z,0
2018-01-15T06:38:37.215Z,0
2018-01-15T06:39:59.070Z,0
2018-01-15T06:41:20.489Z,0
2018-01-15T06:42:42.435Z,0
2018-01-15T06:44:03.766Z,0
2018-01-15T06:45:25.093Z,0
2018-01-15T06:46:47.434Z,0
2018-01-15T06:48:09.314Z,0
2018-01-15T06:49:30.678Z,0
2018-01-15T06:50:52.278Z,0
2018-01-15T06:52:14.160Z,0
2018-01-15T06:53:36.045Z,0
2018-01-15T06:54:58.058Z,0
2018-01-15T06:56:20.187Z,0
2018-01-15T06:57:42.128Z,0
2018-01-15T06:59:03.518Z,0
2018-01-15T07:00:25.362Z,0
2018-01-15T07:01:47.270Z,0
2018-01-15T07:03:08.859Z,0
2018-01-15T07:04:30.039Z,0
2018-01-15T07:05:51.995Z,0
2018-01-15T07:07:14.017Z,0
2018-01-15T07:08:36.206Z,0
2018-01-15T07:09:57.838Z,0
2018-01-15T07:11:19.810Z,0
2018-01-15T07:12:42.004Z,0
2018-01-15T07:14:04.111Z,0
2018-01-15T07:15:25.719Z,0
2018-01-15T07:16:47.330Z,0
2018-01-15T07:18:08.939Z,0
2018-01-15T07:19:31.091Z,0
2018-01-15T07:20:53.188Z,0
2018-01-15T07:22:15.386Z,0
2018-01-15T07:23:37.554Z,0
2018-01-15T07:24:59.249Z,0
2018-01-15T07:26:21.110Z,0
2018-01-15T07:27:42.714Z,5
2018-01-15T07:29:04.211Z,5
2018-01-15T07:30:26.092Z,5
2018-01-15T07:31:47.742Z,5
2018-01-15T07:33:09.842Z,5
2018-01-15T07:34:31.442Z,5
2018-01-15T07:35:53.297Z,5
2018-01-15T07:37:15.168Z,5
2018-01-15T07:38:37.082Z,5
2018-01-15T07:39:59.100Z,5
2018-01-15T07:41:20.947Z,5
2018-01-15T07:42:42.330Z,5
2018-01-15T07:44:03.923Z,10
2018-01-15T07:45:25.288Z,10
2018-01-15T07:46:47.123Z,10
2018-01-15T07:48:08.461Z,10
2018-01-15T07:49:30.337Z,15
2018-01-15T07:50:52.154Z,15
2018-01-15T07:52:13.828Z,15
2018-01-15T07:53:35.767Z,15
2018-01-15T07:54:57.928Z,15
2018-01-15T07:56:20.132Z,15
2018-01-15T07:57:42.266Z,15
2018-01-15T07:59:04.200Z,15
2018-01-15T08:00:25.819Z,15
2018-01-15T08:01:47.444Z,15
2018-01-15T08:03:08.853Z,20
2018-01-15T08:04:30.942Z,20
2018-01-15T08:05:52.545Z,20
2018-01-15T08:07:14.670Z,20
2018-01-15T08:08:36.540Z,25
2018-01-15T08:09:58.543Z,30
2018-01-15T08:11:20.445Z,35
2018-01-15T08:12:42.317Z,35
2018-01-15T08:14:04.445Z,40
2018-01-15T08:15:26.408Z,40
2018-01-15T08:16:48.054Z,40
2018-01-15T08:18:09.709Z,40
2018-01-15T08:19:31.140Z,40
2018-01-15T08:20:54.230Z,45
2018-01-15T08:22:16.519Z,45
2018-01-15T08:23:38.531Z,50
2018-01-15T08:25:00.901Z,55
2018-01-15T08:26:23.015Z,60
2018-01-15T08:27:45.174Z,70
2018-01-15T08:29:07.040Z,75
2018-01-15T08:30:28.963Z,70
2018-01-15T08:31:50.812Z,70
2018-01-15T08:33:12.454Z,65
2018-01-15T08:34:34.307Z,60
2018-01-15T08:35:56.314Z,55
2018-01-15T08:37:18.432Z,55
2018-01-15T08:38:40.039Z,55
2018-01-15T08:40:02.394Z,65
2018-01-15T08:41:23.994Z,70
2018-01-15T08:42:45.349Z,65
2018-01-15T08:44:07.502Z,60
2018-01-15T08:45:29.911Z,50
2018-01-15T08:46:51.594Z,45
2018-01-15T08:48:12.696Z,45
2018-01-15T08:49:34.563Z,45
2018-01-15T08:50:56.150Z,45
2018-01-15T08:52:17.766Z,35
2018-01-15T08:53:39.793Z,35
2018-01-15T08:55:01.402Z,35
2018-01-15T08:56:23.543Z,40
2018-01-15T08:57:45.664Z,45
2018-01-15T08:59:07.675Z,45
2018-01-15T09:00:29.544Z,45
2018-01-15T09:01:51.961Z,45
2018-01-15T09:03:13.383Z,50
2018-01-15T09:04:35.314Z,50
2018-01-15T09:05:57.445Z,50
2018-01-15T09:07:18.804Z,50
2018-01-15T09:08:40.677Z,55
2018-01-15T09:10:02.671Z,60
2018-01-15T09:11:24.018Z,60
2018-01-15T09:12:46.230Z,55
2018-01-15T09:14:08.119Z,60
2018-01-15T09:15:30.395Z,70
2018-01-15T09:16:51.995Z,75
2018-01-15T09:18:13.934Z,75
2018-01-15T09:19:35.533Z,80
2018-01-15T09:20:57.129Z,85
2018-01-15T09:22:19.427Z,90
2018-01-15T09:23:41.564Z,85
2018-01-15T09:25:03.163Z,90
2018-01-15T09:26:24.753Z,95
2018-01-15T09:27:46.357Z,100
2018-01-15T09:29:08.494Z,105
2018-01-15T09:30:29.832Z,105
2018-01-15T09:31:51.438Z,110
2018-01-15T09:33:13.594Z,110
2018-01-15T09:34:35.457Z,110
2018-01-15T09:35:57.077Z,105
2018-01-15T09:37:18.966Z,105
2018-01-15T09:38:40.560Z,105
2018-01-15T09:40:02.767Z,105
2018-01-15T09:41:24.480Z,105
2018-01-15T09:42:46.389Z,110
2018-01-15T09:44:08.058Z,115
2018-01-15T09:45:29.691Z,120
2018-01-15T09:46:51.886Z,125
2018-01-15T09:48:13.492Z,125
2018-01-15T09:49:35.493Z,125
2018-01-15T09:50:57.621Z,130
2018-01-15T09:52:19.223Z,130
2018-01-15T09:53:41.363Z,130
2018-01-15T09:55:03.236Z,130
2018-01-15T09:56:25.350Z,130
2018-01-15T09:57:47.099Z,125
2018-01-15T09:59:08.953Z,125
2018-01-15T10:00:31.077Z,130
2018-01-15T10:01:53.194Z,135
2018-01-15T10:03:15.342Z,135
2018-01-15T10:04:37.183Z,140
2018-01-15T10:05:59.329Z,140
2018-01-15T10:07:20.918Z,140
2018-01-15T10:08:42.612Z,145
2018-01-15T10:10:04.485Z,145
2018-01-15T10:11:26.449Z,150
2018-01-15T10:12:48.291Z,150
2018-01-15T10:14:10.222Z,150
2018-01-15T10:15:32.332Z,150
2018-01-15T10:16:54.248Z,150
2018-01-15T10:18:16.194Z,145
2018-01-15T10:19:38.433Z,145
2018-01-15T10:21:00.302Z,140
2018-01-15T10:22:22.151Z,140
2018-01-15T10:23:44.060Z,140
2018-01-15T10:25:05.938Z,135
2018-01-15T10:26:27.802Z,130
2018-01-15T10:27:49.316Z,130
2018-01-15T10:29:11.182Z,120
2018-01-15T10:30:33.303Z,115
2018-01-15T10:31:54.894Z,110
2018-01-15T10:33:16.492Z,100
2018-01-15T10:34:38.143Z,95
2018-01-15T10:35:59.981Z,85
2018-01-15T10:37:21.843Z,85
2018-01-15T10:38:43.491Z,85
2018-01-15T10:40:05.341Z,85
2018-01-15T10:41:26.955Z,80
2018-01-15T10:42:48.830Z,80
2018-01-15T10:44:10.585Z,80
2018-01-15T10:45:32.472Z,80
2018-01-15T10:46:54.358Z,85
2018-01-15T10:48:16.681Z,85
2018-01-15T10:49:38.791Z,85
2018-01-15T10:51:00.790Z,90
2018-01-15T10:52:22.406Z,90
2018-01-15T10:53:44.348Z,95
2018-01-15T10:55:06.312Z,95
2018-01-15T10:56:28.224Z,95
2018-01-15T10:57:50.085Z,100
2018-01-15T10:59:10.911Z,105
2018-01-15T11:00:32.262Z,110
2018-01-15T11:01:54.231Z,115
2018-01-15T11:03:16.415Z,115
2018-01-15T11:04:38.541Z,120
2018-01-15T11:05:59.649Z,120
2018-01-15T11:07:21.524Z,125
2018-01-15T11:08:43.396Z,125
2018-01-15T11:10:04.706Z,130
2018-01-15T11:11:26.938Z,135
2018-01-15T11:12:49.124Z,140
2018-01-15T11:14:11.558Z,140
2018-01-15T11:15:33.490Z,140
2018-01-15T11:16:55.374Z,145
2018-01-15T11:18:17.256Z,150
2018-01-15T11:19:39.393Z,150
2018-01-15T11:21:01.052Z,150
2018-01-15T11:22:22.682Z,150
2018-01-15T11:23:44.721Z,145
2018-01-15T11:25:06.384Z,145
2018-01-15T11:26:28.023Z,145
2018-01-15T11:27:50.240Z,145
2018-01-15T11:29:12.401Z,150
2018-01-15T11:30:34.034Z,150
2018-01-15T11:31:55.650Z,155
2018-01-15T11:33:17.421Z,155
2018-01-15T11:34:39.527Z,160
2018-01-15T11:36:01.196Z,160
2018-01-15T11:37:23.050Z,165
2018-01-15T11:38:44.918Z,165
2018-01-15T11:40:06.780Z,170
2018-01-15T11:41:28.391Z,170
2018-01-15T11:42:50.102Z,170
2018-01-15T11:44:12.285Z,170
2018-01-15T11:45:33.930Z,165
2018-01-15T11:46:55.834Z,165
2018-01-15T11:48:17.179Z,160
2018-01-15T11:49:39.297Z,155
2018-01-15T11:51:01.426Z,155
2018-01-15T11:52:23.283Z,155
2018-01-15T11:53:44.621Z,150
2018-01-15T11:55:06.234Z,145
2018-01-15T11:56:28.647Z,145
2018-01-15T11:57:50.240Z,140
2018-01-15T11:59:12.111Z,140
2018-01-15T12:00:33.985Z,135
2018-01-15T12:01:55.666Z,135
2018-01-15T12:03:17.510Z,125
2018-01-15T12:04:39.149Z,120
2018-01-15T12:06:01.100Z,115
2018-01-15T12:07:22.691Z,115
2018-01-15T12:08:44.041Z,110
2018-01-15T12:10:05.919Z,105
2018-01-15T12:11:28.124Z,100
2018-01-15T12:12:49.792Z,100
2018-01-15T12:14:11.755Z,100
2018-01-15T12:15:33.621Z,105
2018-01-15T12:16:55.484Z,105
2018-01-15T12:18:17.830Z,110
2018-01-15T12:19:39.257Z,110
2018-01-15T12:21:01.407Z,105
2018-01-15T12:22:23.380Z,100
2018-01-15T12:23:45.261Z,100
2018-01-15T12:25:07.415Z,100
2018-01-15T12:26:29.579Z,100
2018-01-15T12:27:51.311Z,100
2018-01-15T12:29:12.910Z,100
2018-01-15T12:30:34.829Z,105
2018-01-15T12:31:56.782Z,110
2018-01-15T12:33:18.229Z,110
2018-01-15T12:34:40.402Z,110
2018-01-15T12:36:02.528Z,110
2018-01-15T12:37:24.402Z,110
2018-01-15T12:38:46.336Z,105
2018-01-15T12:40:08.276Z,105
2018-01-15T12:41:30.622Z,100
2018-01-15T12:42:52.770Z,100
2018-01-15T12:44:14.536Z,100
2018-01-15T12:45:36.486Z,95
2018-01-15T12:46:58.360Z,95
2018-01-15T12:48:20.371Z,95
2018-01-15T12:49:41.975Z,95
2018-01-15T12:51:04.100Z,95
2018-01-15T12:52:25.950Z,95
2018-01-15T12:53:47.828Z,95
2018-01-15T12:55:09.733Z,100
2018-01-15T12:56:31.848Z,95
2018-01-15T12:57:53.822Z,95
2018-01-15T12:59:16.141Z,95
2018-01-15T13:00:38.022Z,95
2018-01-15T13:02:00.254Z,90
2018-01-15T13:03:21.865Z,90
2018-01-15T13:04:44.054Z,90
2018-01-15T13:06:05.931Z,85
2018-01-15T13:07:27.790Z,85
2018-01-15T13:08:49.919Z,80
2018-01-15T13:10:11.521Z,85
2018-01-15T13:11:33.725Z,90
2018-01-15T13:12:55.660Z,95
2018-01-15T13:14:17.671Z,95
2018-01-15T13:15:39.796Z,100
2018-01-15T13:17:02.101Z,100
2018-01-15T13:18:24.042Z,95
2018-01-15T13:19:45.912Z,95
2018-01-15T13:21:07.960Z,95
2018-01-15T13:22:29.811Z,90
2018-01-15T13:23:51.671Z,85
2018-01-15T13:25:13.537Z,80
2018-01-15T13:26:34.861Z,80
2018-01-15T13:27:57.015Z,75
2018-01-15T13:29:18.884Z,70
2018-01-15T13:30:40.781Z,70
2018-01-15T13:32:02.906Z,65
2018-01-15T13:33:24.537Z,60
2018-01-15T13:34:46.426Z,55
2018-01-15T13:36:08.591Z,50
2018-01-15T13:37:30.790Z,50
2018-01-15T13:38:52.933Z,50
2018-01-15T13:40:14.540Z,45
2018-01-15T13:41:36.411Z,45
2018-01-15T13:42:58.395Z,40
2018-01-15T13:44:20.313Z,40
2018-01-15T13:45:42.504Z,35
2018-01-15T13:47:04.892Z,35
2018-01-15T13:48:26.606Z,35
2018-01-15T13:49:48.483Z,35
2018-01-15T13:51:10.604Z,35
2018-01-15T13:52:32.466Z,40
2018-01-15T13:53:54.397Z,40
2018-01-15T13:55:16.609Z,45
2018-01-15T13:56:37.952Z,45
2018-01-15T13:57:59.924Z,45
2018-01-15T13:59:22.219Z,45
2018-01-15T14:00:44.142Z,50
2018-01-15T14:02:05.993Z,50
2018-01-15T14:03:28.128Z,50
2018-01-15T14:04:50.027Z,50
2018-01-15T14:06:12.045Z,45
2018-01-15T14:07:34.386Z,45
2018-01-15T14:08:56.649Z,45
2018-01-15T14:10:18.556Z,45
2018-01-15T14:11:40.219Z,45
2018-01-15T14:13:02.101Z,45
2018-01-15T14:14:24.240Z,45
2018-01-15T14:15:46.355Z,45
2018-01-15T14:17:08.513Z,50
2018-01-15T14:18:30.408Z,50
2018-01-15T14:19:52.278Z,50
2018-01-15T14:21:13.914Z,55
2018-01-15T14:22:35.797Z,55
2018-01-15T14:23:57.685Z,55
2018-01-15T14:25:19.991Z,50
2018-01-15T14:26:41.924Z,45
2018-01-15T14:28:04.029Z,45
2018-01-15T14:29:25.891Z,40
2018-01-15T14:30:48.180Z,40
2018-01-15T14:32:10.330Z,40
2018-01-15T14:33:32.514Z,35
2018-01-15T14:34:54.216Z,35
2018-01-15T14:36:16.114Z,30
2018-01-15T14:37:38.133Z,25
2018-01-15T14:39:00.367Z,20
2018-01-15T14:40:22.542Z,20
2018-01-15T14:41:44.691Z,20
2018-01-15T14:43:06.613Z,20
2018-01-15T14:44:28.054Z,20
2018-01-15T14:45:50.210Z,20
2018-01-15T14:47:12.553Z,20
2018-01-15T14:48:34.441Z,20
2018-01-15T14:49:56.415Z,20
2018-01-15T14:51:18.575Z,20
2018-01-15T14:52:40.875Z,15
2018-01-15T14:54:02.506Z,15
2018-01-15T14:55:24.405Z,15
2018-01-15T14:56:46.599Z,15
2018-01-15T14:58:08.753Z,15
2018-01-15T14:59:30.633Z,10
2018-01-15T15:00:52.632Z,10
2018-01-15T15:02:14.791Z,10
2018-01-15T15:03:36.698Z,5
2018-01-15T15:04:58.872Z,5
2018-01-15T15:06:21.013Z,5
2018-01-15T15:07:43.231Z,5
2018-01-15T15:09:05.163Z,5
2018-01-15T15:10:27.031Z,5
2018-01-15T15:11:48.945Z,5
2018-01-15T15:13:10.754Z,5
2018-01-15T15:14:32.109Z,5
2018-01-15T15:15:54.042Z,0
2018-01-15T15:17:16.009Z,0
2018-01-15T15:18:37.917Z,5
2018-01-15T15:19:59.869Z,5
2018-01-15T15:21:21.823Z,0
2018-01-15T15:22:43.962Z,0
2018-01-15T15:24:06.066Z,5
2018-01-15T15:25:27.735Z,0
2018-01-15T15:26:50.046Z,0
2018-01-15T15:28:11.685Z,0
2018-01-15T15:29:33.872Z,0
2018-01-15T15:30:55.609Z,0
2018-01-15T15:32:17.513Z,0
2018-01-15T15:33:39.478Z,0
2018-01-15T15:35:01.378Z,0
2018-01-15T15:36:23.571Z,0
2018-01-15T15:37:45.297Z,0
2018-01-15T15:39:07.266Z,0
2018-01-15T15:40:29.173Z,0
2018-01-15T15:41:51.184Z,0
2018-01-15T15:43:12.852Z,0
2018-01-15T15:44:35.137Z,0
2018-01-15T15:45:57.452Z,0
2018-01-15T15:47:19.639Z,0
2018-01-15T15:48:41.287Z,0
2018-01-15T15:50:03.160Z,0
2018-01-15T15:51:25.418Z,0
2018-01-15T15:52:46.784Z,0
2018-01-15T15:54:08.700Z,0
2018-01-15T15:55:30.621Z,0
2018-01-15T15:56:52.525Z,0
2018-01-15T15:58:14.126Z,0
2018-01-15T15:59:35.634Z,0
2018-01-15T16:00:57.814Z,0
2018-01-15T16:02:19.764Z,0
2018-01-15T16:03:41.631Z,0
2018-01-15T16:05:03.792Z,0
2018-01-15T16:06:25.679Z,0
2018-01-15T16:07:47.181Z,0
2018-01-15T16:09:09.048Z,0
2018-01-15T16:10:31.251Z,0
2018-01-15T16:11:53.130Z,0
2018-01-15T16:13:15.280Z,0
2018-01-15T16:14:37.300Z,0
2018-01-15T16:15:59.286Z,0
2018-01-15T16:17:21.548Z,0
2018-01-15T16:18:43.808Z,0
2018-01-15T16:20:05.713Z,0
2018-01-15T16:21:27.881Z,0
2018-01-15T16:22:49.743Z,0
2018-01-15T16:24:11.902Z,0
2018-01-15T16:25:33.615Z,0
2018-01-15T16:26:55.755Z,0
2018-01-15T16:28:17.916Z,0
2018-01-15T16:29:40.054Z,0
2018-01-15T16:31:01.970Z,0
2018-01-15T16:32:23.907Z,0
2018-01-15T16:33:45.811Z,0
2018-01-15T16:35:07.923Z,0
2018-01-15T16:36:29.783Z,0
2018-01-15T16:37:51.943Z,0
2018-01-15T16:39:14.152Z,0
2018-01-15T16:40:36.214Z,0
2018-01-15T16:41:58.132Z,0
2018-01-15T16:43:20.233Z,0
2018-01-15T16:44:41.845Z,0
2018-01-15T16:46:04.000Z,0
2018-01-15T16:47:26.003Z,0
2018-01-15T16:48:47.381Z,0
2018-01-15T16:50:09.249Z,0
2018-01-15T16:51:30.897Z,0
2018-01-15T16:52:52.814Z,0
2018-01-15T16:54:14.752Z,0
2018-01-15T16:55:37.041Z,0
2018-01-15T16:56:59.005Z,0
2018-01-15T16:58:21.438Z,0
2018-01-15T16:59:43.682Z,0
2018-01-15T17:01:05.862Z,0
2018-01-15T17:02:28.113Z,0
2018-01-15T17:03:50.281Z,0
2018-01-15T17:05:12.459Z,0
2018-01-15T17:06:33.856Z,0
2018-01-15T17:07:56.071Z,0
2018-01-15T17:09:18.959Z,0
2018-01-15T17:10:40.613Z,0
2018-01-15T17:12:02.933Z,0
2018-01-15T17:13:24.852Z,0
2018-01-15T17:14:46.816Z,0
2018-01-15T17:16:09.160Z,0
2018-01-15T17:17:30.872Z,0
2018-01-15T17:18:53.048Z,0
2018-01-15T17:20:15.036Z,0
2018-01-15T17:21:36.745Z,0
2018-01-15T17:22:58.362Z,0
2018-01-15T17:24:20.310Z,0
2018-01-15T17:25:42.496Z,0
2018-01-15T17:27:04.455Z,0
2018-01-15T17:28:26.632Z,0
2018-01-15T17:29:48.533Z,0
2018-01-15T17:31:10.742Z,0
2018-01-15T17:32:32.370Z,0
2018-01-15T17:33:54.522Z,0
2018-01-15T17:35:16.507Z,0
2018-01-15T17:36:38.396Z,0
2018-01-15T17:38:00.296Z,0
2018-01-15T17:39:22.714Z,0
2018-01-15T17:40:44.611Z,0
2018-01-15T17:42:06.263Z,0
2018-01-15T17:43:28.439Z,0
2018-01-15T17:44:50.052Z,0
2018-01-15T17:46:12.247Z,0
2018-01-15T17:47:34.022Z,0
2018-01-15T17:48:55.965Z,0
2018-01-15T17:50:18.221Z,0
2018-01-15T17:51:40.250Z,0
2018-01-15T17:53:02.603Z,0
2018-01-15T17:54:24.340Z,0
2018-01-15T17:55:46.578Z,0
2018-01-15T17:57:08.746Z,0
2018-01-15T17:58:30.900Z,0
2018-01-15T17:59:52.780Z,0
2018-01-15T18:01:15.051Z,0
2018-01-15T18:02:37.060Z,0
2018-01-15T18:03:58.979Z,0
2018-01-15T18:05:21.140Z,0
2018-01-15T18:06:43.304Z,0
2018-01-15T18:08:05.521Z,0
2018-01-15T18:09:27.576Z,0
2018-01-15T18:10:49.462Z,0
2018-01-15T18:12:11.362Z,0
2018-01-15T18:13:33.655Z,0
2018-01-15T18:14:55.879Z,0
2018-01-15T18:16:18.164Z,0
2018-01-15T18:17:40.340Z,0
2018-01-15T18:19:02.591Z,0
2018-01-15T18:20:24.597Z,0
2018-01-15T18:21:46.740Z,0
2018-01-15T18:23:08.914Z,0
2018-01-15T18:24:30.805Z,0
2018-01-15T18:25:52.978Z,0
2018-01-15T18:27:14.872Z,0
2018-01-15T18:28:36.755Z,0
2018-01-15T18:29:58.691Z,0
2018-01-15T18:31:20.346Z,0
2018-01-15T18:32:42.515Z,0
2018-01-15T18:34:04.153Z,0
2018-01-15T18:35:26.069Z,0
2018-01-15T18:36:47.983Z,0
2018-01-15T18:38:09.900Z,0
2018-01-15T18:39:32.137Z,0
2018-01-15T18:40:53.826Z,0
2018-01-15T18:42:16.142Z,0
2018-01-15T18:43:38.059Z,0
2018-01-15T18:45:00.239Z,0
2018-01-15T18:46:21.960Z,0
2018-01-15T18:47:44.213Z,0
2018-01-15T18:49:06.407Z,0
2018-01-15T18:50:28.580Z,0
2018-01-15T18:51:50.782Z,0
2018-01-15T18:53:12.960Z,0
2018-01-15T18:54:34.880Z,0
2018-01-15T18:55:57.088Z,0
2018-01-15T18:57:19.281Z,0
2018-01-15T18:58:41.260Z,0
2018-01-15T19:00:03.510Z,0
2018-01-15T19:01:25.579Z,0
2018-01-15T19:02:47.749Z,0
2018-01-15T19:04:09.781Z,0
2018-01-15T19:05:31.726Z,0
2018-01-15T19:06:53.530Z,0
2018-01-15T19:08:15.631Z,0
2018-01-15T19:09:37.809Z,0
2018-01-15T19:10:59.978Z,0
2018-01-15T19:12:22.002Z,0
2018-01-15T19:13:44.420Z,0
2018-01-15T19:15:06.551Z,0
2018-01-15T19:16:28.465Z,0
2018-01-15T19:17:50.408Z,0
2018-01-15T19:19:12.739Z,0
2018-01-15T19:20:34.998Z,0
2018-01-15T19:21:57.295Z,0
2018-01-15T19:23:19.458Z,0
2018-01-15T19:24:41.608Z,0
2018-01-15T19:26:03.808Z,0
2018-01-15T19:27:25.961Z,0
2018-01-15T19:28:48.234Z,0
2018-01-15T19:30:10.434Z,0
2018-01-15T19:31:32.639Z,0
2018-01-15T19:32:54.557Z,0
2018-01-15T19:34:15.936Z,0
2018-01-15T19:35:38.202Z,0
2018-01-15T19:37:00.357Z,0
2018-01-15T19:38:22.527Z,0
2018-01-15T19:39:44.592Z,0
2018-01-15T19:41:06.769Z,0
2018-01-15T19:42:28.744Z,0
2018-01-15T19:43:50.792Z,0
2018-01-15T19:45:12.451Z,0
2018-01-15T19:46:34.810Z,0
2018-01-15T19:47:57.079Z,0