createdAt,value
2022-12-08T00:01:35.418Z,5.68
2022-12-08T00:04:05.065Z,5.47
2022-12-08T00:06:53.998Z,5.40
2022-12-08T00:09:25.197Z,5.37
2022-12-08T00:11:58.104Z,5.33
2022-12-08T00:14:28.522Z,5.40
2022-12-08T00:16:56.643Z,5.33
2022-12-08T00:19:25.400Z,5.09
2022-12-08T00:21:55.786Z,5.22
2022-12-08T00:24:25.468Z,5.12
2022-12-08T00:26:53.489Z,5.08
2022-12-08T00:29:21.960Z,5.17
2022-12-08T00:31:50.072Z,5.24
2022-12-08T00:34:18.464Z,5.28
2022-12-08T00:36:46.369Z,5.31
2022-12-08T00:39:17.560Z,5.41
2022-12-08T00:42:03.183Z,5.34
2022-12-08T00:44:31.364Z,5.34
2022-12-08T00:46:59.305Z,5.26
2022-12-08T00:49:27.256Z,5.28
2022-12-08T00:51:55.285Z,5.28
2022-12-08T00:54:25.055Z,5.34
2022-12-08T00:56:53.214Z,5.22
2022-12-08T00:59:21.178Z,5.24
2022-12-08T01:01:49.813Z,5.39
2022-12-08T01:04:20.570Z,5.40
2022-12-08T01:11:26.576Z,5.26
2022-12-08T01:13:55.479Z,5.35
2022-12-08T01:16:26.570Z,5.22
2022-12-08T01:18:55.349Z,5.24
2022-12-08T01:21:23.791Z,5.22
2022-12-08T01:23:51.827Z,5.34
2022-12-08T01:26:20.811Z,5.29
2022-12-08T01:28:50.707Z,5.36
2022-12-08T01:31:21.733Z,5.48
2022-12-08T01:33:50.463Z,5.57
2022-12-08T01:36:22.799Z,5.44
2022-12-08T01:38:51.805Z,5.65
2022-12-08T01:41:22.525Z,5.46
2022-12-08T01:43:58.101Z,5.47
2022-12-08T01:46:27.160Z,5.45
2022-12-08T01:49:01.880Z,5.21
2022-12-08T01:51:32.362Z,5.33
2022-12-08T01:54:00.585Z,5.40
2022-12-08T01:56:37.198Z,5.52
2022-12-08T01:59:08.064Z,5.60
2022-12-08T02:01:36.168Z,5.71
2022-12-08T02:04:05.486Z,5.92
2022-12-08T02:06:36.628Z,6.05
2022-12-08T02:09:06.577Z,6.15
2022-12-08T02:11:34.825Z,6.19
2022-12-08T02:14:08.324Z,6.23
2022-12-08T02:16:44.298Z,6.37
2022-12-08T02:19:35.960Z,6.55
2022-12-08T02:22:13.007Z,6.59
2022-12-08T02:24:48.049Z,6.62
2022-12-08T02:27:29.292Z,6.70
2022-12-08T02:30:19.860Z,6.78
2022-12-08T02:33:24.983Z,6.86
2022-12-08T02:36:00.944Z,6.43
2022-12-08T02:38:46.889Z,6.25
2022-12-08T02:41:24.524Z,5.65
2022-12-08T02:44:01.740Z,5.64
2022-12-08T02:46:35.503Z,5.77
2022-12-08T02:49:04.118Z,5.77
2022-12-08T02:51:33.436Z,5.89
2022-12-08T02:54:03.558Z,5.68
2022-12-08T02:56:58.706Z,5.68
2022-12-08T02:59:45.706Z,5.63
2022-12-08T03:02:34.936Z,5.32
2022-12-08T03:05:09.536Z,5.35
2022-12-08T03:07:46.745Z,5.22
2022-12-08T03:10:22.651Z,5.37
2022-12-08T03:12:53.393Z,5.32
2022-12-08T03:15:23.119Z,5.19
2022-12-08T03:17:55.420Z,5.32
2022-12-08T03:20:25.766Z,5.35
2022-12-08T03:22:59.538Z,5.35
2022-12-08T03:25:31.860Z,5.44
2022-12-08T03:28:00.780Z,5.56
2022-12-08T03:30:30.850Z,5.43
2022-12-08T03:33:03.966Z,5.67
2022-12-08T03:35:36.276Z,5.58
2022-12-08T03:38:07.580Z,5.74
2022-12-08T03:40:35.923Z,5.51
2022-12-08T03:43:04.877Z,5.45
2022-12-08T03:45:32.876Z,5.35
2022-12-08T03:48:01.490Z,5.33
2022-12-08T03:50:29.634Z,5.41
2022-12-08T03:52:57.667Z,5.34
2022-12-08T03:55:27.055Z,5.42
2022-12-08T03:57:54.928Z,5.18
2022-12-08T04:00:23.465Z,5.28
2022-12-08T04:02:51.716Z,5.32
2022-12-08T04:05:19.801Z,5.02
2022-12-08T04:07:48.419Z,5.12
2022-12-08T04:10:17.115Z,5.22
2022-12-08T04:12:47.705Z,5.29
2022-12-08T04:15:16.368Z,5.27
2022-12-08T04:17:45.336Z,5.14
2022-12-08T04:20:15.432Z,5.09
2022-12-08T04:22:44.286Z,5.09
2022-12-08T04:25:13.532Z,5.12
2022-12-08T04:27:43.001Z,5.25
2022-12-08T04:30:14.222Z,5.24
2022-12-08T04:32:47.373Z,5.27
2022-12-08T04:35:15.512Z,5.34
2022-12-08T04:37:44.692Z,5.16
2022-12-08T04:44:55.850Z,4.83
2022-12-08T04:47:25.195Z,4.89
2022-12-08T04:49:53.325Z,5.02
2022-12-08T04:52:21.444Z,5.28
2022-12-08T04:54:49.408Z,5.38
2022-12-08T04:57:17.466Z,5.37
2022-12-08T04:59:45.526Z,5.35
2022-12-08T05:02:14.127Z,5.51
2022-12-08T05:04:43.600Z,5.51
2022-12-08T05:07:12.006Z,5.52
2022-12-08T05:09:40.015Z,5.65
2022-12-08T05:12:08.681Z,5.59
2022-12-08T05:14:36.605Z,5.65
2022-12-08T05:17:09.311Z,5.65
2022-12-08T05:19:37.792Z,5.57
2022-12-08T05:22:07.119Z,5.67
2022-12-08T05:24:35.216Z,5.78
2022-12-08T05:27:03.393Z,5.75
2022-12-08T05:29:31.599Z,5.79
2022-12-08T05:31:59.774Z,5.64
2022-12-08T05:34:27.967Z,5.53
2022-12-08T05:36:56.463Z,5.60
2022-12-08T05:39:26.024Z,5.44
2022-12-08T05:41:53.913Z,5.15
2022-12-08T05:44:21.936Z,5.21
2022-12-08T05:46:50.381Z,5.22
2022-12-08T05:49:19.268Z,5.36
2022-12-08T05:51:47.289Z,5.31
2022-12-08T05:54:15.260Z,5.42
2022-12-08T05:56:44.686Z,5.16
2022-12-08T05:59:12.997Z,5.19
2022-12-08T06:01:41.039Z,5.23
2022-12-08T06:04:09.974Z,5.42
2022-12-08T06:06:38.515Z,5.50
2022-12-08T06:09:07.327Z,5.54
2022-12-08T06:11:36.227Z,5.59
2022-12-08T06:14:05.595Z,5.47
2022-12-08T06:16:33.664Z,5.54
2022-12-08T06:19:01.781Z,5.52
2022-12-08T06:21:29.725Z,5.31
2022-12-08T06:23:57.685Z,5.22
2022-12-08T06:26:25.803Z,5.17
2022-12-08T06:28:53.827Z,5.20
2022-12-08T06:31:25.687Z,5.09
2022-12-08T06:33:55.038Z,5.13
2022-12-08T06:36:25.427Z,5.01
2022-12-08T06:38:53.826Z,5.11
2022-12-08T06:41:21.918Z,5.12
2022-12-08T06:43:50.011Z,4.97
2022-12-08T06:46:20.897Z,5.04
2022-12-08T06:48:50.816Z,4.99
2022-12-08T06:51:20.410Z,4.99
2022-12-08T06:53:48.714Z,4.89
2022-12-08T06:56:20.245Z,4.85
2022-12-08T06:58:52.560Z,5.01
2022-12-08T07:01:21.123Z,5.00
2022-12-08T07:03:50.448Z,5.05
2022-12-08T07:06:23.212Z,5.22
2022-12-08T07:08:51.810Z,5.34
2022-12-08T07:11:22.323Z,5.32
2022-12-08T07:13:50.707Z,5.44
2022-12-08T07:16:18.704Z,5.32
2022-12-08T07:18:46.739Z,5.24
2022-12-08T07:21:16.345Z,5.20
2022-12-08T07:23:50.182Z,5.14
2022-12-08T07:26:22.240Z,5.01
2022-12-08T07:28:50.187Z,5.19
2022-12-08T07:31:19.984Z,5.21
2022-12-08T07:33:48.245Z,5.06
2022-12-08T07:36:17.916Z,4.99
2022-12-08T07:38:46.099Z,5.01
2022-12-08T07:41:14.671Z,5.03
2022-12-08T07:43:43.320Z,4.96
2022-12-08T07:46:13.988Z,4.97
2022-12-08T07:48:42.437Z,5.01
2022-12-08T07:51:12.830Z,5.15
2022-12-08T07:53:44.528Z,5.24
2022-12-08T07:56:15.005Z,5.15
2022-12-08T07:58:45.811Z,5.09
2022-12-08T08:01:26.132Z,5.07
2022-12-08T08:03:55.102Z,4.97
2022-12-08T08:06:23.664Z,5.10
2022-12-08T08:08:53.170Z,5.12
2022-12-08T08:11:21.799Z,5.13
2022-12-08T08:13:49.931Z,5.09
2022-12-08T08:16:19.079Z,4.98
2022-12-08T08:18:48.806Z,5.09
2022-12-08T08:21:43.894Z,5.09
2022-12-08T08:24:06.788Z,5.26
2022-12-08T08:26:34.731Z,5.25
2022-12-08T08:29:02.698Z,5.22
2022-12-08T08:31:30.720Z,5.22
2022-12-08T08:34:00.637Z,5.21
2022-12-08T08:36:28.618Z,5.33
2022-12-08T08:38:56.547Z,5.47
2022-12-08T08:41:25.786Z,5.59
2022-12-08T08:43:55.391Z,5.71
2022-12-08T08:46:23.778Z,5.79
2022-12-08T08:48:51.788Z,5.88
2022-12-08T08:51:19.720Z,5.96
2022-12-08T08:53:47.624Z,6.01
2022-12-08T08:56:19.319Z,6.09
2022-12-08T08:58:50.404Z,6.12
2022-12-08T09:01:20.719Z,6.16
2022-12-08T09:03:49.527Z,6.19
2022-12-08T09:06:18.290Z,5.96
2022-12-08T09:08:46.917Z,6.03
2022-12-08T09:11:16.815Z,6.07
2022-12-08T09:13:44.679Z,5.98
2022-12-08T09:16:14.386Z,5.92
2022-12-08T09:18:42.951Z,5.76
2022-12-08T09:21:15.103Z,5.64
2022-12-08T09:23:43.320Z,5.77
2022-12-08T09:26:11.807Z,5.75
2022-12-08T09:28:39.770Z,5.77
2022-12-08T09:31:07.745Z,5.71
2022-12-08T09:33:37.025Z,5.71
2022-12-08T09:36:05.787Z,5.45
2022-12-08T09:38:33.906Z,5.35
2022-12-08T09:41:05.270Z,5.39
2022-12-08T09:43:53.262Z,5.43
2022-12-08T09:46:22.506Z,5.28
2022-12-08T09:48:56.043Z,5.22
2022-12-08T09:51:25.978Z,5.28
2022-12-08T09:53:57.821Z,5.18
2022-12-08T09:56:29.992Z,5.21
2022-12-08T09:59:01.611Z,5.26
2022-12-08T10:01:31.830Z,5.29
2022-12-08T10:04:02.240Z,5.27
2022-12-08T10:06:34.601Z,5.42
2022-12-08T10:09:12.564Z,5.47
2022-12-08T10:11:51.315Z,5.53
2022-12-08T10:14:28.148Z,5.72
2022-12-08T10:17:02.326Z,5.76
2022-12-08T10:19:35.326Z,5.86
2022-12-08T10:22:13.319Z,5.97
2022-12-08T10:24:49.176Z,6.01
2022-12-08T10:27:17.052Z,6.00
2022-12-08T10:29:45.278Z,6.16
2022-12-08T10:32:18.683Z,6.21
2022-12-08T10:35:07.551Z,6.40
2022-12-08T10:37:35.554Z,6.38
2022-12-08T10:40:10.965Z,6.39
2022-12-08T10:42:42.235Z,6.07
2022-12-08T10:45:23.446Z,5.84
2022-12-08T10:47:59.775Z,5.82
2022-12-08T10:50:37.014Z,5.73
2022-12-08T10:53:14.047Z,5.83
2022-12-08T10:55:45.282Z,5.92
2022-12-08T10:58:27.673Z,5.89
2022-12-08T11:00:57.497Z,5.78
2022-12-08T11:03:29.753Z,5.75
2022-12-08T11:06:07.127Z,5.88
2022-12-08T11:08:48.187Z,5.91
2022-12-08T11:11:17.065Z,5.88
2022-12-08T11:13:45.107Z,6.00
2022-12-08T11:16:16.499Z,5.95
2022-12-08T11:18:46.950Z,5.97
2022-12-08T11:21:18.979Z,6.10
2022-12-08T11:23:49.632Z,6.08
2022-12-08T11:26:27.231Z,6.13
2022-12-08T11:28:55.476Z,6.13
2022-12-08T11:31:30.095Z,6.38
2022-12-08T11:33:58.145Z,6.45
2022-12-08T11:36:31.610Z,6.28
2022-12-08T11:39:01.159Z,6.32
2022-12-08T11:41:35.332Z,6.15
2022-12-08T11:44:12.956Z,6.12
2022-12-08T11:46:46.395Z,6.18
2022-12-08T11:49:15.171Z,6.26
2022-12-08T11:51:51.010Z,6.23
2022-12-08T11:54:24.804Z,6.21
2022-12-08T11:56:55.623Z,6.14
2022-12-08T11:59:29.764Z,6.27
2022-12-08T12:01:59.223Z,6.25
2022-12-08T12:04:33.163Z,6.08
2022-12-08T12:07:26.012Z,6.16
2022-12-08T12:10:18.579Z,6.03
2022-12-08T12:13:00.353Z,6.02
2022-12-08T12:16:19.074Z,6.23
2022-12-08T12:18:50.624Z,6.20
2022-12-08T12:21:23.358Z,6.33
2022-12-08T12:23:57.236Z,6.48
2022-12-08T12:26:27.182Z,6.60
2022-12-08T12:28:59.003Z,6.79
2022-12-08T12:31:31.629Z,6.95
2022-12-08T12:34:08.463Z,7.07
2022-12-08T12:36:52.612Z,7.15
2022-12-08T12:39:26.171Z,7.19
2022-12-08T12:41:55.151Z,7.43
2022-12-08T12:44:39.111Z,7.50
2022-12-08T12:47:10.007Z,7.72
2022-12-08T12:50:07.398Z,7.70
2022-12-08T12:52:54.607Z,7.92
2022-12-08T12:55:46.471Z,8.01
2022-12-08T12:58:37.571Z,7.93
2022-12-08T13:01:46.888Z,7.89
2022-12-08T13:04:16.302Z,7.67
2022-12-08T13:06:48.172Z,7.70
2022-12-08T13:09:25.039Z,7.72
2022-12-08T13:11:57.946Z,7.77
2022-12-08T13:14:32.347Z,7.71
2022-12-08T13:17:02.450Z,7.68
2022-12-08T13:19:35.242Z,7.69
2022-12-08T13:22:03.794Z,7.67
2022-12-08T13:24:35.929Z,7.73
2022-12-08T13:27:36.014Z,7.77
2022-12-08T13:30:42.257Z,7.76
2022-12-08T13:33:19.591Z,7.67
2022-12-08T13:36:11.692Z,7.70
2022-12-08T13:38:40.694Z,7.70
2022-12-08T13:41:19.848Z,7.73
2022-12-08T13:44:50.379Z,7.77
2022-12-08T13:56:51.541Z,7.83
2022-12-08T13:58:25.534Z,7.70
2022-12-08T14:01:05.709Z,7.66
2022-12-08T14:03:45.139Z,7.66
2022-12-08T14:06:30.448Z,7.62
2022-12-08T14:09:09.965Z,7.47
2022-12-08T14:11:41.773Z,7.41
2022-12-08T14:14:27.257Z,7.33
2022-12-08T14:17:06.917Z,7.05
2022-12-08T14:19:36.187Z,7.05
2022-12-08T14:22:11.899Z,7.12
2022-12-08T14:24:40.511Z,7.17
2022-12-08T14:27:10.321Z,7.19
2022-12-08T14:29:41.826Z,7.19
2022-12-08T14:32:30.126Z,7.26
2022-12-08T14:35:04.025Z,7.28
2022-12-08T14:37:34.226Z,7.32
2022-12-08T14:40:05.861Z,7.37
2022-12-08T14:42:43.865Z,7.39
2022-12-08T14:45:15.121Z,7.34
2022-12-08T14:47:45.653Z,7.36
2022-12-08T14:50:40.292Z,7.44
2022-12-08T14:53:14.918Z,7.42
2022-12-08T14:55:46.047Z,7.45
2022-12-08T14:58:20.283Z,7.40
2022-12-08T15:00:51.547Z,7.45
2022-12-08T15:03:23.705Z,7.52
2022-12-08T15:05:53.552Z,7.50
2022-12-08T15:08:21.759Z,7.58
2022-12-08T15:11:14.731Z,7.59
2022-12-08T15:13:46.410Z,7.58
2022-12-08T15:16:27.423Z,7.63
2022-12-08T15:19:23.252Z,7.67
2022-12-08T15:21:52.377Z,7.54
2022-12-08T15:24:23.377Z,7.41
2022-12-08T15:26:53.059Z,7.35
2022-12-08T15:29:24.106Z,7.31
2022-12-08T15:31:53.555Z,7.22
2022-12-08T15:34:23.660Z,7.12
2022-12-08T15:36:53.859Z,7.14
2022-12-08T15:39:31.190Z,7.22
2022-12-08T15:41:59.715Z,7.05
2022-12-08T15:44:29.184Z,7.09
2022-12-08T15:46:57.471Z,7.03
2022-12-08T15:49:27.008Z,7.09
2022-12-08T15:52:08.086Z,7.09
2022-12-08T15:54:38.893Z,7.13
2022-12-08T15:57:44.167Z,7.00
2022-12-08T15:59:54.920Z,7.12
2022-12-08T16:02:25.156Z,7.12
2022-12-08T16:07:43.109Z,7.06
2022-12-08T16:10:17.418Z,7.04
2022-12-08T16:15:59.649Z,6.91
2022-12-08T16:18:31.327Z,6.90
2022-12-08T16:21:45.558Z,6.84
2022-12-08T16:23:49.683Z,6.91
2022-12-08T16:27:01.196Z,6.83
2022-12-08T16:29:09.039Z,6.83
2022-12-08T16:31:36.950Z,6.70
2022-12-08T16:34:04.972Z,6.62
2022-12-08T16:36:34.210Z,6.60
2022-12-08T16:39:02.642Z,6.67
2022-12-08T16:41:48.204Z,6.71
2022-12-08T16:44:16.209Z,6.74
2022-12-08T16:46:44.337Z,6.77
2022-12-08T16:49:12.550Z,6.75
2022-12-08T16:51:43.393Z,6.74
2022-12-08T16:54:12.024Z,6.62
2022-12-08T16:56:40.175Z,6.62
2022-12-08T16:59:08.012Z,6.71
2022-12-08T17:01:35.985Z,6.63
2022-12-08T17:04:30.551Z,6.67
2022-12-08T17:06:53.858Z,6.73
2022-12-08T17:09:21.717Z,6.70
2022-12-08T17:11:50.376Z,6.54
2022-12-08T17:14:18.566Z,6.61
2022-12-08T17:16:46.856Z,6.66
2022-12-08T17:19:15.786Z,6.61
2022-12-08T17:21:45.532Z,6.57
2022-12-08T17:24:20.217Z,6.63
2022-12-08T17:26:49.907Z,6.67
2022-12-08T17:29:18.758Z,6.65
2022-12-08T17:31:46.833Z,6.63
2022-12-08T17:34:15.027Z,6.68
2022-12-08T17:36:43.207Z,6.68
2022-12-08T17:39:17.840Z,6.69
2022-12-08T17:41:48.206Z,6.63
2022-12-08T17:44:18.567Z,6.59
2022-12-08T17:46:52.499Z,6.54
2022-12-08T17:49:23.508Z,6.50
2022-12-08T17:51:53.005Z,6.52
2022-12-08T17:54:21.903Z,6.59
2022-12-08T17:56:51.562Z,6.56
2022-12-08T17:59:19.983Z,6.53
2022-12-08T18:01:48.257Z,6.47
2022-12-08T18:04:16.365Z,6.36
2022-12-08T18:06:44.386Z,6.39
2022-12-08T18:09:12.389Z,6.38
2022-12-08T18:11:40.570Z,6.36
2022-12-08T18:14:11.113Z,6.32
2022-12-08T18:16:41.034Z,6.23
2022-12-08T18:19:09.743Z,6.24
2022-12-08T18:21:38.393Z,6.29
2022-12-08T18:24:07.236Z,6.27
2022-12-08T18:26:35.281Z,6.26
2022-12-08T18:29:03.891Z,6.23
2022-12-08T18:31:33.201Z,6.23
2022-12-08T18:34:01.203Z,6.16
2022-12-08T18:36:29.382Z,6.22
2022-12-08T18:38:57.264Z,6.02
2022-12-08T18:41:26.741Z,5.93
2022-12-08T18:43:57.043Z,5.89
2022-12-08T18:46:26.370Z,5.80
2022-12-08T18:48:55.796Z,5.79
2022-12-08T18:51:25.264Z,5.61
2022-12-08T18:53:54.029Z,5.68
2022-12-08T18:56:24.555Z,5.66
2022-12-08T18:58:52.687Z,5.68
2022-12-08T19:01:21.105Z,5.72
2022-12-08T19:06:40.287Z,5.64
2022-12-08T19:09:08.765Z,5.65
2022-12-08T19:11:36.734Z,5.74
2022-12-08T19:14:05.005Z,5.66
2022-12-08T19:16:32.990Z,5.71
2022-12-08T19:19:01.025Z,5.77
2022-12-08T19:21:29.044Z,5.82
2022-12-08T19:23:58.600Z,5.85
2022-12-08T19:26:28.151Z,5.86
2022-12-08T19:28:56.140Z,5.84
2022-12-08T19:31:24.143Z,5.79
2022-12-08T19:33:52.388Z,5.72
2022-12-08T19:36:22.616Z,5.69
2022-12-08T19:39:09.196Z,5.63
2022-12-08T19:41:55.551Z,5.54
2022-12-08T19:44:43.495Z,5.54
2022-12-08T19:47:11.541Z,5.63
2022-12-08T19:49:39.731Z,5.64
2022-12-08T19:52:07.873Z,5.69
2022-12-08T19:54:36.133Z,5.74
2022-12-08T19:57:05.638Z,5.72
2022-12-08T19:59:33.571Z,5.79
2022-12-08T20:02:01.538Z,5.78
2022-12-08T20:04:29.734Z,5.73
2022-12-08T20:06:58.163Z,5.76
2022-12-08T20:09:26.515Z,5.80
2022-12-08T20:11:55.147Z,5.80
2022-12-08T20:14:25.311Z,5.79
2022-12-08T20:16:53.449Z,5.87
2022-12-08T20:19:21.475Z,5.78
2022-12-08T20:21:49.548Z,5.80
2022-12-08T20:24:17.923Z,5.69
2022-12-08T20:26:46.264Z,5.47
2022-12-08T20:29:16.859Z,5.41
2022-12-08T20:31:46.689Z,5.34
2022-12-08T20:34:16.288Z,5.35
2022-12-08T20:36:44.597Z,5.35
2022-12-08T20:39:13.697Z,5.26
2022-12-08T20:41:41.728Z,5.17
2022-12-08T20:44:09.933Z,5.17
2022-12-08T20:46:38.034Z,5.09
2022-12-08T20:49:07.456Z,5.12
2022-12-08T20:51:35.840Z,5.12
2022-12-08T20:54:04.726Z,5.22
2022-12-08T20:56:33.255Z,5.13
2022-12-08T20:59:01.325Z,5.27
2022-12-08T21:01:29.469Z,5.30
2022-12-08T21:03:57.695Z,5.39
2022-12-08T21:06:28.133Z,5.34
2022-12-08T21:08:56.178Z,5.30
2022-12-08T21:11:24.440Z,4.94
2022-12-08T21:13:52.779Z,4.98
2022-12-08T21:16:20.832Z,4.96
2022-12-08T21:18:48.995Z,4.86
2022-12-08T21:21:17.947Z,4.77
2022-12-08T21:23:47.556Z,4.81
2022-12-08T21:26:18.452Z,4.57
2022-12-08T21:28:47.663Z,4.73
2022-12-08T21:31:18.512Z,4.55
2022-12-08T21:33:47.033Z,4.78
2022-12-08T21:36:18.694Z,4.91
2022-12-08T21:38:48.697Z,4.95
2022-12-08T21:41:39.750Z,5.01
2022-12-08T21:44:09.564Z,5.14
2022-12-08T21:46:37.793Z,5.01
2022-12-08T21:49:06.377Z,5.03
2022-12-08T21:51:37.766Z,5.09
2022-12-08T21:54:07.326Z,5.14
2022-12-08T21:56:35.526Z,5.25
2022-12-08T21:59:03.544Z,5.30
2022-12-08T22:01:31.615Z,5.20
2022-12-08T22:04:00.015Z,5.25
2022-12-08T22:06:28.441Z,5.12
2022-12-08T22:08:57.646Z,5.28
2022-12-08T22:11:27.683Z,5.24
2022-12-08T22:13:56.081Z,5.17
2022-12-08T22:16:24.170Z,5.28
2022-12-08T22:18:52.569Z,5.03
2022-12-08T22:21:20.685Z,5.16
2022-12-08T22:23:48.620Z,5.29
2022-12-08T22:26:16.670Z,5.35
2022-12-08T22:28:46.082Z,5.40
2022-12-08T22:31:16.224Z,5.34
2022-12-08T22:33:44.794Z,5.42
2022-12-08T22:36:17.409Z,5.47
2022-12-08T22:38:45.914Z,5.38
2022-12-08T22:41:14.372Z,5.43
2022-12-08T22:43:42.961Z,5.48
2022-12-08T22:46:16.707Z,5.46
2022-12-08T22:48:44.716Z,5.51
2022-12-08T22:51:12.979Z,5.45
2022-12-08T22:53:41.357Z,5.50
2022-12-08T22:56:12.682Z,5.49
2022-12-08T22:58:41.984Z,5.42
2022-12-08T23:01:20.694Z,5.21
2022-12-08T23:03:50.229Z,5.04
2022-12-08T23:06:18.522Z,4.90
2022-12-08T23:08:47.238Z,4.98
2022-12-08T23:11:15.975Z,4.97
2022-12-08T23:13:44.311Z,4.97
2022-12-08T23:16:13.821Z,4.92
2022-12-08T23:18:43.674Z,4.96
2022-12-08T23:21:16.720Z,5.00
2022-12-08T23:23:45.121Z,4.96
2022-12-08T23:26:23.351Z,4.88
2022-12-08T23:28:51.877Z,4.92
2022-12-08T23:31:21.506Z,4.89
2022-12-08T23:33:50.024Z,4.83
2022-12-08T23:36:21.095Z,4.60
2022-12-08T23:38:49.530Z,4.77
2022-12-08T23:41:17.817Z,4.73
2022-12-08T23:43:46.719Z,4.62
2022-12-08T23:46:15.245Z,4.82
2022-12-08T23:48:43.351Z,4.74
2022-12-08T23:51:12.580Z,4.85
2022-12-08T23:53:42.262Z,4.96
2022-12-08T23:56:12.258Z,4.90
2022-12-08T23:58:40.627Z,4.93
