createdAt,value
2019-05-05T00:02:01.196Z,7.00
2019-05-05T00:04:54.297Z,6.90
2019-05-05T00:07:30.584Z,7.20
2019-05-05T00:10:00.312Z,7.50
2019-05-05T00:12:38.658Z,7.10
2019-05-05T00:15:25.038Z,7.40
2019-05-05T00:17:55.037Z,7.10
2019-05-05T00:20:24.975Z,7.30
2019-05-05T00:22:54.540Z,7.20
2019-05-05T00:25:22.410Z,7.20
2019-05-05T00:27:50.123Z,6.90
2019-05-05T00:30:18.106Z,6.80
2019-05-05T00:32:46.096Z,6.90
2019-05-05T00:35:14.881Z,6.90
2019-05-05T00:37:44.934Z,7.20
2019-05-05T00:40:14.193Z,7.00
2019-05-05T00:42:42.116Z,7.50
2019-05-05T00:45:11.008Z,7.30
2019-05-05T00:48:01.125Z,7.50
2019-05-05T00:50:28.854Z,7.30
2019-05-05T00:53:05.240Z,7.30
2019-05-05T00:55:34.863Z,7.20
2019-05-05T00:58:02.631Z,7.40
2019-05-05T01:00:50.902Z,7.50
2019-05-05T01:03:21.644Z,7.60
2019-05-05T01:06:10.904Z,7.40
2019-05-05T01:08:38.740Z,7.50
2019-05-05T01:11:06.658Z,7.50
2019-05-05T01:13:35.147Z,7.70
2019-05-05T01:16:04.822Z,7.60
2019-05-05T01:18:32.678Z,7.60
2019-05-05T01:21:00.599Z,7.80
2019-05-05T01:23:28.398Z,7.60
2019-05-05T01:25:56.333Z,7.30
2019-05-05T01:28:25.054Z,7.30
2019-05-05T01:30:56.050Z,7.40
2019-05-05T01:33:30.405Z,7.80
2019-05-05T01:35:58.359Z,7.30
2019-05-05T01:38:34.215Z,7.50
2019-05-05T01:41:09.964Z,7.50
2019-05-05T01:43:37.695Z,7.20
2019-05-05T01:46:05.969Z,7.60
2019-05-05T01:48:35.093Z,7.30
2019-05-05T01:51:05.045Z,7.20
2019-05-05T01:53:34.840Z,7.60
2019-05-05T01:56:04.830Z,7.50
2019-05-05T01:58:34.769Z,7.20
2019-05-05T02:01:04.912Z,7.10
2019-05-05T02:03:32.527Z,7.20
2019-05-05T02:06:00.294Z,7.00
2019-05-05T02:08:28.221Z,7.00
2019-05-05T02:10:55.989Z,7.40
2019-05-05T02:13:25.130Z,7.10
2019-05-05T02:15:55.310Z,7.00
2019-05-05T02:18:25.281Z,7.00
2019-05-05T02:21:05.295Z,7.20
2019-05-05T02:23:36.234Z,7.10
2019-05-05T02:26:06.421Z,7.10
2019-05-05T02:28:41.145Z,7.00
2019-05-05T02:31:27.790Z,7.00
2019-05-05T02:33:56.899Z,7.10
2019-05-05T02:36:25.968Z,7.20
2019-05-05T02:38:56.682Z,7.20
2019-05-05T02:41:26.331Z,6.50
2019-05-05T02:43:55.792Z,7.20
2019-05-05T02:46:46.160Z,7.00
2019-05-05T02:49:16.310Z,7.20
2019-05-05T02:51:46.869Z,7.10
2019-05-05T02:54:17.048Z,7.30
2019-05-05T02:56:47.626Z,7.20
2019-05-05T02:59:32.458Z,7.40
2019-05-05T03:02:10.336Z,7.50
2019-05-05T03:04:39.821Z,7.20
2019-05-05T03:07:13.691Z,7.20
2019-05-05T03:09:44.429Z,7.50
2019-05-05T03:12:14.924Z,7.20
2019-05-05T03:14:44.828Z,7.40
2019-05-05T03:17:14.424Z,7.30
2019-05-05T03:19:44.587Z,7.20
2019-05-05T03:22:15.437Z,7.40
2019-05-05T03:24:44.663Z,7.30
2019-05-05T03:27:14.481Z,7.40
2019-05-05T03:29:44.225Z,7.40
2019-05-05T03:32:16.083Z,7.30
2019-05-05T03:34:44.556Z,7.60
2019-05-05T03:37:14.609Z,7.40
2019-05-05T03:39:49.015Z,7.10
2019-05-05T03:42:33.958Z,7.60
2019-05-05T03:45:26.568Z,7.60
2019-05-05T03:47:56.203Z,7.50
2019-05-05T03:50:24.355Z,7.80
2019-05-05T03:52:54.375Z,7.70
2019-05-05T03:55:24.143Z,7.70
2019-05-05T03:57:54.492Z,7.30
2019-05-05T04:01:06.813Z,7.70
2019-05-05T04:03:35.107Z,7.30
2019-05-05T04:06:04.472Z,7.30
2019-05-05T04:08:33.898Z,7.90
2019-05-05T04:11:03.919Z,7.60
2019-05-05T04:13:34.610Z,7.90
2019-05-05T04:16:34.230Z,7.80
2019-05-05T04:19:04.940Z,7.80
2019-05-05T04:21:36.469Z,7.60
2019-05-05T04:24:04.053Z,7.60
2019-05-05T04:26:33.526Z,7.80
2019-05-05T04:29:03.180Z,7.90
2019-05-05T04:31:31.329Z,7.90
2019-05-05T04:33:59.181Z,7.70
2019-05-05T04:36:28.173Z,7.90
2019-05-05T04:38:55.908Z,7.90
2019-05-05T04:41:24.527Z,7.90
2019-05-05T04:43:54.546Z,7.70
2019-05-05T04:46:22.108Z,7.60
2019-05-05T04:48:56.026Z,7.80
2019-05-05T04:51:27.646Z,7.90
2019-05-05T04:54:27.390Z,7.90
2019-05-05T04:56:55.275Z,7.90
2019-05-05T04:59:23.590Z,8.20
2019-05-05T05:01:54.775Z,8.20
2019-05-05T05:04:30.793Z,8.20
2019-05-05T05:06:59.073Z,8.20
2019-05-05T05:09:26.960Z,8.50
2019-05-05T05:11:54.824Z,8.00
2019-05-05T05:14:24.699Z,8.60
2019-05-05T05:16:54.211Z,8.50
2019-05-05T05:19:24.130Z,8.70
2019-05-05T05:22:00.820Z,8.60
2019-05-05T05:24:23.552Z,8.50
2019-05-05T05:26:51.221Z,8.80
2019-05-05T05:29:19.095Z,8.40
2019-05-05T05:31:47.020Z,8.70
2019-05-05T05:34:16.443Z,9.00
2019-05-05T05:36:44.374Z,8.90
2019-05-05T05:39:21.089Z,9.00
2019-05-05T05:41:48.781Z,9.00
2019-05-05T05:44:31.210Z,9.50
2019-05-05T05:47:09.868Z,9.30
2019-05-05T05:49:44.201Z,9.40
2019-05-05T05:52:18.592Z,9.30
2019-05-05T05:54:43.699Z,9.30
2019-05-05T05:57:13.587Z,9.50
2019-05-05T05:59:41.511Z,9.30
2019-05-05T06:02:12.680Z,9.30
2019-05-05T06:04:39.098Z,9.50
2019-05-05T06:07:06.971Z,9.20
2019-05-05T06:09:34.712Z,9.30
2019-05-05T06:12:03.604Z,9.60
2019-05-05T06:14:33.858Z,9.60
2019-05-05T06:17:01.403Z,9.90
2019-05-05T06:19:29.116Z,10.20
2019-05-05T06:21:57.922Z,10.30
2019-05-05T06:24:25.847Z,10.20
2019-05-05T06:26:54.841Z,10.30
2019-05-05T06:29:23.896Z,10.30
2019-05-05T06:31:53.628Z,9.80
2019-05-05T06:34:24.290Z,10.00
2019-05-05T06:36:53.772Z,9.80
2019-05-05T06:39:21.809Z,10.10
2019-05-05T06:42:13.680Z,10.10
2019-05-05T06:44:48.730Z,10.40
2019-05-05T06:47:21.406Z,10.50
2019-05-05T06:49:49.803Z,10.60
2019-05-05T06:52:17.505Z,10.60
2019-05-05T06:54:45.252Z,10.80
2019-05-05T06:57:13.777Z,10.70
2019-05-05T06:59:43.723Z,10.80
2019-05-05T07:02:11.819Z,11.20
2019-05-05T07:04:39.784Z,11.00
2019-05-05T07:07:09.176Z,11.00
2019-05-05T07:09:36.890Z,11.10
2019-05-05T07:12:04.804Z,11.20
2019-05-05T07:14:34.018Z,11.10
2019-05-05T07:17:02.043Z,11.20
2019-05-05T07:19:31.713Z,11.20
2019-05-05T07:21:59.571Z,10.80
2019-05-05T07:24:27.448Z,10.70
2019-05-05T07:26:55.583Z,10.90
2019-05-05T07:29:24.022Z,10.20
2019-05-05T07:31:54.358Z,9.80
2019-05-05T07:34:25.280Z,9.30
2019-05-05T07:36:54.816Z,9.30
2019-05-05T07:39:23.826Z,9.10
2019-05-05T07:41:53.986Z,8.60
2019-05-05T07:44:26.657Z,8.70
2019-05-05T07:46:51.096Z,9.20
2019-05-05T07:49:19.925Z,9.40
2019-05-05T07:51:47.774Z,9.90
2019-05-05T07:54:15.511Z,10.30
2019-05-05T07:56:44.383Z,10.80
2019-05-05T07:59:14.598Z,11.10
2019-05-05T08:01:44.324Z,11.20
2019-05-05T08:04:13.682Z,11.20
2019-05-05T08:06:41.691Z,10.70
2019-05-05T08:09:10.372Z,11.20
2019-05-05T08:11:38.059Z,11.30
2019-05-05T08:14:05.971Z,11.40
2019-05-05T08:16:50.842Z,12.10
2019-05-05T08:19:56.192Z,13.00
2019-05-05T08:22:24.023Z,13.70
2019-05-05T08:25:36.858Z,14.50
2019-05-05T08:28:16.056Z,15.30
2019-05-05T08:30:51.983Z,15.80
2019-05-05T08:33:19.878Z,15.50
2019-05-05T08:35:47.607Z,14.60
2019-05-05T08:38:16.932Z,13.50
2019-05-05T08:40:44.811Z,13.80
2019-05-05T08:43:13.834Z,13.20
2019-05-05T08:45:44.214Z,13.70
2019-05-05T08:48:14.145Z,13.70
2019-05-05T08:50:41.318Z,13.70
2019-05-05T08:53:09.187Z,13.50
2019-05-05T08:55:37.222Z,13.70
2019-05-05T08:58:04.980Z,13.70
2019-05-05T09:00:33.803Z,13.80
2019-05-05T09:03:03.880Z,14.30
2019-05-05T09:05:31.596Z,14.00
2019-05-05T09:07:59.476Z,14.70
2019-05-05T09:10:27.355Z,15.20
2019-05-05T09:12:55.064Z,15.20
2019-05-05T09:15:24.319Z,15.40
2019-05-05T09:17:54.508Z,15.00
2019-05-05T09:20:24.144Z,15.20
2019-05-05T09:22:53.545Z,15.20
2019-05-05T09:25:59.005Z,15.70
2019-05-05T09:28:34.781Z,15.70
2019-05-05T09:31:04.162Z,14.30
2019-05-05T09:33:33.871Z,13.20
2019-05-05T09:36:01.677Z,12.50
2019-05-05T09:38:30.391Z,12.20
2019-05-05T09:40:59.095Z,11.70
2019-05-05T09:43:26.800Z,11.80
2019-05-05T09:45:54.751Z,11.50
2019-05-05T09:48:24.290Z,12.20
2019-05-05T09:50:54.089Z,12.60
2019-05-05T09:53:23.772Z,12.70
2019-05-05T09:55:51.907Z,13.10
2019-05-05T09:58:19.628Z,12.70
2019-05-05T10:00:47.332Z,12.50
2019-05-05T10:03:15.290Z,13.10
2019-05-05T10:05:43.806Z,12.90
2019-05-05T10:08:11.511Z,13.30
2019-05-05T10:10:39.415Z,13.40
2019-05-05T10:13:07.161Z,13.90
2019-05-05T10:15:34.867Z,14.10
2019-05-05T10:18:03.520Z,12.80
2019-05-05T10:20:34.211Z,12.20
2019-05-05T10:23:01.494Z,11.50
2019-05-05T10:25:58.271Z,11.00
2019-05-05T10:28:26.012Z,10.70
2019-05-05T10:30:53.959Z,10.30
2019-05-05T10:33:24.670Z,10.80
2019-05-05T10:35:54.147Z,10.00
2019-05-05T10:38:23.574Z,10.60
2019-05-05T10:40:53.608Z,11.10
2019-05-05T10:43:23.796Z,11.00
2019-05-05T10:45:54.679Z,11.70
2019-05-05T10:48:23.559Z,12.00
2019-05-05T10:51:05.130Z,12.10
2019-05-05T10:53:33.392Z,12.30
2019-05-05T10:56:04.455Z,12.60
2019-05-05T10:58:33.582Z,13.10
2019-05-05T11:01:04.281Z,13.30
2019-05-05T11:03:34.146Z,13.70
2019-05-05T11:06:01.856Z,13.70
2019-05-05T11:08:30.815Z,13.80
2019-05-05T11:10:59.301Z,13.50
2019-05-05T11:13:27.507Z,13.60
2019-05-05T11:15:55.262Z,13.40
2019-05-05T11:18:23.757Z,13.50
2019-05-05T11:20:51.956Z,13.60
2019-05-05T11:23:19.879Z,13.50
2019-05-05T11:25:47.814Z,13.90
2019-05-05T11:28:15.524Z,14.20
2019-05-05T11:30:44.995Z,13.50
2019-05-05T11:33:34.250Z,14.00
2019-05-05T11:36:14.622Z,13.90
2019-05-05T11:38:44.415Z,14.70
2019-05-05T11:41:14.170Z,15.20
2019-05-05T11:43:41.990Z,15.40
2019-05-05T11:46:10.823Z,15.30
2019-05-05T11:48:38.538Z,15.70
2019-05-05T11:51:06.445Z,16.20
2019-05-05T11:53:34.205Z,16.80
2019-05-05T11:56:04.003Z,17.50
2019-05-05T11:58:33.927Z,17.80
2019-05-05T12:01:03.775Z,18.10
2019-05-05T12:03:33.742Z,18.20
2019-05-05T12:06:03.778Z,18.00
2019-05-05T12:08:31.272Z,18.20
2019-05-05T12:11:00.382Z,18.60
2019-05-05T12:13:28.137Z,18.90
2019-05-05T12:16:00.619Z,18.90
2019-05-05T12:18:29.458Z,18.30
2019-05-05T12:20:57.407Z,18.70
2019-05-05T12:23:25.187Z,18.70
2019-05-05T12:26:13.813Z,18.90
2019-05-05T12:28:51.100Z,18.30
2019-05-05T12:31:24.580Z,18.30
2019-05-05T12:33:52.021Z,18.10
2019-05-05T12:36:20.325Z,18.10
2019-05-05T12:38:48.662Z,18.00
2019-05-05T12:41:20.855Z,18.10
2019-05-05T12:43:48.299Z,18.30
2019-05-05T12:46:41.768Z,18.10
2019-05-05T12:49:10.547Z,18.40
2019-05-05T12:51:38.425Z,18.30
2019-05-05T12:54:06.144Z,18.20
2019-05-05T12:56:34.234Z,18.30
2019-05-05T12:59:05.639Z,18.70
2019-05-05T13:01:36.069Z,18.10
2019-05-05T13:04:04.089Z,18.20
2019-05-05T13:06:32.014Z,18.70
2019-05-05T13:08:59.990Z,18.70
2019-05-05T13:11:27.864Z,18.70
2019-05-05T13:13:55.793Z,18.70
2019-05-05T13:16:25.079Z,18.20
2019-05-05T13:18:53.881Z,17.60
2019-05-05T13:21:39.355Z,16.70
2019-05-05T13:24:25.952Z,16.50
2019-05-05T13:27:00.581Z,16.30
2019-05-05T13:29:28.623Z,16.20
2019-05-05T13:31:56.688Z,16.60
2019-05-05T13:34:24.552Z,16.80
2019-05-05T13:36:52.426Z,16.70
2019-05-05T13:39:20.219Z,16.70
2019-05-05T13:41:47.953Z,16.20
2019-05-05T13:44:24.253Z,15.70
2019-05-05T13:46:53.618Z,15.60
2019-05-05T13:49:31.652Z,15.70
2019-05-05T13:52:04.698Z,15.60
2019-05-05T13:54:33.525Z,16.10
2019-05-05T13:57:03.686Z,16.50
2019-05-05T13:59:31.195Z,16.00
2019-05-05T14:01:58.900Z,15.70
2019-05-05T14:04:26.846Z,16.20
2019-05-05T14:06:54.744Z,15.80
2019-05-05T14:09:22.443Z,15.70
2019-05-05T14:11:50.649Z,15.40
2019-05-05T14:14:18.407Z,15.30
2019-05-05T14:16:46.516Z,15.20
2019-05-05T14:19:16.815Z,14.60
2019-05-05T14:21:44.769Z,14.00
2019-05-05T14:24:28.210Z,13.20
2019-05-05T14:26:55.947Z,13.00
2019-05-05T14:29:50.593Z,12.60
2019-05-05T14:32:19.615Z,12.40
2019-05-05T14:34:55.610Z,12.60
2019-05-05T14:37:34.118Z,12.60
2019-05-05T14:40:04.637Z,12.60
2019-05-05T14:42:34.219Z,13.00
2019-05-05T14:45:02.121Z,12.90
2019-05-05T14:47:30.026Z,13.20
2019-05-05T14:49:58.360Z,12.60
2019-05-05T14:52:27.958Z,12.70
2019-05-05T14:54:55.675Z,12.80
2019-05-05T14:57:28.689Z,13.20
2019-05-05T14:59:58.229Z,13.00
2019-05-05T15:02:26.188Z,13.00
2019-05-05T15:04:57.896Z,12.80
2019-05-05T15:07:38.596Z,13.10
2019-05-05T15:10:24.998Z,13.40
2019-05-05T15:12:56.329Z,13.60
2019-05-05T15:15:24.050Z,13.30
2019-05-05T15:17:53.700Z,13.40
2019-05-05T15:20:24.446Z,13.00
2019-05-05T15:22:54.150Z,13.70
2019-05-05T15:25:23.686Z,13.60
2019-05-05T15:27:58.894Z,13.70
2019-05-05T15:30:27.313Z,13.40
2019-05-05T15:32:55.387Z,13.10
2019-05-05T15:35:23.191Z,12.60
2019-05-05T15:37:50.917Z,12.40
2019-05-05T15:40:19.026Z,12.10
2019-05-05T15:42:46.957Z,11.90
2019-05-05T15:45:15.019Z,11.80
2019-05-05T15:47:43.581Z,11.50
2019-05-05T15:50:13.751Z,11.90
2019-05-05T15:52:43.915Z,11.30
2019-05-05T15:55:14.063Z,11.30
2019-05-05T15:57:44.086Z,11.20
2019-05-05T16:00:14.082Z,11.20
2019-05-05T16:02:44.222Z,11.10
2019-05-05T16:05:13.760Z,11.30
2019-05-05T16:07:43.812Z,11.10
2019-05-05T16:10:13.626Z,11.30
2019-05-05T16:12:41.662Z,11.70
2019-05-05T16:15:42.337Z,11.70
2019-05-05T16:18:16.918Z,11.60
2019-05-05T16:20:49.499Z,12.10
2019-05-05T16:23:23.760Z,12.00
2019-05-05T16:25:51.708Z,12.20
2019-05-05T16:28:19.791Z,12.60
2019-05-05T16:30:47.569Z,12.60
2019-05-05T16:33:15.275Z,12.10
2019-05-05T16:35:43.741Z,11.50
2019-05-05T16:38:11.770Z,12.00
2019-05-05T16:40:39.506Z,12.10
2019-05-05T16:43:07.395Z,12.10
2019-05-05T16:45:35.151Z,12.40
2019-05-05T16:48:03.898Z,12.10
2019-05-05T16:50:34.091Z,12.00
2019-05-05T16:53:04.822Z,11.60
2019-05-05T16:55:49.714Z,11.50
2019-05-05T16:58:17.590Z,11.20
2019-05-05T17:00:45.539Z,11.10
2019-05-05T17:03:13.590Z,11.10
2019-05-05T17:05:46.380Z,11.10
2019-05-05T17:08:11.145Z,11.00
2019-05-05T17:10:39.073Z,11.20
2019-05-05T17:13:29.708Z,10.80
2019-05-05T17:16:23.250Z,10.90
2019-05-05T17:19:00.197Z,11.20
2019-05-05T17:21:44.473Z,11.10
2019-05-05T17:24:14.107Z,11.10
2019-05-05T17:26:43.867Z,11.00
2019-05-05T17:29:11.886Z,11.20
2019-05-05T17:31:39.811Z,10.70
2019-05-05T17:34:07.565Z,11.00
2019-05-05T17:36:35.470Z,11.20
2019-05-05T17:39:06.065Z,11.10
2019-05-05T17:41:59.027Z,11.10
2019-05-05T17:44:38.720Z,11.30
2019-05-05T17:47:25.830Z,11.20
2019-05-05T17:50:04.178Z,11.20
2019-05-05T17:52:44.021Z,10.70
2019-05-05T17:55:28.504Z,10.80
2019-05-05T17:58:01.578Z,10.50
2019-05-05T18:00:27.834Z,10.90
2019-05-05T18:02:56.094Z,10.80
2019-05-05T18:05:42.290Z,10.30
2019-05-05T18:08:30.117Z,10.30
2019-05-05T18:10:59.995Z,10.20
2019-05-05T18:13:35.133Z,10.80
2019-05-05T18:16:05.515Z,10.50
2019-05-05T18:18:33.466Z,10.10
2019-05-05T18:21:01.532Z,10.10
2019-05-05T18:23:29.286Z,10.10
2019-05-05T18:25:57.125Z,10.20
2019-05-05T18:28:25.083Z,9.80
2019-05-05T18:30:53.943Z,9.80
2019-05-05T18:33:21.985Z,9.90
2019-05-05T18:35:49.907Z,9.70
2019-05-05T18:38:19.497Z,9.70
2019-05-05T18:40:48.429Z,9.70
2019-05-05T18:43:24.233Z,9.80
2019-05-05T18:46:04.395Z,9.70
2019-05-05T18:48:34.350Z,9.70
2019-05-05T18:51:03.767Z,9.60
2019-05-05T18:53:31.491Z,9.30
2019-05-05T18:55:59.360Z,9.40
2019-05-05T18:58:30.364Z,10.00
2019-05-05T19:01:18.344Z,9.70
2019-05-05T19:04:04.423Z,9.60
2019-05-05T19:06:55.934Z,9.90
2019-05-05T19:09:24.979Z,9.80
2019-05-05T19:11:54.563Z,9.80
2019-05-05T19:14:24.145Z,10.00
2019-05-05T19:16:55.331Z,9.70
2019-05-05T19:19:23.601Z,9.90
2019-05-05T19:21:55.958Z,10.00
2019-05-05T19:24:24.881Z,10.10
2019-05-05T19:26:54.213Z,10.00
2019-05-05T19:29:24.186Z,10.30
2019-05-05T19:31:52.145Z,10.20
2019-05-05T19:34:20.976Z,10.30
2019-05-05T19:36:51.318Z,10.10
2019-05-05T19:39:19.355Z,10.20
2019-05-05T19:41:47.225Z,9.80
2019-05-05T19:44:14.957Z,9.70
2019-05-05T19:47:05.676Z,9.60
2019-05-05T19:49:33.778Z,9.70
2019-05-05T19:52:01.594Z,9.80
2019-05-05T19:54:29.503Z,9.60
2019-05-05T19:56:57.695Z,9.70
2019-05-05T19:59:27.891Z,9.40
2019-05-05T20:01:55.718Z,9.30
2019-05-05T20:04:24.097Z,9.20
2019-05-05T20:06:52.231Z,9.50
2019-05-05T20:09:21.666Z,9.30
2019-05-05T20:11:50.440Z,9.30
2019-05-05T20:14:18.286Z,9.00
2019-05-05T20:17:05.612Z,9.40
2019-05-05T20:19:43.968Z,9.30
2019-05-05T20:22:14.570Z,9.30
2019-05-05T20:24:44.357Z,9.40
2019-05-05T20:27:13.935Z,9.30
2019-05-05T20:29:42.443Z,8.90
2019-05-05T20:32:10.360Z,8.90
2019-05-05T20:34:54.161Z,8.90
2019-05-05T20:37:26.871Z,8.90
2019-05-05T20:39:55.879Z,8.90
2019-05-05T20:42:25.885Z,8.90
2019-05-05T20:44:54.420Z,9.10
2019-05-05T20:47:23.632Z,8.60
2019-05-05T20:49:54.843Z,8.40
2019-05-05T20:52:23.708Z,8.90
2019-05-05T20:54:53.721Z,8.90
2019-05-05T20:57:21.724Z,8.60
2019-05-05T20:59:49.768Z,8.60
2019-05-05T21:02:18.762Z,8.60
2019-05-05T21:04:47.655Z,8.70
2019-05-05T21:07:15.561Z,8.60
2019-05-05T21:09:43.359Z,9.00
2019-05-05T21:12:11.124Z,8.70
2019-05-05T21:14:39.268Z,8.60
2019-05-05T21:17:07.556Z,8.40
2019-05-05T21:19:35.457Z,8.40
2019-05-05T21:22:22.893Z,8.50
2019-05-05T21:24:51.363Z,8.70
2019-05-05T21:27:20.318Z,8.30
2019-05-05T21:29:48.716Z,8.10
2019-05-05T21:32:16.456Z,8.10
2019-05-05T21:34:44.609Z,8.20
2019-05-05T21:37:14.165Z,8.20
2019-05-05T21:39:42.755Z,8.20
2019-05-05T21:42:11.002Z,8.30
2019-05-05T21:44:39.636Z,8.00
2019-05-05T21:47:09.237Z,8.10
2019-05-05T21:49:37.302Z,8.00
2019-05-05T21:52:16.122Z,8.20
2019-05-05T21:55:04.209Z,7.70
2019-05-05T21:57:54.513Z,7.90
2019-05-05T22:00:40.706Z,7.90
2019-05-05T22:03:10.829Z,7.90
2019-05-05T22:05:44.781Z,7.80
2019-05-05T22:08:08.875Z,7.70
2019-05-05T22:10:38.739Z,7.60
2019-05-05T22:13:08.031Z,7.60
2019-05-05T22:15:38.031Z,7.40
2019-05-05T22:18:05.746Z,7.50
2019-05-05T22:20:39.961Z,7.00
2019-05-05T22:23:07.762Z,7.10
2019-05-05T22:25:36.108Z,6.90
2019-05-05T22:28:04.958Z,7.40
2019-05-05T22:30:35.927Z,7.60
2019-05-05T22:33:06.122Z,7.50
2019-05-05T22:35:35.037Z,7.60
2019-05-05T22:38:06.091Z,7.70
2019-05-05T22:40:34.750Z,7.60
2019-05-05T22:43:03.783Z,7.90
2019-05-05T22:45:34.100Z,7.80
2019-05-05T22:48:01.986Z,7.70
2019-05-05T22:50:29.891Z,7.80
2019-05-05T22:52:58.427Z,7.70
2019-05-05T22:55:26.151Z,7.80
2019-05-05T22:57:54.373Z,7.80
2019-05-05T23:00:29.068Z,7.60
2019-05-05T23:02:59.345Z,7.60
2019-05-05T23:05:41.463Z,7.20
2019-05-05T23:08:13.513Z,7.20
2019-05-05T23:10:43.882Z,7.40
2019-05-05T23:13:13.539Z,7.40
2019-05-05T23:15:47.991Z,7.20
2019-05-05T23:18:26.493Z,7.50
2019-05-05T23:21:15.892Z,7.30
2019-05-05T23:24:14.186Z,7.10
2019-05-05T23:26:43.930Z,7.40
2019-05-05T23:29:12.596Z,7.30
2019-05-05T23:31:40.595Z,7.20
2019-05-05T23:34:08.815Z,6.90
2019-05-05T23:36:36.602Z,7.10
2019-05-05T23:39:07.461Z,7.10
2019-05-05T23:41:37.399Z,6.80
2019-05-05T23:44:05.646Z,7.10
2019-05-05T23:46:34.830Z,6.70
2019-05-05T23:49:04.271Z,6.50
2019-05-05T23:51:34.607Z,6.40
2019-05-05T23:54:04.294Z,6.50
2019-05-05T23:56:32.164Z,6.80
2019-05-05T23:58:59.902Z,6.70
