createdAt,value
2019-05-11T00:00:20.883Z,11.40
2019-05-11T00:02:51.174Z,11.40
2019-05-11T00:05:24.299Z,11.30
2019-05-11T00:07:54.535Z,11.30
2019-05-11T00:10:24.770Z,11.30
2019-05-11T00:12:55.103Z,11.30
2019-05-11T00:15:25.719Z,11.30
2019-05-11T00:17:55.983Z,11.20
2019-05-11T00:20:26.231Z,11.20
2019-05-11T00:22:56.427Z,11.10
2019-05-11T00:25:26.640Z,11.10
2019-05-11T00:27:56.843Z,11.10
2019-05-11T00:30:28.663Z,11.10
2019-05-11T00:32:58.778Z,11.00
2019-05-11T00:35:28.968Z,10.90
2019-05-11T00:37:59.183Z,10.90
2019-05-11T00:40:29.367Z,10.80
2019-05-11T00:42:59.574Z,10.80
2019-05-11T00:45:29.811Z,10.80
2019-05-11T00:48:00.026Z,10.80
2019-05-11T00:50:38.692Z,10.70
2019-05-11T00:53:02.220Z,10.70
2019-05-11T00:55:32.441Z,10.70
2019-05-11T00:58:02.696Z,10.60
2019-05-11T01:00:32.934Z,10.70
2019-05-11T01:03:04.922Z,10.60
2019-05-11T01:05:35.710Z,10.60
2019-05-11T01:08:06.255Z,10.60
2019-05-11T01:10:42.150Z,10.60
2019-05-11T01:13:28.551Z,10.60
2019-05-11T01:15:58.759Z,10.50
2019-05-11T01:18:29.153Z,10.50
2019-05-11T01:20:59.416Z,10.50
2019-05-11T01:23:45.248Z,10.50
2019-05-11T01:26:15.462Z,10.50
2019-05-11T01:28:45.734Z,10.50
2019-05-11T01:31:15.931Z,10.40
2019-05-11T01:33:46.214Z,10.40
2019-05-11T01:36:16.479Z,10.40
2019-05-11T01:38:46.693Z,10.40
2019-05-11T01:41:16.884Z,10.30
2019-05-11T01:43:47.103Z,10.30
2019-05-11T01:46:17.297Z,10.20
2019-05-11T01:48:47.511Z,10.10
2019-05-11T01:51:17.705Z,10.10
2019-05-11T01:53:48.359Z,10.10
2019-05-11T01:56:19.425Z,10.10
2019-05-11T01:58:49.638Z,10.10
2019-05-11T02:01:19.832Z,10.10
2019-05-11T02:03:50.042Z,10.10
2019-05-11T02:06:20.231Z,10.10
2019-05-11T02:08:50.495Z,10.10
2019-05-11T02:11:20.755Z,10.00
2019-05-11T02:13:50.987Z,10.20
2019-05-11T02:16:21.162Z,9.90
2019-05-11T02:19:04.010Z,9.90
2019-05-11T02:21:34.224Z,9.90
2019-05-11T02:24:04.452Z,9.80
2019-05-11T02:26:35.068Z,9.80
2019-05-11T02:29:05.137Z,9.70
2019-05-11T02:31:35.434Z,9.70
2019-05-11T02:34:05.642Z,9.70
2019-05-11T02:36:35.857Z,9.70
2019-05-11T02:39:44.447Z,9.70
2019-05-11T02:42:14.673Z,9.70
2019-05-11T02:44:44.867Z,9.60
2019-05-11T02:47:15.070Z,9.40
2019-05-11T02:49:45.265Z,9.40
2019-05-11T02:52:15.573Z,9.40
2019-05-11T02:54:46.120Z,9.50
2019-05-11T02:57:16.306Z,9.50
2019-05-11T02:59:46.520Z,9.50
2019-05-11T03:02:16.708Z,9.40
2019-05-11T03:04:47.365Z,9.50
2019-05-11T03:07:17.564Z,9.50
2019-05-11T03:09:48.090Z,9.50
2019-05-11T03:12:18.356Z,9.40
2019-05-11T03:14:48.551Z,9.40
2019-05-11T03:17:20.384Z,9.30
2019-05-11T03:19:50.676Z,9.30
2019-05-11T03:22:20.858Z,9.30
2019-05-11T03:24:51.156Z,9.20
2019-05-11T03:27:21.617Z,9.10
2019-05-11T03:29:51.736Z,9.10
2019-05-11T03:32:22.312Z,9.10
2019-05-11T03:34:52.375Z,9.20
2019-05-11T03:37:22.564Z,9.20
2019-05-11T03:39:52.795Z,9.10
2019-05-11T03:42:22.999Z,9.00
2019-05-11T03:44:53.266Z,9.00
2019-05-11T03:47:23.452Z,9.00
2019-05-11T03:49:53.660Z,8.90
2019-05-11T03:52:23.849Z,9.00
2019-05-11T03:58:40.333Z,8.80
2019-05-11T04:01:10.584Z,8.70
2019-05-11T04:03:40.865Z,8.70
2019-05-11T04:06:11.079Z,8.60
2019-05-11T04:08:53.093Z,8.70
2019-05-11T04:11:23.283Z,8.70
2019-05-11T04:13:53.668Z,8.70
2019-05-11T04:16:23.852Z,8.90
2019-05-11T04:18:54.051Z,8.90
2019-05-11T04:21:24.259Z,9.00
2019-05-11T04:23:55.386Z,9.20
2019-05-11T04:26:25.654Z,9.20
2019-05-11T04:28:55.908Z,9.30
2019-05-11T04:31:26.110Z,9.40
2019-05-11T04:33:56.431Z,9.30
2019-05-11T04:36:29.358Z,9.40
2019-05-11T04:39:06.711Z,9.40
2019-05-11T04:41:36.919Z,9.50
2019-05-11T04:44:07.102Z,9.80
2019-05-11T04:46:37.296Z,9.90
2019-05-11T04:49:07.479Z,10.10
2019-05-11T04:51:37.690Z,10.20
2019-05-11T04:54:10.909Z,10.40
2019-05-11T04:56:41.111Z,10.50
2019-05-11T04:59:11.294Z,10.70
2019-05-11T05:01:41.509Z,10.80
2019-05-11T05:04:14.233Z,11.10
2019-05-11T05:06:57.830Z,11.50
2019-05-11T05:09:16.067Z,11.90
2019-05-11T05:11:46.327Z,12.60
2019-05-11T05:14:16.527Z,13.60
2019-05-11T05:16:46.732Z,14.60
2019-05-11T05:19:16.932Z,15.60
2019-05-11T05:21:47.199Z,16.20
2019-05-11T05:24:48.032Z,16.40
2019-05-11T05:27:18.250Z,16.40
2019-05-11T05:29:48.427Z,16.40
2019-05-11T05:32:18.639Z,16.20
2019-05-11T05:34:48.881Z,16.50
2019-05-11T05:37:19.089Z,16.50
2019-05-11T05:39:49.351Z,16.70
2019-05-11T05:42:19.622Z,16.90
2019-05-11T05:44:49.875Z,16.80
2019-05-11T05:47:20.143Z,16.70
2019-05-11T05:49:50.355Z,16.80
2019-05-11T05:52:20.645Z,16.20
2019-05-11T05:54:50.972Z,15.50
2019-05-11T05:57:21.191Z,15.20
2019-05-11T05:59:51.376Z,15.50
2019-05-11T06:02:21.586Z,16.00
2019-05-11T06:04:52.746Z,16.20
2019-05-11T06:07:23.287Z,16.10
2019-05-11T06:10:12.974Z,16.10
2019-05-11T06:12:43.255Z,15.90
2019-05-11T06:15:13.428Z,16.10
2019-05-11T06:17:43.719Z,16.60
2019-05-11T06:20:19.965Z,17.20
2019-05-11T06:22:53.391Z,18.20
2019-05-11T06:25:23.586Z,19.00
2019-05-11T06:27:53.786Z,20.10
2019-05-11T06:30:24.186Z,20.80
2019-05-11T06:32:54.470Z,21.30
2019-05-11T06:35:24.655Z,21.00
2019-05-11T06:37:54.883Z,20.80
2019-05-11T06:40:28.369Z,20.30
2019-05-11T06:42:57.063Z,20.70
2019-05-11T06:45:27.240Z,19.60
2019-05-11T06:47:57.658Z,18.60
2019-05-11T06:50:27.902Z,18.90
2019-05-11T06:52:58.123Z,18.90
2019-05-11T06:55:28.333Z,18.20
2019-05-11T06:57:58.586Z,18.40
2019-05-11T07:00:28.792Z,18.70
2019-05-11T07:02:59.073Z,19.60
2019-05-11T07:05:29.445Z,20.10
2019-05-11T07:07:59.623Z,19.70
2019-05-11T07:10:29.905Z,19.60
2019-05-11T07:13:00.112Z,20.30
2019-05-11T07:15:30.382Z,20.80
2019-05-11T07:18:00.579Z,20.60
2019-05-11T07:20:30.791Z,19.50
2019-05-11T07:23:00.986Z,20.00
2019-05-11T07:25:31.186Z,20.40
2019-05-11T07:28:01.362Z,21.30
2019-05-11T07:30:32.635Z,22.00
2019-05-11T07:33:03.185Z,21.70
2019-05-11T07:35:34.139Z,22.00
2019-05-11T07:38:04.453Z,21.30
2019-05-11T07:40:34.653Z,22.90
2019-05-11T07:43:09.010Z,23.00
2019-05-11T07:45:38.655Z,22.50
2019-05-11T07:48:09.143Z,22.50
2019-05-11T07:50:39.779Z,22.40
2019-05-11T07:53:09.962Z,21.90
2019-05-11T07:55:40.161Z,22.30
2019-05-11T07:58:10.339Z,21.50
2019-05-11T08:00:40.859Z,21.40
2019-05-11T08:03:11.039Z,20.30
2019-05-11T08:05:41.226Z,20.80
2019-05-11T08:08:11.415Z,22.20
2019-05-11T08:10:41.646Z,22.20
2019-05-11T08:13:11.910Z,22.00
2019-05-11T08:15:42.107Z,21.90
2019-05-11T08:18:12.283Z,21.20
2019-05-11T08:20:42.494Z,21.70
2019-05-11T08:23:12.672Z,21.70
2019-05-11T08:25:42.875Z,21.80
2019-05-11T08:28:13.063Z,22.00
2019-05-11T08:30:43.262Z,21.80
2019-05-11T08:33:13.443Z,21.40
2019-05-11T08:35:43.644Z,21.30
2019-05-11T08:38:13.818Z,21.00
2019-05-11T08:40:44.023Z,20.40
2019-05-11T08:43:14.202Z,20.10
2019-05-11T08:45:44.411Z,20.20
2019-05-11T08:48:14.595Z,20.00
2019-05-11T08:50:44.804Z,19.60
2019-05-11T08:53:14.986Z,19.80
2019-05-11T08:55:45.201Z,19.70
2019-05-11T08:58:15.456Z,19.90
2019-05-11T09:00:47.712Z,20.10
2019-05-11T09:03:17.997Z,20.20
2019-05-11T09:05:48.668Z,20.30
2019-05-11T09:08:19.162Z,20.50
2019-05-11T09:10:49.502Z,20.60
2019-05-11T09:13:21.226Z,20.50
2019-05-11T09:15:51.444Z,20.30
2019-05-11T09:18:21.658Z,20.70
2019-05-11T09:20:51.865Z,21.10
2019-05-11T09:23:33.685Z,21.70
2019-05-11T09:25:54.122Z,22.10
2019-05-11T09:28:24.387Z,22.10
2019-05-11T09:30:54.702Z,21.90
2019-05-11T09:33:24.978Z,21.40
2019-05-11T09:35:55.275Z,21.10
2019-05-11T09:38:27.605Z,20.90
2019-05-11T09:40:58.576Z,21.40
2019-05-11T09:43:48.191Z,21.80
2019-05-11T09:46:18.891Z,22.00
2019-05-11T09:48:48.709Z,21.10
2019-05-11T09:51:19.096Z,20.40
2019-05-11T09:53:49.284Z,20.40
2019-05-11T09:56:19.647Z,20.30
2019-05-11T09:58:49.903Z,19.60
2019-05-11T10:01:20.211Z,19.60
2019-05-11T10:03:50.412Z,20.70
2019-05-11T10:06:20.621Z,22.10
2019-05-11T10:08:50.804Z,23.30
2019-05-11T10:11:21.058Z,23.70
2019-05-11T10:13:51.248Z,23.80
2019-05-11T10:16:21.539Z,23.20
2019-05-11T10:18:51.776Z,23.70
2019-05-11T10:21:21.968Z,24.50
2019-05-11T10:23:52.246Z,25.10
2019-05-11T10:26:22.451Z,25.30
2019-05-11T10:28:52.673Z,24.90
2019-05-11T10:31:23.007Z,24.40
2019-05-11T10:33:53.209Z,24.50
2019-05-11T10:36:23.408Z,24.50
2019-05-11T10:38:53.634Z,23.80
2019-05-11T10:41:23.823Z,23.30
2019-05-11T10:43:54.272Z,23.40
2019-05-11T10:46:24.472Z,24.00
2019-05-11T10:48:54.769Z,24.80
2019-05-11T10:51:24.957Z,24.40
2019-05-11T10:53:57.593Z,24.30
2019-05-11T10:56:28.471Z,24.80
2019-05-11T10:58:58.873Z,25.20
2019-05-11T11:01:29.052Z,25.90
2019-05-11T11:03:59.317Z,26.10
2019-05-11T11:06:29.538Z,26.20
2019-05-11T11:08:59.761Z,27.10
2019-05-11T11:11:29.940Z,26.20
2019-05-11T11:14:00.234Z,25.90
2019-05-11T11:16:36.926Z,25.90
2019-05-11T11:19:02.524Z,26.40
2019-05-11T11:21:32.725Z,26.20
2019-05-11T11:24:02.958Z,26.40
2019-05-11T11:26:33.189Z,25.60
2019-05-11T11:29:03.417Z,25.60
2019-05-11T11:31:33.814Z,25.80
2019-05-11T11:34:04.191Z,24.90
2019-05-11T11:36:34.398Z,25.60
2019-05-11T11:39:08.365Z,24.70
2019-05-11T11:41:38.452Z,23.60
2019-05-11T11:44:08.702Z,23.10
2019-05-11T11:46:51.346Z,21.70
2019-05-11T11:49:11.124Z,20.90
2019-05-11T11:51:41.314Z,21.10
2019-05-11T11:54:11.503Z,21.70
2019-05-11T11:56:41.751Z,22.20
2019-05-11T11:59:12.302Z,23.50
2019-05-11T12:01:42.508Z,25.10
2019-05-11T12:04:12.685Z,25.20
2019-05-11T12:06:42.888Z,24.10
2019-05-11T12:09:13.068Z,23.90
2019-05-11T12:11:43.279Z,23.90
2019-05-11T12:14:13.492Z,23.10
2019-05-11T12:16:43.715Z,22.70
2019-05-11T12:19:13.927Z,22.60
2019-05-11T12:21:44.138Z,23.00
2019-05-11T12:24:14.388Z,23.10
2019-05-11T12:26:44.596Z,22.70
2019-05-11T12:29:15.187Z,22.80
2019-05-11T12:31:45.602Z,23.20
2019-05-11T12:34:17.739Z,23.80
2019-05-11T12:36:48.134Z,23.40
2019-05-11T12:39:19.145Z,24.00
2019-05-11T12:41:49.934Z,23.80
2019-05-11T12:44:20.150Z,23.30
2019-05-11T12:46:50.511Z,23.80
2019-05-11T12:49:20.682Z,24.50
2019-05-11T12:51:50.891Z,24.60
2019-05-11T12:54:21.150Z,25.30
2019-05-11T12:56:51.350Z,25.70
2019-05-11T12:59:22.500Z,24.60
2019-05-11T13:01:52.691Z,24.00
2019-05-11T13:04:22.938Z,24.30
2019-05-11T13:06:53.162Z,23.90
2019-05-11T13:09:23.330Z,24.40
2019-05-11T13:11:53.545Z,23.90
2019-05-11T13:18:13.964Z,23.70
2019-05-11T13:20:44.227Z,22.70
2019-05-11T13:23:14.437Z,21.90
2019-05-11T13:25:44.602Z,21.40
2019-05-11T13:28:14.810Z,21.00
2019-05-11T13:30:44.994Z,21.00
2019-05-11T13:33:15.198Z,21.70
2019-05-11T13:35:45.448Z,21.70
2019-05-11T13:38:17.871Z,22.00
2019-05-11T13:40:48.892Z,22.20
2019-05-11T13:43:19.788Z,22.80
2019-05-11T13:45:49.995Z,22.00
2019-05-11T13:48:20.199Z,21.70
2019-05-11T13:50:50.398Z,21.30
2019-05-11T13:53:20.619Z,21.50
2019-05-11T13:55:50.972Z,22.40
2019-05-11T13:58:21.175Z,23.00
2019-05-11T14:00:51.807Z,22.60
2019-05-11T14:03:22.102Z,22.40
2019-05-11T14:05:52.314Z,21.80
2019-05-11T14:08:22.607Z,21.90
2019-05-11T14:10:52.787Z,22.00
2019-05-11T14:13:23.000Z,22.20
2019-05-11T14:16:11.388Z,21.70
2019-05-11T14:18:41.608Z,21.80
2019-05-11T14:21:11.786Z,21.60
2019-05-11T14:23:42.065Z,21.60
2019-05-11T14:26:12.494Z,21.80
2019-05-11T14:28:42.880Z,21.80
2019-05-11T14:31:13.421Z,21.50
2019-05-11T14:33:43.699Z,21.10
2019-05-11T14:36:13.866Z,21.00
2019-05-11T14:38:44.097Z,20.80
2019-05-11T14:41:14.283Z,21.10
2019-05-11T14:43:44.489Z,20.30
2019-05-11T14:46:14.992Z,20.50
2019-05-11T14:48:45.267Z,20.10
2019-05-11T14:51:17.726Z,20.70
2019-05-11T14:53:48.209Z,20.50
2019-05-11T14:56:19.053Z,20.50
2019-05-11T14:58:49.442Z,20.50
2019-05-11T15:01:19.996Z,21.00
2019-05-11T15:03:50.224Z,21.60
2019-05-11T15:06:20.412Z,22.10
2019-05-11T15:08:50.616Z,22.60
2019-05-11T15:11:20.869Z,22.70
2019-05-11T15:13:51.338Z,22.50
2019-05-11T15:16:22.591Z,22.50
2019-05-11T15:18:52.791Z,22.10
2019-05-11T15:21:22.991Z,21.60
2019-05-11T15:23:53.198Z,21.50
2019-05-11T15:26:23.402Z,21.40
2019-05-11T15:28:54.047Z,21.20
2019-05-11T15:31:24.169Z,20.30
2019-05-11T15:33:54.350Z,20.10
2019-05-11T15:36:24.551Z,20.50
2019-05-11T15:38:54.795Z,20.70
2019-05-11T15:41:25.008Z,21.10
2019-05-11T15:43:55.184Z,20.90
2019-05-11T15:46:25.388Z,21.30
2019-05-11T15:49:00.471Z,21.20
2019-05-11T15:51:29.090Z,20.30
2019-05-11T15:53:59.511Z,20.40
2019-05-11T15:56:30.794Z,20.30
2019-05-11T15:59:01.042Z,19.80
2019-05-11T16:01:31.293Z,20.00
2019-05-11T16:04:01.492Z,20.30
2019-05-11T16:06:32.163Z,20.40
2019-05-11T16:09:02.293Z,20.40
2019-05-11T16:11:32.640Z,20.30
2019-05-11T16:14:02.887Z,20.50
2019-05-11T16:16:33.467Z,20.20
2019-05-11T16:19:13.607Z,19.90
2019-05-11T16:21:38.085Z,19.90
2019-05-11T16:24:08.201Z,20.00
2019-05-11T16:26:38.758Z,20.00
2019-05-11T16:29:11.465Z,20.00
2019-05-11T16:31:40.834Z,19.60
2019-05-11T16:34:11.058Z,19.80
2019-05-11T16:36:41.268Z,19.90
2019-05-11T16:39:11.464Z,19.80
2019-05-11T16:41:41.698Z,19.80
2019-05-11T16:44:11.938Z,19.60
2019-05-11T16:46:42.148Z,19.60
2019-05-11T16:49:24.915Z,19.40
2019-05-11T16:51:44.227Z,19.10
2019-05-11T16:54:14.572Z,18.80
2019-05-11T16:56:44.792Z,18.70
2019-05-11T16:59:15.040Z,18.60
2019-05-11T17:01:45.246Z,18.30
2019-05-11T17:04:15.436Z,18.00
2019-05-11T17:06:45.644Z,17.90
2019-05-11T17:09:17.861Z,17.50
2019-05-11T17:11:48.958Z,17.40
2019-05-11T17:14:19.526Z,17.10
2019-05-11T17:16:49.852Z,16.70
2019-05-11T17:19:20.110Z,16.60
2019-05-11T17:21:50.304Z,16.50
2019-05-11T17:24:20.509Z,16.40
2019-05-11T17:26:50.713Z,16.40
2019-05-11T17:29:20.929Z,16.50
2019-05-11T17:31:51.181Z,16.20
2019-05-11T17:34:21.557Z,16.00
2019-05-11T17:36:51.790Z,15.90
2019-05-11T17:39:22.068Z,15.90
2019-05-11T17:41:52.244Z,15.60
2019-05-11T17:44:22.464Z,15.60
2019-05-11T17:46:52.643Z,15.50
2019-05-11T17:49:22.932Z,15.80
2019-05-11T17:51:53.113Z,15.90
2019-05-11T17:54:23.424Z,16.00
2019-05-11T17:56:53.629Z,16.10
2019-05-11T17:59:23.903Z,16.00
2019-05-11T18:01:54.139Z,15.80
2019-05-11T18:04:24.561Z,15.50
2019-05-11T18:06:58.835Z,15.10
2019-05-11T18:09:29.320Z,14.80
2019-05-11T18:11:59.499Z,14.80
2019-05-11T18:14:29.710Z,14.90
2019-05-11T18:16:59.976Z,14.70
2019-05-11T18:19:30.492Z,14.40
2019-05-11T18:22:00.749Z,14.30
2019-05-11T18:24:30.957Z,14.00
2019-05-11T18:27:01.169Z,13.80
2019-05-11T18:29:32.443Z,13.80
2019-05-11T18:32:02.624Z,13.80
2019-05-11T18:34:33.008Z,14.00
2019-05-11T18:37:03.204Z,13.80
2019-05-11T18:39:33.472Z,13.70
2019-05-11T18:42:03.665Z,13.40
2019-05-11T18:44:33.852Z,13.40
2019-05-11T18:47:04.046Z,13.60
2019-05-11T18:50:07.335Z,13.30
2019-05-11T18:52:37.578Z,13.20
2019-05-11T18:55:08.445Z,13.40
2019-05-11T18:57:39.223Z,13.30
2019-05-11T19:00:14.431Z,13.20
2019-05-11T19:02:45.523Z,13.10
2019-05-11T19:05:17.805Z,13.00
2019-05-11T19:07:48.281Z,12.70
2019-05-11T19:10:18.856Z,12.70
2019-05-11T19:12:49.221Z,12.70
2019-05-11T19:15:19.642Z,12.80
2019-05-11T19:17:49.826Z,12.80
2019-05-11T19:20:20.034Z,12.50
2019-05-11T19:22:50.213Z,12.60
2019-05-11T19:25:20.413Z,12.30
2019-05-11T19:27:50.879Z,12.30
2019-05-11T19:30:21.296Z,12.30
2019-05-11T19:32:51.574Z,12.50
2019-05-11T19:35:21.855Z,12.30
2019-05-11T19:37:52.178Z,12.40
2019-05-11T19:40:22.513Z,12.00
2019-05-11T19:42:54.597Z,11.90
2019-05-11T19:45:28.943Z,11.90
2019-05-11T19:47:58.009Z,12.00
2019-05-11T19:50:28.243Z,11.90
2019-05-11T19:52:58.606Z,12.00
2019-05-11T19:55:28.838Z,12.20
2019-05-11T19:58:00.223Z,12.20
2019-05-11T20:00:30.499Z,12.00
2019-05-11T20:03:00.694Z,11.90
2019-05-11T20:05:31.234Z,11.90
2019-05-11T20:08:01.484Z,11.90
2019-05-11T20:10:31.678Z,11.90
2019-05-11T20:13:01.874Z,11.80
2019-05-11T20:15:32.139Z,11.50
2019-05-11T20:18:02.453Z,11.50
2019-05-11T20:20:32.641Z,11.50
2019-05-11T20:23:02.892Z,11.60
2019-05-11T20:25:33.086Z,11.50
2019-05-11T20:28:03.360Z,11.70
2019-05-11T20:30:33.647Z,11.50
2019-05-11T20:33:03.846Z,11.40
2019-05-11T20:35:34.041Z,11.30
2019-05-11T20:38:04.384Z,11.30
2019-05-11T20:40:34.693Z,11.20
2019-05-11T20:43:04.902Z,11.10
2019-05-11T20:45:35.240Z,11.10
2019-05-11T20:48:07.745Z,11.20
2019-05-11T20:50:38.286Z,11.00
2019-05-11T20:53:08.702Z,10.70
2019-05-11T20:55:39.699Z,10.70
2019-05-11T20:58:09.992Z,10.80
2019-05-11T21:00:40.168Z,10.70
2019-05-11T21:03:10.373Z,10.80
2019-05-11T21:05:40.657Z,10.80
2019-05-11T21:08:10.856Z,10.90
2019-05-11T21:10:41.081Z,10.80
2019-05-11T21:13:11.271Z,10.90
2019-05-11T21:15:41.562Z,10.90
2019-05-11T21:18:11.743Z,10.90
2019-05-11T21:20:41.981Z,10.60
2019-05-11T21:23:12.223Z,10.80
2019-05-11T21:25:42.497Z,10.60
2019-05-11T21:28:12.666Z,10.50
2019-05-11T21:30:42.875Z,10.80
2019-05-11T21:33:13.057Z,10.80
2019-05-11T21:35:44.194Z,10.80
2019-05-11T21:38:14.537Z,10.80
2019-05-11T21:40:45.181Z,10.80
2019-05-11T21:43:15.599Z,10.80
2019-05-11T21:45:45.805Z,10.80
2019-05-11T21:48:16.040Z,10.80
2019-05-11T21:50:46.323Z,10.80
2019-05-11T21:53:18.438Z,10.90
2019-05-11T21:55:48.541Z,10.80
2019-05-11T21:58:18.756Z,10.60
2019-05-11T22:00:49.263Z,10.60
2019-05-11T22:03:21.257Z,10.60
2019-05-11T22:05:51.610Z,10.60
2019-05-11T22:08:21.816Z,10.50
2019-05-11T22:10:52.022Z,10.50
2019-05-11T22:13:22.247Z,10.50
2019-05-11T22:15:52.494Z,10.50
2019-05-11T22:18:30.990Z,10.60
2019-05-11T22:20:54.697Z,10.50
2019-05-11T22:23:24.912Z,10.50
2019-05-11T22:25:55.350Z,10.40
2019-05-11T22:28:25.639Z,10.40
2019-05-11T22:30:55.963Z,10.40
2019-05-11T22:33:28.261Z,10.50
2019-05-11T22:35:58.722Z,10.50
2019-05-11T22:38:30.301Z,10.50
2019-05-11T22:41:00.488Z,10.50
2019-05-11T22:43:30.780Z,10.50
2019-05-11T22:46:01.018Z,10.60
2019-05-11T22:48:31.270Z,10.50
2019-05-11T22:51:01.546Z,10.30
2019-05-11T22:53:43.659Z,10.30
2019-05-11T22:56:03.712Z,10.20
2019-05-11T22:58:33.964Z,10.30
2019-05-11T23:01:04.203Z,10.20
2019-05-11T23:03:34.388Z,10.20
2019-05-11T23:06:04.612Z,10.20
2019-05-11T23:08:34.819Z,10.00
2019-05-11T23:11:05.071Z,10.00
2019-05-11T23:13:35.365Z,9.90
2019-05-11T23:16:05.550Z,9.90
2019-05-11T23:18:35.818Z,9.80
2019-05-11T23:21:08.624Z,9.80
2019-05-11T23:23:38.059Z,9.80
2019-05-11T23:26:08.640Z,9.80
2019-05-11T23:28:38.909Z,9.80
2019-05-11T23:31:09.154Z,9.70
2019-05-11T23:33:39.395Z,9.70
2019-05-11T23:39:33.398Z,9.70
2019-05-11T23:42:03.597Z,9.50
2019-05-11T23:44:33.780Z,9.40
2019-05-11T23:47:03.972Z,9.40
2019-05-11T23:49:34.219Z,9.40
2019-05-11T23:52:04.419Z,9.30
2019-05-11T23:54:34.598Z,9.40
2019-05-11T23:57:04.870Z,9.30
2019-05-11T23:59:35.044Z,9.20
