createdAt,value
2019-01-14T00:00:16.534Z,39.60
2019-01-14T00:02:45.274Z,24.20
2019-01-14T00:05:14.179Z,19.60
2019-01-14T00:07:42.934Z,22.60
2019-01-14T00:10:11.845Z,14.70
2019-01-14T00:12:40.701Z,1.70
2019-01-14T00:15:09.978Z,1.00
2019-01-14T00:17:38.840Z,1.00
2019-01-14T00:20:10.820Z,1.00
2019-01-14T00:22:39.641Z,16.60
2019-01-14T00:25:08.541Z,35.40
2019-01-14T00:27:37.300Z,64.50
2019-01-14T00:30:17.496Z,84.80
2019-01-14T00:32:46.318Z,88.20
2019-01-14T00:35:15.148Z,98.10
2019-01-14T00:37:43.926Z,95.10
2019-01-14T00:40:14.814Z,96.90
2019-01-14T00:42:43.909Z,99.00
2019-01-14T00:45:13.089Z,93.80
2019-01-14T00:47:41.947Z,77.20
2019-01-14T00:50:15.773Z,68.60
2019-01-14T00:52:44.680Z,69.40
2019-01-14T00:55:13.709Z,58.70
2019-01-14T00:57:42.439Z,36.50
2019-01-14T01:00:14.605Z,33.30
2019-01-14T01:02:43.351Z,16.30
2019-01-14T01:05:12.191Z,14.10
2019-01-14T01:07:40.989Z,20.40
2019-01-14T01:10:12.352Z,2.90
2019-01-14T01:12:41.455Z,10.90
2019-01-14T01:15:13.053Z,13.60
2019-01-14T01:17:41.822Z,5.60
2019-01-14T01:20:16.754Z,1.00
2019-01-14T01:22:46.503Z,5.70
2019-01-14T01:25:15.554Z,12.70
2019-01-14T01:27:44.411Z,24.80
2019-01-14T01:30:15.261Z,34.20
2019-01-14T01:32:44.024Z,28.60
2019-01-14T01:35:13.804Z,41.10
2019-01-14T01:37:42.615Z,37.70
2019-01-14T01:40:16.720Z,33.60
2019-01-14T01:42:45.544Z,38.30
2019-01-14T01:45:14.826Z,31.10
2019-01-14T01:47:43.608Z,35.80
2019-01-14T01:50:14.812Z,33.70
2019-01-14T01:52:43.548Z,38.90
2019-01-14T01:55:12.532Z,35.50
2019-01-14T01:57:41.276Z,43.30
2019-01-14T02:00:18.100Z,51.90
2019-01-14T02:02:46.885Z,50.20
2019-01-14T02:05:16.365Z,51.90
2019-01-14T02:07:45.264Z,52.30
2019-01-14T02:10:19.212Z,51.70
2019-01-14T02:12:47.946Z,47.90
2019-01-14T02:15:18.655Z,37.90
2019-01-14T02:17:47.600Z,35.20
2019-01-14T02:20:17.971Z,33.90
2019-01-14T02:22:46.871Z,27.70
2019-01-14T02:25:16.462Z,28.30
2019-01-14T02:27:45.225Z,16.10
2019-01-14T02:30:19.356Z,15.80
2019-01-14T02:32:48.293Z,21.00
2019-01-14T02:35:17.220Z,13.20
2019-01-14T02:37:46.003Z,20.10
2019-01-14T02:40:17.928Z,18.10
2019-01-14T02:42:46.991Z,5.20
2019-01-14T02:45:16.428Z,3.70
2019-01-14T02:47:45.274Z,1.00
2019-01-14T02:50:15.182Z,1.00
2019-01-14T02:52:44.168Z,3.20
2019-01-14T02:55:13.439Z,1.00
2019-01-14T02:57:42.289Z,7.30
2019-01-14T03:00:23.245Z,1.00
2019-01-14T03:02:52.133Z,1.00
2019-01-14T03:05:20.933Z,1.00
2019-01-14T03:07:49.696Z,1.00
2019-01-14T03:10:18.752Z,1.00
2019-01-14T03:12:47.548Z,1.00
2019-01-14T03:15:17.197Z,1.00
2019-01-14T03:17:46.029Z,1.00
2019-01-14T03:20:16.301Z,1.00
2019-01-14T03:22:45.155Z,1.00
2019-01-14T03:25:14.534Z,1.00
2019-01-14T03:27:43.385Z,1.00
2019-01-14T03:30:17.300Z,1.00
2019-01-14T03:32:46.072Z,1.00
2019-01-14T03:35:15.306Z,1.00
2019-01-14T03:37:44.140Z,1.00
2019-01-14T03:40:15.142Z,1.00
2019-01-14T03:42:43.901Z,1.00
2019-01-14T03:45:13.339Z,1.00
2019-01-14T03:47:42.117Z,1.00
2019-01-14T03:50:16.814Z,1.00
2019-01-14T03:52:45.590Z,1.00
2019-01-14T03:55:14.461Z,1.00
2019-01-14T03:57:43.656Z,1.00
2019-01-14T04:00:15.024Z,1.00
2019-01-14T04:02:43.770Z,1.00
2019-01-14T04:05:12.876Z,1.00
2019-01-14T04:07:41.780Z,1.00
2019-01-14T04:10:13.455Z,1.00
2019-01-14T04:12:42.201Z,1.00
2019-01-14T04:15:13.552Z,1.00
2019-01-14T04:17:42.374Z,1.00
2019-01-14T04:20:13.776Z,1.00
2019-01-14T04:22:42.660Z,1.00
2019-01-14T04:25:11.754Z,1.00
2019-01-14T04:27:40.599Z,1.00
2019-01-14T04:30:12.737Z,1.00
2019-01-14T04:32:41.473Z,1.00
2019-01-14T04:35:12.756Z,1.00
2019-01-14T04:37:41.523Z,1.00
2019-01-14T04:40:12.734Z,1.00
2019-01-14T04:42:41.530Z,1.00
2019-01-14T04:45:12.295Z,1.00
2019-01-14T04:47:41.058Z,1.00
2019-01-14T04:50:13.069Z,1.00
2019-01-14T04:52:41.853Z,1.00
2019-01-14T04:55:11.125Z,1.00
2019-01-14T04:57:39.970Z,1.00
2019-01-14T05:00:11.715Z,1.00
2019-01-14T05:02:40.547Z,1.00
2019-01-14T05:05:09.429Z,1.00
2019-01-14T05:07:38.180Z,1.00
2019-01-14T05:10:10.168Z,1.00
2019-01-14T05:12:38.922Z,1.00
2019-01-14T05:15:10.731Z,1.00
2019-01-14T05:17:39.592Z,1.00
2019-01-14T05:20:11.421Z,1.00
2019-01-14T05:22:40.192Z,99.90
2019-01-14T05:25:09.375Z,99.90
2019-01-14T05:27:38.107Z,1.00
2019-01-14T05:30:10.199Z,99.90
2019-01-14T05:32:38.921Z,99.90
2019-01-14T05:35:08.924Z,1.00
2019-01-14T05:37:38.196Z,1.00
2019-01-14T05:40:10.177Z,99.90
2019-01-14T05:42:38.908Z,1.00
2019-01-14T05:45:08.208Z,99.90
2019-01-14T05:47:36.981Z,1.00
2019-01-14T05:50:10.928Z,99.90
2019-01-14T05:52:39.768Z,1.00
2019-01-14T05:55:09.921Z,99.90
2019-01-14T05:57:38.742Z,99.90
2019-01-14T06:00:19.469Z,99.90
2019-01-14T06:02:48.285Z,1.00
2019-01-14T06:05:17.037Z,1.00
2019-01-14T06:07:45.786Z,99.90
2019-01-14T06:10:14.550Z,1.00
2019-01-14T06:12:43.325Z,1.00
2019-01-14T06:15:14.668Z,1.00
2019-01-14T06:17:43.439Z,99.90
2019-01-14T06:20:17.771Z,1.00
2019-01-14T06:22:46.591Z,1.00
2019-01-14T06:25:15.959Z,1.00
2019-01-14T06:27:44.689Z,1.00
2019-01-14T06:30:22.125Z,1.00
2019-01-14T06:32:50.869Z,1.00
2019-01-14T06:35:19.653Z,1.00
2019-01-14T06:37:52.311Z,1.00
2019-01-14T06:40:20.452Z,1.00
2019-01-14T06:42:49.250Z,1.00
2019-01-14T06:45:18.294Z,1.00
2019-01-14T06:47:47.112Z,1.00
2019-01-14T06:50:18.441Z,1.00
2019-01-14T06:52:47.221Z,1.00
2019-01-14T06:55:17.927Z,1.00
2019-01-14T06:57:47.068Z,1.00
2019-01-14T07:00:18.528Z,1.00
2019-01-14T07:02:47.433Z,7.40
2019-01-14T07:05:16.409Z,7.30
2019-01-14T07:07:45.178Z,7.90
2019-01-14T07:10:20.898Z,27.20
2019-01-14T07:12:49.741Z,25.30
2019-01-14T07:15:18.756Z,11.80
2019-01-14T07:17:48.273Z,16.10
2019-01-14T07:20:17.882Z,41.10
2019-01-14T07:22:46.681Z,41.50
2019-01-14T07:25:15.486Z,53.60
2019-01-14T07:27:44.228Z,52.60
2019-01-14T07:30:21.206Z,38.00
2019-01-14T07:32:50.495Z,17.90
2019-01-14T07:35:19.614Z,19.60
2019-01-14T07:37:48.661Z,11.10
2019-01-14T07:40:19.455Z,1.00
2019-01-14T07:42:48.203Z,1.00
2019-01-14T07:45:18.205Z,1.00
2019-01-14T07:47:46.939Z,1.00
2019-01-14T07:50:17.549Z,99.90
2019-01-14T07:52:46.640Z,99.90
2019-01-14T07:55:15.551Z,99.90
2019-01-14T07:57:44.337Z,99.90
2019-01-14T08:00:16.155Z,99.90
2019-01-14T08:02:44.953Z,1.00
2019-01-14T08:05:13.806Z,1.00
2019-01-14T08:07:42.556Z,99.90
2019-01-14T08:10:11.377Z,99.90
2019-01-14T08:12:40.124Z,99.90
2019-01-14T08:15:12.233Z,1.00
2019-01-14T08:17:40.973Z,1.00
2019-01-14T08:20:11.183Z,1.00
2019-01-14T08:22:39.989Z,1.00
2019-01-14T08:25:11.119Z,1.00
2019-01-14T08:27:39.996Z,1.00
2019-01-14T08:30:12.175Z,1.00
2019-01-14T08:32:40.997Z,99.90
2019-01-14T08:35:10.081Z,99.90
2019-01-14T08:37:38.853Z,1.00
2019-01-14T08:40:10.366Z,99.90
2019-01-14T08:42:39.257Z,99.90
2019-01-14T08:45:09.757Z,99.90
2019-01-14T08:47:38.572Z,99.90
2019-01-14T08:50:10.694Z,99.90
2019-01-14T08:52:39.639Z,93.50
2019-01-14T08:55:08.508Z,99.90
2019-01-14T08:57:37.500Z,1.00
2019-01-14T09:00:12.334Z,1.00
2019-01-14T09:02:41.398Z,1.00
2019-01-14T09:05:10.506Z,1.00
2019-01-14T09:07:39.288Z,99.90
2019-01-14T09:10:14.350Z,1.00
2019-01-14T09:12:43.101Z,99.90
2019-01-14T09:15:14.389Z,99.90
2019-01-14T09:17:43.170Z,99.90
2019-01-14T09:20:15.003Z,1.00
2019-01-14T09:22:43.880Z,99.90
2019-01-14T09:25:12.998Z,54.50
2019-01-14T09:27:42.045Z,1.00
2019-01-14T09:30:14.079Z,99.90
2019-01-14T09:32:43.826Z,99.90
2019-01-14T09:35:12.951Z,1.00
2019-01-14T09:37:41.697Z,99.90
2019-01-14T09:40:13.655Z,99.90
2019-01-14T09:42:42.407Z,1.00
2019-01-14T09:45:11.235Z,1.00
2019-01-14T09:47:39.996Z,12.70
2019-01-14T09:50:11.309Z,99.90
2019-01-14T09:52:40.082Z,99.90
2019-01-14T09:55:11.875Z,99.90
2019-01-14T09:57:40.922Z,1.00
2019-01-14T10:00:11.242Z,1.00
2019-01-14T10:02:40.257Z,1.00
2019-01-14T10:05:11.823Z,99.90
2019-01-14T10:07:40.544Z,1.00
2019-01-14T10:10:11.614Z,1.00
2019-01-14T10:12:40.406Z,1.00
2019-01-14T10:15:12.098Z,1.00
2019-01-14T10:17:40.853Z,1.00
2019-01-14T10:20:11.136Z,1.00
2019-01-14T10:22:39.929Z,1.00
2019-01-14T10:25:09.261Z,1.00
2019-01-14T10:27:38.000Z,99.90
2019-01-14T10:30:15.235Z,1.00
2019-01-14T10:32:44.023Z,99.90
2019-01-14T10:35:12.885Z,99.90
2019-01-14T10:37:41.739Z,99.90
2019-01-14T10:40:15.431Z,99.90
2019-01-14T10:42:44.266Z,99.90
2019-01-14T10:45:21.516Z,99.90
2019-01-14T10:47:50.354Z,99.90
2019-01-14T10:50:19.799Z,99.60
2019-01-14T10:52:48.626Z,99.90
2019-01-14T10:55:17.424Z,99.90
2019-01-14T10:57:46.261Z,99.90
2019-01-14T11:00:18.387Z,99.90
2019-01-14T11:02:48.097Z,99.90
2019-01-14T11:05:21.571Z,99.90
2019-01-14T11:07:50.516Z,74.70
2019-01-14T11:10:19.441Z,74.40
2019-01-14T11:12:48.247Z,20.00
2019-01-14T11:15:21.151Z,26.10
2019-01-14T11:17:50.097Z,19.50
2019-01-14T11:20:24.186Z,41.70
2019-01-14T11:22:52.912Z,53.70
2019-01-14T11:25:21.768Z,71.60
2019-01-14T11:27:50.739Z,49.80
2019-01-14T11:30:22.472Z,25.80
2019-01-14T11:32:51.230Z,9.40
2019-01-14T11:35:20.060Z,1.00
2019-01-14T11:37:48.865Z,1.00
2019-01-14T11:40:23.270Z,1.00
2019-01-14T11:42:52.052Z,1.00
2019-01-14T11:45:20.889Z,1.00
2019-01-14T11:47:49.628Z,1.00
2019-01-14T11:50:18.500Z,1.00
2019-01-14T11:52:47.605Z,1.00
2019-01-14T11:55:16.324Z,1.00
2019-01-14T11:57:47.683Z,1.00
2019-01-14T12:00:22.050Z,1.00
2019-01-14T12:02:50.939Z,1.00
2019-01-14T12:05:19.817Z,1.00
2019-01-14T12:07:48.536Z,1.00
2019-01-14T12:10:17.306Z,6.20
2019-01-14T12:12:46.091Z,1.00
2019-01-14T12:15:23.338Z,1.00
2019-01-14T12:17:52.377Z,1.00
2019-01-14T12:20:21.204Z,1.00
2019-01-14T12:22:49.947Z,1.00
2019-01-14T12:25:19.918Z,1.00
2019-01-14T12:27:49.286Z,1.00
2019-01-14T12:30:21.098Z,1.00
2019-01-14T12:32:49.818Z,1.00
2019-01-14T12:35:18.641Z,1.00
2019-01-14T12:37:47.395Z,1.00
2019-01-14T12:40:16.197Z,1.00
2019-01-14T12:42:44.995Z,1.00
2019-01-14T12:45:16.644Z,1.00
2019-01-14T12:47:45.418Z,1.00
2019-01-14T12:50:19.959Z,1.00
2019-01-14T12:52:48.848Z,1.00
2019-01-14T12:55:18.780Z,1.00
2019-01-14T12:57:47.770Z,1.00
2019-01-14T13:00:27.121Z,1.00
2019-01-14T13:02:58.600Z,1.00
2019-01-14T13:05:28.317Z,1.00
2019-01-14T13:07:57.109Z,1.00
2019-01-14T13:10:25.864Z,1.00
2019-01-14T13:12:54.587Z,1.00
2019-01-14T13:15:24.994Z,1.00
2019-01-14T13:17:54.064Z,1.00
2019-01-14T13:20:23.631Z,1.00
2019-01-14T13:22:52.573Z,1.00
2019-01-14T13:25:21.489Z,1.00
2019-01-14T13:27:50.280Z,1.00
2019-01-14T13:30:27.134Z,1.00
2019-01-14T13:32:56.139Z,1.00
2019-01-14T13:35:24.949Z,1.00
2019-01-14T13:37:53.686Z,1.00
2019-01-14T13:40:22.458Z,99.90
2019-01-14T13:42:51.205Z,1.00
2019-01-14T13:45:21.520Z,99.90
2019-01-14T13:47:50.900Z,56.40
2019-01-14T13:50:21.794Z,99.90
2019-01-14T13:52:50.620Z,99.90
2019-01-14T13:55:20.075Z,1.00
2019-01-14T13:57:48.861Z,1.00
2019-01-14T14:00:20.117Z,1.00
2019-01-14T14:02:48.854Z,1.00
2019-01-14T14:05:17.639Z,1.00
2019-01-14T14:07:46.470Z,1.00
2019-01-14T14:10:23.749Z,99.90
2019-01-14T14:12:52.606Z,1.00
2019-01-14T14:15:21.775Z,1.00
2019-01-14T14:17:50.620Z,99.90
2019-01-14T14:20:19.711Z,99.90
2019-01-14T14:22:48.795Z,99.90
2019-01-14T14:25:17.897Z,99.90
2019-01-14T14:27:46.750Z,99.90
2019-01-14T14:30:18.893Z,99.90
2019-01-14T14:32:49.149Z,99.90
2019-01-14T14:35:17.961Z,99.90
2019-01-14T14:37:46.978Z,1.00
2019-01-14T14:40:15.772Z,1.00
2019-01-14T14:42:44.529Z,1.00
2019-01-14T14:45:14.233Z,1.00
2019-01-14T14:47:42.948Z,1.00
2019-01-14T14:50:18.916Z,1.00
2019-01-14T14:52:47.945Z,99.90
2019-01-14T14:55:16.722Z,99.90
2019-01-14T14:57:45.503Z,99.90
2019-01-14T15:00:16.978Z,99.90
2019-01-14T15:02:45.743Z,99.90
2019-01-14T15:05:14.919Z,99.90
2019-01-14T15:07:43.993Z,99.90
2019-01-14T15:10:14.988Z,99.90
2019-01-14T15:12:44.144Z,99.90
2019-01-14T15:15:15.442Z,24.70
2019-01-14T15:17:44.207Z,1.00
2019-01-14T15:20:15.016Z,1.00
2019-01-14T15:22:43.788Z,1.00
2019-01-14T15:25:12.845Z,1.00
2019-01-14T15:27:41.611Z,1.00
2019-01-14T15:30:13.518Z,1.00
2019-01-14T15:32:42.244Z,1.00
2019-01-14T15:35:10.991Z,1.00
2019-01-14T15:37:39.750Z,1.00
2019-01-14T15:40:11.937Z,1.00
2019-01-14T15:42:40.748Z,1.00
2019-01-14T15:45:12.292Z,1.00
2019-01-14T15:47:41.049Z,1.00
2019-01-14T15:50:11.165Z,1.00
2019-01-14T15:52:39.913Z,1.00
2019-01-14T15:55:17.043Z,1.00
2019-01-14T15:57:45.800Z,99.90
2019-01-14T16:00:16.989Z,1.00
2019-01-14T16:02:45.787Z,1.00
2019-01-14T16:05:15.632Z,1.00
2019-01-14T16:07:44.468Z,1.00
2019-01-14T16:10:18.722Z,1.00
2019-01-14T16:12:47.540Z,1.00
2019-01-14T16:15:16.291Z,1.00
2019-01-14T16:17:45.637Z,1.00
2019-01-14T16:20:17.072Z,1.00
2019-01-14T16:22:46.124Z,1.00
2019-01-14T16:25:14.984Z,45.30
2019-01-14T16:27:43.832Z,99.90
2019-01-14T16:30:18.256Z,99.90
2019-01-14T16:32:47.089Z,99.90
2019-01-14T16:35:15.863Z,99.90
2019-01-14T16:37:44.626Z,99.90
2019-01-14T16:40:17.935Z,99.90
2019-01-14T16:42:43.978Z,99.90
2019-01-14T16:45:21.251Z,99.90
2019-01-14T16:47:50.092Z,99.90
2019-01-14T16:50:18.981Z,99.90
2019-01-14T16:52:47.975Z,99.90
2019-01-14T16:55:18.761Z,99.90
2019-01-14T16:57:47.547Z,99.90
2019-01-14T17:00:19.337Z,99.90
2019-01-14T17:02:48.068Z,99.90
2019-01-14T17:05:17.147Z,99.90
2019-01-14T17:07:45.893Z,99.90
2019-01-14T17:10:15.715Z,99.90
2019-01-14T17:12:44.519Z,99.90
2019-01-14T17:15:13.629Z,99.90
2019-01-14T17:17:42.525Z,99.90
2019-01-14T17:20:17.002Z,99.90
2019-01-14T17:22:46.188Z,99.90
2019-01-14T17:25:15.171Z,99.90
2019-01-14T17:27:45.257Z,99.90
2019-01-14T17:30:16.592Z,99.90
2019-01-14T17:32:45.412Z,1.00
2019-01-14T17:35:14.987Z,1.00
2019-01-14T17:37:43.884Z,1.00
2019-01-14T17:40:15.115Z,1.00
2019-01-14T17:42:43.869Z,42.60
2019-01-14T17:45:12.916Z,99.90
2019-01-14T17:47:41.745Z,99.90
2019-01-14T17:50:13.159Z,1.00
2019-01-14T17:52:41.964Z,99.90
2019-01-14T17:55:10.728Z,1.00
2019-01-14T17:57:39.461Z,1.00
2019-01-14T18:00:13.676Z,1.00
2019-01-14T18:02:42.445Z,41.60
2019-01-14T18:05:11.466Z,15.50
2019-01-14T18:07:40.780Z,1.00
2019-01-14T18:10:12.419Z,1.00
2019-01-14T18:12:41.219Z,99.90
2019-01-14T18:15:10.171Z,99.90
2019-01-14T18:17:38.937Z,99.90
2019-01-14T18:20:13.763Z,99.90
2019-01-14T18:22:42.614Z,99.90
2019-01-14T18:25:11.588Z,1.00
2019-01-14T18:27:40.429Z,1.00
2019-01-14T18:30:14.578Z,99.90
2019-01-14T18:32:43.419Z,1.00
2019-01-14T18:35:12.201Z,1.00
2019-01-14T18:37:40.955Z,1.00
2019-01-14T18:40:12.053Z,1.00
2019-01-14T18:42:40.837Z,1.00
2019-01-14T18:45:14.498Z,1.00
2019-01-14T18:47:43.364Z,16.30
2019-01-14T18:50:14.364Z,99.90
2019-01-14T18:52:43.302Z,1.00
2019-01-14T18:55:12.147Z,1.00
2019-01-14T18:57:40.867Z,9.10
2019-01-14T19:00:12.924Z,99.90
2019-01-14T19:02:41.748Z,99.90
2019-01-14T19:05:10.510Z,1.00
2019-01-14T19:07:39.236Z,8.10
2019-01-14T19:10:10.220Z,1.00
2019-01-14T19:12:38.995Z,1.00
2019-01-14T19:15:16.239Z,1.00
2019-01-14T19:17:45.375Z,99.90
2019-01-14T19:20:22.487Z,1.00
2019-01-14T19:22:51.529Z,1.00
2019-01-14T19:25:20.329Z,1.00
2019-01-14T19:27:49.101Z,1.00
2019-01-14T19:30:20.151Z,99.90
2019-01-14T19:32:48.919Z,1.00
2019-01-14T19:35:17.759Z,1.00
2019-01-14T19:37:46.756Z,1.00
2019-01-14T19:40:17.934Z,99.90
2019-01-14T19:42:47.004Z,99.90
2019-01-14T19:45:18.832Z,99.90
2019-01-14T19:47:47.737Z,1.00
2019-01-14T19:50:21.464Z,1.00
2019-01-14T19:52:50.279Z,1.00
2019-01-14T19:55:19.098Z,1.00
2019-01-14T19:57:47.890Z,99.90
2019-01-14T20:00:24.478Z,99.90
2019-01-14T20:02:53.352Z,99.90
2019-01-14T20:05:22.107Z,99.90
2019-01-14T20:07:51.218Z,99.90
2019-01-14T20:10:20.037Z,99.90
2019-01-14T20:12:48.832Z,1.00
2019-01-14T20:15:19.392Z,1.00
2019-01-14T20:17:48.201Z,1.00
2019-01-14T20:20:16.988Z,1.00
2019-01-14T20:22:45.793Z,1.00
2019-01-14T20:25:16.200Z,1.00
2019-01-14T20:27:44.976Z,1.00
2019-01-14T20:30:16.536Z,1.00
2019-01-14T20:32:45.485Z,1.00
2019-01-14T20:35:14.331Z,1.00
2019-01-14T20:37:43.073Z,1.00
2019-01-14T20:40:14.448Z,1.00
2019-01-14T20:42:43.465Z,1.00
2019-01-14T20:45:14.687Z,1.00
2019-01-14T20:47:43.438Z,1.00
2019-01-14T20:50:14.473Z,1.00
2019-01-14T20:52:43.232Z,1.00
2019-01-14T20:55:12.065Z,1.00
2019-01-14T20:57:40.792Z,1.00
2019-01-14T21:00:18.716Z,1.00
2019-01-14T21:02:47.522Z,1.00
2019-01-14T21:05:16.757Z,1.00
2019-01-14T21:07:45.589Z,1.00
2019-01-14T21:10:16.061Z,1.00
2019-01-14T21:12:44.841Z,1.00
2019-01-14T21:15:13.950Z,1.00
2019-01-14T21:17:42.698Z,1.00
2019-01-14T21:20:14.578Z,1.00
2019-01-14T21:22:43.343Z,1.00
2019-01-14T21:25:12.092Z,1.00
2019-01-14T21:27:40.829Z,1.00
2019-01-14T21:30:12.684Z,1.00
2019-01-14T21:32:41.528Z,1.00
2019-01-14T21:35:10.577Z,1.00
2019-01-14T21:37:39.343Z,1.00
2019-01-14T21:40:10.799Z,1.00
2019-01-14T21:42:39.568Z,1.00
2019-01-14T21:45:12.797Z,1.00
2019-01-14T21:47:41.596Z,1.00
2019-01-14T21:50:15.710Z,1.00
2019-01-14T21:52:44.449Z,1.00
2019-01-14T21:55:15.461Z,1.00
2019-01-14T21:57:44.209Z,1.00
2019-01-14T22:00:15.408Z,1.00
2019-01-14T22:02:44.477Z,1.00
2019-01-14T22:05:13.250Z,1.00
2019-01-14T22:07:42.020Z,1.00
2019-01-14T22:10:14.072Z,1.00
2019-01-14T22:12:42.804Z,1.00
2019-01-14T22:15:12.214Z,1.00
2019-01-14T22:17:40.997Z,1.00
2019-01-14T22:20:15.182Z,1.00
2019-01-14T22:22:44.018Z,1.00
2019-01-14T22:25:12.864Z,1.00
2019-01-14T22:27:41.656Z,1.00
2019-01-14T22:30:13.546Z,1.00
2019-01-14T22:32:42.278Z,1.00
2019-01-14T22:35:11.035Z,1.00
2019-01-14T22:37:39.785Z,1.00
2019-01-14T22:40:11.401Z,1.00
2019-01-14T22:42:40.246Z,1.00
2019-01-14T22:45:10.109Z,1.00
2019-01-14T22:47:38.867Z,1.00
2019-01-14T22:50:15.132Z,1.00
2019-01-14T22:52:43.893Z,1.00
2019-01-14T22:55:12.653Z,1.00
2019-01-14T22:57:41.384Z,1.00
2019-01-14T23:00:34.235Z,1.00
2019-01-14T23:03:03.054Z,1.00
2019-01-14T23:05:31.807Z,1.00
2019-01-14T23:08:00.661Z,1.00
2019-01-14T23:10:29.436Z,1.00
2019-01-14T23:12:58.153Z,1.00
2019-01-14T23:15:26.888Z,1.00
2019-01-14T23:17:55.877Z,1.00
2019-01-14T23:20:24.686Z,1.00
2019-01-14T23:22:53.527Z,1.00
2019-01-14T23:25:22.353Z,1.00
2019-01-14T23:27:51.139Z,1.00
2019-01-14T23:30:19.906Z,1.00
2019-01-14T23:32:48.703Z,1.00
2019-01-14T23:35:17.473Z,1.00
2019-01-14T23:37:46.195Z,1.00
2019-01-14T23:40:14.921Z,1.00
2019-01-14T23:42:43.785Z,1.00
2019-01-14T23:45:12.614Z,1.00
2019-01-14T23:47:41.375Z,1.00
2019-01-14T23:50:10.553Z,1.00
2019-01-14T23:52:39.300Z,1.00
2019-01-14T23:55:08.111Z,1.00
2019-01-14T23:57:37.073Z,1.00
