createdAt,value
2018-11-27T00:00:35.271Z,91.00
2018-11-27T00:03:07.353Z,91.00
2018-11-27T00:05:37.693Z,91.10
2018-11-27T00:08:15.450Z,91.20
2018-11-27T00:10:44.610Z,91.20
2018-11-27T00:13:13.792Z,91.40
2018-11-27T00:15:42.965Z,91.40
2018-11-27T00:18:12.129Z,91.40
2018-11-27T00:20:41.357Z,91.50
2018-11-27T00:23:11.541Z,91.60
2018-11-27T00:25:40.702Z,91.70
2018-11-27T00:28:09.845Z,91.80
2018-11-27T00:30:39.000Z,91.80
2018-11-27T00:33:08.288Z,91.90
2018-11-27T00:35:37.455Z,92.00
2018-11-27T00:38:06.869Z,92.10
2018-11-27T00:40:36.024Z,92.10
2018-11-27T00:43:05.464Z,92.10
2018-11-27T00:45:34.692Z,92.10
2018-11-27T00:48:03.865Z,92.10
2018-11-27T00:50:32.996Z,92.20
2018-11-27T00:53:02.153Z,92.30
2018-11-27T00:55:31.336Z,92.40
2018-11-27T00:58:00.565Z,92.60
2018-11-27T01:00:29.692Z,92.60
2018-11-27T01:02:58.839Z,92.60
2018-11-27T01:05:28.021Z,92.60
2018-11-27T01:07:57.209Z,92.60
2018-11-27T01:10:27.313Z,92.70
2018-11-27T01:12:56.506Z,92.70
2018-11-27T01:15:25.689Z,92.70
2018-11-27T01:17:59.650Z,92.90
2018-11-27T01:20:30.147Z,92.90
2018-11-27T01:23:01.197Z,93.10
2018-11-27T01:25:30.436Z,93.20
2018-11-27T01:27:59.638Z,93.30
2018-11-27T01:30:29.024Z,93.30
2018-11-27T01:32:58.212Z,93.30
2018-11-27T01:35:27.350Z,93.30
2018-11-27T01:37:56.571Z,93.30
2018-11-27T01:40:26.788Z,93.40
2018-11-27T01:42:57.143Z,93.50
2018-11-27T01:45:26.859Z,93.50
2018-11-27T01:47:56.071Z,93.60
2018-11-27T01:50:25.256Z,93.90
2018-11-27T01:52:54.795Z,93.60
2018-11-27T01:55:23.993Z,93.60
2018-11-27T01:57:53.791Z,93.60
2018-11-27T02:00:31.607Z,93.60
2018-11-27T02:03:01.556Z,93.40
2018-11-27T02:05:30.948Z,93.50
2018-11-27T02:08:00.136Z,93.50
2018-11-27T02:10:29.340Z,93.60
2018-11-27T02:13:01.129Z,93.70
2018-11-27T02:15:29.480Z,93.80
2018-11-27T02:17:58.639Z,93.70
2018-11-27T02:20:27.830Z,93.80
2018-11-27T02:22:56.994Z,93.90
2018-11-27T02:25:28.686Z,93.90
2018-11-27T02:27:58.620Z,93.90
2018-11-27T02:30:28.450Z,93.90
2018-11-27T02:32:57.631Z,93.90
2018-11-27T02:35:27.209Z,94.00
2018-11-27T02:37:57.396Z,94.10
2018-11-27T02:40:26.654Z,94.10
2018-11-27T02:42:55.853Z,94.10
2018-11-27T02:45:25.925Z,94.10
2018-11-27T02:47:55.485Z,94.20
2018-11-27T02:50:25.754Z,94.20
2018-11-27T02:52:54.942Z,94.20
2018-11-27T02:55:25.649Z,94.30
2018-11-27T02:57:54.917Z,94.30
2018-11-27T03:00:28.096Z,94.40
2018-11-27T03:02:57.264Z,94.40
2018-11-27T03:05:30.226Z,94.50
2018-11-27T03:07:59.375Z,94.50
2018-11-27T03:10:28.510Z,94.60
2018-11-27T03:12:57.736Z,94.60
2018-11-27T03:15:26.990Z,94.70
2018-11-27T03:17:56.183Z,94.70
2018-11-27T03:20:25.359Z,94.60
2018-11-27T03:22:54.538Z,94.60
2018-11-27T03:25:24.221Z,94.60
2018-11-27T03:27:54.446Z,94.60
2018-11-27T03:30:26.209Z,94.70
2018-11-27T03:32:55.349Z,94.60
2018-11-27T03:35:25.434Z,94.60
2018-11-27T03:37:54.758Z,94.60
2018-11-27T03:40:25.269Z,94.60
2018-11-27T03:42:54.431Z,94.70
2018-11-27T03:45:24.367Z,94.70
2018-11-27T03:47:53.566Z,94.80
2018-11-27T03:50:24.735Z,94.80
2018-11-27T03:52:53.885Z,94.70
2018-11-27T03:55:23.129Z,94.70
2018-11-27T03:57:52.303Z,94.80
2018-11-27T04:00:26.386Z,94.80
2018-11-27T04:03:00.990Z,94.80
2018-11-27T04:05:30.179Z,94.80
2018-11-27T04:07:59.369Z,94.80
2018-11-27T04:10:28.527Z,95.10
2018-11-27T04:12:57.670Z,94.80
2018-11-27T04:15:26.869Z,94.90
2018-11-27T04:17:56.033Z,94.90
2018-11-27T04:20:25.295Z,95.00
2018-11-27T04:22:54.562Z,95.00
2018-11-27T04:25:23.798Z,95.10
2018-11-27T04:27:52.976Z,95.20
2018-11-27T04:30:23.863Z,95.20
2018-11-27T04:32:53.094Z,95.40
2018-11-27T04:35:22.895Z,95.50
2018-11-27T04:37:52.050Z,95.40
2018-11-27T04:40:22.526Z,95.40
2018-11-27T04:42:51.668Z,95.40
2018-11-27T04:45:23.687Z,95.30
2018-11-27T04:47:52.885Z,95.40
2018-11-27T04:50:22.384Z,95.40
2018-11-27T04:52:51.616Z,95.40
2018-11-27T04:55:22.030Z,95.40
2018-11-27T04:57:52.580Z,95.30
2018-11-27T05:00:22.752Z,95.30
2018-11-27T05:02:52.069Z,95.30
2018-11-27T05:05:21.188Z,95.30
2018-11-27T05:07:50.322Z,95.20
2018-11-27T05:10:21.150Z,95.20
2018-11-27T05:12:50.384Z,95.10
2018-11-27T05:15:20.582Z,95.10
2018-11-27T05:17:50.913Z,94.90
2018-11-27T05:20:20.469Z,94.90
2018-11-27T05:22:49.615Z,94.90
2018-11-27T05:25:19.433Z,94.90
2018-11-27T05:27:49.966Z,94.80
2018-11-27T05:30:21.948Z,94.70
2018-11-27T05:32:51.139Z,94.50
2018-11-27T05:35:21.738Z,94.50
2018-11-27T05:37:51.436Z,94.40
2018-11-27T05:40:21.589Z,94.40
2018-11-27T05:42:52.091Z,94.30
2018-11-27T05:45:22.225Z,94.20
2018-11-27T05:47:51.474Z,94.20
2018-11-27T05:50:20.652Z,94.10
2018-11-27T05:52:49.835Z,93.90
2018-11-27T05:55:19.111Z,94.10
2018-11-27T05:57:50.871Z,93.70
2018-11-27T06:00:23.317Z,93.80
2018-11-27T06:02:54.774Z,93.70
2018-11-27T06:05:24.225Z,93.60
2018-11-27T06:07:53.394Z,93.50
2018-11-27T06:10:23.176Z,93.60
2018-11-27T06:12:52.419Z,93.50
2018-11-27T06:15:23.562Z,93.40
2018-11-27T06:18:00.572Z,93.20
2018-11-27T06:20:29.704Z,93.20
2018-11-27T06:22:58.857Z,93.30
2018-11-27T06:25:29.150Z,93.20
2018-11-27T06:28:01.383Z,93.00
2018-11-27T06:30:31.657Z,93.30
2018-11-27T06:33:00.838Z,93.00
2018-11-27T06:35:35.599Z,92.90
2018-11-27T06:38:06.381Z,93.30
2018-11-27T06:40:35.575Z,93.00
2018-11-27T06:43:06.227Z,93.20
2018-11-27T06:45:35.465Z,93.00
2018-11-27T06:48:04.677Z,93.10
2018-11-27T06:50:34.204Z,92.90
2018-11-27T06:53:03.480Z,92.90
2018-11-27T06:55:32.696Z,93.00
2018-11-27T06:58:01.814Z,93.00
2018-11-27T07:00:31.004Z,92.90
2018-11-27T07:03:00.850Z,92.80
2018-11-27T07:05:29.978Z,92.70
2018-11-27T07:07:59.162Z,92.60
2018-11-27T07:10:30.528Z,92.40
2018-11-27T07:13:01.638Z,92.30
2018-11-27T07:15:30.776Z,92.20
2018-11-27T07:17:59.936Z,92.00
2018-11-27T07:20:29.116Z,92.00
2018-11-27T07:22:58.386Z,92.00
2018-11-27T07:25:27.530Z,92.00
2018-11-27T07:27:56.670Z,92.00
2018-11-27T07:30:26.056Z,92.20
2018-11-27T07:32:55.212Z,91.60
2018-11-27T07:35:24.452Z,91.40
2018-11-27T07:37:53.669Z,91.30
2018-11-27T07:40:25.182Z,91.20
2018-11-27T07:42:55.831Z,91.10
2018-11-27T07:45:25.396Z,91.10
2018-11-27T07:47:54.573Z,91.10
2018-11-27T07:50:23.797Z,91.30
2018-11-27T07:52:54.884Z,91.20
2018-11-27T07:55:24.598Z,91.20
2018-11-27T07:57:54.588Z,91.10
2018-11-27T08:00:26.462Z,91.00
2018-11-27T08:02:57.593Z,90.90
2018-11-27T08:05:30.792Z,90.90
2018-11-27T08:07:59.944Z,90.60
2018-11-27T08:10:30.344Z,90.90
2018-11-27T08:12:59.500Z,90.50
2018-11-27T08:15:29.936Z,90.40
2018-11-27T08:17:59.119Z,90.30
2018-11-27T08:20:29.316Z,90.60
2018-11-27T08:22:58.588Z,90.10
2018-11-27T08:25:27.784Z,90.40
2018-11-27T08:27:56.966Z,90.20
2018-11-27T08:30:26.208Z,90.10
2018-11-27T08:32:56.168Z,90.10
2018-11-27T08:35:27.311Z,89.60
2018-11-27T08:37:58.632Z,90.40
2018-11-27T08:40:29.232Z,90.40
2018-11-27T08:42:58.388Z,90.00
2018-11-27T08:45:27.620Z,89.40
2018-11-27T08:47:56.954Z,89.40
2018-11-27T08:50:27.540Z,89.90
2018-11-27T08:53:01.896Z,89.00
2018-11-27T08:55:39.387Z,88.70
2018-11-27T08:58:10.656Z,89.70
2018-11-27T09:00:39.909Z,89.20
2018-11-27T09:03:09.164Z,88.70
2018-11-27T09:05:38.352Z,89.00
2018-11-27T09:08:07.612Z,89.00
2018-11-27T09:10:36.851Z,88.80
2018-11-27T09:13:07.021Z,88.60
2018-11-27T09:15:36.548Z,87.90
2018-11-27T09:18:16.328Z,87.40
2018-11-27T09:20:45.500Z,87.00
2018-11-27T09:23:14.613Z,86.40
2018-11-27T09:25:43.825Z,86.10
2018-11-27T09:28:13.008Z,85.50
2018-11-27T09:30:42.162Z,84.80
2018-11-27T09:33:11.377Z,84.60
2018-11-27T09:35:41.350Z,82.00
2018-11-27T09:38:11.527Z,76.30
2018-11-27T09:40:40.709Z,71.20
2018-11-27T09:43:09.865Z,67.00
2018-11-27T09:45:40.632Z,64.20
2018-11-27T09:48:09.797Z,62.20
2018-11-27T09:50:39.000Z,59.50
2018-11-27T09:53:10.269Z,57.80
2018-11-27T09:55:39.377Z,56.90
2018-11-27T09:58:08.629Z,54.90
2018-11-27T10:00:37.900Z,53.20
2018-11-27T10:03:12.617Z,51.20
2018-11-27T10:05:41.791Z,50.00
2018-11-27T10:08:10.996Z,48.70
2018-11-27T10:10:40.141Z,47.50
2018-11-27T10:13:09.330Z,47.10
2018-11-27T10:15:38.531Z,46.50
2018-11-27T10:18:07.687Z,44.90
2018-11-27T10:20:41.195Z,44.10
2018-11-27T10:23:12.330Z,43.50
2018-11-27T10:25:41.528Z,42.50
2018-11-27T10:28:10.751Z,42.70
2018-11-27T10:30:39.955Z,43.00
2018-11-27T10:33:10.755Z,42.70
2018-11-27T10:35:51.107Z,42.40
2018-11-27T10:38:21.155Z,42.10
2018-11-27T10:40:50.334Z,41.80
2018-11-27T10:43:20.163Z,42.60
2018-11-27T10:45:48.812Z,43.40
2018-11-27T10:48:18.342Z,44.10
2018-11-27T10:50:47.549Z,45.40
2018-11-27T10:53:16.721Z,46.70
2018-11-27T10:55:46.716Z,48.30
2018-11-27T10:58:15.926Z,49.50
2018-11-27T11:00:50.463Z,50.60
2018-11-27T11:03:50.512Z,51.60
2018-11-27T11:06:19.680Z,52.80
2018-11-27T11:08:49.191Z,53.90
2018-11-27T11:11:18.348Z,55.00
2018-11-27T11:13:47.569Z,56.20
2018-11-27T11:16:16.764Z,57.10
2018-11-27T11:18:45.961Z,57.40
2018-11-27T11:21:15.269Z,57.70
2018-11-27T11:23:44.415Z,58.20
2018-11-27T11:26:13.595Z,59.40
2018-11-27T11:28:42.789Z,59.20
2018-11-27T11:31:12.875Z,59.80
2018-11-27T11:33:42.427Z,60.10
2018-11-27T11:36:11.619Z,60.40
2018-11-27T11:38:40.859Z,60.20
2018-11-27T11:41:10.065Z,60.50
2018-11-27T11:43:39.217Z,60.90
2018-11-27T11:46:08.397Z,60.90
2018-11-27T11:48:37.566Z,61.50
2018-11-27T11:51:07.051Z,62.00
2018-11-27T11:53:36.205Z,62.40
2018-11-27T11:56:06.919Z,62.80
2018-11-27T11:58:36.165Z,63.10
2018-11-27T12:01:06.615Z,63.40
2018-11-27T12:03:35.859Z,63.40
2018-11-27T12:06:05.175Z,63.40
2018-11-27T12:08:34.350Z,62.80
2018-11-27T12:11:03.509Z,63.00
2018-11-27T12:13:32.798Z,63.20
2018-11-27T12:16:01.968Z,63.40
2018-11-27T12:18:31.127Z,63.60
2018-11-27T12:21:00.348Z,63.50
2018-11-27T12:23:29.526Z,64.20
2018-11-27T12:25:58.666Z,64.30
2018-11-27T12:28:27.859Z,64.50
2018-11-27T12:30:57.017Z,64.70
2018-11-27T12:33:31.858Z,64.90
2018-11-27T12:36:01.645Z,65.40
2018-11-27T12:38:30.861Z,65.80
2018-11-27T12:41:00.061Z,66.30
2018-11-27T12:43:29.231Z,66.60
2018-11-27T12:45:58.413Z,67.00
2018-11-27T12:48:27.585Z,67.60
2018-11-27T12:50:56.716Z,67.90
2018-11-27T12:53:25.878Z,68.20
2018-11-27T12:55:55.108Z,68.60
2018-11-27T12:58:24.292Z,68.90
2018-11-27T13:00:53.461Z,69.40
2018-11-27T13:03:22.699Z,69.50
2018-11-27T13:05:51.883Z,69.50
2018-11-27T13:08:23.167Z,69.20
2018-11-27T13:10:52.394Z,69.00
2018-11-27T13:13:22.050Z,69.00
2018-11-27T13:15:51.250Z,69.20
2018-11-27T13:18:20.504Z,69.40
2018-11-27T13:20:49.854Z,70.10
2018-11-27T13:23:19.037Z,70.10
2018-11-27T13:25:48.239Z,70.30
2018-11-27T13:28:17.362Z,70.60
2018-11-27T13:30:50.603Z,71.00
2018-11-27T13:33:24.181Z,71.60
2018-11-27T13:35:53.355Z,72.10
2018-11-27T13:38:22.523Z,72.50
2018-11-27T13:40:51.981Z,72.90
2018-11-27T13:43:23.409Z,73.30
2018-11-27T13:45:52.694Z,73.70
2018-11-27T13:48:21.838Z,74.30
2018-11-27T13:50:51.127Z,74.70
2018-11-27T13:53:20.284Z,75.00
2018-11-27T13:55:49.463Z,75.40
2018-11-27T13:58:18.616Z,76.00
2018-11-27T14:00:47.874Z,76.40
2018-11-27T14:03:17.127Z,76.70
2018-11-27T14:05:46.381Z,77.20
2018-11-27T14:08:15.555Z,77.60
2018-11-27T14:10:44.766Z,78.10
2018-11-27T14:13:13.904Z,78.50
2018-11-27T14:15:43.059Z,79.70
2018-11-27T14:18:12.282Z,79.30
2018-11-27T14:20:41.563Z,79.50
2018-11-27T14:23:10.722Z,79.80
2018-11-27T14:25:40.023Z,80.30
2018-11-27T14:28:09.215Z,80.80
2018-11-27T14:30:38.429Z,81.50
2018-11-27T14:33:07.635Z,81.70
2018-11-27T14:35:36.899Z,82.80
2018-11-27T14:38:06.717Z,83.30
2018-11-27T14:40:35.883Z,83.70
2018-11-27T14:44:08.269Z,84.20
2018-11-27T14:46:38.104Z,84.90
2018-11-27T14:49:07.245Z,85.80
2018-11-27T14:51:36.409Z,86.40
2018-11-27T14:54:06.625Z,87.00
2018-11-27T14:56:35.832Z,87.60
2018-11-27T14:59:05.190Z,89.30
2018-11-27T15:01:34.468Z,89.60
2018-11-27T15:04:03.684Z,90.00
2018-11-27T15:06:32.894Z,90.10
2018-11-27T15:09:02.135Z,90.20
2018-11-27T15:11:31.309Z,90.50
2018-11-27T15:14:00.471Z,90.70
2018-11-27T15:16:29.627Z,90.80
2018-11-27T15:18:58.835Z,90.90
2018-11-27T15:21:28.031Z,90.90
2018-11-27T15:23:57.196Z,91.20
2018-11-27T15:26:26.380Z,91.40
2018-11-27T15:28:55.616Z,91.50
2018-11-27T15:31:24.764Z,91.70
2018-11-27T15:33:54.359Z,91.70
2018-11-27T15:36:23.505Z,91.90
2018-11-27T15:38:53.319Z,92.10
2018-11-27T15:41:22.473Z,92.10
2018-11-27T15:43:51.583Z,92.20
2018-11-27T15:46:20.798Z,92.30
2018-11-27T15:48:51.216Z,92.40
2018-11-27T15:51:20.362Z,92.60
2018-11-27T15:53:49.633Z,92.60
2018-11-27T15:56:18.805Z,92.60
2018-11-27T15:58:47.967Z,92.80
2018-11-27T16:01:17.188Z,92.80
2018-11-27T16:03:46.369Z,92.80
2018-11-27T16:06:15.608Z,93.00
2018-11-27T16:08:44.851Z,93.00
2018-11-27T16:11:14.054Z,93.00
2018-11-27T16:13:43.238Z,92.90
2018-11-27T16:16:12.406Z,92.90
2018-11-27T16:18:42.260Z,92.90
2018-11-27T16:21:12.012Z,93.00
2018-11-27T16:23:41.718Z,92.90
2018-11-27T16:26:10.912Z,92.90
2018-11-27T16:28:40.387Z,93.00
2018-11-27T16:31:09.582Z,93.00
2018-11-27T16:33:39.081Z,93.00
2018-11-27T16:36:08.370Z,93.20
2018-11-27T16:38:40.041Z,93.00
2018-11-27T16:41:06.772Z,93.10
2018-11-27T16:43:36.046Z,93.10
2018-11-27T16:46:05.478Z,93.20
2018-11-27T16:48:34.694Z,93.20
2018-11-27T16:51:03.954Z,93.10
2018-11-27T16:53:33.072Z,93.10
2018-11-27T16:56:03.146Z,93.10
2018-11-27T16:58:31.367Z,93.10
2018-11-27T17:01:00.520Z,93.10
2018-11-27T17:03:29.637Z,93.10
2018-11-27T17:05:58.840Z,93.00
2018-11-27T17:08:28.001Z,93.00
2018-11-27T17:10:57.174Z,92.90
2018-11-27T17:13:26.340Z,93.30
2018-11-27T17:15:55.525Z,92.90
2018-11-27T17:18:24.726Z,92.90
2018-11-27T17:20:53.896Z,92.90
2018-11-27T17:23:23.037Z,92.90
2018-11-27T17:25:52.266Z,92.90
2018-11-27T17:28:28.594Z,92.90
2018-11-27T17:31:08.077Z,92.90
2018-11-27T17:33:38.997Z,92.90
2018-11-27T17:36:09.369Z,93.00
2018-11-27T17:38:38.693Z,93.10
2018-11-27T17:41:08.693Z,93.20
2018-11-27T17:43:39.444Z,93.30
2018-11-27T17:46:08.705Z,93.30
2018-11-27T17:48:38.236Z,93.30
2018-11-27T17:51:07.820Z,93.30
2018-11-27T17:53:39.520Z,93.20
2018-11-27T17:56:08.778Z,93.10
2018-11-27T17:58:37.985Z,93.10
2018-11-27T18:01:07.264Z,93.10
2018-11-27T18:03:36.362Z,93.00
2018-11-27T18:06:06.331Z,92.90
2018-11-27T18:08:36.336Z,93.00
2018-11-27T18:11:05.901Z,92.90
2018-11-27T18:13:36.067Z,92.90
2018-11-27T18:16:05.606Z,92.90
2018-11-27T18:18:34.788Z,92.90
2018-11-27T18:21:04.015Z,93.00
2018-11-27T18:23:33.204Z,93.00
2018-11-27T18:26:02.644Z,93.00
2018-11-27T18:28:31.923Z,93.00
2018-11-27T18:31:01.108Z,92.90
2018-11-27T18:33:30.281Z,93.00
2018-11-27T18:35:59.486Z,93.00
2018-11-27T18:38:28.751Z,93.00
2018-11-27T18:40:58.012Z,93.00
2018-11-27T18:43:27.212Z,93.20
2018-11-27T18:45:56.487Z,93.20
2018-11-27T18:48:25.698Z,93.20
2018-11-27T18:50:55.010Z,93.40
2018-11-27T18:53:24.643Z,93.40
2018-11-27T18:55:53.818Z,93.40
2018-11-27T18:58:23.017Z,93.40
2018-11-27T19:00:52.375Z,93.40
2018-11-27T19:03:21.582Z,93.50
2018-11-27T19:05:50.842Z,93.50
2018-11-27T19:08:20.316Z,93.50
2018-11-27T19:10:49.433Z,93.40
2018-11-27T19:13:18.794Z,93.40
2018-11-27T19:15:49.519Z,93.40
2018-11-27T19:18:20.688Z,93.40
2018-11-27T19:20:49.914Z,93.50
2018-11-27T19:23:20.346Z,93.50
2018-11-27T19:25:49.516Z,93.60
2018-11-27T19:28:18.698Z,93.60
2018-11-27T19:30:48.043Z,93.60
2018-11-27T19:33:18.187Z,93.70
2018-11-27T19:35:47.386Z,93.70
2018-11-27T19:38:17.912Z,93.70
2018-11-27T19:40:47.148Z,93.70
2018-11-27T19:43:16.324Z,93.60
2018-11-27T19:45:45.590Z,93.60
2018-11-27T19:48:15.502Z,93.60
2018-11-27T19:50:44.708Z,93.70
2018-11-27T19:53:15.075Z,93.80
2018-11-27T19:55:44.442Z,93.80
2018-11-27T19:58:13.628Z,93.80
2018-11-27T20:00:42.815Z,93.80
2018-11-27T20:03:13.647Z,93.80
2018-11-27T20:05:42.816Z,93.80
2018-11-27T20:08:14.859Z,94.00
2018-11-27T20:10:44.021Z,94.00
2018-11-27T20:14:42.748Z,94.00
2018-11-27T20:17:12.818Z,94.10
2018-11-27T20:19:42.009Z,94.20
2018-11-27T20:22:11.195Z,94.30
2018-11-27T20:24:40.372Z,94.40
2018-11-27T20:27:09.528Z,94.40
2018-11-27T20:29:38.704Z,94.40
2018-11-27T20:32:07.856Z,94.40
2018-11-27T20:34:37.039Z,94.30
2018-11-27T20:37:06.592Z,94.30
2018-11-27T20:39:36.039Z,94.40
2018-11-27T20:42:05.561Z,94.40
2018-11-27T20:44:34.767Z,94.30
2018-11-27T20:47:07.426Z,94.30
2018-11-27T20:49:33.196Z,94.30
2018-11-27T20:52:02.511Z,94.30
2018-11-27T20:54:31.599Z,94.30
2018-11-27T20:57:01.379Z,94.40
2018-11-27T20:59:30.570Z,94.50
2018-11-27T21:01:59.736Z,94.60
2018-11-27T21:04:28.976Z,94.70
2018-11-27T21:06:58.128Z,94.80
2018-11-27T21:09:27.368Z,94.80
2018-11-27T21:11:56.592Z,94.80
2018-11-27T21:14:25.799Z,94.80
2018-11-27T21:16:55.054Z,94.90
2018-11-27T21:19:24.504Z,94.90
2018-11-27T21:21:53.842Z,94.90
2018-11-27T21:24:23.044Z,94.90
2018-11-27T21:26:52.260Z,94.80
2018-11-27T21:29:21.560Z,94.80
2018-11-27T21:31:50.732Z,94.70
2018-11-27T21:34:19.868Z,94.80
2018-11-27T21:36:49.084Z,94.80
2018-11-27T21:39:18.391Z,94.80
2018-11-27T21:41:47.595Z,94.90
2018-11-27T21:44:16.719Z,94.90
2018-11-27T21:46:45.836Z,95.00
2018-11-27T21:49:15.010Z,95.00
2018-11-27T21:51:44.329Z,95.00
2018-11-27T21:54:13.506Z,95.00
2018-11-27T21:56:42.801Z,94.90
2018-11-27T21:59:12.037Z,94.90
2018-11-27T22:01:41.236Z,94.80
2018-11-27T22:04:10.377Z,94.80
2018-11-27T22:08:08.763Z,94.90
2018-11-27T22:10:38.309Z,95.00
2018-11-27T22:13:09.645Z,94.80
2018-11-27T22:15:39.975Z,95.00
2018-11-27T22:18:10.255Z,95.00
2018-11-27T22:20:39.451Z,95.10
2018-11-27T22:23:09.195Z,95.20
2018-11-27T22:25:38.399Z,95.30
2018-11-27T22:28:09.323Z,95.30
2018-11-27T22:30:38.497Z,95.30
2018-11-27T22:33:08.679Z,95.30
2018-11-27T22:35:38.035Z,95.40
2018-11-27T22:38:07.939Z,95.50
2018-11-27T22:40:37.235Z,95.50
2018-11-27T22:43:07.393Z,95.40
2018-11-27T22:45:39.097Z,95.40
2018-11-27T22:48:09.905Z,95.40
2018-11-27T22:50:39.144Z,95.40
2018-11-27T22:53:09.338Z,95.30
2018-11-27T22:55:38.567Z,95.40
2018-11-27T22:58:08.553Z,95.50
2018-11-27T23:00:44.029Z,95.70
2018-11-27T23:03:13.306Z,95.90
2018-11-27T23:05:42.550Z,95.70
2018-11-27T23:08:11.706Z,95.70
2018-11-27T23:10:42.317Z,95.60
2018-11-27T23:13:11.503Z,95.90
2018-11-27T23:15:40.693Z,95.70
2018-11-27T23:18:09.929Z,95.80
2018-11-27T23:20:39.109Z,95.90
2018-11-27T23:23:08.276Z,96.10
2018-11-27T23:25:37.441Z,96.20
2018-11-27T23:28:06.717Z,96.40
2018-11-27T23:30:35.915Z,96.40
2018-11-27T23:33:05.369Z,96.50
2018-11-27T23:35:34.619Z,96.50
2018-11-27T23:38:03.823Z,96.60
2018-11-27T23:40:33.273Z,96.80
2018-11-27T23:43:03.717Z,97.10
2018-11-27T23:45:31.651Z,97.00
2018-11-27T23:48:00.833Z,97.10
2018-11-27T23:50:29.987Z,97.10
2018-11-27T23:52:59.158Z,97.10
2018-11-27T23:55:28.329Z,97.10
2018-11-27T23:57:57.481Z,97.10
